createdAt,value
2022-10-07T00:02:10.165Z,87.88
2022-10-07T00:04:37.139Z,88.14
2022-10-07T00:07:03.654Z,88.56
2022-10-07T00:09:30.200Z,88.97
2022-10-07T00:11:56.761Z,88.72
2022-10-07T00:14:23.235Z,88.83
2022-10-07T00:16:49.854Z,89.41
2022-10-07T00:19:16.338Z,89.46
2022-10-07T00:21:42.895Z,89.59
2022-10-07T00:24:11.154Z,89.50
2022-10-07T00:26:38.429Z,89.67
2022-10-07T00:29:06.653Z,89.33
2022-10-07T00:31:37.094Z,89.47
2022-10-07T00:34:04.714Z,89.56
2022-10-07T00:36:34.137Z,89.47
2022-10-07T00:39:05.723Z,89.75
2022-10-07T00:41:39.313Z,89.25
2022-10-07T00:44:33.979Z,88.68
2022-10-07T00:47:28.298Z,88.37
2022-10-07T00:50:02.235Z,89.72
2022-10-07T00:52:32.852Z,90.00
2022-10-07T00:55:04.265Z,90.03
2022-10-07T00:57:32.110Z,91.31
2022-10-07T00:59:59.507Z,92.07
2022-10-07T01:02:28.510Z,92.87
2022-10-07T01:04:59.443Z,93.47
2022-10-07T01:07:27.865Z,92.27
2022-10-07T01:10:00.165Z,92.09
2022-10-07T01:13:04.909Z,92.06
2022-10-07T01:15:43.105Z,92.00
2022-10-07T01:18:28.405Z,91.27
2022-10-07T01:20:59.608Z,90.95
2022-10-07T01:23:32.017Z,91.47
2022-10-07T01:26:22.578Z,91.84
2022-10-07T01:29:05.699Z,91.90
2022-10-07T01:31:42.564Z,92.03
2022-10-07T01:34:10.840Z,91.97
2022-10-07T01:36:38.241Z,91.71
2022-10-07T01:39:11.307Z,91.11
2022-10-07T01:41:39.513Z,91.25
2022-10-07T01:44:08.937Z,91.45
2022-10-07T01:46:37.901Z,92.00
2022-10-07T01:49:07.504Z,91.56
2022-10-07T01:51:37.083Z,91.32
2022-10-07T01:54:30.171Z,91.43
2022-10-07T01:57:14.679Z,91.16
2022-10-07T01:59:53.112Z,91.15
2022-10-07T02:02:34.499Z,91.29
2022-10-07T02:05:07.041Z,91.22
2022-10-07T02:07:58.957Z,91.29
2022-10-07T02:10:36.437Z,91.15
2022-10-07T02:13:12.297Z,91.01
2022-10-07T02:15:58.796Z,91.21
2022-10-07T02:18:28.319Z,91.12
2022-10-07T02:20:56.003Z,91.62
2022-10-07T02:23:25.363Z,91.45
2022-10-07T02:25:53.869Z,91.45
2022-10-07T02:28:23.697Z,91.48
2022-10-07T02:30:56.040Z,91.88
2022-10-07T02:33:26.323Z,91.33
2022-10-07T02:35:56.882Z,91.33
2022-10-07T02:38:23.438Z,91.28
2022-10-07T02:41:06.051Z,91.13
2022-10-07T02:43:56.338Z,91.16
2022-10-07T02:46:29.452Z,91.37
2022-10-07T02:49:10.886Z,91.63
2022-10-07T02:51:43.652Z,91.58
2022-10-07T02:54:10.822Z,91.37
2022-10-07T02:56:40.717Z,91.39
2022-10-07T02:59:10.980Z,91.01
2022-10-07T03:01:45.349Z,91.11
2022-10-07T03:04:12.603Z,91.37
2022-10-07T03:06:39.274Z,91.58
2022-10-07T03:09:06.881Z,91.12
2022-10-07T03:11:33.384Z,90.96
2022-10-07T03:13:59.830Z,91.11
2022-10-07T03:16:26.407Z,91.65
2022-10-07T03:18:53.132Z,91.84
2022-10-07T03:21:19.614Z,91.67
2022-10-07T03:23:50.280Z,91.19
2022-10-07T03:26:17.472Z,91.57
2022-10-07T03:28:44.001Z,91.20
2022-10-07T03:31:14.231Z,91.54
2022-10-07T03:33:41.343Z,91.77
2022-10-07T03:36:08.644Z,91.76
2022-10-07T03:38:35.272Z,91.48
2022-10-07T03:41:04.432Z,91.65
2022-10-07T03:43:31.568Z,91.44
2022-10-07T03:46:02.305Z,90.95
2022-10-07T03:48:30.724Z,91.21
2022-10-07T03:50:57.700Z,91.45
2022-10-07T03:53:29.561Z,91.71
2022-10-07T03:55:56.781Z,91.41
2022-10-07T03:58:23.535Z,91.05
2022-10-07T04:00:50.065Z,91.39
2022-10-07T04:03:18.797Z,91.28
2022-10-07T04:05:57.161Z,91.90
2022-10-07T04:08:23.639Z,91.40
2022-10-07T04:10:50.098Z,91.52
2022-10-07T04:13:16.579Z,91.76
2022-10-07T04:15:43.030Z,91.75
2022-10-07T04:18:10.714Z,91.79
2022-10-07T04:20:40.455Z,91.71
2022-10-07T04:23:07.168Z,91.58
2022-10-07T04:25:33.659Z,91.63
2022-10-07T04:28:02.619Z,92.00
2022-10-07T04:30:33.888Z,91.58
2022-10-07T04:33:02.743Z,91.41
2022-10-07T04:35:29.815Z,91.77
2022-10-07T04:37:57.049Z,91.72
2022-10-07T04:40:24.861Z,91.50
2022-10-07T04:43:09.658Z,91.54
2022-10-07T04:45:37.102Z,91.81
2022-10-07T04:48:06.009Z,91.81
2022-10-07T04:50:33.871Z,91.71
2022-10-07T04:53:00.375Z,91.63
2022-10-07T04:55:27.035Z,91.93
2022-10-07T04:57:53.669Z,91.85
2022-10-07T05:00:20.167Z,91.73
2022-10-07T05:02:50.389Z,91.33
2022-10-07T05:05:17.925Z,91.43
2022-10-07T05:07:50.236Z,91.32
2022-10-07T05:10:17.406Z,91.78
2022-10-07T05:12:44.004Z,91.57
2022-10-07T05:15:11.389Z,91.49
2022-10-07T05:17:41.205Z,91.37
2022-10-07T05:20:12.343Z,91.31
2022-10-07T05:22:39.480Z,91.73
2022-10-07T05:25:06.525Z,91.84
2022-10-07T05:27:32.977Z,92.20
2022-10-07T05:29:59.515Z,92.42
2022-10-07T05:32:26.518Z,92.82
2022-10-07T05:34:53.060Z,92.26
2022-10-07T05:37:19.509Z,92.31
2022-10-07T05:39:46.575Z,92.29
2022-10-07T05:42:13.672Z,92.53
2022-10-07T05:44:40.256Z,92.26
2022-10-07T05:47:06.753Z,91.86
2022-10-07T05:49:33.234Z,91.72
2022-10-07T05:51:59.677Z,91.69
2022-10-07T05:54:26.266Z,92.08
2022-10-07T05:56:53.918Z,91.88
2022-10-07T05:59:20.731Z,92.25
2022-10-07T06:01:47.336Z,91.98
2022-10-07T06:04:14.085Z,92.08
2022-10-07T06:06:40.610Z,92.32
2022-10-07T06:09:25.467Z,92.87
2022-10-07T06:12:10.507Z,92.71
2022-10-07T06:14:36.934Z,92.50
2022-10-07T06:17:04.731Z,91.99
2022-10-07T06:19:31.311Z,92.61
2022-10-07T06:21:57.890Z,92.70
2022-10-07T06:24:25.397Z,93.15
2022-10-07T06:26:55.310Z,93.12
2022-10-07T06:29:22.131Z,93.11
2022-10-07T06:31:48.684Z,93.83
2022-10-07T06:34:15.158Z,93.90
2022-10-07T06:36:42.388Z,92.82
2022-10-07T06:39:09.085Z,93.03
2022-10-07T06:41:35.583Z,93.05
2022-10-07T06:44:02.057Z,92.78
2022-10-07T06:46:28.657Z,93.53
2022-10-07T06:48:55.221Z,93.12
2022-10-07T06:51:22.314Z,93.79
2022-10-07T06:53:54.753Z,94.10
2022-10-07T06:56:21.370Z,93.83
2022-10-07T06:58:49.805Z,93.56
2022-10-07T07:01:16.784Z,93.66
2022-10-07T07:03:43.363Z,93.70
2022-10-07T07:06:11.104Z,93.75
2022-10-07T07:08:38.742Z,95.24
2022-10-07T07:11:29.919Z,96.70
2022-10-07T07:13:57.076Z,95.50
2022-10-07T07:16:24.417Z,95.31
2022-10-07T07:18:53.321Z,95.32
2022-10-07T07:21:20.346Z,95.50
2022-10-07T07:23:47.135Z,95.16
2022-10-07T07:26:14.110Z,94.80
2022-10-07T07:28:40.740Z,94.48
2022-10-07T07:31:09.406Z,94.51
2022-10-07T07:33:39.758Z,94.62
2022-10-07T07:36:17.865Z,94.67
2022-10-07T07:38:53.120Z,94.17
2022-10-07T07:41:26.210Z,94.81
2022-10-07T07:43:54.715Z,94.29
2022-10-07T07:46:23.918Z,95.17
2022-10-07T07:48:54.217Z,92.26
2022-10-07T07:51:21.858Z,89.47
2022-10-07T07:53:52.133Z,87.75
2022-10-07T07:56:19.840Z,86.14
2022-10-07T07:58:46.845Z,84.73
2022-10-07T08:01:16.201Z,83.55
2022-10-07T08:03:46.245Z,83.09
2022-10-07T08:06:15.355Z,82.87
2022-10-07T08:08:43.149Z,82.23
2022-10-07T08:11:11.637Z,81.18
2022-10-07T08:13:41.208Z,79.96
2022-10-07T08:16:09.724Z,79.38
2022-10-07T08:18:36.261Z,79.67
2022-10-07T08:21:05.191Z,79.57
2022-10-07T08:23:31.749Z,78.43
2022-10-07T08:25:59.815Z,78.06
2022-10-07T08:28:28.463Z,77.47
2022-10-07T08:30:55.549Z,76.97
2022-10-07T08:33:22.648Z,75.76
2022-10-07T08:35:58.575Z,74.24
2022-10-07T08:38:25.527Z,74.49
2022-10-07T08:40:53.533Z,73.11
2022-10-07T08:43:23.802Z,73.51
2022-10-07T08:45:52.701Z,73.35
2022-10-07T08:48:24.186Z,72.85
2022-10-07T08:51:13.488Z,72.18
2022-10-07T08:53:40.247Z,71.84
2022-10-07T08:56:14.075Z,71.43
2022-10-07T08:59:21.789Z,68.95
2022-10-07T09:02:17.920Z,68.70
2022-10-07T09:05:07.728Z,68.72
2022-10-07T09:07:37.924Z,67.73
2022-10-07T09:10:21.405Z,67.55
2022-10-07T09:12:58.240Z,66.46
2022-10-07T09:15:39.986Z,65.97
2022-10-07T09:18:19.265Z,66.18
2022-10-07T09:20:53.564Z,66.09
2022-10-07T09:23:33.842Z,65.18
2022-10-07T09:26:00.612Z,64.90
2022-10-07T09:28:32.456Z,62.62
2022-10-07T09:31:00.568Z,63.53
2022-10-07T09:33:29.731Z,63.59
2022-10-07T09:36:07.302Z,62.14
2022-10-07T09:38:42.800Z,62.74
2022-10-07T09:41:19.464Z,61.97
2022-10-07T09:43:57.271Z,62.52
2022-10-07T09:46:42.522Z,61.47
2022-10-07T09:49:26.888Z,60.89
2022-10-07T09:52:14.354Z,61.27
2022-10-07T09:54:42.423Z,60.04
2022-10-07T09:57:28.146Z,60.52
2022-10-07T10:00:14.498Z,61.04
2022-10-07T10:02:46.301Z,60.03
2022-10-07T10:05:24.583Z,59.78
2022-10-07T10:07:58.349Z,59.92
2022-10-07T10:10:28.711Z,59.87
2022-10-07T10:12:58.075Z,58.80
2022-10-07T10:15:41.526Z,58.94
2022-10-07T10:18:29.384Z,58.19
2022-10-07T10:20:55.951Z,59.17
2022-10-07T10:23:35.864Z,59.46
2022-10-07T10:26:31.106Z,58.76
2022-10-07T10:29:21.099Z,57.30
2022-10-07T10:32:08.932Z,57.30
2022-10-07T10:35:02.446Z,57.04
2022-10-07T10:37:41.113Z,57.12
2022-10-07T10:40:32.370Z,57.28
2022-10-07T10:43:11.208Z,56.46
2022-10-07T10:45:59.540Z,57.45
2022-10-07T10:48:36.101Z,57.63
2022-10-07T10:51:24.028Z,57.69
2022-10-07T10:54:04.041Z,56.86
2022-10-07T10:56:42.713Z,57.38
2022-10-07T10:59:32.560Z,56.43
2022-10-07T11:02:29.425Z,56.02
2022-10-07T11:05:09.507Z,56.31
2022-10-07T11:07:42.033Z,57.02
2022-10-07T11:10:24.247Z,56.50
2022-10-07T11:12:58.208Z,56.77
2022-10-07T11:15:36.690Z,56.72
2022-10-07T11:18:13.024Z,55.29
2022-10-07T11:20:48.443Z,57.24
2022-10-07T11:23:30.170Z,56.50
2022-10-07T11:26:01.996Z,57.14
2022-10-07T11:28:30.416Z,56.86
2022-10-07T11:31:32.418Z,56.83
2022-10-07T11:34:35.501Z,56.57
2022-10-07T11:37:15.931Z,57.60
2022-10-07T11:39:42.859Z,56.87
2022-10-07T11:42:16.994Z,56.56
2022-10-07T11:45:06.887Z,57.95
2022-10-07T11:47:40.479Z,58.75
2022-10-07T11:50:19.438Z,58.30
2022-10-07T11:52:49.450Z,58.38
2022-10-07T11:55:28.994Z,58.49
2022-10-07T11:57:59.348Z,57.15
2022-10-07T12:00:32.693Z,58.96
2022-10-07T12:03:33.616Z,58.49
2022-10-07T12:06:13.684Z,56.74
2022-10-07T12:08:42.466Z,57.28
2022-10-07T12:11:15.028Z,58.84
2022-10-07T12:14:22.527Z,57.88
2022-10-07T12:16:54.694Z,57.83
2022-10-07T12:19:23.878Z,58.71
2022-10-07T12:21:59.727Z,57.67
2022-10-07T12:24:28.410Z,57.94
2022-10-07T12:27:07.657Z,58.35
2022-10-07T12:29:48.521Z,57.84
2022-10-07T12:32:51.101Z,56.71
2022-10-07T12:35:29.539Z,57.42
2022-10-07T12:38:23.446Z,57.71
2022-10-07T12:41:11.735Z,57.86
2022-10-07T12:43:41.098Z,58.10
2022-10-07T12:46:12.208Z,58.63
2022-10-07T12:49:05.094Z,58.17
2022-10-07T12:51:40.746Z,57.70
2022-10-07T12:54:18.912Z,58.10
2022-10-07T12:56:46.560Z,56.56
2022-10-07T12:59:54.774Z,55.49
2022-10-07T13:02:36.069Z,56.71
2022-10-07T13:05:33.699Z,55.24
2022-10-07T13:08:42.278Z,54.81
2022-10-07T13:11:18.082Z,55.37
2022-10-07T13:13:54.166Z,55.44
2022-10-07T13:16:35.847Z,56.82
2022-10-07T13:19:18.762Z,56.26
2022-10-07T13:22:15.770Z,55.64
2022-10-07T13:24:54.414Z,57.26
2022-10-07T13:27:28.343Z,57.60
2022-10-07T13:29:57.541Z,58.54
2022-10-07T13:32:30.300Z,58.32
2022-10-07T13:34:58.524Z,56.91
2022-10-07T13:37:36.208Z,55.20
2022-10-07T13:40:21.145Z,54.86
2022-10-07T13:42:59.888Z,56.16
2022-10-07T13:45:28.260Z,54.38
2022-10-07T13:47:55.996Z,53.88
2022-10-07T13:50:32.460Z,52.78
2022-10-07T13:52:59.164Z,55.16
2022-10-07T13:55:25.597Z,53.53
2022-10-07T13:57:54.834Z,53.82
2022-10-07T14:00:21.445Z,54.06
2022-10-07T14:02:50.645Z,53.77
2022-10-07T14:05:19.673Z,54.43
2022-10-07T14:07:46.186Z,54.33
2022-10-07T14:10:13.590Z,55.21
2022-10-07T14:12:47.311Z,55.31
2022-10-07T14:15:23.113Z,54.24
2022-10-07T14:17:55.399Z,53.68
2022-10-07T14:20:25.521Z,54.72
2022-10-07T14:22:58.480Z,53.64
2022-10-07T14:25:37.793Z,54.10
2022-10-07T14:28:15.716Z,54.08
2022-10-07T14:31:02.161Z,54.83
2022-10-07T14:33:53.008Z,54.70
2022-10-07T14:36:21.379Z,54.09
2022-10-07T14:38:50.211Z,53.31
2022-10-07T14:41:22.474Z,53.43
2022-10-07T14:43:50.154Z,54.70
2022-10-07T14:46:17.848Z,54.55
2022-10-07T14:48:45.552Z,55.45
2022-10-07T14:51:12.679Z,54.68
2022-10-07T14:53:41.966Z,55.02
2022-10-07T14:56:16.212Z,55.13
2022-10-07T14:58:46.053Z,54.65
2022-10-07T15:01:12.536Z,54.74
2022-10-07T15:03:39.010Z,54.48
2022-10-07T15:06:06.541Z,54.17
2022-10-07T15:08:33.024Z,54.08
2022-10-07T15:10:59.560Z,55.24
2022-10-07T15:13:28.217Z,54.21
2022-10-07T15:15:54.730Z,54.96
2022-10-07T15:18:21.562Z,55.54
2022-10-07T15:20:55.380Z,55.46
2022-10-07T15:23:21.826Z,55.69
2022-10-07T15:25:48.271Z,55.55
2022-10-07T15:28:17.174Z,55.61
2022-10-07T15:30:43.754Z,56.81
2022-10-07T15:33:12.461Z,57.07
2022-10-07T15:35:38.928Z,56.66
2022-10-07T15:38:05.411Z,56.78
2022-10-07T15:40:32.346Z,56.76
2022-10-07T15:42:59.127Z,56.04
2022-10-07T15:45:26.760Z,55.42
2022-10-07T15:47:58.091Z,56.17
2022-10-07T15:50:27.483Z,55.62
2022-10-07T15:52:54.757Z,55.90
2022-10-07T15:55:21.215Z,55.59
2022-10-07T15:57:47.940Z,55.55
2022-10-07T16:00:15.233Z,57.04
2022-10-07T16:02:41.853Z,57.59
2022-10-07T16:05:09.672Z,57.50
2022-10-07T16:07:36.503Z,56.61
2022-10-07T16:10:03.318Z,57.00
2022-10-07T16:12:29.952Z,58.42
2022-10-07T16:14:56.415Z,58.54
2022-10-07T16:17:22.856Z,59.27
2022-10-07T16:19:49.323Z,58.75
2022-10-07T16:22:16.534Z,58.99
2022-10-07T16:24:43.049Z,61.13
2022-10-07T16:27:09.543Z,62.41
2022-10-07T16:29:54.799Z,63.15
2022-10-07T16:32:21.307Z,62.47
2022-10-07T16:34:48.311Z,64.30
2022-10-07T16:37:15.472Z,65.62
2022-10-07T16:39:42.083Z,66.14
2022-10-07T16:42:08.795Z,67.00
2022-10-07T16:44:35.892Z,68.07
2022-10-07T16:47:02.963Z,69.41
2022-10-07T16:49:30.367Z,69.17
2022-10-07T16:51:57.941Z,70.19
2022-10-07T16:54:25.138Z,70.87
2022-10-07T16:56:52.745Z,72.19
2022-10-07T16:59:23.653Z,71.56
2022-10-07T17:01:52.564Z,71.44
2022-10-07T17:04:19.313Z,72.30
2022-10-07T17:06:46.399Z,73.56
2022-10-07T17:09:14.000Z,73.61
2022-10-07T17:11:41.253Z,74.12
2022-10-07T17:14:16.140Z,75.84
2022-10-07T17:16:45.705Z,75.63
2022-10-07T17:19:15.127Z,76.38
2022-10-07T17:21:42.234Z,76.58
2022-10-07T17:24:09.575Z,77.24
2022-10-07T17:26:37.341Z,77.45
2022-10-07T17:29:07.678Z,78.08
2022-10-07T17:31:36.755Z,77.55
2022-10-07T17:34:03.349Z,77.86
2022-10-07T17:36:31.974Z,78.44
2022-10-07T17:39:02.029Z,78.28
2022-10-07T17:41:34.134Z,78.85
2022-10-07T17:44:02.672Z,79.08
2022-10-07T17:46:32.901Z,78.36
2022-10-07T17:49:01.955Z,78.66
2022-10-07T17:51:31.214Z,79.19
2022-10-07T17:54:02.974Z,79.34
2022-10-07T17:56:31.878Z,79.84
2022-10-07T17:58:58.959Z,79.54
2022-10-07T18:01:28.816Z,79.38
2022-10-07T18:04:00.129Z,80.01
2022-10-07T18:06:30.218Z,79.58
2022-10-07T18:08:59.144Z,79.15
2022-10-07T18:11:46.515Z,79.28
2022-10-07T18:14:31.619Z,79.24
2022-10-07T18:16:59.350Z,79.31
2022-10-07T18:19:26.847Z,80.72
2022-10-07T18:21:56.223Z,81.58
2022-10-07T18:24:29.591Z,81.28
2022-10-07T18:27:00.144Z,80.66
2022-10-07T18:29:32.127Z,80.61
2022-10-07T18:31:58.869Z,80.61
2022-10-07T18:34:25.543Z,81.53
2022-10-07T18:36:56.328Z,81.44
2022-10-07T18:39:23.552Z,82.30
2022-10-07T18:41:50.686Z,83.27
2022-10-07T18:44:17.216Z,83.31
2022-10-07T18:46:43.857Z,83.76
2022-10-07T18:49:13.638Z,84.18
2022-10-07T18:51:41.200Z,84.04
2022-10-07T18:54:08.391Z,83.62
2022-10-07T18:56:40.764Z,84.33
2022-10-07T18:59:11.246Z,84.22
2022-10-07T19:01:38.141Z,83.79
2022-10-07T19:04:06.763Z,83.53
2022-10-07T19:06:43.822Z,84.19
2022-10-07T19:09:18.313Z,84.49
2022-10-07T19:11:45.394Z,84.44
2022-10-07T19:14:12.082Z,84.48
2022-10-07T19:16:45.001Z,85.62
2022-10-07T19:19:15.070Z,85.92
2022-10-07T19:21:41.893Z,85.75
2022-10-07T19:24:08.490Z,85.91
2022-10-07T19:26:47.143Z,85.89
2022-10-07T19:29:15.338Z,86.95
2022-10-07T19:31:45.167Z,87.46
2022-10-07T19:34:14.929Z,87.52
2022-10-07T19:36:46.797Z,87.92
2022-10-07T19:39:16.638Z,87.48
2022-10-07T19:41:44.064Z,86.76
2022-10-07T19:44:11.307Z,87.10
2022-10-07T19:46:40.883Z,88.01
2022-10-07T19:49:09.490Z,87.60
2022-10-07T19:51:37.683Z,87.36
2022-10-07T19:54:12.986Z,87.41
2022-10-07T19:56:40.598Z,86.35
2022-10-07T19:59:10.506Z,86.29
2022-10-07T20:01:42.818Z,85.04
2022-10-07T20:04:18.772Z,84.63
2022-10-07T20:06:48.554Z,84.67
2022-10-07T20:09:17.687Z,83.04
2022-10-07T20:11:46.713Z,82.82
2022-10-07T20:14:15.265Z,83.24
2022-10-07T20:16:42.219Z,83.97
2022-10-07T20:19:15.436Z,82.29
2022-10-07T20:21:42.350Z,79.94
2022-10-07T20:24:15.600Z,79.45
2022-10-07T20:26:43.811Z,78.62
2022-10-07T20:29:11.922Z,78.71
2022-10-07T20:31:41.256Z,79.42
2022-10-07T20:34:11.220Z,79.64
2022-10-07T20:36:38.437Z,79.68
2022-10-07T20:39:32.866Z,80.65
2022-10-07T20:42:17.730Z,81.44
2022-10-07T20:44:44.221Z,80.92
2022-10-07T20:47:11.141Z,80.74
2022-10-07T20:49:41.409Z,80.57
2022-10-07T20:52:11.518Z,80.74
2022-10-07T20:54:38.116Z,80.86
2022-10-07T20:57:05.285Z,81.58
2022-10-07T20:59:32.721Z,82.68
2022-10-07T21:02:00.117Z,83.87
2022-10-07T21:04:28.367Z,84.49
2022-10-07T21:06:58.365Z,84.38
2022-10-07T21:09:25.855Z,86.10
2022-10-07T21:11:53.475Z,87.42
2022-10-07T21:14:20.095Z,88.60
2022-10-07T21:16:48.463Z,88.47
2022-10-07T21:19:16.514Z,87.35
2022-10-07T21:21:43.094Z,88.38
2022-10-07T21:24:09.777Z,89.12
2022-10-07T21:26:36.614Z,89.80
2022-10-07T21:29:05.015Z,90.53
2022-10-07T21:31:31.631Z,90.29
2022-10-07T21:34:01.556Z,90.12
2022-10-07T21:36:28.256Z,90.01
2022-10-07T21:38:59.444Z,90.51
2022-10-07T21:41:38.514Z,90.96
2022-10-07T21:44:09.765Z,91.08
2022-10-07T21:46:36.888Z,89.84
2022-10-07T21:49:04.283Z,89.79
2022-10-07T21:51:32.190Z,89.36
2022-10-07T21:53:58.701Z,88.70
2022-10-07T21:56:30.530Z,88.63
2022-10-07T21:58:59.841Z,88.48
2022-10-07T22:01:26.587Z,88.46
2022-10-07T22:04:03.379Z,88.35
2022-10-07T22:06:50.189Z,88.44
2022-10-07T22:09:21.304Z,87.99
2022-10-07T22:11:49.183Z,87.96
2022-10-07T22:14:18.608Z,87.50
2022-10-07T22:16:47.901Z,87.91
2022-10-07T22:19:14.709Z,88.02
2022-10-07T22:21:41.571Z,87.76
2022-10-07T22:24:09.147Z,87.65
2022-10-07T22:26:39.029Z,87.72
2022-10-07T22:29:07.426Z,87.90
2022-10-07T22:31:34.116Z,88.37
2022-10-07T22:34:01.004Z,88.28
2022-10-07T22:36:29.098Z,88.94
2022-10-07T22:38:57.180Z,88.89
2022-10-07T22:41:24.591Z,88.60
2022-10-07T22:43:52.872Z,88.24
2022-10-07T22:46:26.979Z,88.36
2022-10-07T22:48:56.166Z,88.33
2022-10-07T22:51:24.359Z,88.66
2022-10-07T22:53:53.821Z,88.52
2022-10-07T22:56:21.741Z,88.77
2022-10-07T22:58:58.079Z,88.73
2022-10-07T23:01:28.563Z,87.94
2022-10-07T23:03:58.306Z,88.19
2022-10-07T23:06:25.359Z,88.19
2022-10-07T23:08:51.893Z,87.93
2022-10-07T23:11:23.764Z,88.14
2022-10-07T23:13:54.976Z,87.98
2022-10-07T23:16:24.620Z,88.11
2022-10-07T23:18:53.560Z,88.19
2022-10-07T23:21:22.951Z,88.05
2022-10-07T23:23:52.220Z,88.19
2022-10-07T23:26:21.396Z,88.03
2022-10-07T23:28:49.624Z,88.22
2022-10-07T23:31:18.466Z,88.38
2022-10-07T23:33:47.408Z,88.55
2022-10-07T23:36:17.867Z,88.54
2022-10-07T23:38:44.644Z,88.70
2022-10-07T23:41:13.625Z,88.83
2022-10-07T23:43:40.507Z,88.93
2022-10-07T23:46:10.437Z,89.17
2022-10-07T23:48:37.002Z,89.34
2022-10-07T23:51:05.893Z,89.32
2022-10-07T23:53:34.373Z,89.11
2022-10-07T23:56:01.293Z,89.25
2022-10-07T23:58:29.786Z,89.44
