createdAt,value
2017-11-10T00:01:40.208Z,9.18
2017-11-10T00:04:06.956Z,9.01
2017-11-10T00:06:33.669Z,9.16
2017-11-10T00:09:00.405Z,9.34
2017-11-10T00:11:27.149Z,9.42
2017-11-10T00:13:53.840Z,9.43
2017-11-10T00:16:20.527Z,9.26
2017-11-10T00:18:47.219Z,9.09
2017-11-10T00:21:13.979Z,9.23
2017-11-10T00:23:41.403Z,9.35
2017-11-10T00:26:08.132Z,9.44
2017-11-10T00:28:34.826Z,9.48
2017-11-10T00:31:02.277Z,9.47
2017-11-10T00:33:28.960Z,9.43
2017-11-10T00:35:55.671Z,9.36
2017-11-10T00:38:22.339Z,9.40
2017-11-10T00:40:49.018Z,9.35
2017-11-10T00:43:15.714Z,9.45
2017-11-10T00:45:43.115Z,9.48
2017-11-10T00:48:09.891Z,9.39
2017-11-10T00:50:36.638Z,9.44
2017-11-10T00:53:03.337Z,9.39
2017-11-10T00:55:30.028Z,9.43
2017-11-10T00:57:57.473Z,9.44
2017-11-10T01:00:24.194Z,9.37
2017-11-10T01:02:50.887Z,9.43
2017-11-10T01:05:17.603Z,9.42
2017-11-10T01:07:44.259Z,9.46
2017-11-10T01:10:10.974Z,9.44
2017-11-10T01:12:37.685Z,9.34
2017-11-10T01:15:04.382Z,9.33
2017-11-10T01:17:31.078Z,9.27
2017-11-10T01:19:57.793Z,9.38
2017-11-10T01:22:25.228Z,9.31
2017-11-10T01:24:51.949Z,9.28
2017-11-10T01:27:18.655Z,9.04
2017-11-10T01:29:46.077Z,9.18
2017-11-10T01:32:12.782Z,9.26
2017-11-10T01:34:39.529Z,9.36
2017-11-10T01:37:06.244Z,9.37
2017-11-10T01:39:33.709Z,9.39
2017-11-10T01:42:01.215Z,9.06
2017-11-10T01:44:28.003Z,9.01
2017-11-10T01:46:55.413Z,9.17
2017-11-10T01:49:24.168Z,9.22
2017-11-10T01:51:51.607Z,9.07
2017-11-10T01:54:18.354Z,9.19
2017-11-10T01:56:45.139Z,9.10
2017-11-10T01:59:11.921Z,9.02
2017-11-10T02:01:38.628Z,9.10
2017-11-10T02:04:05.388Z,9.16
2017-11-10T02:06:35.119Z,9.15
2017-11-10T02:09:01.815Z,9.23
2017-11-10T02:11:28.510Z,9.28
2017-11-10T02:13:55.186Z,9.32
2017-11-10T02:16:22.603Z,9.28
2017-11-10T02:18:49.334Z,9.35
2017-11-10T02:21:16.139Z,9.38
2017-11-10T02:23:43.664Z,9.23
2017-11-10T02:26:10.435Z,9.01
2017-11-10T02:28:37.909Z,9.07
2017-11-10T02:31:05.385Z,9.01
2017-11-10T02:33:32.180Z,8.95
2017-11-10T02:35:58.904Z,8.71
2017-11-10T02:38:25.660Z,8.69
2017-11-10T02:40:52.406Z,8.38
2017-11-10T02:43:19.168Z,8.28
2017-11-10T02:45:45.838Z,8.45
2017-11-10T02:48:12.584Z,8.57
2017-11-10T02:50:39.308Z,8.46
2017-11-10T02:53:06.794Z,8.49
2017-11-10T02:55:33.536Z,8.59
2017-11-10T02:58:00.252Z,8.66
2017-11-10T03:00:27.014Z,8.66
2017-11-10T03:02:53.727Z,8.61
2017-11-10T03:05:20.413Z,8.62
2017-11-10T03:07:47.162Z,8.53
2017-11-10T03:10:13.894Z,8.43
2017-11-10T03:12:41.392Z,8.53
2017-11-10T03:15:08.211Z,8.23
2017-11-10T03:17:34.911Z,8.42
2017-11-10T03:20:01.591Z,8.50
2017-11-10T03:22:28.591Z,8.40
2017-11-10T03:24:55.347Z,8.38
2017-11-10T03:27:22.027Z,8.48
2017-11-10T03:29:49.462Z,8.64
2017-11-10T03:32:16.896Z,8.73
2017-11-10T03:34:43.586Z,8.70
2017-11-10T03:37:11.023Z,8.69
2017-11-10T03:39:37.776Z,8.59
2017-11-10T03:42:04.505Z,8.66
2017-11-10T03:44:31.270Z,8.77
2017-11-10T03:46:58.794Z,8.87
2017-11-10T03:49:25.487Z,8.93
2017-11-10T03:51:52.934Z,9.00
2017-11-10T03:54:20.375Z,8.96
2017-11-10T03:56:47.048Z,9.02
2017-11-10T03:59:14.498Z,9.06
2017-11-10T04:01:41.364Z,9.01
2017-11-10T04:04:08.101Z,8.95
2017-11-10T04:06:35.535Z,8.95
2017-11-10T04:09:02.332Z,8.96
2017-11-10T04:11:29.059Z,9.01
2017-11-10T04:13:56.509Z,9.05
2017-11-10T04:16:24.297Z,9.09
2017-11-10T04:18:50.991Z,9.04
2017-11-10T04:21:17.684Z,8.80
2017-11-10T04:23:44.396Z,8.84
2017-11-10T04:26:11.093Z,8.93
2017-11-10T04:28:37.751Z,9.01
2017-11-10T04:31:04.453Z,9.06
2017-11-10T04:33:31.205Z,9.09
2017-11-10T04:35:57.987Z,9.02
2017-11-10T04:38:24.757Z,9.07
2017-11-10T04:40:52.341Z,9.13
2017-11-10T04:43:19.813Z,9.03
2017-11-10T04:45:46.549Z,9.02
2017-11-10T04:48:13.230Z,8.93
2017-11-10T04:50:40.008Z,8.84
2017-11-10T04:53:06.754Z,8.89
2017-11-10T04:55:33.458Z,8.91
2017-11-10T04:58:00.159Z,8.95
2017-11-10T05:00:27.665Z,8.94
2017-11-10T05:02:54.391Z,8.96
2017-11-10T05:05:21.103Z,8.79
2017-11-10T05:07:47.855Z,8.86
2017-11-10T05:10:15.328Z,8.79
2017-11-10T05:12:42.091Z,8.87
2017-11-10T05:15:08.818Z,8.95
2017-11-10T05:17:35.548Z,8.82
2017-11-10T05:20:03.077Z,8.84
2017-11-10T05:22:29.804Z,8.65
2017-11-10T05:24:56.560Z,8.54
2017-11-10T05:27:23.272Z,8.29
2017-11-10T05:29:50.119Z,8.46
2017-11-10T05:32:17.100Z,8.62
2017-11-10T05:34:43.830Z,8.74
2017-11-10T05:37:10.707Z,8.68
2017-11-10T05:39:37.487Z,8.70
2017-11-10T05:42:04.332Z,8.66
2017-11-10T05:44:31.066Z,8.65
2017-11-10T05:46:57.828Z,8.65
2017-11-10T05:49:24.644Z,8.68
2017-11-10T05:51:52.166Z,8.60
2017-11-10T05:54:18.890Z,8.59
2017-11-10T05:56:45.610Z,8.75
2017-11-10T05:59:13.141Z,8.83
2017-11-10T06:01:39.985Z,8.87
2017-11-10T06:04:06.827Z,8.91
2017-11-10T06:06:33.624Z,8.96
2017-11-10T06:09:00.303Z,8.93
2017-11-10T06:11:27.013Z,8.99
2017-11-10T06:13:53.738Z,8.99
2017-11-10T06:16:21.208Z,8.98
2017-11-10T06:18:47.900Z,9.04
2017-11-10T06:21:14.632Z,9.13
2017-11-10T06:23:41.356Z,9.13
2017-11-10T06:26:08.031Z,9.19
2017-11-10T06:28:34.785Z,9.14
2017-11-10T06:31:01.483Z,9.19
2017-11-10T06:33:28.180Z,9.12
2017-11-10T06:35:54.886Z,9.20
2017-11-10T06:38:21.566Z,9.28
2017-11-10T06:40:48.267Z,9.34
2017-11-10T06:43:14.997Z,9.40
2017-11-10T06:45:41.668Z,9.34
2017-11-10T06:48:08.435Z,9.46
2017-11-10T06:50:35.885Z,9.40
2017-11-10T06:53:02.600Z,9.27
2017-11-10T06:55:29.292Z,9.38
2017-11-10T06:57:56.005Z,9.48
2017-11-10T07:00:22.717Z,9.46
2017-11-10T07:02:50.285Z,9.30
2017-11-10T07:05:17.080Z,9.30
2017-11-10T07:07:43.787Z,9.35
2017-11-10T07:10:10.513Z,9.27
2017-11-10T07:12:38.125Z,9.22
2017-11-10T07:15:04.806Z,9.25
2017-11-10T07:17:32.276Z,9.46
2017-11-10T07:19:59.036Z,9.48
2017-11-10T07:22:25.694Z,9.43
2017-11-10T07:24:52.380Z,9.32
2017-11-10T07:27:19.111Z,9.55
2017-11-10T07:29:45.787Z,9.68
2017-11-10T07:32:13.205Z,9.78
2017-11-10T07:34:39.922Z,9.61
2017-11-10T07:37:06.605Z,9.45
2017-11-10T07:39:33.276Z,9.66
2017-11-10T07:42:00.713Z,9.64
2017-11-10T07:44:27.758Z,9.72
2017-11-10T07:46:54.425Z,9.75
2017-11-10T07:49:21.847Z,9.87
2017-11-10T07:51:48.527Z,9.85
2017-11-10T07:54:15.944Z,9.79
2017-11-10T07:56:42.717Z,9.90
2017-11-10T07:59:09.367Z,9.93
2017-11-10T08:01:36.791Z,10.14
2017-11-10T08:04:03.473Z,10.13
2017-11-10T08:06:30.887Z,10.23
2017-11-10T08:08:57.541Z,10.24
2017-11-10T08:11:24.211Z,10.13
2017-11-10T08:13:50.922Z,10.25
2017-11-10T08:16:17.649Z,10.43
2017-11-10T08:18:44.377Z,10.47
2017-11-10T08:21:11.051Z,10.45
2017-11-10T08:23:37.739Z,10.48
2017-11-10T08:26:05.200Z,10.62
2017-11-10T08:28:32.604Z,10.65
2017-11-10T08:30:59.351Z,10.60
2017-11-10T08:33:26.080Z,10.25
2017-11-10T08:35:52.776Z,10.25
2017-11-10T08:38:19.468Z,10.40
2017-11-10T08:40:46.178Z,10.36
2017-11-10T08:43:13.613Z,10.38
2017-11-10T08:45:40.976Z,10.57
2017-11-10T08:48:07.703Z,10.68
2017-11-10T08:50:34.356Z,10.78
2017-11-10T08:53:01.049Z,11.01
2017-11-10T08:55:27.788Z,11.02
2017-11-10T08:57:54.441Z,11.27
2017-11-10T09:00:21.129Z,11.35
2017-11-10T09:02:47.845Z,11.60
2017-11-10T09:05:14.532Z,11.65
2017-11-10T09:07:41.176Z,12.10
2017-11-10T09:10:07.921Z,11.88
2017-11-10T09:12:35.308Z,11.91
2017-11-10T09:15:01.992Z,11.97
2017-11-10T09:17:28.767Z,12.28
2017-11-10T09:19:56.230Z,12.11
2017-11-10T09:22:23.864Z,12.28
2017-11-10T09:24:50.735Z,12.07
2017-11-10T09:27:19.444Z,12.09
2017-11-10T09:29:47.977Z,11.94
2017-11-10T09:32:18.679Z,11.90
2017-11-10T09:34:57.267Z,11.87
2017-11-10T09:50:58.368Z,11.30
2017-11-10T10:07:02.302Z,11.54
2017-11-10T10:09:35.087Z,11.85
2017-11-10T10:12:07.688Z,11.76
2017-11-10T10:27:55.637Z,11.80
2017-11-10T10:30:22.311Z,11.85
2017-11-10T10:32:49.041Z,11.73
2017-11-10T10:35:15.859Z,11.71
2017-11-10T10:37:42.574Z,12.14
2017-11-10T10:40:09.988Z,12.22
2017-11-10T10:42:36.741Z,12.45
2017-11-10T10:45:03.523Z,12.83
2017-11-10T10:47:30.396Z,13.26
2017-11-10T10:49:57.136Z,13.35
2017-11-10T10:52:23.833Z,13.40
2017-11-10T10:54:50.511Z,13.13
2017-11-10T10:57:17.229Z,13.35
2017-11-10T10:59:44.921Z,13.42
2017-11-10T11:02:11.637Z,13.35
2017-11-10T11:04:38.424Z,13.23
2017-11-10T11:07:05.165Z,13.49
2017-11-10T11:09:31.896Z,13.65
2017-11-10T11:11:58.612Z,14.06
2017-11-10T11:14:25.343Z,14.13
2017-11-10T11:16:52.060Z,14.48
2017-11-10T11:19:18.755Z,14.48
2017-11-10T11:21:46.244Z,14.01
2017-11-10T11:24:12.937Z,13.97
2017-11-10T11:26:39.661Z,14.01
2017-11-10T11:29:07.217Z,14.06
2017-11-10T11:31:33.934Z,14.30
2017-11-10T11:34:00.651Z,14.62
2017-11-10T11:36:28.116Z,15.01
2017-11-10T11:38:55.527Z,15.48
2017-11-10T11:41:22.238Z,16.16
2017-11-10T11:43:48.922Z,16.75
2017-11-10T11:46:15.658Z,18.12
2017-11-10T11:48:42.436Z,19.38
2017-11-10T11:51:09.216Z,20.18
2017-11-10T11:53:35.877Z,20.89
2017-11-10T11:56:02.703Z,22.20
2017-11-10T11:58:29.425Z,21.78
2017-11-10T12:00:56.941Z,21.81
2017-11-10T12:03:23.669Z,22.59
2017-11-10T12:05:50.444Z,22.02
2017-11-10T12:08:17.204Z,22.96
2017-11-10T12:10:43.936Z,22.80
2017-11-10T12:13:10.600Z,22.84
2017-11-10T12:15:37.348Z,22.44
2017-11-10T12:18:04.137Z,22.31
2017-11-10T12:20:31.070Z,22.68
2017-11-10T12:22:57.872Z,22.06
2017-11-10T12:25:24.679Z,20.79
2017-11-10T12:27:51.416Z,17.70
2017-11-10T12:30:18.157Z,17.12
2017-11-10T12:32:44.903Z,16.03
2017-11-10T12:35:11.610Z,14.98
2017-11-10T12:37:39.832Z,14.20
2017-11-10T12:40:06.553Z,13.99
2017-11-10T12:42:34.055Z,14.38
2017-11-10T12:45:00.760Z,14.94
2017-11-10T12:47:28.240Z,15.08
2017-11-10T12:49:54.948Z,15.18
2017-11-10T12:52:22.371Z,15.04
2017-11-10T12:54:49.072Z,15.29
2017-11-10T12:57:15.757Z,15.68
2017-11-10T12:59:42.539Z,15.97
2017-11-10T13:02:10.125Z,16.05
2017-11-10T13:04:36.786Z,15.60
2017-11-10T13:07:03.507Z,15.26
2017-11-10T13:09:30.298Z,14.66
2017-11-10T13:11:57.026Z,14.20
2017-11-10T13:14:23.869Z,13.90
2017-11-10T13:16:50.645Z,13.87
2017-11-10T13:19:17.354Z,13.85
2017-11-10T13:21:44.645Z,13.47
2017-11-10T13:24:11.401Z,13.03
2017-11-10T13:26:38.079Z,13.02
2017-11-10T13:29:04.740Z,12.84
2017-11-10T13:31:31.408Z,13.00
2017-11-10T13:33:58.086Z,12.80
2017-11-10T13:36:25.507Z,12.94
2017-11-10T13:38:52.893Z,12.83
2017-11-10T13:41:19.546Z,12.85
2017-11-10T13:43:46.222Z,13.02
2017-11-10T13:46:13.909Z,12.77
2017-11-10T13:48:40.594Z,12.73
2017-11-10T13:51:07.260Z,12.90
2017-11-10T13:53:34.656Z,13.13
2017-11-10T13:56:01.357Z,12.92
2017-11-10T13:58:28.789Z,12.97
2017-11-10T14:00:55.488Z,12.62
2017-11-10T14:03:22.169Z,12.55
2017-11-10T14:05:49.730Z,12.43
2017-11-10T14:08:16.407Z,12.31
2017-11-10T14:10:43.835Z,12.48
2017-11-10T14:13:10.516Z,12.49
2017-11-10T14:15:37.991Z,12.45
2017-11-10T14:18:04.705Z,12.36
2017-11-10T14:20:31.415Z,12.46
2017-11-10T14:22:58.152Z,12.43
2017-11-10T14:25:24.861Z,12.31
2017-11-10T14:27:51.587Z,12.14
2017-11-10T14:30:19.043Z,12.30
2017-11-10T14:32:45.746Z,12.30
2017-11-10T14:35:12.407Z,12.32
2017-11-10T14:37:39.127Z,12.24
2017-11-10T14:40:05.842Z,12.33
2017-11-10T14:42:32.520Z,12.48
2017-11-10T14:44:59.950Z,12.65
2017-11-10T14:47:26.674Z,12.58
2017-11-10T14:49:54.095Z,12.56
2017-11-10T14:52:20.839Z,12.35
2017-11-10T14:54:47.496Z,12.34
2017-11-10T14:57:14.223Z,12.39
2017-11-10T14:59:40.916Z,12.34
2017-11-10T15:02:08.316Z,12.15
2017-11-10T15:04:35.725Z,12.05
2017-11-10T15:07:03.180Z,11.87
2017-11-10T15:09:30.623Z,11.83
2017-11-10T15:11:57.303Z,11.93
2017-11-10T15:14:24.021Z,11.84
2017-11-10T15:16:50.701Z,11.89
2017-11-10T15:19:18.327Z,11.64
2017-11-10T15:21:45.031Z,11.53
2017-11-10T15:24:11.701Z,11.50
2017-11-10T15:26:38.456Z,11.60
2017-11-10T15:29:06.026Z,11.58
2017-11-10T15:31:33.458Z,11.36
2017-11-10T15:34:00.181Z,11.40
2017-11-10T15:36:26.904Z,11.47
2017-11-10T15:38:53.623Z,11.54
2017-11-10T15:41:21.123Z,11.46
2017-11-10T15:43:47.879Z,11.18
2017-11-10T15:46:14.590Z,11.24
2017-11-10T15:48:43.247Z,11.01
2017-11-10T15:51:09.943Z,10.89
2017-11-10T15:53:36.599Z,10.97
2017-11-10T15:56:03.335Z,11.07
2017-11-10T15:58:30.045Z,11.05
2017-11-10T16:00:57.483Z,11.14
2017-11-10T16:03:24.186Z,11.08
2017-11-10T16:05:50.887Z,11.03
2017-11-10T16:08:18.290Z,10.86
2017-11-10T16:10:44.968Z,10.78
2017-11-10T16:13:11.682Z,10.53
2017-11-10T16:15:38.356Z,10.38
2017-11-10T16:18:05.063Z,10.36
2017-11-10T16:20:31.780Z,10.11
2017-11-10T16:22:58.470Z,10.05
2017-11-10T16:25:25.236Z,9.81
2017-11-10T16:27:52.771Z,9.74
2017-11-10T16:30:19.447Z,9.89
2017-11-10T16:32:46.840Z,9.60
2017-11-10T16:35:13.637Z,9.66
2017-11-10T16:37:40.327Z,9.74
2017-11-10T16:40:07.029Z,9.64
2017-11-10T16:42:34.485Z,9.44
2017-11-10T16:45:01.166Z,9.32
2017-11-10T16:47:27.851Z,9.20
2017-11-10T16:49:55.377Z,9.01
2017-11-10T16:52:22.068Z,8.87
2017-11-10T16:54:48.718Z,8.76
2017-11-10T16:57:15.453Z,8.55
2017-11-10T16:59:43.190Z,8.50
2017-11-10T17:02:10.255Z,8.56
2017-11-10T17:04:37.011Z,8.55
2017-11-10T17:07:03.710Z,8.64
2017-11-10T17:09:30.395Z,8.41
2017-11-10T17:11:57.081Z,8.14
2017-11-10T17:14:23.805Z,8.08
2017-11-10T17:16:50.544Z,8.13
2017-11-10T17:19:17.272Z,8.29
2017-11-10T17:21:44.009Z,8.11
2017-11-10T17:24:10.673Z,7.85
2017-11-10T17:26:37.406Z,7.79
2017-11-10T17:29:04.111Z,7.85
2017-11-10T17:31:30.816Z,7.94
2017-11-10T17:33:58.353Z,8.04
2017-11-10T17:36:32.014Z,8.04
2017-11-10T17:38:59.052Z,8.03
2017-11-10T17:41:26.481Z,8.03
2017-11-10T17:43:53.317Z,7.83
2017-11-10T17:46:20.251Z,7.89
2017-11-10T17:48:46.994Z,7.96
2017-11-10T17:51:13.736Z,7.98
2017-11-10T17:53:41.389Z,7.93
2017-11-10T17:56:08.115Z,7.88
2017-11-10T17:58:35.662Z,7.74
2017-11-10T18:01:03.249Z,7.64
2017-11-10T18:03:29.995Z,7.52
2017-11-10T18:05:56.807Z,7.62
2017-11-10T18:08:24.308Z,7.53
2017-11-10T18:10:51.025Z,7.36
2017-11-10T18:13:18.530Z,7.39
2017-11-10T18:15:45.288Z,7.29
2017-11-10T18:18:12.049Z,7.34
2017-11-10T18:20:39.540Z,7.32
2017-11-10T18:23:07.058Z,7.28
2017-11-10T18:25:33.820Z,7.23
2017-11-10T18:28:00.851Z,7.16
2017-11-10T18:30:27.680Z,7.17
2017-11-10T18:32:54.398Z,7.14
2017-11-10T18:35:21.184Z,7.13
2017-11-10T18:37:48.031Z,7.08
2017-11-10T18:40:14.779Z,6.98
2017-11-10T18:42:41.531Z,6.96
2017-11-10T18:45:08.264Z,6.96
2017-11-10T18:47:35.041Z,6.94
2017-11-10T18:50:01.781Z,6.80
2017-11-10T18:52:28.528Z,6.88
2017-11-10T18:54:56.329Z,6.94
2017-11-10T18:57:23.060Z,7.01
2017-11-10T18:59:50.529Z,6.85
2017-11-10T19:02:17.396Z,6.85
2017-11-10T19:04:44.085Z,6.84
2017-11-10T19:07:10.905Z,6.77
2017-11-10T19:09:37.927Z,6.90
2017-11-10T19:12:04.660Z,6.86
2017-11-10T19:14:31.392Z,6.70
2017-11-10T19:16:58.820Z,6.68
2017-11-10T19:19:25.497Z,6.74
2017-11-10T19:21:53.800Z,7.01
2017-11-10T19:24:20.544Z,7.15
2017-11-10T19:26:47.232Z,7.18
2017-11-10T19:29:13.976Z,7.14
2017-11-10T19:31:40.668Z,7.19
2017-11-10T19:34:07.401Z,7.26
2017-11-10T19:36:34.899Z,7.34
2017-11-10T19:39:01.627Z,7.31
2017-11-10T19:41:28.336Z,7.23
2017-11-10T19:43:55.820Z,7.24
2017-11-10T19:46:22.533Z,7.26
2017-11-10T19:48:50.033Z,7.18
2017-11-10T19:51:16.728Z,7.25
2017-11-10T19:53:44.384Z,7.25
2017-11-10T19:56:11.161Z,7.29
2017-11-10T19:58:38.668Z,7.14
2017-11-10T20:01:05.336Z,7.24
2017-11-10T20:03:32.008Z,7.31
2017-11-10T20:06:00.416Z,7.36
2017-11-10T20:08:27.199Z,7.37
2017-11-10T20:10:55.176Z,7.24
2017-11-10T20:13:22.888Z,7.31
2017-11-10T20:15:50.315Z,7.21
2017-11-10T20:18:17.107Z,7.29
2017-11-10T20:20:43.996Z,7.41
2017-11-10T20:23:11.255Z,7.37
2017-11-10T20:25:37.939Z,7.45
2017-11-10T20:28:05.464Z,7.44
2017-11-10T20:30:32.165Z,7.43
2017-11-10T20:32:58.874Z,7.18
2017-11-10T20:35:25.577Z,7.31
2017-11-10T20:37:52.294Z,7.38
2017-11-10T20:40:19.028Z,7.55
2017-11-10T20:42:45.858Z,7.54
2017-11-10T20:45:13.322Z,7.55
2017-11-10T20:47:41.012Z,7.57
2017-11-10T20:50:07.744Z,7.59
2017-11-10T20:52:34.507Z,7.54
2017-11-10T20:55:01.484Z,7.58
2017-11-10T21:00:02.340Z,7.64
2017-11-10T21:02:29.056Z,7.65
2017-11-10T21:04:55.765Z,7.53
2017-11-10T21:07:22.478Z,7.51
2017-11-10T21:09:49.226Z,7.50
2017-11-10T21:12:15.963Z,7.59
2017-11-10T21:14:42.689Z,7.63
2017-11-10T21:17:09.440Z,7.75
2017-11-10T21:19:36.140Z,7.70
2017-11-10T21:22:03.575Z,7.70
2017-11-10T21:24:32.233Z,7.75
2017-11-10T21:26:58.904Z,7.60
2017-11-10T21:29:25.569Z,7.55
2017-11-10T21:31:53.075Z,7.42
2017-11-10T21:34:19.761Z,7.37
2017-11-10T21:36:46.621Z,7.46
2017-11-10T21:39:14.098Z,7.56
2017-11-10T21:41:41.524Z,7.58
2017-11-10T21:44:08.592Z,7.58
2017-11-10T21:46:36.038Z,7.57
2017-11-10T21:51:36.860Z,7.42
2017-11-10T21:54:03.599Z,7.39
2017-11-10T21:56:30.313Z,7.43
2017-11-10T21:58:57.768Z,7.47
2017-11-10T22:01:25.278Z,7.39
2017-11-10T22:03:52.016Z,7.43
2017-11-10T22:06:18.783Z,7.47
2017-11-10T22:08:46.228Z,7.26
2017-11-10T22:11:13.036Z,7.29
2017-11-10T22:13:40.534Z,7.35
2017-11-10T22:16:07.211Z,7.19
2017-11-10T22:18:33.902Z,7.17
2017-11-10T22:21:00.655Z,7.16
2017-11-10T22:23:27.316Z,7.24
2017-11-10T22:25:54.004Z,7.02
2017-11-10T22:28:21.474Z,6.91
2017-11-10T22:30:48.953Z,7.13
2017-11-10T22:33:15.776Z,7.04
2017-11-10T22:35:43.236Z,6.86
2017-11-10T22:38:10.659Z,6.86
2017-11-10T22:40:37.352Z,6.90
2017-11-10T22:43:04.794Z,6.90
2017-11-10T22:45:32.244Z,6.89
2017-11-10T22:47:58.909Z,6.82
2017-11-10T22:50:26.454Z,6.65
2017-11-10T22:52:53.140Z,6.76
2017-11-10T22:55:19.824Z,6.73
2017-11-10T22:57:46.538Z,6.69
2017-11-10T23:00:13.249Z,6.63
2017-11-10T23:02:39.979Z,6.54
2017-11-10T23:05:07.503Z,6.50
2017-11-10T23:07:34.204Z,6.41
2017-11-10T23:10:00.938Z,6.38
2017-11-10T23:12:28.679Z,6.29
2017-11-10T23:14:55.457Z,6.21
2017-11-10T23:17:22.872Z,6.10
2017-11-10T23:19:50.437Z,5.99
2017-11-10T23:22:17.150Z,5.88
2017-11-10T23:24:43.809Z,5.75
2017-11-10T23:27:10.497Z,5.59
2017-11-10T23:29:37.944Z,5.47
2017-11-10T23:32:04.652Z,5.30
2017-11-10T23:34:31.361Z,5.39
2017-11-10T23:36:58.784Z,5.44
2017-11-10T23:39:26.236Z,5.47
2017-11-10T23:41:52.928Z,5.44
2017-11-10T23:44:20.409Z,5.19
2017-11-10T23:46:47.069Z,5.12
2017-11-10T23:49:13.740Z,5.11
2017-11-10T23:51:41.106Z,4.93
2017-11-10T23:54:08.730Z,5.13
2017-11-10T23:56:35.423Z,4.99
2017-11-10T23:59:02.126Z,4.96
