createdAt,value
2018-06-17T00:01:13.858Z,9.20
2018-06-17T00:03:44.036Z,8.90
2018-06-17T00:06:13.410Z,8.60
2018-06-17T00:08:42.423Z,8.47
2018-06-17T00:11:11.865Z,8.43
2018-06-17T00:13:41.265Z,8.47
2018-06-17T00:16:11.276Z,7.13
2018-06-17T00:18:40.653Z,7.70
2018-06-17T00:21:10.572Z,7.67
2018-06-17T00:23:39.980Z,6.90
2018-06-17T00:26:09.360Z,7.23
2018-06-17T00:28:38.772Z,6.97
2018-06-17T00:31:08.126Z,7.07
2018-06-17T00:33:37.536Z,6.30
2018-06-17T00:36:06.921Z,6.03
2018-06-17T00:38:36.322Z,6.70
2018-06-17T00:41:05.663Z,7.37
2018-06-17T00:43:35.044Z,6.40
2018-06-17T00:46:04.446Z,7.00
2018-06-17T00:48:33.803Z,6.70
2018-06-17T00:51:03.181Z,7.53
2018-06-17T00:53:32.712Z,6.80
2018-06-17T00:56:02.207Z,6.97
2018-06-17T00:58:31.707Z,6.63
2018-06-17T01:01:01.062Z,7.53
2018-06-17T01:03:30.578Z,6.90
2018-06-17T01:05:59.925Z,7.03
2018-06-17T01:08:29.296Z,6.73
2018-06-17T01:10:58.809Z,7.27
2018-06-17T01:13:28.189Z,6.73
2018-06-17T01:15:57.613Z,6.80
2018-06-17T01:18:26.967Z,6.87
2018-06-17T01:20:57.115Z,6.50
2018-06-17T01:23:26.514Z,6.40
2018-06-17T01:25:55.896Z,6.73
2018-06-17T01:28:25.393Z,6.93
2018-06-17T01:30:54.714Z,6.80
2018-06-17T01:33:24.204Z,6.67
2018-06-17T01:35:53.714Z,6.83
2018-06-17T01:38:23.342Z,7.00
2018-06-17T01:40:52.636Z,6.53
2018-06-17T01:43:22.004Z,6.97
2018-06-17T01:45:52.230Z,6.67
2018-06-17T01:48:21.596Z,6.40
2018-06-17T01:50:51.018Z,6.70
2018-06-17T01:53:20.782Z,7.37
2018-06-17T01:55:50.078Z,7.57
2018-06-17T01:58:19.618Z,6.53
2018-06-17T02:00:49.482Z,5.90
2018-06-17T02:03:24.626Z,6.63
2018-06-17T02:05:59.260Z,6.33
2018-06-17T02:08:33.880Z,6.60
2018-06-17T02:11:08.447Z,6.83
2018-06-17T02:13:37.818Z,7.03
2018-06-17T02:16:06.894Z,6.90
2018-06-17T02:18:36.256Z,7.00
2018-06-17T02:21:05.711Z,7.40
2018-06-17T02:23:35.108Z,6.93
2018-06-17T02:26:04.560Z,7.20
2018-06-17T02:28:34.679Z,6.83
2018-06-17T02:31:05.231Z,7.37
2018-06-17T02:33:34.601Z,8.17
2018-06-17T02:36:04.041Z,7.93
2018-06-17T02:38:33.410Z,7.43
2018-06-17T02:41:02.793Z,7.47
2018-06-17T02:43:32.418Z,7.17
2018-06-17T02:46:06.938Z,7.10
2018-06-17T02:48:41.552Z,7.10
2018-06-17T02:51:16.403Z,7.30
2018-06-17T02:53:50.928Z,7.90
2018-06-17T02:56:20.348Z,6.90
2018-06-17T02:58:49.678Z,6.50
2018-06-17T03:01:19.121Z,6.37
2018-06-17T03:03:48.594Z,6.50
2018-06-17T03:06:17.938Z,6.67
2018-06-17T03:08:47.320Z,6.80
2018-06-17T03:11:16.766Z,6.97
2018-06-17T03:13:46.350Z,6.80
2018-06-17T03:16:16.684Z,6.90
2018-06-17T03:18:46.089Z,6.50
2018-06-17T03:21:16.162Z,6.53
2018-06-17T03:23:45.820Z,6.60
2018-06-17T03:26:20.379Z,7.63
2018-06-17T03:28:55.319Z,7.53
2018-06-17T03:31:24.395Z,7.20
2018-06-17T03:33:55.269Z,6.63
2018-06-17T03:36:24.650Z,7.13
2018-06-17T03:38:54.613Z,6.60
2018-06-17T03:41:24.075Z,7.20
2018-06-17T03:43:53.211Z,5.80
2018-06-17T03:46:22.539Z,7.10
2018-06-17T03:48:52.999Z,7.10
2018-06-17T03:51:22.365Z,7.20
2018-06-17T03:53:51.725Z,7.07
2018-06-17T03:56:21.117Z,7.00
2018-06-17T03:58:50.556Z,7.03
2018-06-17T04:01:20.401Z,6.73
2018-06-17T04:03:49.749Z,6.93
2018-06-17T04:06:19.128Z,6.43
2018-06-17T04:08:48.198Z,6.50
2018-06-17T04:11:17.672Z,6.60
2018-06-17T04:13:47.212Z,5.97
2018-06-17T04:16:16.718Z,6.60
2018-06-17T04:18:46.899Z,5.93
2018-06-17T04:21:16.854Z,6.27
2018-06-17T04:23:46.382Z,5.93
2018-06-17T04:26:15.800Z,5.90
2018-06-17T04:28:45.171Z,6.13
2018-06-17T04:31:14.646Z,5.80
2018-06-17T04:33:44.022Z,5.60
2018-06-17T04:36:13.466Z,5.53
2018-06-17T04:38:43.170Z,5.80
2018-06-17T04:41:12.538Z,5.40
2018-06-17T04:43:41.986Z,5.60
2018-06-17T04:46:11.384Z,5.13
2018-06-17T04:48:40.851Z,5.63
2018-06-17T04:51:10.389Z,5.37
2018-06-17T04:53:39.767Z,5.23
2018-06-17T04:56:09.180Z,5.33
2018-06-17T04:58:39.167Z,5.00
2018-06-17T05:01:10.235Z,5.23
2018-06-17T05:03:39.573Z,5.03
2018-06-17T05:06:08.923Z,4.97
2018-06-17T05:08:38.322Z,5.13
2018-06-17T05:11:08.447Z,4.63
2018-06-17T05:13:38.659Z,4.80
2018-06-17T05:16:08.099Z,4.90
2018-06-17T05:18:37.500Z,5.10
2018-06-17T05:21:06.923Z,4.47
2018-06-17T05:23:36.290Z,5.30
2018-06-17T05:26:06.563Z,4.40
2018-06-17T05:28:36.600Z,5.47
2018-06-17T05:31:06.374Z,5.10
2018-06-17T05:33:36.317Z,4.53
2018-06-17T05:36:07.012Z,4.17
2018-06-17T05:38:36.403Z,4.33
2018-06-17T05:41:05.907Z,4.57
2018-06-17T05:43:35.781Z,4.57
2018-06-17T05:46:05.287Z,4.37
2018-06-17T05:48:35.062Z,4.87
2018-06-17T05:51:04.403Z,4.70
2018-06-17T05:53:35.523Z,4.03
2018-06-17T05:56:09.233Z,4.27
2018-06-17T05:58:46.023Z,4.23
2018-06-17T06:01:17.181Z,4.53
2018-06-17T06:03:46.596Z,4.07
2018-06-17T06:06:15.907Z,4.23
2018-06-17T06:08:45.267Z,4.33
2018-06-17T06:11:14.741Z,4.10
2018-06-17T06:13:44.067Z,4.50
2018-06-17T06:16:13.404Z,4.20
2018-06-17T06:18:42.863Z,5.07
2018-06-17T06:21:12.941Z,3.83
2018-06-17T06:23:43.067Z,3.90
2018-06-17T06:26:12.448Z,4.17
2018-06-17T06:28:42.637Z,4.03
2018-06-17T06:31:12.155Z,3.70
2018-06-17T06:33:42.256Z,3.97
2018-06-17T06:36:11.685Z,3.60
2018-06-17T06:39:09.361Z,4.13
2018-06-17T06:41:39.889Z,4.20
2018-06-17T06:44:09.242Z,3.70
2018-06-17T06:46:38.673Z,3.70
2018-06-17T06:49:08.278Z,3.50
2018-06-17T06:51:37.688Z,3.60
2018-06-17T06:54:07.317Z,3.53
2018-06-17T06:56:36.719Z,3.60
2018-06-17T06:59:06.114Z,3.87
2018-06-17T07:01:52.192Z,3.70
2018-06-17T07:04:38.386Z,3.70
2018-06-17T07:07:24.573Z,3.60
2018-06-17T07:10:10.863Z,3.50
2018-06-17T07:12:40.382Z,3.80
2018-06-17T07:15:09.767Z,3.70
2018-06-17T07:17:55.818Z,3.47
2018-06-17T07:20:46.214Z,3.67
2018-06-17T07:23:16.103Z,3.90
2018-06-17T07:26:59.330Z,4.40
2018-06-17T07:29:42.770Z,3.70
2018-06-17T07:32:14.791Z,3.80
2018-06-17T07:34:44.846Z,4.13
2018-06-17T07:37:14.681Z,4.13
2018-06-17T07:40:56.032Z,4.30
2018-06-17T07:43:25.458Z,4.20
2018-06-17T07:45:54.938Z,4.37
2018-06-17T07:49:49.819Z,4.67
2018-06-17T07:52:37.142Z,3.80
2018-06-17T07:55:06.534Z,4.80
2018-06-17T07:57:36.222Z,4.33
2018-06-17T08:00:05.732Z,5.13
2018-06-17T08:02:35.699Z,5.20
2018-06-17T08:05:06.060Z,4.83
2018-06-17T08:07:35.403Z,5.07
2018-06-17T08:10:05.573Z,5.00
2018-06-17T08:12:34.951Z,5.10
2018-06-17T08:15:04.404Z,4.80
2018-06-17T08:17:33.826Z,5.00
2018-06-17T08:20:03.205Z,5.00
2018-06-17T08:22:32.580Z,5.60
2018-06-17T08:25:01.961Z,5.20
2018-06-17T08:27:31.407Z,5.10
2018-06-17T08:30:00.720Z,5.40
2018-06-17T08:32:30.477Z,5.40
2018-06-17T08:35:00.500Z,5.13
2018-06-17T08:37:29.876Z,5.33
2018-06-17T08:39:59.276Z,5.20
2018-06-17T08:42:28.711Z,5.10
2018-06-17T08:44:58.135Z,5.63
2018-06-17T08:47:27.517Z,4.87
2018-06-17T08:49:56.923Z,5.10
2018-06-17T08:52:26.320Z,4.80
2018-06-17T08:54:55.825Z,4.53
2018-06-17T08:57:25.334Z,5.07
2018-06-17T08:59:54.679Z,5.50
2018-06-17T09:02:24.669Z,5.40
2018-06-17T09:04:54.048Z,5.27
2018-06-17T09:07:23.418Z,5.23
2018-06-17T09:09:52.831Z,5.90
2018-06-17T09:12:22.285Z,6.17
2018-06-17T09:14:51.687Z,6.23
2018-06-17T09:17:21.083Z,5.73
2018-06-17T09:19:51.078Z,5.53
2018-06-17T09:22:20.682Z,6.13
2018-06-17T09:24:50.085Z,5.77
2018-06-17T09:27:19.572Z,5.63
2018-06-17T09:29:49.136Z,5.70
2018-06-17T09:32:18.529Z,6.57
2018-06-17T09:34:47.915Z,5.50
2018-06-17T09:37:17.261Z,6.83
2018-06-17T09:39:46.660Z,6.77
2018-06-17T09:42:16.022Z,7.10
2018-06-17T09:44:46.489Z,6.50
2018-06-17T09:47:15.892Z,6.60
2018-06-17T09:49:46.091Z,6.70
2018-06-17T09:52:15.786Z,6.30
2018-06-17T09:54:45.218Z,6.63
2018-06-17T09:57:14.637Z,6.60
2018-06-17T09:59:44.495Z,6.93
2018-06-17T10:02:14.569Z,6.90
2018-06-17T10:04:44.077Z,6.90
2018-06-17T10:07:14.360Z,6.43
2018-06-17T10:10:15.308Z,6.70
2018-06-17T10:12:45.153Z,6.67
2018-06-17T10:15:14.596Z,6.10
2018-06-17T10:17:44.234Z,7.23
2018-06-17T10:20:13.804Z,7.17
2018-06-17T10:22:43.523Z,6.43
2018-06-17T10:25:13.756Z,6.57
2018-06-17T10:27:45.998Z,6.13
2018-06-17T10:30:45.060Z,6.77
2018-06-17T10:33:28.319Z,7.43
2018-06-17T10:36:06.749Z,6.50
2018-06-17T10:38:41.926Z,6.27
2018-06-17T10:41:13.031Z,7.73
2018-06-17T10:43:44.359Z,7.47
2018-06-17T10:46:15.018Z,7.90
2018-06-17T10:48:44.943Z,8.20
2018-06-17T10:51:20.186Z,7.90
2018-06-17T10:53:49.620Z,6.70
2018-06-17T10:56:20.184Z,6.53
2018-06-17T10:58:55.668Z,6.77
2018-06-17T11:01:27.363Z,6.60
2018-06-17T11:03:56.848Z,6.90
2018-06-17T11:06:26.398Z,6.20
2018-06-17T11:08:56.623Z,6.93
2018-06-17T11:11:26.122Z,6.40
2018-06-17T11:13:57.313Z,6.23
2018-06-17T11:16:34.744Z,7.00
2018-06-17T11:19:04.838Z,6.43
2018-06-17T11:21:34.548Z,6.43
2018-06-17T11:24:05.847Z,5.90
2018-06-17T11:26:37.088Z,5.57
2018-06-17T11:29:06.964Z,5.50
2018-06-17T11:31:43.126Z,5.70
2018-06-17T11:34:15.546Z,5.90
2018-06-17T11:36:45.553Z,6.50
2018-06-17T11:39:16.625Z,5.70
2018-06-17T11:41:47.809Z,6.40
2018-06-17T11:44:20.028Z,7.10
2018-06-17T11:47:05.550Z,5.90
2018-06-17T11:49:36.853Z,5.43
2018-06-17T11:52:08.001Z,5.43
2018-06-17T11:54:38.280Z,5.33
2018-06-17T11:57:09.974Z,4.93
2018-06-17T11:59:39.699Z,5.30
2018-06-17T12:02:10.360Z,5.80
2018-06-17T12:04:42.932Z,6.30
2018-06-17T12:07:12.496Z,5.17
2018-06-17T12:09:41.952Z,4.90
2018-06-17T12:12:11.646Z,4.90
2018-06-17T12:14:41.271Z,5.50
2018-06-17T12:17:15.566Z,6.10
2018-06-17T12:19:46.838Z,6.10
2018-06-17T12:22:17.050Z,5.20
2018-06-17T12:24:48.595Z,5.70
2018-06-17T12:27:18.801Z,5.33
2018-06-17T12:29:48.389Z,4.23
2018-06-17T12:32:17.996Z,5.23
2018-06-17T12:34:55.809Z,4.50
2018-06-17T12:37:25.563Z,4.30
2018-06-17T12:39:55.163Z,4.90
2018-06-17T12:42:25.059Z,5.40
2018-06-17T12:44:54.991Z,5.17
2018-06-17T12:47:24.488Z,4.23
2018-06-17T12:49:53.871Z,4.03
2018-06-17T12:52:23.509Z,4.20
2018-06-17T12:54:53.127Z,4.70
2018-06-17T12:57:23.103Z,3.87
2018-06-17T12:59:52.488Z,4.30
2018-06-17T13:02:21.922Z,3.83
2018-06-17T13:04:51.485Z,4.40
2018-06-17T13:07:20.999Z,3.53
2018-06-17T13:09:50.426Z,3.83
2018-06-17T13:12:19.804Z,3.93
2018-06-17T13:14:49.412Z,4.13
2018-06-17T13:17:18.836Z,3.80
2018-06-17T13:19:48.286Z,4.13
2018-06-17T13:22:18.005Z,3.93
2018-06-17T13:24:47.424Z,3.80
2018-06-17T13:27:17.705Z,4.20
2018-06-17T13:29:49.039Z,4.57
2018-06-17T13:32:18.571Z,3.60
2018-06-17T13:34:50.137Z,4.07
2018-06-17T13:37:19.579Z,3.77
2018-06-17T13:39:49.077Z,4.20
2018-06-17T13:42:19.242Z,3.77
2018-06-17T13:44:48.618Z,3.63
2018-06-17T13:47:18.123Z,3.70
2018-06-17T13:49:47.680Z,3.93
2018-06-17T13:52:17.515Z,3.97
2018-06-17T13:54:47.235Z,3.90
2018-06-17T13:57:16.740Z,3.33
2018-06-17T13:59:46.876Z,3.93
2018-06-17T14:02:16.384Z,3.73
2018-06-17T14:04:45.917Z,3.60
2018-06-17T14:07:15.671Z,3.83
2018-06-17T14:09:45.108Z,3.83
2018-06-17T14:12:15.050Z,4.00
2018-06-17T14:14:44.452Z,4.30
2018-06-17T14:17:14.851Z,4.07
2018-06-17T14:19:44.676Z,3.60
2018-06-17T14:22:14.520Z,3.63
2018-06-17T14:24:43.934Z,3.30
2018-06-17T14:27:13.529Z,3.90
2018-06-17T14:29:43.036Z,3.53
2018-06-17T14:32:13.239Z,3.93
2018-06-17T14:34:42.782Z,3.50
2018-06-17T14:37:15.680Z,3.40
2018-06-17T14:39:45.086Z,3.17
2018-06-17T14:42:19.838Z,2.70
2018-06-17T14:44:55.320Z,3.30
2018-06-17T14:47:30.065Z,3.37
2018-06-17T14:50:06.363Z,2.87
2018-06-17T14:52:41.045Z,3.37
2018-06-17T14:55:11.213Z,3.03
2018-06-17T14:57:40.732Z,3.20
2018-06-17T15:00:10.735Z,2.80
2018-06-17T15:02:40.658Z,3.10
2018-06-17T15:05:10.176Z,2.80
2018-06-17T15:07:40.336Z,2.87
2018-06-17T15:10:10.548Z,2.80
2018-06-17T15:12:40.130Z,2.70
2018-06-17T15:15:10.633Z,2.80
2018-06-17T15:17:41.963Z,2.73
2018-06-17T15:20:11.735Z,2.60
2018-06-17T15:22:42.494Z,2.63
2018-06-17T15:25:12.120Z,2.93
2018-06-17T15:27:43.604Z,2.63
2018-06-17T15:30:13.111Z,2.80
2018-06-17T15:32:47.704Z,2.93
2018-06-17T15:35:22.188Z,2.80
2018-06-17T15:37:57.159Z,3.00
2018-06-17T15:40:31.987Z,2.80
2018-06-17T15:43:02.317Z,3.00
2018-06-17T15:45:32.079Z,2.90
2018-06-17T15:48:02.371Z,3.00
2018-06-17T15:50:31.741Z,3.80
2018-06-17T15:53:03.371Z,3.17
2018-06-17T15:55:33.085Z,2.83
2018-06-17T15:58:04.501Z,3.57
2018-06-17T16:00:35.816Z,4.83
2018-06-17T16:03:06.229Z,3.60
2018-06-17T16:05:39.546Z,3.37
2018-06-17T16:08:40.010Z,3.13
2018-06-17T16:11:18.854Z,3.40
2018-06-17T16:13:55.503Z,2.83
2018-06-17T16:18:33.607Z,2.80
2018-06-17T16:21:06.456Z,3.00
2018-06-17T16:23:36.855Z,2.80
2018-06-17T16:26:07.426Z,2.90
2018-06-17T16:28:37.382Z,2.53
2018-06-17T16:31:13.279Z,2.70
2018-06-17T16:33:45.035Z,2.67
2018-06-17T16:36:20.281Z,2.77
2018-06-17T16:38:50.789Z,2.83
2018-06-17T16:41:22.072Z,2.33
2018-06-17T16:43:51.944Z,2.80
2018-06-17T16:46:21.939Z,3.10
2018-06-17T16:48:53.670Z,2.63
2018-06-17T16:51:28.740Z,2.90
2018-06-17T16:54:03.430Z,4.13
2018-06-17T16:56:38.721Z,6.03
2018-06-17T16:59:13.960Z,3.57
2018-06-17T17:01:44.900Z,3.50
2018-06-17T17:04:14.268Z,2.83
2018-06-17T17:06:44.468Z,3.93
2018-06-17T17:09:14.230Z,5.30
2018-06-17T17:11:44.726Z,8.70
2018-06-17T17:14:15.042Z,4.03
2018-06-17T17:16:44.680Z,4.93
2018-06-17T17:19:15.391Z,8.13
2018-06-17T17:21:46.182Z,6.63
2018-06-17T17:24:16.028Z,3.90
2018-06-17T17:27:00.154Z,2.73
2018-06-17T17:29:30.723Z,2.87
2018-06-17T17:32:08.140Z,2.27
2018-06-17T17:34:52.420Z,2.17
2018-06-17T17:37:31.024Z,2.37
2018-06-17T17:40:08.758Z,2.17
2018-06-17T17:42:57.520Z,2.50
2018-06-17T17:45:32.300Z,3.40
2018-06-17T17:48:02.533Z,3.00
2018-06-17T17:50:32.366Z,3.40
2018-06-17T17:53:02.550Z,3.90
2018-06-17T17:55:32.362Z,4.43
2018-06-17T17:58:02.846Z,4.30
2018-06-17T18:00:32.580Z,5.27
2018-06-17T18:03:02.099Z,5.57
2018-06-17T18:05:32.243Z,5.23
2018-06-17T18:08:01.807Z,6.17
2018-06-17T18:10:31.371Z,5.43
2018-06-17T18:13:01.215Z,6.07
2018-06-17T18:15:30.818Z,6.20
2018-06-17T18:18:00.302Z,6.00
2018-06-17T18:20:29.983Z,5.00
2018-06-17T18:22:59.444Z,4.87
2018-06-17T18:25:34.367Z,5.20
2018-06-17T18:28:09.519Z,5.63
2018-06-17T18:30:44.401Z,4.70
2018-06-17T18:33:19.221Z,3.73
2018-06-17T18:35:54.387Z,3.33
2018-06-17T18:38:24.346Z,3.60
2018-06-17T18:40:54.271Z,3.97
2018-06-17T18:43:24.128Z,4.43
2018-06-17T18:45:53.583Z,3.67
2018-06-17T18:48:24.492Z,4.57
2018-06-17T18:50:54.643Z,4.37
2018-06-17T18:53:26.892Z,4.33
2018-06-17T18:55:57.287Z,4.83
2018-06-17T18:58:27.612Z,5.70
2018-06-17T19:00:57.840Z,5.30
2018-06-17T19:03:27.314Z,6.00
2018-06-17T19:05:56.772Z,5.57
2018-06-17T19:08:31.165Z,5.17
2018-06-17T19:11:05.833Z,6.27
2018-06-17T19:13:40.606Z,6.37
2018-06-17T19:16:17.133Z,6.43
2018-06-17T19:18:46.898Z,7.70
2018-06-17T19:21:17.049Z,7.07
2018-06-17T19:23:46.716Z,7.10
2018-06-17T19:26:16.726Z,8.10
2018-06-17T19:28:47.611Z,8.57
2018-06-17T19:31:17.183Z,9.10
2018-06-17T19:33:46.795Z,9.83
2018-06-17T19:36:16.237Z,12.97
2018-06-17T19:38:45.606Z,10.90
2018-06-17T19:41:15.543Z,9.90
2018-06-17T19:43:45.257Z,8.03
2018-06-17T19:46:15.229Z,11.60
2018-06-17T19:48:45.385Z,13.07
2018-06-17T19:51:20.587Z,10.30
2018-06-17T19:53:55.180Z,10.97
2018-06-17T19:56:29.895Z,11.73
2018-06-17T19:59:04.167Z,14.80
2018-06-17T20:01:33.849Z,10.33
2018-06-17T20:04:03.517Z,11.17
2018-06-17T20:06:33.674Z,13.13
2018-06-17T20:09:03.200Z,12.37
2018-06-17T20:11:32.721Z,12.87
2018-06-17T20:14:03.979Z,10.53
2018-06-17T20:16:33.466Z,12.13
2018-06-17T20:19:03.017Z,10.90
2018-06-17T20:21:35.532Z,9.93
2018-06-17T20:24:05.272Z,10.90
2018-06-17T20:26:34.698Z,9.37
2018-06-17T20:29:05.946Z,12.40
2018-06-17T20:31:40.215Z,12.07
2018-06-17T20:36:20.473Z,13.53
2018-06-17T20:38:55.218Z,8.50
2018-06-17T20:41:30.244Z,11.67
2018-06-17T20:43:59.679Z,10.50
2018-06-17T20:46:29.246Z,12.43
2018-06-17T20:48:58.850Z,12.97
2018-06-17T20:51:28.382Z,14.63
2018-06-17T20:53:58.021Z,12.70
2018-06-17T20:56:27.664Z,12.27
2018-06-17T20:58:57.209Z,13.57
2018-06-17T21:01:26.736Z,14.83
2018-06-17T21:03:56.199Z,16.00
2018-06-17T21:06:25.979Z,15.77
2018-06-17T21:08:55.469Z,16.93
2018-06-17T21:11:24.921Z,16.73
2018-06-17T21:13:54.331Z,14.53
2018-06-17T21:16:23.715Z,13.37
2018-06-17T21:18:58.463Z,16.10
2018-06-17T21:21:33.682Z,17.40
2018-06-17T21:24:08.217Z,15.97
2018-06-17T21:26:44.047Z,15.50
2018-06-17T21:29:14.195Z,13.07
2018-06-17T21:31:43.666Z,13.87
2018-06-17T21:34:13.817Z,13.60
2018-06-17T21:36:43.274Z,14.63
2018-06-17T21:39:15.110Z,12.90
2018-06-17T21:41:44.704Z,11.23
2018-06-17T21:44:14.687Z,14.80
2018-06-17T21:46:44.376Z,14.40
2018-06-17T21:49:13.838Z,12.53
2018-06-17T21:51:43.236Z,12.83
2018-06-17T21:54:12.756Z,11.30
2018-06-17T21:56:42.679Z,14.13
2018-06-17T21:59:14.028Z,11.33
2018-06-17T22:01:43.506Z,12.00
2018-06-17T22:04:18.076Z,11.13
2018-06-17T22:06:47.571Z,12.70
2018-06-17T22:09:22.274Z,12.53
2018-06-17T22:11:56.860Z,12.33
2018-06-17T22:14:31.612Z,12.17
2018-06-17T22:17:06.186Z,13.43
2018-06-17T22:19:35.558Z,12.67
2018-06-17T22:22:04.960Z,12.50
2018-06-17T22:24:34.430Z,13.80
2018-06-17T22:27:03.944Z,13.27
2018-06-17T22:29:33.606Z,11.40
2018-06-17T22:32:02.996Z,11.27
2018-06-17T22:34:32.423Z,11.50
2018-06-17T22:37:01.872Z,13.60
2018-06-17T22:39:31.296Z,12.73
2018-06-17T22:42:01.236Z,13.77
2018-06-17T22:44:31.123Z,12.77
2018-06-17T22:47:00.617Z,12.63
2018-06-17T22:49:30.129Z,13.33
2018-06-17T22:51:59.701Z,11.67
2018-06-17T22:54:46.003Z,11.50
2018-06-17T22:57:20.627Z,11.90
2018-06-17T22:59:55.138Z,10.73
2018-06-17T23:02:29.784Z,11.03
2018-06-17T23:05:04.502Z,11.83
2018-06-17T23:07:39.224Z,11.17
2018-06-17T23:10:11.240Z,12.63
2018-06-17T23:12:40.839Z,11.60
2018-06-17T23:15:10.270Z,12.57
2018-06-17T23:17:39.710Z,13.57
2018-06-17T23:20:09.114Z,13.97
2018-06-17T23:22:38.572Z,14.00
2018-06-17T23:25:08.092Z,14.13
2018-06-17T23:27:37.836Z,12.23
2018-06-17T23:30:07.804Z,13.20
2018-06-17T23:32:37.198Z,13.00
2018-06-17T23:35:06.631Z,14.53
2018-06-17T23:37:36.058Z,14.53
2018-06-17T23:40:05.780Z,12.50
2018-06-17T23:42:35.167Z,13.70
2018-06-17T23:45:04.777Z,14.47
2018-06-17T23:47:39.511Z,13.67
2018-06-17T23:50:14.265Z,17.07
2018-06-17T23:52:48.871Z,14.33
2018-06-17T23:55:23.379Z,12.70
2018-06-17T23:57:53.152Z,13.63
