createdAt,value
2017-11-03T00:00:31.851Z,106.40
2017-11-03T00:01:31.816Z,103.80
2017-11-03T00:02:31.781Z,106.10
2017-11-03T00:03:31.744Z,106.80
2017-11-03T00:04:31.708Z,100.20
2017-11-03T00:05:31.674Z,108.00
2017-11-03T00:06:31.643Z,103.60
2017-11-03T00:07:31.603Z,114.40
2017-11-03T00:08:31.568Z,109.80
2017-11-03T00:09:31.534Z,107.50
2017-11-03T00:10:31.499Z,108.10
2017-11-03T00:11:31.463Z,101.20
2017-11-03T00:12:31.454Z,95.80
2017-11-03T00:13:31.393Z,99.60
2017-11-03T00:14:31.358Z,104.80
2017-11-03T00:15:31.322Z,105.70
2017-11-03T00:16:31.288Z,106.70
2017-11-03T00:17:31.253Z,117.10
2017-11-03T00:18:31.217Z,108.20
2017-11-03T00:19:31.181Z,110.10
2017-11-03T00:20:31.153Z,107.20
2017-11-03T00:21:31.112Z,112.50
2017-11-03T00:22:31.078Z,106.40
2017-11-03T00:23:31.041Z,101.70
2017-11-03T00:24:31.006Z,106.30
2017-11-03T00:25:30.972Z,112.00
2017-11-03T00:26:30.937Z,110.60
2017-11-03T00:27:30.903Z,110.90
2017-11-03T00:28:30.865Z,109.80
2017-11-03T00:29:30.831Z,112.00
2017-11-03T00:30:30.795Z,117.40
2017-11-03T00:31:30.761Z,117.10
2017-11-03T00:32:30.725Z,107.90
2017-11-03T00:33:30.691Z,109.70
2017-11-03T00:34:30.656Z,105.60
2017-11-03T00:35:30.620Z,107.30
2017-11-03T00:36:30.585Z,104.80
2017-11-03T00:37:30.551Z,104.50
2017-11-03T00:38:30.515Z,105.20
2017-11-03T00:39:30.478Z,97.40
2017-11-03T00:40:30.444Z,108.90
2017-11-03T00:41:30.409Z,120.50
2017-11-03T00:42:30.375Z,107.60
2017-11-03T00:43:30.338Z,105.90
2017-11-03T00:44:30.304Z,105.20
2017-11-03T00:45:30.267Z,104.20
2017-11-03T00:46:30.233Z,111.50
2017-11-03T00:47:30.197Z,109.70
2017-11-03T00:48:30.182Z,102.50
2017-11-03T00:49:30.129Z,106.70
2017-11-03T00:50:30.091Z,109.10
2017-11-03T00:51:30.058Z,113.90
2017-11-03T00:52:30.023Z,113.60
2017-11-03T00:53:29.986Z,108.90
2017-11-03T00:54:29.950Z,118.60
2017-11-03T00:55:29.914Z,115.50
2017-11-03T00:56:29.885Z,115.70
2017-11-03T00:57:29.844Z,113.50
2017-11-03T00:58:29.810Z,103.40
2017-11-03T00:59:29.775Z,104.80
2017-11-03T01:00:29.738Z,114.30
2017-11-03T01:01:29.704Z,106.50
2017-11-03T01:02:29.669Z,114.40
2017-11-03T01:03:29.634Z,114.60
2017-11-03T01:04:29.597Z,120.30
2017-11-03T01:05:29.562Z,109.50
2017-11-03T01:06:29.527Z,108.00
2017-11-03T01:07:29.490Z,129.80
2017-11-03T01:08:29.456Z,117.60
2017-11-03T01:09:29.420Z,114.10
2017-11-03T01:10:29.386Z,107.40
2017-11-03T01:11:29.352Z,116.40
2017-11-03T01:12:29.314Z,110.70
2017-11-03T01:13:29.279Z,115.40
2017-11-03T01:14:29.243Z,102.90
2017-11-03T01:15:29.207Z,110.40
2017-11-03T01:16:29.174Z,106.10
2017-11-03T01:17:29.139Z,104.90
2017-11-03T01:18:29.105Z,111.90
2017-11-03T01:19:29.067Z,111.60
2017-11-03T01:20:29.040Z,114.10
2017-11-03T01:21:28.995Z,109.90
2017-11-03T01:22:28.962Z,113.90
2017-11-03T01:23:28.925Z,107.10
2017-11-03T01:24:28.897Z,114.80
2017-11-03T01:25:28.854Z,120.50
2017-11-03T01:26:28.819Z,115.90
2017-11-03T01:27:28.783Z,124.10
2017-11-03T01:28:28.746Z,114.20
2017-11-03T01:29:28.711Z,103.60
2017-11-03T01:30:28.676Z,110.50
2017-11-03T01:31:28.643Z,118.00
2017-11-03T01:32:28.604Z,115.80
2017-11-03T01:33:28.568Z,119.00
2017-11-03T01:34:28.533Z,122.60
2017-11-03T01:35:28.497Z,119.40
2017-11-03T01:36:28.464Z,117.20
2017-11-03T01:37:28.426Z,112.80
2017-11-03T01:38:28.390Z,113.20
2017-11-03T01:39:28.354Z,120.60
2017-11-03T01:40:28.319Z,112.50
2017-11-03T01:41:28.285Z,122.30
2017-11-03T01:42:28.251Z,123.30
2017-11-03T01:43:28.209Z,114.80
2017-11-03T01:44:28.177Z,115.20
2017-11-03T01:45:28.142Z,115.40
2017-11-03T01:46:28.106Z,120.30
2017-11-03T01:47:28.072Z,116.30
2017-11-03T01:48:28.034Z,118.00
2017-11-03T01:49:27.998Z,120.20
2017-11-03T01:50:27.964Z,116.40
2017-11-03T01:51:27.928Z,106.70
2017-11-03T01:52:27.892Z,117.70
2017-11-03T01:53:27.858Z,110.10
2017-11-03T01:54:27.822Z,115.90
2017-11-03T01:55:27.786Z,123.10
2017-11-03T01:56:27.751Z,128.30
2017-11-03T01:57:27.715Z,123.80
2017-11-03T01:58:27.681Z,114.90
2017-11-03T01:59:27.642Z,119.40
2017-11-03T02:00:27.607Z,118.10
2017-11-03T02:01:27.574Z,114.30
2017-11-03T02:02:27.538Z,114.50
2017-11-03T02:03:27.501Z,112.70
2017-11-03T02:04:27.465Z,119.40
2017-11-03T02:05:27.431Z,119.10
2017-11-03T02:06:27.397Z,128.50
2017-11-03T02:07:27.362Z,120.20
2017-11-03T02:08:27.323Z,124.80
2017-11-03T02:09:27.290Z,123.20
2017-11-03T02:10:27.255Z,115.40
2017-11-03T02:11:27.219Z,111.90
2017-11-03T02:12:27.183Z,131.80
2017-11-03T02:13:27.149Z,114.30
2017-11-03T02:14:27.107Z,117.40
2017-11-03T02:15:27.077Z,123.70
2017-11-03T02:16:27.041Z,123.00
2017-11-03T02:17:27.006Z,137.60
2017-11-03T02:18:26.972Z,122.80
2017-11-03T02:19:26.936Z,122.50
2017-11-03T02:20:26.905Z,120.10
2017-11-03T02:21:26.864Z,119.00
2017-11-03T02:22:26.830Z,116.00
2017-11-03T02:23:26.792Z,123.70
2017-11-03T02:24:26.758Z,108.10
2017-11-03T02:25:26.730Z,111.40
2017-11-03T02:26:26.686Z,127.00
2017-11-03T02:27:26.650Z,119.10
2017-11-03T02:28:26.617Z,137.80
2017-11-03T02:29:26.587Z,117.80
2017-11-03T02:30:26.549Z,124.60
2017-11-03T02:31:26.511Z,129.30
2017-11-03T02:32:26.473Z,119.10
2017-11-03T02:33:26.442Z,126.80
2017-11-03T02:34:26.404Z,127.30
2017-11-03T02:35:26.365Z,131.00
2017-11-03T02:36:26.332Z,124.20
2017-11-03T02:37:26.297Z,131.40
2017-11-03T02:38:26.261Z,130.20
2017-11-03T02:39:26.225Z,140.00
2017-11-03T02:40:26.188Z,122.60
2017-11-03T02:41:26.154Z,119.00
2017-11-03T02:42:26.119Z,126.90
2017-11-03T02:43:26.084Z,121.50
2017-11-03T02:44:26.049Z,112.50
2017-11-03T02:45:26.013Z,109.90
2017-11-03T02:46:25.979Z,135.00
2017-11-03T02:47:25.940Z,120.60
2017-11-03T02:48:25.905Z,115.50
2017-11-03T02:49:25.870Z,116.50
2017-11-03T02:50:25.836Z,121.90
2017-11-03T02:51:25.799Z,116.30
2017-11-03T02:52:25.766Z,116.60
2017-11-03T02:53:25.731Z,113.10
2017-11-03T02:54:25.696Z,122.70
2017-11-03T02:55:25.657Z,118.00
2017-11-03T02:56:25.624Z,111.60
2017-11-03T02:57:25.589Z,132.50
2017-11-03T02:58:25.757Z,119.30
2017-11-03T02:59:25.517Z,125.50
2017-11-03T03:00:25.481Z,122.60
2017-11-03T03:01:25.446Z,121.20
2017-11-03T03:02:25.411Z,126.60
2017-11-03T03:03:25.376Z,121.10
2017-11-03T03:04:25.341Z,125.70
2017-11-03T03:05:25.307Z,125.00
2017-11-03T03:06:25.269Z,125.30
2017-11-03T03:07:25.236Z,122.70
2017-11-03T03:08:25.198Z,125.50
2017-11-03T03:09:25.176Z,118.70
2017-11-03T03:10:25.129Z,131.40
2017-11-03T03:11:25.094Z,139.70
2017-11-03T03:12:25.056Z,138.80
2017-11-03T03:13:25.025Z,129.30
2017-11-03T03:14:24.988Z,133.10
2017-11-03T03:15:24.951Z,129.50
2017-11-03T03:16:24.917Z,125.10
2017-11-03T03:17:24.882Z,125.50
2017-11-03T03:18:24.846Z,134.90
2017-11-03T03:19:24.810Z,124.40
2017-11-03T03:20:24.776Z,138.20
2017-11-03T03:21:24.740Z,118.70
2017-11-03T03:22:24.714Z,134.70
2017-11-03T03:23:24.666Z,128.50
2017-11-03T03:24:24.634Z,127.50
2017-11-03T03:25:24.601Z,123.90
2017-11-03T03:26:24.573Z,123.10
2017-11-03T03:27:24.532Z,121.50
2017-11-03T03:28:24.493Z,117.50
2017-11-03T03:29:24.460Z,123.00
2017-11-03T03:30:24.423Z,124.30
2017-11-03T03:31:24.654Z,122.30
2017-11-03T03:32:24.351Z,122.80
2017-11-03T03:33:24.317Z,120.10
2017-11-03T03:34:24.284Z,117.80
2017-11-03T03:35:24.247Z,116.50
2017-11-03T03:36:24.210Z,112.30
2017-11-03T03:37:24.178Z,117.00
2017-11-03T03:38:24.141Z,118.40
2017-11-03T03:39:24.105Z,114.50
2017-11-03T03:40:24.069Z,123.80
2017-11-03T03:41:24.034Z,125.40
2017-11-03T03:42:23.998Z,130.20
2017-11-03T03:43:23.963Z,119.10
2017-11-03T03:44:23.928Z,124.60
2017-11-03T03:45:23.891Z,127.90
2017-11-03T03:46:23.860Z,118.20
2017-11-03T03:47:23.817Z,127.80
2017-11-03T03:48:23.785Z,119.90
2017-11-03T03:49:23.752Z,131.90
2017-11-03T03:50:23.714Z,133.10
2017-11-03T03:51:23.684Z,121.20
2017-11-03T03:52:23.644Z,123.20
2017-11-03T03:53:23.610Z,123.40
2017-11-03T03:54:23.574Z,126.10
2017-11-03T03:55:23.538Z,128.00
2017-11-03T03:56:23.502Z,124.50
2017-11-03T03:57:23.467Z,119.20
2017-11-03T03:58:23.436Z,127.90
2017-11-03T03:59:23.395Z,127.20
2017-11-03T04:00:23.362Z,124.40
2017-11-03T04:01:23.329Z,119.80
2017-11-03T04:02:23.291Z,119.60
2017-11-03T04:03:23.256Z,124.50
2017-11-03T04:04:23.219Z,119.20
2017-11-03T04:05:23.186Z,122.60
2017-11-03T04:06:23.152Z,113.80
2017-11-03T04:07:23.118Z,122.10
2017-11-03T04:08:23.080Z,114.90
2017-11-03T04:09:23.046Z,107.60
2017-11-03T04:10:23.012Z,126.70
2017-11-03T04:11:22.975Z,125.50
2017-11-03T04:12:22.940Z,123.10
2017-11-03T04:13:22.906Z,119.30
2017-11-03T04:14:23.126Z,133.80
2017-11-03T04:15:22.833Z,122.50
2017-11-03T04:16:22.799Z,123.80
2017-11-03T04:17:22.765Z,124.40
2017-11-03T04:18:22.730Z,124.00
2017-11-03T04:19:22.693Z,131.50
2017-11-03T04:20:22.658Z,118.90
2017-11-03T04:21:22.624Z,124.90
2017-11-03T04:22:22.590Z,122.90
2017-11-03T04:23:22.553Z,129.90
2017-11-03T04:24:22.514Z,130.20
2017-11-03T04:25:22.482Z,130.20
2017-11-03T04:26:22.449Z,132.70
2017-11-03T04:27:22.410Z,132.80
2017-11-03T04:28:22.377Z,134.90
2017-11-03T04:29:22.342Z,130.80
2017-11-03T04:30:22.305Z,134.80
2017-11-03T04:31:22.270Z,137.20
2017-11-03T04:32:22.235Z,130.10
2017-11-03T04:33:22.202Z,140.40
2017-11-03T04:34:22.165Z,132.30
2017-11-03T04:35:22.130Z,134.70
2017-11-03T04:36:22.095Z,133.00
2017-11-03T04:37:22.058Z,132.90
2017-11-03T04:38:22.028Z,135.70
2017-11-03T04:39:21.987Z,126.30
2017-11-03T04:40:21.952Z,124.70
2017-11-03T04:41:21.917Z,123.10
2017-11-03T04:42:21.882Z,145.10
2017-11-03T04:43:21.847Z,134.00
2017-11-03T04:44:21.811Z,129.90
2017-11-03T04:45:21.776Z,124.70
2017-11-03T04:46:21.741Z,117.10
2017-11-03T04:47:21.705Z,124.00
2017-11-03T04:48:21.670Z,123.80
2017-11-03T04:49:21.634Z,122.10
2017-11-03T04:50:21.600Z,130.80
2017-11-03T04:51:21.563Z,117.20
2017-11-03T04:52:21.528Z,131.20
2017-11-03T04:53:21.491Z,123.90
2017-11-03T04:54:21.457Z,121.20
2017-11-03T04:55:21.421Z,124.20
2017-11-03T04:56:21.386Z,126.30
2017-11-03T04:57:21.348Z,123.10
2017-11-03T04:58:21.316Z,123.60
2017-11-03T04:59:21.279Z,128.80
2017-11-03T05:00:21.244Z,116.90
2017-11-03T05:01:21.299Z,133.40
2017-11-03T05:02:21.174Z,115.90
2017-11-03T05:03:21.136Z,123.70
2017-11-03T05:04:21.101Z,119.30
2017-11-03T05:05:21.065Z,119.10
2017-11-03T05:06:21.031Z,126.80
2017-11-03T05:07:20.994Z,124.80
2017-11-03T05:08:20.966Z,124.20
2017-11-03T05:09:20.927Z,127.50
2017-11-03T05:10:20.890Z,113.40
2017-11-03T05:11:20.852Z,120.90
2017-11-03T05:12:20.817Z,118.30
2017-11-03T05:13:20.782Z,121.10
2017-11-03T05:14:20.743Z,125.40
2017-11-03T05:15:20.710Z,125.70
2017-11-03T05:16:20.673Z,123.10
2017-11-03T05:17:20.637Z,123.20
2017-11-03T05:18:20.601Z,121.20
2017-11-03T05:19:20.676Z,124.40
2017-11-03T05:20:20.532Z,115.70
2017-11-03T05:21:20.495Z,119.70
2017-11-03T05:22:20.461Z,122.50
2017-11-03T05:23:20.424Z,116.50
2017-11-03T05:24:20.387Z,115.70
2017-11-03T05:25:20.352Z,115.40
2017-11-03T05:26:20.317Z,116.60
2017-11-03T05:27:20.281Z,125.10
2017-11-03T05:28:20.246Z,124.60
2017-11-03T05:29:20.210Z,116.90
2017-11-03T05:30:20.173Z,109.90
2017-11-03T05:31:20.888Z,109.90
2017-11-03T05:32:20.105Z,114.70
2017-11-03T05:33:20.068Z,114.80
2017-11-03T05:34:20.031Z,103.10
2017-11-03T05:35:19.996Z,114.40
2017-11-03T05:36:19.960Z,114.30
2017-11-03T05:37:19.926Z,102.60
2017-11-03T05:38:19.888Z,108.40
2017-11-03T05:39:19.852Z,104.00
2017-11-03T05:40:19.816Z,103.20
2017-11-03T05:41:19.780Z,107.00
2017-11-03T05:42:19.745Z,101.60
2017-11-03T05:43:19.709Z,96.40
2017-11-03T05:44:19.673Z,100.60
2017-11-03T05:45:19.636Z,95.30
2017-11-03T05:46:19.602Z,108.40
2017-11-03T05:47:19.566Z,95.70
2017-11-03T05:48:19.530Z,93.80
2017-11-03T05:49:19.495Z,100.40
2017-11-03T05:50:19.462Z,104.80
2017-11-03T05:51:19.422Z,100.30
2017-11-03T05:52:19.432Z,102.10
2017-11-03T05:53:19.351Z,96.80
2017-11-03T05:54:19.446Z,97.50
2017-11-03T05:55:19.280Z,91.70
2017-11-03T05:56:19.242Z,97.20
2017-11-03T05:57:19.209Z,99.50
2017-11-03T05:58:19.173Z,95.00
2017-11-03T05:59:19.138Z,94.70
2017-11-03T06:00:19.100Z,97.80
2017-11-03T06:01:19.065Z,94.90
2017-11-03T06:02:19.029Z,87.90
2017-11-03T06:03:18.993Z,100.40
2017-11-03T06:04:18.958Z,100.70
2017-11-03T06:05:18.924Z,94.10
2017-11-03T06:06:18.886Z,94.60
2017-11-03T06:07:18.851Z,92.10
2017-11-03T06:08:18.810Z,102.70
2017-11-03T06:09:18.778Z,99.30
2017-11-03T06:10:18.743Z,96.00
2017-11-03T06:11:18.707Z,94.50
2017-11-03T06:12:18.672Z,100.90
2017-11-03T06:13:18.636Z,98.50
2017-11-03T06:14:18.604Z,96.50
2017-11-03T06:15:18.564Z,107.10
2017-11-03T06:16:18.528Z,98.00
2017-11-03T06:17:18.494Z,97.20
2017-11-03T06:18:18.457Z,97.30
2017-11-03T06:19:18.429Z,101.70
2017-11-03T06:20:18.384Z,91.50
2017-11-03T06:21:18.349Z,111.70
2017-11-03T06:22:18.313Z,112.40
2017-11-03T06:23:18.276Z,109.10
2017-11-03T06:24:18.241Z,105.70
2017-11-03T06:25:18.205Z,105.10
2017-11-03T06:26:18.169Z,108.40
2017-11-03T06:27:18.133Z,103.30
2017-11-03T06:28:18.097Z,112.20
2017-11-03T06:29:18.064Z,105.30
2017-11-03T06:30:18.024Z,110.00
2017-11-03T06:31:17.988Z,104.80
2017-11-03T06:32:17.953Z,99.60
2017-11-03T06:33:17.916Z,108.60
2017-11-03T06:34:17.879Z,107.20
2017-11-03T06:35:17.843Z,105.10
2017-11-03T06:36:17.812Z,111.20
2017-11-03T06:37:17.768Z,101.70
2017-11-03T06:38:17.735Z,104.70
2017-11-03T06:39:17.699Z,114.30
2017-11-03T06:40:17.662Z,112.70
2017-11-03T06:41:17.626Z,105.80
2017-11-03T06:42:17.589Z,102.10
2017-11-03T06:43:17.553Z,105.90
2017-11-03T06:44:17.517Z,108.40
2017-11-03T06:45:17.481Z,109.80
2017-11-03T06:46:17.444Z,107.40
2017-11-03T06:47:17.408Z,103.00
2017-11-03T06:48:17.371Z,109.70
2017-11-03T06:49:17.334Z,106.10
2017-11-03T06:50:17.298Z,111.10
2017-11-03T06:51:17.262Z,101.50
2017-11-03T06:52:17.225Z,107.00
2017-11-03T06:53:17.189Z,111.00
2017-11-03T06:54:17.156Z,104.00
2017-11-03T06:55:17.116Z,104.40
2017-11-03T06:56:17.089Z,98.80
2017-11-03T06:57:17.043Z,108.50
2017-11-03T06:58:17.007Z,100.60
2017-11-03T06:59:16.970Z,92.50
2017-11-03T07:00:16.933Z,91.20
2017-11-03T07:01:16.896Z,96.00
2017-11-03T07:02:16.860Z,95.90
2017-11-03T07:03:16.825Z,95.60
2017-11-03T07:04:16.811Z,99.50
2017-11-03T07:05:16.752Z,92.00
2017-11-03T07:06:16.720Z,96.40
2017-11-03T07:07:16.678Z,101.20
2017-11-03T07:08:16.642Z,103.90
2017-11-03T07:09:16.607Z,90.90
2017-11-03T07:10:16.576Z,95.90
2017-11-03T07:11:16.532Z,105.80
2017-11-03T07:12:16.497Z,94.60
2017-11-03T07:13:16.460Z,97.90
2017-11-03T07:14:16.428Z,91.70
2017-11-03T07:15:16.386Z,93.70
2017-11-03T07:16:16.352Z,97.80
2017-11-03T07:17:16.315Z,99.00
2017-11-03T07:18:16.278Z,99.70
2017-11-03T07:19:16.246Z,96.60
2017-11-03T07:20:16.207Z,95.50
2017-11-03T07:21:16.168Z,90.90
2017-11-03T07:22:16.133Z,102.90
2017-11-03T07:23:16.096Z,88.90
2017-11-03T07:24:16.060Z,102.40
2017-11-03T07:25:16.022Z,105.10
2017-11-03T07:26:15.988Z,97.80
2017-11-03T07:27:15.950Z,101.00
2017-11-03T07:28:15.916Z,99.70
2017-11-03T07:29:16.000Z,105.30
2017-11-03T07:30:15.841Z,102.50
2017-11-03T07:31:15.813Z,97.70
2017-11-03T07:32:15.771Z,95.30
2017-11-03T07:33:15.734Z,87.20
2017-11-03T07:34:15.698Z,101.40
2017-11-03T07:35:15.661Z,92.30
2017-11-03T07:36:15.625Z,89.40
2017-11-03T07:37:15.590Z,91.40
2017-11-03T07:38:15.554Z,86.60
2017-11-03T07:39:15.517Z,86.50
2017-11-03T07:40:15.481Z,90.30
2017-11-03T07:41:15.443Z,82.70
2017-11-03T07:42:15.410Z,94.60
2017-11-03T07:43:15.372Z,86.10
2017-11-03T07:44:15.337Z,89.10
2017-11-03T07:45:15.301Z,83.90
2017-11-03T07:46:15.266Z,95.00
2017-11-03T07:47:15.227Z,86.70
2017-11-03T07:48:15.200Z,85.70
2017-11-03T07:49:15.157Z,90.30
2017-11-03T07:50:15.123Z,88.60
2017-11-03T07:51:15.086Z,87.20
2017-11-03T07:52:15.051Z,81.10
2017-11-03T07:53:15.013Z,83.70
2017-11-03T07:54:14.977Z,82.50
2017-11-03T07:55:14.941Z,83.50
2017-11-03T07:56:14.907Z,80.90
2017-11-03T07:57:14.868Z,79.00
2017-11-03T07:58:14.828Z,79.30
2017-11-03T07:59:14.806Z,79.80
2017-11-03T08:00:14.762Z,75.20
2017-11-03T08:01:14.748Z,75.80
2017-11-03T08:02:14.694Z,70.50
2017-11-03T08:03:14.657Z,72.10
2017-11-03T08:04:14.621Z,69.50
2017-11-03T08:05:14.599Z,71.50
2017-11-03T08:06:14.552Z,80.10
2017-11-03T08:07:14.515Z,75.80
2017-11-03T08:08:14.479Z,76.20
2017-11-03T08:09:14.443Z,70.20
2017-11-03T08:10:14.411Z,71.00
2017-11-03T08:11:14.375Z,68.10
2017-11-03T08:12:14.346Z,72.30
2017-11-03T08:13:14.305Z,66.40
2017-11-03T08:14:14.270Z,76.00
2017-11-03T08:15:14.235Z,69.70
2017-11-03T08:16:14.201Z,79.10
2017-11-03T08:17:14.428Z,73.80
2017-11-03T08:18:14.132Z,69.40
2017-11-03T08:19:14.097Z,64.40
2017-11-03T08:20:14.062Z,61.60
2017-11-03T08:21:14.086Z,71.90
2017-11-03T08:22:13.995Z,64.40
2017-11-03T08:23:13.960Z,66.60
2017-11-03T08:24:13.961Z,66.80
2017-11-03T08:25:13.891Z,67.30
2017-11-03T08:26:13.854Z,67.10
2017-11-03T08:27:13.824Z,66.60
2017-11-03T08:28:13.788Z,69.20
2017-11-03T08:29:13.756Z,69.10
2017-11-03T08:30:13.721Z,64.50
2017-11-03T08:31:13.684Z,61.60
2017-11-03T08:32:13.652Z,69.20
2017-11-03T08:33:13.620Z,70.90
2017-11-03T08:34:13.585Z,65.20
2017-11-03T08:35:13.549Z,70.40
2017-11-03T08:36:13.517Z,69.60
2017-11-03T08:37:13.480Z,66.40
2017-11-03T08:38:14.008Z,64.30
2017-11-03T08:39:13.413Z,66.30
2017-11-03T08:40:13.378Z,68.80
2017-11-03T08:41:13.352Z,63.80
2017-11-03T08:42:13.310Z,64.90
2017-11-03T08:43:13.281Z,65.40
2017-11-03T08:44:13.243Z,68.40
2017-11-03T08:45:13.219Z,68.50
2017-11-03T08:46:13.176Z,67.40
2017-11-03T08:47:13.305Z,69.20
2017-11-03T08:48:13.104Z,63.70
2017-11-03T08:49:13.085Z,66.10
2017-11-03T08:50:13.038Z,66.80
2017-11-03T08:51:13.003Z,67.80
2017-11-03T08:52:12.970Z,64.60
2017-11-03T08:53:13.441Z,64.30
2017-11-03T08:54:12.904Z,64.70
2017-11-03T08:55:12.869Z,59.90
2017-11-03T08:56:13.444Z,64.80
2017-11-03T08:57:12.802Z,68.80
2017-11-03T08:58:12.771Z,60.10
2017-11-03T08:59:12.738Z,60.10
2017-11-03T09:00:12.704Z,58.20
2017-11-03T09:01:12.672Z,60.30
2017-11-03T09:02:12.641Z,54.70
2017-11-03T09:03:12.609Z,60.70
2017-11-03T09:04:12.578Z,57.20
2017-11-03T09:05:12.547Z,61.00
2017-11-03T09:06:12.517Z,57.00
2017-11-03T09:07:12.488Z,62.60
2017-11-03T09:08:12.458Z,52.80
2017-11-03T09:09:12.431Z,51.10
2017-11-03T09:10:12.403Z,57.50
2017-11-03T09:11:12.368Z,52.80
2017-11-03T09:12:12.348Z,58.60
2017-11-03T09:13:12.320Z,54.90
2017-11-03T09:14:12.293Z,58.40
2017-11-03T09:15:12.262Z,50.20
2017-11-03T09:16:12.239Z,56.40
2017-11-03T09:17:12.212Z,49.50
2017-11-03T09:18:12.187Z,52.40
2017-11-03T09:19:12.162Z,47.90
2017-11-03T09:20:12.137Z,48.70
2017-11-03T09:21:12.110Z,47.70
2017-11-03T09:22:12.084Z,46.10
2017-11-03T09:23:12.055Z,46.30
2017-11-03T09:24:12.036Z,49.70
2017-11-03T09:25:12.012Z,52.00
2017-11-03T09:26:11.985Z,45.70
2017-11-03T09:27:11.961Z,48.50
2017-11-03T09:28:11.937Z,47.40
2017-11-03T09:29:11.911Z,50.00
2017-11-03T09:30:11.888Z,47.70
2017-11-03T09:31:11.863Z,51.30
2017-11-03T09:32:11.841Z,44.30
2017-11-03T09:33:11.816Z,42.60
2017-11-03T09:34:11.807Z,46.80
2017-11-03T09:35:11.768Z,44.80
2017-11-03T09:36:12.349Z,45.80
2017-11-03T09:37:11.721Z,49.00
2017-11-03T09:38:11.697Z,46.40
2017-11-03T09:39:11.673Z,45.90
2017-11-03T09:40:11.649Z,46.70
2017-11-03T09:41:11.629Z,46.40
2017-11-03T09:42:11.604Z,45.10
2017-11-03T09:43:11.581Z,45.90
2017-11-03T09:44:11.558Z,44.20
2017-11-03T09:45:11.536Z,48.80
2017-11-03T09:46:11.514Z,46.60
2017-11-03T09:47:11.490Z,47.00
2017-11-03T09:48:11.467Z,43.80
2017-11-03T09:49:11.445Z,45.10
2017-11-03T09:50:11.424Z,47.60
2017-11-03T09:51:11.403Z,44.00
2017-11-03T09:52:11.379Z,47.80
2017-11-03T09:53:11.363Z,46.30
2017-11-03T09:54:11.336Z,45.30
2017-11-03T09:55:11.317Z,44.60
2017-11-03T09:56:11.293Z,41.30
2017-11-03T09:57:11.270Z,46.80
2017-11-03T09:58:11.249Z,46.40
2017-11-03T09:59:11.227Z,42.70
2017-11-03T10:00:11.206Z,44.90
2017-11-03T10:01:11.185Z,45.20
2017-11-03T10:02:11.170Z,44.40
2017-11-03T10:03:11.141Z,48.80
2017-11-03T10:04:11.120Z,40.10
2017-11-03T10:05:11.098Z,46.20
2017-11-03T10:06:11.076Z,48.20
2017-11-03T10:07:11.055Z,44.70
2017-11-03T10:08:11.034Z,43.10
2017-11-03T10:09:11.014Z,47.10
2017-11-03T10:10:10.990Z,47.80
2017-11-03T10:11:10.969Z,49.00
2017-11-03T10:12:10.951Z,45.90
2017-11-03T10:13:10.927Z,45.50
2017-11-03T10:14:10.904Z,45.40
2017-11-03T10:15:10.882Z,54.30
2017-11-03T10:16:11.182Z,49.80
2017-11-03T10:17:10.841Z,50.50
2017-11-03T10:18:10.822Z,41.80
2017-11-03T10:19:10.795Z,44.80
2017-11-03T10:20:10.773Z,49.40
2017-11-03T10:21:10.752Z,43.50
2017-11-03T10:22:10.730Z,43.00
2017-11-03T10:23:10.707Z,46.20
2017-11-03T10:24:10.688Z,51.70
2017-11-03T10:25:10.664Z,41.70
2017-11-03T10:26:10.644Z,48.80
2017-11-03T10:27:10.621Z,47.50
2017-11-03T10:28:10.600Z,40.90
2017-11-03T10:29:10.578Z,45.40
2017-11-03T10:30:10.575Z,43.80
2017-11-03T10:31:10.536Z,39.00
2017-11-03T10:32:10.517Z,41.80
2017-11-03T10:33:10.494Z,40.90
2017-11-03T10:34:10.471Z,43.80
2017-11-03T10:35:10.449Z,44.80
2017-11-03T10:36:10.430Z,47.10
2017-11-03T10:37:10.417Z,41.10
2017-11-03T10:38:10.387Z,43.50
2017-11-03T10:39:10.366Z,45.60
2017-11-03T10:40:10.347Z,43.30
2017-11-03T10:41:10.325Z,42.80
2017-11-03T10:42:10.317Z,38.40
2017-11-03T10:43:10.283Z,38.20
2017-11-03T10:44:10.258Z,42.00
2017-11-03T10:45:10.237Z,40.70
2017-11-03T10:46:10.217Z,40.10
2017-11-03T10:47:10.195Z,42.30
2017-11-03T10:48:10.177Z,43.00
2017-11-03T10:49:10.154Z,40.70
2017-11-03T10:50:10.136Z,41.10
2017-11-03T10:51:10.111Z,38.20
2017-11-03T10:52:10.090Z,41.20
2017-11-03T10:53:10.367Z,40.30
2017-11-03T10:54:10.052Z,41.30
2017-11-03T10:55:10.027Z,38.80
2017-11-03T10:56:10.008Z,44.20
2017-11-03T10:57:09.988Z,40.80
2017-11-03T10:58:09.966Z,39.30
2017-11-03T10:59:09.944Z,40.10
2017-11-03T11:00:09.924Z,42.50
2017-11-03T11:01:09.903Z,41.60
2017-11-03T11:02:09.882Z,40.80
2017-11-03T11:03:09.861Z,39.50
2017-11-03T11:04:09.841Z,39.50
2017-11-03T11:05:09.826Z,40.90
2017-11-03T11:06:09.798Z,41.60
2017-11-03T11:07:09.777Z,41.30
2017-11-03T11:08:09.759Z,40.80
2017-11-03T11:09:09.737Z,39.70
2017-11-03T11:10:09.717Z,39.10
2017-11-03T11:11:09.703Z,43.50
2017-11-03T11:12:09.675Z,41.80
2017-11-03T11:13:09.654Z,37.40
2017-11-03T11:14:09.635Z,36.10
2017-11-03T11:15:09.614Z,42.20
2017-11-03T11:16:09.593Z,38.90
2017-11-03T11:17:09.571Z,40.20
2017-11-03T11:18:09.551Z,40.00
2017-11-03T11:19:09.533Z,41.90
2017-11-03T11:20:09.511Z,39.40
2017-11-03T11:21:09.490Z,39.70
2017-11-03T11:22:09.471Z,42.30
2017-11-03T11:23:09.451Z,41.90
2017-11-03T11:24:09.429Z,37.70
2017-11-03T11:25:09.409Z,38.80
2017-11-03T11:26:09.389Z,39.00
2017-11-03T11:27:09.368Z,40.80
2017-11-03T11:28:09.345Z,41.60
2017-11-03T11:29:09.328Z,37.80
2017-11-03T11:30:09.305Z,43.90
2017-11-03T11:31:09.285Z,46.70
2017-11-03T11:32:09.264Z,41.90
2017-11-03T11:33:09.246Z,44.50
2017-11-03T11:34:09.224Z,41.00
2017-11-03T11:35:09.208Z,45.90
2017-11-03T11:36:09.184Z,56.40
2017-11-03T11:37:09.163Z,47.00
2017-11-03T11:38:09.145Z,46.20
2017-11-03T11:39:09.119Z,44.40
2017-11-03T11:40:09.102Z,46.20
2017-11-03T11:41:09.082Z,45.20
2017-11-03T11:42:09.061Z,43.90
2017-11-03T11:43:09.041Z,41.00
2017-11-03T11:44:09.021Z,41.20
2017-11-03T11:45:09.000Z,37.00
2017-11-03T11:46:08.983Z,41.00
2017-11-03T11:47:08.958Z,41.70
2017-11-03T11:48:08.940Z,45.00
2017-11-03T11:49:08.915Z,45.60
2017-11-03T11:50:08.900Z,42.20
2017-11-03T11:51:08.877Z,44.60
2017-11-03T11:52:08.858Z,41.40
2017-11-03T11:53:08.845Z,41.70
2017-11-03T11:54:08.818Z,38.60
2017-11-03T11:55:08.799Z,48.00
2017-11-03T11:56:08.778Z,41.00
2017-11-03T11:57:08.758Z,43.40
2017-11-03T11:58:08.738Z,42.60
2017-11-03T11:59:08.716Z,43.00
2017-11-03T12:00:08.696Z,37.20
2017-11-03T12:01:08.677Z,40.80
2017-11-03T12:02:08.656Z,30.50
2017-11-03T12:03:08.634Z,36.10
2017-11-03T12:04:08.615Z,36.90
2017-11-03T12:05:08.591Z,43.30
2017-11-03T12:06:08.571Z,36.80
2017-11-03T12:07:08.548Z,42.70
2017-11-03T12:08:08.525Z,42.60
2017-11-03T12:09:08.504Z,41.40
2017-11-03T12:10:08.482Z,47.90
2017-11-03T12:11:08.455Z,41.80
2017-11-03T12:12:08.432Z,44.30
2017-11-03T12:13:08.408Z,43.00
2017-11-03T12:14:08.384Z,44.60
2017-11-03T12:15:08.357Z,44.60
2017-11-03T12:16:08.329Z,42.00
2017-11-03T12:17:08.308Z,41.40
2017-11-03T12:18:08.284Z,51.60
2017-11-03T12:19:08.257Z,42.00
2017-11-03T12:20:08.323Z,45.90
2017-11-03T12:21:08.202Z,44.10
2017-11-03T12:22:08.176Z,42.50
2017-11-03T12:23:08.148Z,37.30
2017-11-03T12:24:08.122Z,40.20
2017-11-03T12:25:08.098Z,43.00
2017-11-03T12:26:08.068Z,39.90
2017-11-03T12:27:08.041Z,43.80
2017-11-03T12:28:08.018Z,48.40
2017-11-03T12:29:07.988Z,40.50
2017-11-03T12:30:07.962Z,51.00
2017-11-03T12:31:07.936Z,46.00
2017-11-03T12:32:07.903Z,41.00
2017-11-03T12:33:07.877Z,46.00
2017-11-03T12:34:07.852Z,48.20
2017-11-03T12:35:08.713Z,41.40
2017-11-03T12:36:07.797Z,47.30
2017-11-03T12:37:07.762Z,47.30
2017-11-03T12:38:07.736Z,41.50
2017-11-03T12:39:07.705Z,45.80