createdAt,value
2022-10-22T00:01:13.433Z,97.18
2022-10-22T00:03:49.230Z,97.81
2022-10-22T00:09:09.053Z,97.63
2022-10-22T00:12:04.543Z,97.46
2022-10-22T00:14:45.483Z,97.00
2022-10-22T00:17:17.677Z,97.44
2022-10-22T00:20:14.050Z,97.35
2022-10-22T00:22:49.889Z,97.26
2022-10-22T00:25:23.160Z,96.91
2022-10-22T00:27:54.571Z,97.12
2022-10-22T00:30:28.542Z,97.01
2022-10-22T00:33:12.035Z,97.33
2022-10-22T00:36:01.337Z,96.77
2022-10-22T00:38:31.397Z,96.71
2022-10-22T00:41:07.627Z,97.19
2022-10-22T00:44:13.076Z,97.60
2022-10-22T00:46:49.086Z,97.72
2022-10-22T00:49:38.923Z,97.05
2022-10-22T00:52:13.561Z,97.50
2022-10-22T00:54:49.259Z,97.81
2022-10-22T00:57:19.986Z,97.47
2022-10-22T00:59:52.026Z,98.07
2022-10-22T01:02:30.990Z,97.69
2022-10-22T01:07:48.794Z,97.42
2022-10-22T01:10:50.232Z,98.01
2022-10-22T01:13:33.200Z,97.69
2022-10-22T01:16:15.514Z,98.03
2022-10-22T01:18:56.118Z,98.32
2022-10-22T01:21:51.252Z,97.88
2022-10-22T01:24:51.614Z,98.10
2022-10-22T01:27:58.766Z,98.14
2022-10-22T01:30:35.462Z,98.24
2022-10-22T01:33:08.263Z,98.11
2022-10-22T01:35:42.206Z,97.45
2022-10-22T01:38:15.586Z,97.66
2022-10-22T01:40:49.228Z,98.28
2022-10-22T01:43:18.599Z,97.99
2022-10-22T01:45:58.263Z,97.97
2022-10-22T01:48:47.310Z,98.25
2022-10-22T01:51:40.310Z,98.18
2022-10-22T01:54:29.317Z,98.25
2022-10-22T02:00:06.778Z,98.48
2022-10-22T02:03:00.767Z,98.21
2022-10-22T02:05:38.019Z,99.04
2022-10-22T02:08:11.574Z,98.80
2022-10-22T02:10:51.433Z,99.06
2022-10-22T02:16:17.054Z,98.77
2022-10-22T02:18:52.664Z,98.99
2022-10-22T02:24:14.610Z,98.95
2022-10-22T02:26:53.349Z,98.93
2022-10-22T02:29:40.572Z,98.68
2022-10-22T02:32:16.228Z,98.34
2022-10-22T02:34:51.438Z,98.30
2022-10-22T02:37:22.021Z,98.19
2022-10-22T02:40:06.768Z,98.12
2022-10-22T02:42:38.223Z,98.35
2022-10-22T02:45:24.303Z,97.97
2022-10-22T02:48:02.397Z,98.21
2022-10-22T02:50:37.749Z,97.82
2022-10-22T02:53:20.163Z,98.42
2022-10-22T02:55:50.384Z,97.66
2022-10-22T02:58:19.720Z,97.58
2022-10-22T03:00:50.285Z,97.89
2022-10-22T03:03:20.163Z,97.48
2022-10-22T03:05:51.862Z,97.74
2022-10-22T03:08:22.952Z,97.75
2022-10-22T03:10:53.434Z,97.63
2022-10-22T03:13:22.933Z,97.85
2022-10-22T03:15:52.643Z,98.08
2022-10-22T03:18:20.833Z,98.27
2022-10-22T03:20:50.715Z,97.69
2022-10-22T03:23:21.762Z,97.38
2022-10-22T03:25:50.965Z,98.10
2022-10-22T03:28:22.238Z,97.40
2022-10-22T03:30:53.996Z,97.71
2022-10-22T03:33:32.160Z,97.50
2022-10-22T03:36:03.639Z,97.73
2022-10-22T03:38:33.843Z,97.67
2022-10-22T03:41:02.699Z,97.75
2022-10-22T03:43:33.776Z,97.71
2022-10-22T03:46:03.475Z,97.69
2022-10-22T03:48:36.569Z,97.71
2022-10-22T03:51:06.915Z,97.97
2022-10-22T03:53:38.324Z,97.80
2022-10-22T03:56:18.564Z,97.46
2022-10-22T03:58:46.863Z,98.19
2022-10-22T04:01:18.039Z,97.66
2022-10-22T04:06:45.296Z,98.15
2022-10-22T04:09:13.803Z,98.19
2022-10-22T04:11:44.021Z,98.06
2022-10-22T04:14:13.947Z,97.79
2022-10-22T04:16:45.382Z,98.38
2022-10-22T04:19:15.381Z,97.75
2022-10-22T04:21:46.214Z,98.34
2022-10-22T04:24:16.488Z,98.03
2022-10-22T04:26:46.015Z,98.52
2022-10-22T04:29:16.499Z,98.49
2022-10-22T04:31:45.252Z,97.95
2022-10-22T04:34:16.311Z,98.30
2022-10-22T04:36:47.686Z,98.13
2022-10-22T04:39:21.261Z,98.06
2022-10-22T04:41:56.217Z,98.23
2022-10-22T04:44:29.787Z,98.17
2022-10-22T04:46:59.171Z,98.21
2022-10-22T04:49:28.767Z,98.18
2022-10-22T04:52:04.732Z,98.12
2022-10-22T04:54:34.601Z,98.39
2022-10-22T04:57:19.496Z,98.13
2022-10-22T04:59:47.694Z,98.66
2022-10-22T05:02:17.156Z,98.47
2022-10-22T05:04:46.328Z,98.61
2022-10-22T05:07:17.800Z,98.27
2022-10-22T05:09:48.471Z,98.34
2022-10-22T05:12:24.250Z,98.34
2022-10-22T05:14:54.231Z,98.35
2022-10-22T05:17:27.785Z,98.87
2022-10-22T05:19:56.651Z,98.15
2022-10-22T05:22:27.685Z,98.00
2022-10-22T05:25:17.700Z,98.04
2022-10-22T05:28:04.569Z,97.84
2022-10-22T05:30:36.313Z,98.00
2022-10-22T05:33:06.265Z,98.06
2022-10-22T05:35:46.589Z,98.18
2022-10-22T05:38:16.629Z,98.15
2022-10-22T05:40:46.765Z,98.07
2022-10-22T05:43:20.181Z,98.01
2022-10-22T05:45:50.230Z,98.23
2022-10-22T05:48:19.979Z,98.16
2022-10-22T05:50:51.696Z,97.72
2022-10-22T05:53:25.436Z,98.33
2022-10-22T05:55:53.999Z,98.12
2022-10-22T05:58:22.508Z,98.18
2022-10-22T06:00:51.758Z,98.32
2022-10-22T06:03:22.618Z,98.53
2022-10-22T06:05:53.288Z,98.25
2022-10-22T06:08:23.801Z,98.17
2022-10-22T06:10:59.750Z,98.19
2022-10-22T06:13:28.388Z,98.40
2022-10-22T06:15:58.513Z,98.54
2022-10-22T06:18:34.074Z,98.55
2022-10-22T06:21:09.354Z,98.21
2022-10-22T06:26:26.500Z,98.99
2022-10-22T06:28:57.176Z,98.36
2022-10-22T06:31:27.486Z,98.74
2022-10-22T06:33:59.407Z,98.44
2022-10-22T06:36:27.904Z,99.17
2022-10-22T06:39:17.515Z,99.28
2022-10-22T06:41:48.044Z,99.30
2022-10-22T06:44:18.846Z,98.98
2022-10-22T06:47:10.918Z,99.03
2022-10-22T06:49:42.779Z,99.57
2022-10-22T06:52:11.108Z,99.18
2022-10-22T06:57:47.362Z,99.17
2022-10-22T07:00:25.459Z,99.49
2022-10-22T07:02:59.177Z,99.69
2022-10-22T07:05:56.540Z,99.57
2022-10-22T07:08:36.850Z,99.95
2022-10-22T07:11:22.394Z,99.59
2022-10-22T07:17:10.526Z,100.00
2022-10-22T07:19:48.415Z,100.00
2022-10-22T07:22:39.081Z,100.00
2022-10-22T07:25:25.232Z,100.00
2022-10-22T07:27:57.644Z,100.00
2022-10-22T07:30:33.400Z,100.00
2022-10-22T07:33:09.372Z,100.00
2022-10-22T07:35:42.947Z,100.00
2022-10-22T07:38:18.142Z,100.00
2022-10-22T07:40:53.251Z,100.00
2022-10-22T07:43:48.310Z,100.00
2022-10-22T07:49:34.809Z,100.00
2022-10-22T07:52:14.314Z,100.00
2022-10-22T07:55:09.853Z,100.00
2022-10-22T07:57:53.169Z,100.00
2022-10-22T08:01:02.127Z,100.00
2022-10-22T08:03:38.583Z,100.00
2022-10-22T08:06:22.186Z,100.00
2022-10-22T08:09:16.542Z,100.00
2022-10-22T08:11:47.912Z,100.00
2022-10-22T08:17:26.941Z,100.00
2022-10-22T08:20:09.595Z,100.00
2022-10-22T08:22:48.741Z,100.00
2022-10-22T08:25:22.218Z,100.00
2022-10-22T08:27:55.505Z,100.00
2022-10-22T08:30:34.399Z,100.00
2022-10-22T08:33:07.406Z,100.00
2022-10-22T08:35:44.319Z,99.72
2022-10-22T08:38:21.481Z,100.00
2022-10-22T08:40:59.939Z,99.80
2022-10-22T08:43:51.168Z,99.64
2022-10-22T08:47:09.377Z,99.53
2022-10-22T08:52:44.065Z,99.67
2022-10-22T08:58:06.072Z,99.29
2022-10-22T09:00:50.505Z,99.68
2022-10-22T09:03:57.507Z,99.36
2022-10-22T09:10:16.357Z,99.47
2022-10-22T09:12:52.135Z,99.53
2022-10-22T09:15:23.763Z,99.28
2022-10-22T09:18:27.383Z,99.34
2022-10-22T09:21:06.432Z,99.03
2022-10-22T09:24:09.441Z,99.21
2022-10-22T09:26:52.041Z,99.14
2022-10-22T09:29:43.092Z,98.88
2022-10-22T09:32:14.059Z,98.84
2022-10-22T09:35:05.747Z,98.55
2022-10-22T09:37:47.130Z,98.24
2022-10-22T09:43:21.921Z,98.02
2022-10-22T09:46:20.561Z,98.00
2022-10-22T09:49:08.649Z,97.53
2022-10-22T09:52:15.139Z,97.17
2022-10-22T09:54:50.915Z,96.86
2022-10-22T09:57:30.371Z,96.78
2022-10-22T10:00:10.089Z,96.37
2022-10-22T10:02:42.858Z,95.60
2022-10-22T10:05:25.849Z,95.30
2022-10-22T10:07:54.551Z,94.82
2022-10-22T10:10:42.117Z,94.40
2022-10-22T10:16:51.279Z,94.14
2022-10-22T10:19:48.061Z,93.71
2022-10-22T10:22:34.633Z,92.96
2022-10-22T10:25:40.866Z,92.11
2022-10-22T10:28:36.054Z,91.69
2022-10-22T10:31:19.193Z,91.08
2022-10-22T10:33:58.213Z,90.37
2022-10-22T10:36:37.233Z,89.57
2022-10-22T10:40:08.785Z,89.49
2022-10-22T10:42:47.507Z,88.56
2022-10-22T10:45:29.469Z,87.98
2022-10-22T10:48:38.319Z,87.76
2022-10-22T10:57:24.587Z,86.20
2022-10-22T11:00:06.005Z,85.59
2022-10-22T11:03:41.944Z,85.36
2022-10-22T11:06:13.603Z,84.69
2022-10-22T11:08:50.022Z,84.04
2022-10-22T11:11:23.629Z,83.78
2022-10-22T11:13:59.191Z,83.62
2022-10-22T11:16:41.424Z,83.78
2022-10-22T11:19:33.181Z,83.55
2022-10-22T11:22:16.373Z,83.39
2022-10-22T11:24:52.037Z,83.42
2022-10-22T11:27:31.715Z,83.38
2022-10-22T11:30:05.177Z,82.99
2022-10-22T11:32:34.465Z,82.69
2022-10-22T11:35:09.311Z,82.84
2022-10-22T11:37:39.162Z,82.63
2022-10-22T11:43:09.926Z,83.98
2022-10-22T11:45:40.925Z,84.54
2022-10-22T11:48:18.862Z,85.41
2022-10-22T11:50:53.058Z,86.37
2022-10-22T11:53:31.784Z,86.87
2022-10-22T11:56:21.492Z,87.56
2022-10-22T12:01:44.496Z,88.06
2022-10-22T12:04:24.323Z,88.12
2022-10-22T12:07:03.121Z,88.23
2022-10-22T12:09:34.478Z,87.93
2022-10-22T12:12:22.396Z,87.35
2022-10-22T12:14:56.752Z,87.00
2022-10-22T12:17:48.571Z,85.88
2022-10-22T12:20:20.574Z,85.53
2022-10-22T12:22:53.766Z,85.48
2022-10-22T12:25:35.509Z,85.28
2022-10-22T12:28:06.302Z,85.20
2022-10-22T12:30:35.956Z,85.70
2022-10-22T12:33:07.798Z,85.56
2022-10-22T12:35:43.873Z,85.65
2022-10-22T12:38:26.949Z,85.79
2022-10-22T12:40:58.650Z,85.91
2022-10-22T12:43:38.588Z,85.58
2022-10-22T12:46:13.824Z,85.86
2022-10-22T12:48:45.263Z,85.60
2022-10-22T12:51:21.640Z,85.67
2022-10-22T12:53:57.458Z,85.67
2022-10-22T12:56:35.557Z,85.90
2022-10-22T13:01:53.713Z,85.50
2022-10-22T13:04:39.755Z,85.55
2022-10-22T13:07:22.346Z,85.09
2022-10-22T13:10:01.090Z,84.92
2022-10-22T13:12:46.322Z,84.80
2022-10-22T13:15:40.434Z,84.78
2022-10-22T13:18:25.468Z,85.04
2022-10-22T13:21:01.723Z,84.88
2022-10-22T13:23:37.041Z,83.45
2022-10-22T13:26:16.511Z,83.21
2022-10-22T13:28:55.226Z,83.35
2022-10-22T13:31:27.149Z,83.29
2022-10-22T13:34:08.529Z,82.89
2022-10-22T13:36:39.405Z,83.38
2022-10-22T13:39:11.887Z,82.89
2022-10-22T13:41:42.999Z,82.24
2022-10-22T13:44:18.858Z,82.05
2022-10-22T13:46:47.909Z,81.97
2022-10-22T13:49:29.133Z,81.51
2022-10-22T13:51:59.174Z,81.50
2022-10-22T13:54:33.692Z,81.24
2022-10-22T13:57:03.411Z,80.98
2022-10-22T13:59:41.363Z,81.00
2022-10-22T14:02:13.037Z,81.30
2022-10-22T14:04:43.780Z,81.95
2022-10-22T14:07:15.755Z,81.50
2022-10-22T14:09:46.289Z,81.08
2022-10-22T14:12:18.419Z,80.81
2022-10-22T14:14:46.983Z,81.06
2022-10-22T14:17:17.216Z,81.06
2022-10-22T14:19:58.864Z,80.83
2022-10-22T14:22:29.554Z,80.46
2022-10-22T14:24:58.068Z,80.45
2022-10-22T14:27:27.896Z,80.35
2022-10-22T14:29:59.532Z,80.04
2022-10-22T14:32:36.824Z,79.67
2022-10-22T14:35:11.844Z,80.11
2022-10-22T14:37:43.887Z,80.68
2022-10-22T14:40:16.169Z,80.66
2022-10-22T14:42:55.684Z,81.13
2022-10-22T14:45:28.242Z,81.67
2022-10-22T14:48:00.480Z,82.04
2022-10-22T14:50:29.202Z,82.01
2022-10-22T14:52:59.821Z,82.00
2022-10-22T14:55:29.207Z,81.89
2022-10-22T14:57:59.064Z,81.90
2022-10-22T15:00:27.969Z,81.80
2022-10-22T15:02:58.094Z,81.42
2022-10-22T15:05:28.003Z,81.63
2022-10-22T15:08:01.490Z,81.24
2022-10-22T15:10:44.546Z,81.13
2022-10-22T15:13:55.896Z,81.13
2022-10-22T15:16:29.402Z,81.04
2022-10-22T15:19:02.303Z,81.11
2022-10-22T15:21:30.691Z,80.68
2022-10-22T15:23:59.066Z,80.49
2022-10-22T15:26:28.039Z,80.34
2022-10-22T15:29:06.365Z,81.03
2022-10-22T15:31:47.644Z,81.07
2022-10-22T15:34:20.929Z,81.50
2022-10-22T15:36:49.394Z,81.24
2022-10-22T15:42:52.355Z,80.99
2022-10-22T15:45:22.675Z,80.72
2022-10-22T15:47:50.897Z,80.25
2022-10-22T15:50:19.446Z,79.64
2022-10-22T15:52:47.927Z,79.19
2022-10-22T15:55:16.415Z,78.70
2022-10-22T15:57:45.896Z,78.50
2022-10-22T16:00:16.089Z,78.19
2022-10-22T16:02:45.751Z,77.91
2022-10-22T16:05:13.994Z,77.92
2022-10-22T16:07:42.990Z,77.91
2022-10-22T16:10:12.991Z,78.11
2022-10-22T16:13:06.812Z,78.17
2022-10-22T16:15:36.484Z,78.27
2022-10-22T16:18:15.677Z,78.31
2022-10-22T16:20:46.744Z,78.71
2022-10-22T16:23:18.843Z,79.09
2022-10-22T16:25:47.298Z,79.09
2022-10-22T16:28:16.215Z,79.65
2022-10-22T16:30:44.530Z,79.87
2022-10-22T16:33:14.770Z,79.74
2022-10-22T16:35:52.789Z,81.14
2022-10-22T16:38:21.180Z,81.49
2022-10-22T16:40:50.473Z,82.51
2022-10-22T16:43:18.929Z,82.76
2022-10-22T16:45:50.324Z,82.35
2022-10-22T16:48:20.379Z,82.49
2022-10-22T16:50:48.596Z,83.22
2022-10-22T16:53:16.819Z,83.45
2022-10-22T16:59:02.606Z,84.59
2022-10-22T17:01:30.888Z,84.51
2022-10-22T17:04:02.192Z,84.41
2022-10-22T17:06:30.617Z,84.62
2022-10-22T17:08:59.041Z,84.17
2022-10-22T17:11:30.067Z,84.35
2022-10-22T17:13:58.513Z,84.79
2022-10-22T17:16:26.824Z,84.79
2022-10-22T17:19:04.532Z,86.40
2022-10-22T17:21:41.429Z,87.53
2022-10-22T17:24:25.392Z,87.24
2022-10-22T17:26:53.664Z,86.46
2022-10-22T17:29:22.082Z,86.48
2022-10-22T17:31:50.295Z,86.70
2022-10-22T17:34:42.411Z,86.67
2022-10-22T17:37:12.971Z,86.14
2022-10-22T17:39:48.668Z,85.85
2022-10-22T17:42:17.045Z,85.91
2022-10-22T17:44:54.280Z,85.95
2022-10-22T17:47:23.250Z,86.11
2022-10-22T17:49:53.440Z,86.45
2022-10-22T17:52:24.089Z,86.55
2022-10-22T17:54:54.865Z,86.80
2022-10-22T17:57:37.441Z,86.63
2022-10-22T18:00:16.206Z,87.55
2022-10-22T18:02:46.129Z,87.95
2022-10-22T18:05:16.129Z,87.56
2022-10-22T18:07:44.416Z,87.59
2022-10-22T18:12:57.908Z,87.81
2022-10-22T18:15:48.978Z,87.73
2022-10-22T18:21:32.801Z,87.60
2022-10-22T18:24:13.020Z,87.95
2022-10-22T18:26:41.393Z,88.04
2022-10-22T18:29:11.755Z,87.77
2022-10-22T18:31:41.668Z,88.36
2022-10-22T18:34:10.660Z,88.05
2022-10-22T18:36:43.305Z,88.29
2022-10-22T18:39:22.291Z,88.89
2022-10-22T18:41:51.945Z,88.65
2022-10-22T18:44:20.308Z,88.33
2022-10-22T18:46:50.316Z,88.83
2022-10-22T18:49:21.347Z,89.20
2022-10-22T18:52:01.522Z,89.49
2022-10-22T18:54:29.993Z,89.16
2022-10-22T18:57:02.573Z,89.68
2022-10-22T18:59:45.563Z,89.90
2022-10-22T19:02:21.848Z,89.38
2022-10-22T19:04:51.687Z,89.83
2022-10-22T19:07:52.366Z,89.54
2022-10-22T19:10:20.718Z,89.81
2022-10-22T19:12:49.505Z,90.27
2022-10-22T19:18:02.045Z,90.62
2022-10-22T19:20:30.455Z,90.74
2022-10-22T19:23:00.584Z,90.31
2022-10-22T19:25:29.282Z,90.71
2022-10-22T19:27:59.144Z,90.80
2022-10-22T19:30:27.937Z,91.06
2022-10-22T19:32:58.650Z,90.99
2022-10-22T19:35:38.088Z,90.86
2022-10-22T19:38:29.739Z,91.06
2022-10-22T19:41:02.703Z,90.87
2022-10-22T19:43:30.896Z,91.05
2022-10-22T19:46:06.874Z,91.17
2022-10-22T19:48:36.208Z,91.41
2022-10-22T19:51:18.438Z,91.35
2022-10-22T19:54:13.963Z,91.69
2022-10-22T19:56:42.359Z,91.85
2022-10-22T19:59:10.859Z,91.49
2022-10-22T20:01:39.675Z,91.80
2022-10-22T20:04:10.698Z,91.62
2022-10-22T20:06:39.019Z,91.39
2022-10-22T20:09:09.876Z,91.77
2022-10-22T20:11:38.936Z,92.05
2022-10-22T20:14:08.121Z,92.00
2022-10-22T20:16:41.383Z,92.10
2022-10-22T20:19:10.816Z,91.78
2022-10-22T20:21:40.453Z,91.93
2022-10-22T20:24:23.518Z,92.10
2022-10-22T20:26:51.700Z,92.19
2022-10-22T20:29:20.411Z,92.15
2022-10-22T20:31:49.276Z,92.74
2022-10-22T20:34:19.033Z,92.80
2022-10-22T20:36:56.677Z,92.98
2022-10-22T20:39:26.329Z,93.00
2022-10-22T20:41:54.672Z,92.78
2022-10-22T20:44:45.614Z,93.14
2022-10-22T20:47:30.490Z,92.95
2022-10-22T20:50:15.923Z,92.84
2022-10-22T20:52:44.052Z,93.17
2022-10-22T20:57:50.308Z,93.33
2022-10-22T21:00:18.948Z,93.38
2022-10-22T21:02:51.087Z,93.08
2022-10-22T21:05:19.857Z,93.16
2022-10-22T21:07:52.891Z,93.01
2022-10-22T21:10:41.858Z,93.40
2022-10-22T21:13:24.566Z,93.79
2022-10-22T21:15:56.602Z,93.54
2022-10-22T21:18:34.390Z,93.82
2022-10-22T21:21:06.262Z,93.11
2022-10-22T21:23:36.036Z,93.36
2022-10-22T21:26:06.937Z,93.83
2022-10-22T21:28:52.503Z,93.42
2022-10-22T21:31:22.034Z,93.86
2022-10-22T21:33:54.390Z,93.74
2022-10-22T21:36:25.872Z,94.01
2022-10-22T21:39:14.013Z,93.80
2022-10-22T21:41:47.865Z,94.18
2022-10-22T21:44:31.912Z,93.63
2022-10-22T21:47:07.274Z,94.37
2022-10-22T21:49:37.075Z,93.77
2022-10-22T21:52:07.070Z,94.03
2022-10-22T21:54:47.745Z,94.02
2022-10-22T21:57:39.376Z,93.67
2022-10-22T22:00:12.640Z,94.05
2022-10-22T22:02:45.950Z,94.14
2022-10-22T22:05:24.065Z,93.92
2022-10-22T22:08:01.334Z,94.18
2022-10-22T22:10:36.434Z,94.17
2022-10-22T22:13:24.913Z,94.52
2022-10-22T22:16:11.267Z,94.11
2022-10-22T22:18:49.564Z,93.96
2022-10-22T22:21:23.434Z,94.14
2022-10-22T22:24:11.708Z,94.08
2022-10-22T22:29:26.536Z,94.21
2022-10-22T22:31:59.266Z,94.59
2022-10-22T22:34:27.839Z,94.30
2022-10-22T22:36:56.040Z,94.36
2022-10-22T22:39:25.609Z,94.86
2022-10-22T22:41:54.033Z,94.51
2022-10-22T22:44:22.308Z,94.65
2022-10-22T22:46:56.491Z,94.59
2022-10-22T22:52:13.828Z,94.90
2022-10-22T22:54:43.544Z,94.77
2022-10-22T22:57:19.327Z,94.71
2022-10-22T22:59:54.772Z,94.65
2022-10-22T23:02:38.253Z,94.98
2022-10-22T23:05:12.165Z,94.42
2022-10-22T23:07:44.991Z,94.51
2022-10-22T23:10:14.761Z,94.38
2022-10-22T23:12:43.263Z,94.95
2022-10-22T23:15:19.621Z,94.49
2022-10-22T23:18:05.843Z,94.81
2022-10-22T23:23:51.046Z,94.81
2022-10-22T23:26:24.596Z,94.63
2022-10-22T23:28:53.085Z,94.93
2022-10-22T23:31:23.855Z,95.06
2022-10-22T23:33:57.557Z,94.78
2022-10-22T23:36:28.475Z,94.95
2022-10-22T23:38:56.857Z,94.91
2022-10-22T23:41:32.254Z,94.97
2022-10-22T23:44:04.130Z,95.02
2022-10-22T23:46:35.654Z,95.40
2022-10-22T23:49:09.603Z,95.41
2022-10-22T23:51:45.758Z,95.17
2022-10-22T23:54:17.943Z,94.90
2022-10-22T23:56:50.383Z,95.06
2022-10-22T23:59:18.701Z,94.96
