createdAt,value
2023-01-02T00:00:29.191Z,0.00
2023-01-02T00:01:29.079Z,0.00
2023-01-02T00:02:32.085Z,0.00
2023-01-02T00:03:29.763Z,0.00
2023-01-02T00:04:29.035Z,0.00
2023-01-02T00:05:30.039Z,0.00
2023-01-02T00:06:29.014Z,0.00
2023-01-02T00:07:31.505Z,0.00
2023-01-02T00:08:29.009Z,0.00
2023-01-02T00:09:28.997Z,0.00
2023-01-02T00:10:28.993Z,0.00
2023-01-02T00:11:28.964Z,0.00
2023-01-02T00:12:28.951Z,0.00
2023-01-02T00:13:29.047Z,0.00
2023-01-02T00:14:28.936Z,0.00
2023-01-02T00:15:29.507Z,0.00
2023-01-02T00:16:28.970Z,0.00
2023-01-02T00:17:28.909Z,0.00
2023-01-02T00:18:28.886Z,0.00
2023-01-02T00:19:35.516Z,0.00
2023-01-02T00:20:28.878Z,0.00
2023-01-02T00:21:28.888Z,0.00
2023-01-02T00:22:28.836Z,0.00
2023-01-02T00:23:29.513Z,0.00
2023-01-02T00:24:28.821Z,0.00
2023-01-02T00:25:29.045Z,0.00
2023-01-02T00:26:28.820Z,0.00
2023-01-02T00:27:29.844Z,0.00
2023-01-02T00:28:28.776Z,0.00
2023-01-02T00:29:35.514Z,0.00
2023-01-02T00:30:32.441Z,0.00
2023-01-02T00:31:29.763Z,0.00
2023-01-02T00:32:29.051Z,0.00
2023-01-02T00:33:28.727Z,0.00
2023-01-02T00:34:28.713Z,0.00
2023-01-02T00:35:29.513Z,0.00
2023-01-02T00:36:28.704Z,0.00
2023-01-02T00:37:28.671Z,0.00
2023-01-02T00:38:29.687Z,0.00
2023-01-02T00:39:29.568Z,0.00
2023-01-02T00:40:28.655Z,0.00
2023-01-02T00:41:28.652Z,0.00
2023-01-02T00:42:31.534Z,0.00
2023-01-02T00:43:28.609Z,0.00
2023-01-02T00:44:28.615Z,0.00
2023-01-02T00:45:28.616Z,0.00
2023-01-02T00:46:28.633Z,0.00
2023-01-02T00:47:28.564Z,0.00
2023-01-02T00:48:29.517Z,0.00
2023-01-02T00:49:28.580Z,0.00
2023-01-02T00:50:28.536Z,0.00
2023-01-02T00:51:28.519Z,0.00
2023-01-02T00:52:35.007Z,0.00
2023-01-02T00:53:28.516Z,0.00
2023-01-02T00:54:31.015Z,0.00
2023-01-02T00:55:31.006Z,0.00
2023-01-02T00:56:29.021Z,0.00
2023-01-02T00:57:28.472Z,0.00
2023-01-02T00:58:32.179Z,0.00
2023-01-02T00:59:28.431Z,0.00
2023-01-02T01:00:28.427Z,0.00
2023-01-02T01:01:28.595Z,0.00
2023-01-02T01:02:28.510Z,0.00
2023-01-02T01:03:28.410Z,0.00
2023-01-02T01:04:28.400Z,0.00
2023-01-02T01:05:28.390Z,0.00
2023-01-02T01:06:28.376Z,0.00
2023-01-02T01:07:28.377Z,0.00
2023-01-02T01:08:29.044Z,0.00
2023-01-02T01:09:31.076Z,0.00
2023-01-02T01:10:28.316Z,0.00
2023-01-02T01:11:29.024Z,0.00
2023-01-02T01:12:28.289Z,0.00
2023-01-02T01:13:28.563Z,0.00
2023-01-02T01:14:28.280Z,0.00
2023-01-02T01:15:28.289Z,0.00
2023-01-02T01:16:29.061Z,0.00
2023-01-02T01:17:28.252Z,0.00
2023-01-02T01:18:28.562Z,0.00
2023-01-02T01:19:28.217Z,0.00
2023-01-02T01:20:29.024Z,0.00
2023-01-02T01:21:28.212Z,0.00
2023-01-02T01:22:28.177Z,0.00
2023-01-02T01:23:28.174Z,0.00
2023-01-02T01:24:28.169Z,0.00
2023-01-02T01:25:28.153Z,0.00
2023-01-02T01:26:28.139Z,0.00
2023-01-02T01:27:28.164Z,0.00
2023-01-02T01:28:28.114Z,0.00
2023-01-02T01:29:28.120Z,0.00
2023-01-02T01:30:28.105Z,0.00
2023-01-02T01:31:28.143Z,0.00
2023-01-02T01:32:28.067Z,0.00
2023-01-02T01:33:28.071Z,0.00
2023-01-02T01:34:31.023Z,0.00
2023-01-02T01:35:28.050Z,0.00
2023-01-02T01:36:28.063Z,0.00
2023-01-02T01:37:28.529Z,0.00
2023-01-02T01:38:28.016Z,0.00
2023-01-02T01:39:28.006Z,0.00
2023-01-02T01:40:28.070Z,0.00
2023-01-02T01:41:28.021Z,0.00
2023-01-02T01:42:30.549Z,0.00
2023-01-02T01:43:28.515Z,0.00
2023-01-02T01:44:28.519Z,0.00
2023-01-02T01:45:27.950Z,0.00
2023-01-02T01:46:27.950Z,0.00
2023-01-02T01:47:28.072Z,0.00
2023-01-02T01:48:27.910Z,0.00
2023-01-02T01:49:28.524Z,0.00
2023-01-02T01:50:27.903Z,0.00
2023-01-02T01:51:27.897Z,0.00
2023-01-02T01:52:27.863Z,0.00
2023-01-02T01:53:27.840Z,0.00
2023-01-02T01:54:27.835Z,0.00
2023-01-02T01:55:27.834Z,0.00
2023-01-02T01:56:28.054Z,0.00
2023-01-02T01:57:28.064Z,0.00
2023-01-02T01:58:27.781Z,0.00
2023-01-02T01:59:34.553Z,0.00
2023-01-02T02:00:27.770Z,0.00
2023-01-02T02:01:28.590Z,0.00
2023-01-02T02:02:27.979Z,0.00
2023-01-02T02:03:27.766Z,0.00
2023-01-02T02:04:27.723Z,0.00
2023-01-02T02:05:27.718Z,0.00
2023-01-02T02:06:27.722Z,0.00
2023-01-02T02:07:27.706Z,0.00
2023-01-02T02:08:27.704Z,0.00
2023-01-02T02:09:27.670Z,0.00
2023-01-02T02:10:30.522Z,0.00
2023-01-02T02:11:27.662Z,0.00
2023-01-02T02:12:28.343Z,0.00
2023-01-02T02:13:27.664Z,0.00
2023-01-02T02:14:28.517Z,0.00
2023-01-02T02:15:27.615Z,0.00
2023-01-02T02:16:27.616Z,0.00
2023-01-02T02:17:27.641Z,0.00
2023-01-02T02:18:27.607Z,0.00
2023-01-02T02:19:27.586Z,0.00
2023-01-02T02:20:27.554Z,0.00
2023-01-02T02:21:27.528Z,0.00
2023-01-02T02:22:30.529Z,0.00
2023-01-02T02:23:27.540Z,0.00
2023-01-02T02:24:27.537Z,0.00
2023-01-02T02:25:27.489Z,0.00
2023-01-02T02:26:28.028Z,0.00
2023-01-02T02:27:27.471Z,0.00
2023-01-02T02:28:27.466Z,0.00
2023-01-02T02:29:27.451Z,0.00
2023-01-02T02:30:27.569Z,0.00
2023-01-02T02:31:28.051Z,0.00
2023-01-02T02:32:27.423Z,0.00
2023-01-02T02:33:27.402Z,0.00
2023-01-02T02:34:27.446Z,0.00
2023-01-02T02:35:27.409Z,0.00
2023-01-02T02:36:30.028Z,0.00
2023-01-02T02:37:27.376Z,0.00
2023-01-02T02:38:30.039Z,0.00
2023-01-02T02:39:27.344Z,0.00
2023-01-02T02:40:29.621Z,0.00
2023-01-02T02:41:27.329Z,0.00
2023-01-02T02:42:30.017Z,0.00
2023-01-02T02:43:27.308Z,0.00
2023-01-02T02:44:27.327Z,0.00
2023-01-02T02:45:27.324Z,0.00
2023-01-02T02:46:27.287Z,0.00
2023-01-02T02:47:27.260Z,0.00
2023-01-02T02:48:27.236Z,0.00
2023-01-02T02:49:27.229Z,0.00
2023-01-02T02:50:27.265Z,0.00
2023-01-02T02:51:27.248Z,0.00
2023-01-02T02:52:27.199Z,0.00
2023-01-02T02:53:27.196Z,0.00
2023-01-02T02:54:27.205Z,0.00
2023-01-02T02:55:27.184Z,0.00
2023-01-02T02:56:27.177Z,0.00
2023-01-02T02:57:27.146Z,0.00
2023-01-02T02:58:27.127Z,0.00
2023-01-02T02:59:28.185Z,0.00
2023-01-02T03:00:27.118Z,0.00
2023-01-02T03:01:30.576Z,0.00
2023-01-02T03:02:28.308Z,0.00
2023-01-02T03:03:28.105Z,0.00
2023-01-02T03:04:27.085Z,0.00
2023-01-02T03:05:30.029Z,0.00
2023-01-02T03:06:27.060Z,0.00
2023-01-02T03:07:28.033Z,0.00
2023-01-02T03:08:32.877Z,0.00
2023-01-02T03:09:28.033Z,0.00
2023-01-02T03:10:27.031Z,0.00
2023-01-02T03:11:27.017Z,0.00
2023-01-02T03:12:27.071Z,0.00
2023-01-02T03:13:29.558Z,0.00
2023-01-02T03:14:29.539Z,0.00
2023-01-02T03:15:29.527Z,0.00
2023-01-02T03:16:26.986Z,0.00
2023-01-02T03:17:26.968Z,0.00
2023-01-02T03:18:27.576Z,0.00
2023-01-02T03:19:29.522Z,0.00
2023-01-02T03:20:27.529Z,0.00
2023-01-02T03:21:31.170Z,0.00
2023-01-02T03:22:27.014Z,0.00
2023-01-02T03:23:26.868Z,0.00
2023-01-02T03:24:26.859Z,0.00
2023-01-02T03:25:29.528Z,0.00
2023-01-02T03:26:26.868Z,0.00
2023-01-02T03:27:29.525Z,0.00
2023-01-02T03:28:26.809Z,0.00
2023-01-02T03:29:27.533Z,0.00
2023-01-02T03:30:27.599Z,0.00
2023-01-02T03:31:26.789Z,0.00
2023-01-02T03:32:26.771Z,0.00
2023-01-02T03:33:26.774Z,0.00
2023-01-02T03:34:26.746Z,0.00
2023-01-02T03:35:27.528Z,0.00
2023-01-02T03:36:26.739Z,0.00
2023-01-02T03:37:26.709Z,0.00
2023-01-02T03:38:26.739Z,0.00
2023-01-02T03:39:26.721Z,0.00
2023-01-02T03:40:26.674Z,0.00
2023-01-02T03:41:27.524Z,0.00
2023-01-02T03:42:26.662Z,0.00
2023-01-02T03:43:26.678Z,0.00
2023-01-02T03:44:26.667Z,0.00
2023-01-02T03:45:29.527Z,0.00
2023-01-02T03:46:27.559Z,0.00
2023-01-02T03:47:26.586Z,0.00
2023-01-02T03:48:29.537Z,0.00
2023-01-02T03:49:26.609Z,0.00
2023-01-02T03:50:27.066Z,0.00
2023-01-02T03:51:27.575Z,0.00
2023-01-02T03:52:26.547Z,0.00
2023-01-02T03:53:26.537Z,0.00
2023-01-02T03:54:29.069Z,0.00
2023-01-02T03:55:26.503Z,0.00
2023-01-02T03:56:26.530Z,0.00
2023-01-02T03:57:26.491Z,0.00
2023-01-02T03:58:26.486Z,0.00
2023-01-02T03:59:26.471Z,0.00
2023-01-02T04:00:29.036Z,0.00
2023-01-02T04:01:26.544Z,0.00
2023-01-02T04:02:26.760Z,0.00
2023-01-02T04:03:26.520Z,0.00
2023-01-02T04:04:26.416Z,0.00
2023-01-02T04:05:26.408Z,0.00
2023-01-02T04:06:26.572Z,0.00
2023-01-02T04:07:27.039Z,0.00
2023-01-02T04:08:26.570Z,0.00
2023-01-02T04:09:26.368Z,0.00
2023-01-02T04:10:29.071Z,0.00
2023-01-02T04:11:26.334Z,0.00
2023-01-02T04:12:26.347Z,0.00
2023-01-02T04:13:26.315Z,0.00
2023-01-02T04:14:26.300Z,0.00
2023-01-02T04:15:26.362Z,0.00
2023-01-02T04:16:26.279Z,0.00
2023-01-02T04:17:26.274Z,0.00
2023-01-02T04:18:26.584Z,0.00
2023-01-02T04:19:26.286Z,0.00
2023-01-02T04:20:26.241Z,0.00
2023-01-02T04:21:26.240Z,0.00
2023-01-02T04:22:26.229Z,0.00
2023-01-02T04:23:26.228Z,0.00
2023-01-02T04:24:26.187Z,0.00
2023-01-02T04:25:26.205Z,0.00
2023-01-02T04:26:29.056Z,0.00
2023-01-02T04:27:26.158Z,0.00
2023-01-02T04:28:26.202Z,0.00
2023-01-02T04:29:26.137Z,0.00
2023-01-02T04:30:26.129Z,0.00
2023-01-02T04:31:26.218Z,0.00
2023-01-02T04:32:30.083Z,0.00
2023-01-02T04:33:26.111Z,0.00
2023-01-02T04:34:27.075Z,0.00
2023-01-02T04:35:27.057Z,0.00
2023-01-02T04:36:26.086Z,0.00
2023-01-02T04:37:26.045Z,0.00
2023-01-02T04:38:26.039Z,0.00
2023-01-02T04:39:26.069Z,0.00
2023-01-02T04:40:26.025Z,0.00
2023-01-02T04:41:26.534Z,0.00
2023-01-02T04:42:26.560Z,0.00
2023-01-02T04:43:26.543Z,0.00
2023-01-02T04:44:25.988Z,0.00
2023-01-02T04:45:25.971Z,0.00
2023-01-02T04:46:26.059Z,0.00
2023-01-02T04:47:25.940Z,0.00
2023-01-02T04:48:25.923Z,0.00
2023-01-02T04:49:26.086Z,0.00
2023-01-02T04:50:25.923Z,0.00
2023-01-02T04:51:25.912Z,0.00
2023-01-02T04:52:25.871Z,0.00
2023-01-02T04:53:25.871Z,0.00
2023-01-02T04:54:25.882Z,0.00
2023-01-02T04:55:25.878Z,0.00
2023-01-02T04:56:25.842Z,0.00
2023-01-02T04:57:28.558Z,0.00
2023-01-02T04:58:46.828Z,0.00
2023-01-02T04:59:25.809Z,0.00
2023-01-02T05:00:25.783Z,0.00
2023-01-02T05:01:25.922Z,0.00
2023-01-02T05:02:25.839Z,0.00
2023-01-02T05:03:40.619Z,0.00
2023-01-02T05:04:25.750Z,0.00
2023-01-02T05:05:25.764Z,0.00
2023-01-02T05:06:25.782Z,0.00
2023-01-02T05:07:25.725Z,0.00
2023-01-02T05:08:25.710Z,0.00
2023-01-02T05:09:25.702Z,0.00
2023-01-02T05:10:26.528Z,0.00
2023-01-02T05:11:46.703Z,0.00
2023-01-02T05:12:25.661Z,0.00
2023-01-02T05:13:27.105Z,0.00
2023-01-02T05:14:25.639Z,0.00
2023-01-02T05:15:25.618Z,0.00
2023-01-02T05:16:28.634Z,0.00
2023-01-02T05:17:26.075Z,0.00
2023-01-02T05:18:25.592Z,0.00
2023-01-02T05:19:25.585Z,0.00
2023-01-02T05:20:26.556Z,0.00
2023-01-02T05:21:26.559Z,0.00
2023-01-02T05:22:25.619Z,0.00
2023-01-02T05:23:25.544Z,0.00
2023-01-02T05:24:25.535Z,0.00
2023-01-02T05:25:25.507Z,0.00
2023-01-02T05:26:25.518Z,0.00
2023-01-02T05:27:25.484Z,0.00
2023-01-02T05:28:25.581Z,0.00
2023-01-02T05:29:25.474Z,0.00
2023-01-02T05:30:25.463Z,0.00
2023-01-02T05:31:25.509Z,0.00
2023-01-02T05:32:28.042Z,0.00
2023-01-02T05:33:25.486Z,0.00
2023-01-02T05:34:25.418Z,0.00
2023-01-02T05:35:31.879Z,0.00
2023-01-02T05:36:26.415Z,0.00
2023-01-02T05:37:26.040Z,0.00
2023-01-02T05:38:25.362Z,0.00
2023-01-02T05:39:25.578Z,0.00
2023-01-02T05:40:25.364Z,0.00
2023-01-02T05:41:25.338Z,0.00
2023-01-02T05:42:26.048Z,0.00
2023-01-02T05:43:25.567Z,0.00
2023-01-02T05:44:25.333Z,0.00
2023-01-02T05:45:32.049Z,0.00
2023-01-02T05:46:26.119Z,0.00
2023-01-02T05:47:28.037Z,0.00
2023-01-02T05:48:25.255Z,0.00
2023-01-02T05:49:25.281Z,0.00
2023-01-02T05:50:25.246Z,0.00
2023-01-02T05:51:28.025Z,0.00
2023-01-02T05:52:32.048Z,0.00
2023-01-02T05:53:25.189Z,0.00
2023-01-02T05:54:26.060Z,0.00
2023-01-02T05:55:25.209Z,0.00
2023-01-02T05:56:28.039Z,0.00
2023-01-02T05:57:25.155Z,0.00
2023-01-02T05:58:32.041Z,0.00
2023-01-02T05:59:25.570Z,0.00
2023-01-02T06:00:25.113Z,0.00
2023-01-02T06:01:25.207Z,0.00
2023-01-02T06:02:25.213Z,0.00
2023-01-02T06:03:32.088Z,0.00
2023-01-02T06:04:25.093Z,0.00
2023-01-02T06:05:25.121Z,0.00
2023-01-02T06:06:25.068Z,0.00
2023-01-02T06:07:28.061Z,0.00
2023-01-02T06:08:25.535Z,0.00
2023-01-02T06:09:25.023Z,0.00
2023-01-02T06:10:25.082Z,0.00
2023-01-02T06:11:25.551Z,0.00
2023-01-02T06:12:24.998Z,0.00
2023-01-02T06:13:24.970Z,0.00
2023-01-02T06:14:24.973Z,0.00
2023-01-02T06:15:24.997Z,0.00
2023-01-02T06:16:25.014Z,0.00
2023-01-02T06:17:31.571Z,0.00
2023-01-02T06:18:24.926Z,0.00
2023-01-02T06:19:25.545Z,0.00
2023-01-02T06:20:25.079Z,0.00
2023-01-02T06:21:25.074Z,0.00
2023-01-02T06:22:24.893Z,0.00
2023-01-02T06:23:24.864Z,0.00
2023-01-02T06:24:24.861Z,0.00
2023-01-02T06:25:24.838Z,0.00
2023-01-02T06:26:32.709Z,0.00
2023-01-02T06:27:25.872Z,0.00
2023-01-02T06:28:24.813Z,0.00
2023-01-02T06:29:24.815Z,0.00
2023-01-02T06:30:24.795Z,0.00
2023-01-02T06:31:24.855Z,0.00
2023-01-02T06:32:24.813Z,0.00
2023-01-02T06:33:25.570Z,0.00
2023-01-02T06:34:24.748Z,0.00
2023-01-02T06:35:24.734Z,0.00
2023-01-02T06:36:27.551Z,0.00
2023-01-02T06:37:25.084Z,0.00
2023-01-02T06:38:24.709Z,0.00
2023-01-02T06:39:24.742Z,0.00
2023-01-02T06:40:24.684Z,0.00
2023-01-02T06:41:24.670Z,0.00
2023-01-02T06:42:24.651Z,0.00
2023-01-02T06:43:24.676Z,0.00
2023-01-02T06:44:24.650Z,0.00
2023-01-02T06:45:24.735Z,0.00
2023-01-02T06:46:24.673Z,0.00
2023-01-02T06:47:24.708Z,0.00
2023-01-02T06:48:24.634Z,0.00
2023-01-02T06:49:24.620Z,0.00
2023-01-02T06:50:28.609Z,0.00
2023-01-02T06:51:25.563Z,0.00
2023-01-02T06:52:24.546Z,0.00
2023-01-02T06:53:24.551Z,0.00
2023-01-02T06:54:24.548Z,0.00
2023-01-02T06:55:31.047Z,0.00
2023-01-02T06:56:27.055Z,0.00
2023-01-02T06:57:24.492Z,0.00
2023-01-02T06:58:24.480Z,0.00
2023-01-02T06:59:24.530Z,0.00
2023-01-02T07:00:24.475Z,0.00
2023-01-02T07:01:25.145Z,0.00
2023-01-02T07:02:24.536Z,0.00
2023-01-02T07:03:24.422Z,0.00
2023-01-02T07:04:27.060Z,0.00
2023-01-02T07:05:24.977Z,0.00
2023-01-02T07:06:27.042Z,0.00
2023-01-02T07:07:27.047Z,0.00
2023-01-02T07:08:24.366Z,0.00
2023-01-02T07:09:24.369Z,0.00
2023-01-02T07:10:31.047Z,4.00
2023-01-02T07:11:24.385Z,4.00
2023-01-02T07:12:24.463Z,4.00
2023-01-02T07:13:24.321Z,4.00
2023-01-02T07:14:24.304Z,0.00
2023-01-02T07:15:24.308Z,4.00
2023-01-02T07:16:24.578Z,4.00
2023-01-02T07:17:24.307Z,4.00
2023-01-02T07:18:24.258Z,8.00
2023-01-02T07:19:24.351Z,8.00
2023-01-02T07:20:24.273Z,8.00
2023-01-02T07:21:24.250Z,12.00
2023-01-02T07:22:24.209Z,12.00
2023-01-02T07:23:24.317Z,12.00
2023-01-02T07:24:24.197Z,12.00
2023-01-02T07:25:24.382Z,12.00
2023-01-02T07:26:24.180Z,16.00
2023-01-02T07:27:24.209Z,24.00
2023-01-02T07:28:24.177Z,24.00
2023-01-02T07:29:24.357Z,28.00
2023-01-02T07:30:24.160Z,28.00
2023-01-02T07:31:25.103Z,28.00
2023-01-02T07:32:27.534Z,36.00
2023-01-02T07:33:25.057Z,32.00
2023-01-02T07:34:24.588Z,36.00
2023-01-02T07:35:24.071Z,40.00
2023-01-02T07:36:25.163Z,40.00
2023-01-02T07:37:24.555Z,40.00
2023-01-02T07:38:24.039Z,44.00
2023-01-02T07:39:24.608Z,48.00
2023-01-02T07:40:27.329Z,48.00
2023-01-02T07:41:25.009Z,52.00
2023-01-02T07:42:24.593Z,52.00
2023-01-02T07:43:24.597Z,56.00
2023-01-02T07:44:24.062Z,60.00
2023-01-02T07:45:24.554Z,64.00
2023-01-02T07:46:24.839Z,68.00
2023-01-02T07:47:23.967Z,76.00
2023-01-02T07:48:24.547Z,80.00
2023-01-02T07:49:24.552Z,84.00
2023-01-02T07:50:24.563Z,88.00
2023-01-02T07:51:27.257Z,96.00
2023-01-02T07:52:24.776Z,96.00
2023-01-02T07:53:24.549Z,88.00
2023-01-02T07:54:24.561Z,88.00
2023-01-02T07:55:23.894Z,68.00
2023-01-02T07:56:24.847Z,68.00
2023-01-02T07:57:24.551Z,88.00
2023-01-02T07:58:23.962Z,84.00
2023-01-02T07:59:24.595Z,112.00
2023-01-02T08:00:26.609Z,112.00
2023-01-02T08:01:24.999Z,120.00
2023-01-02T08:02:24.660Z,112.00
2023-01-02T08:03:24.602Z,116.00
2023-01-02T08:04:23.778Z,120.00
2023-01-02T08:05:24.591Z,100.00
2023-01-02T08:06:24.542Z,100.00
2023-01-02T08:07:24.598Z,108.00
2023-01-02T08:08:24.589Z,136.00
2023-01-02T08:09:23.906Z,144.00
2023-01-02T08:10:24.551Z,164.00
2023-01-02T08:11:24.639Z,164.00
2023-01-02T08:12:24.555Z,184.00
2023-01-02T08:13:23.975Z,196.00
2023-01-02T08:14:24.546Z,216.00
2023-01-02T08:15:23.647Z,244.00
2023-01-02T08:16:24.603Z,256.00
2023-01-02T08:17:24.781Z,272.00
2023-01-02T08:18:24.566Z,284.00
2023-01-02T08:19:24.761Z,276.00
2023-01-02T08:20:24.586Z,312.00
2023-01-02T08:21:23.686Z,296.00
2023-01-02T08:22:26.052Z,264.00
2023-01-02T08:23:26.168Z,256.00
2023-01-02T08:24:23.552Z,244.00
2023-01-02T08:25:26.131Z,248.00
2023-01-02T08:26:26.070Z,200.00
2023-01-02T08:27:26.371Z,224.00
2023-01-02T08:28:23.484Z,268.00
2023-01-02T08:29:26.193Z,324.00
2023-01-02T08:30:25.078Z,408.00
2023-01-02T08:31:26.109Z,476.00
2023-01-02T08:32:23.456Z,644.00
2023-01-02T08:33:26.257Z,656.00
2023-01-02T08:34:23.409Z,652.00
2023-01-02T08:35:38.051Z,724.00
2023-01-02T08:36:25.059Z,740.00
2023-01-02T08:37:23.396Z,808.00
2023-01-02T08:38:25.091Z,804.00
2023-01-02T08:39:25.219Z,800.00
2023-01-02T08:40:23.351Z,844.00
2023-01-02T08:41:26.091Z,972.00
2023-01-02T08:42:26.053Z,940.00
2023-01-02T08:43:25.475Z,936.00
2023-01-02T08:44:23.294Z,808.00
2023-01-02T08:45:23.496Z,940.00
2023-01-02T08:46:26.120Z,892.00
2023-01-02T08:47:25.394Z,1008.00
2023-01-02T08:48:23.248Z,1028.00
2023-01-02T08:49:25.523Z,952.00
2023-01-02T08:50:23.311Z,996.00
2023-01-02T08:51:25.176Z,892.00
2023-01-02T08:52:26.047Z,964.00
2023-01-02T08:53:26.090Z,924.00
2023-01-02T08:54:26.087Z,1040.00
2023-01-02T08:55:24.443Z,880.00
2023-01-02T08:56:26.080Z,1188.00
2023-01-02T08:57:25.258Z,1284.00
2023-01-02T08:58:23.139Z,1096.00
2023-01-02T08:59:23.159Z,1148.00
2023-01-02T09:00:23.132Z,1124.00
2023-01-02T09:01:23.285Z,844.00
2023-01-02T09:02:23.497Z,704.00
2023-01-02T09:03:25.321Z,968.00
2023-01-02T09:04:23.122Z,832.00
2023-01-02T09:05:23.165Z,540.00
2023-01-02T09:06:23.064Z,472.00
2023-01-02T09:07:23.178Z,692.00
2023-01-02T09:08:23.037Z,724.00
2023-01-02T09:09:23.058Z,712.00
2023-01-02T09:10:23.011Z,800.00
2023-01-02T09:11:23.371Z,808.00
2023-01-02T09:12:24.064Z,544.00
2023-01-02T09:13:22.982Z,564.00
2023-01-02T09:14:23.428Z,616.00
2023-01-02T09:15:25.324Z,616.00
2023-01-02T09:16:25.659Z,676.00
2023-01-02T09:17:23.039Z,572.00
2023-01-02T09:18:27.356Z,492.00
2023-01-02T09:19:25.779Z,348.00
2023-01-02T09:20:22.908Z,368.00
2023-01-02T09:21:24.986Z,452.00
2023-01-02T09:22:22.982Z,360.00
2023-01-02T09:23:44.031Z,460.00
2023-01-02T09:24:25.556Z,432.00
2023-01-02T09:25:24.543Z,392.00
2023-01-02T09:26:25.674Z,424.00
2023-01-02T09:27:22.842Z,500.00
2023-01-02T09:28:23.574Z,620.00
2023-01-02T09:29:22.842Z,744.00
2023-01-02T09:30:22.802Z,728.00
2023-01-02T09:31:23.579Z,624.00
2023-01-02T09:32:22.772Z,508.00
2023-01-02T09:33:22.760Z,424.00
2023-01-02T09:34:29.557Z,376.00
2023-01-02T09:35:22.764Z,264.00
2023-01-02T09:36:22.746Z,272.00
2023-01-02T09:37:22.770Z,568.00
2023-01-02T09:38:22.710Z,856.00
2023-01-02T09:39:28.502Z,1248.00
2023-01-02T09:40:26.848Z,1604.00
2023-01-02T09:41:22.800Z,1732.00
2023-01-02T09:42:22.690Z,1844.00
2023-01-02T09:43:22.813Z,1884.00
2023-01-02T09:44:22.643Z,1868.00
2023-01-02T09:45:22.665Z,1868.00
2023-01-02T09:46:22.660Z,1872.00
2023-01-02T09:47:22.652Z,1816.00
2023-01-02T09:48:22.635Z,1796.00
2023-01-02T09:49:22.584Z,1788.00
2023-01-02T09:50:22.581Z,1776.00
2023-01-02T09:51:22.590Z,1748.00
2023-01-02T09:52:22.557Z,1508.00
2023-01-02T09:53:22.551Z,1544.00
2023-01-02T09:54:22.533Z,1480.00
2023-01-02T09:55:22.526Z,1288.00
2023-01-02T09:56:23.438Z,1268.00
2023-01-02T09:57:22.550Z,1192.00
2023-01-02T09:58:22.658Z,1292.00
2023-01-02T09:59:22.474Z,1260.00
2023-01-02T10:00:22.486Z,1160.00
2023-01-02T10:01:29.079Z,864.00
2023-01-02T10:02:22.533Z,1076.00
2023-01-02T10:03:22.557Z,840.00
2023-01-02T10:04:22.477Z,704.00
2023-01-02T10:05:25.065Z,448.00
2023-01-02T10:06:22.552Z,424.00
2023-01-02T10:07:22.387Z,520.00
2023-01-02T10:08:31.194Z,856.00
2023-01-02T10:09:23.387Z,816.00
2023-01-02T10:10:22.715Z,636.00
2023-01-02T10:11:22.345Z,768.00
2023-01-02T10:12:22.387Z,736.00
2023-01-02T10:13:23.799Z,704.00
2023-01-02T10:14:29.891Z,476.00
2023-01-02T10:15:23.314Z,556.00
2023-01-02T10:16:22.452Z,740.00
2023-01-02T10:17:22.444Z,712.00
2023-01-02T10:18:22.306Z,580.00
2023-01-02T10:19:22.441Z,576.00
2023-01-02T10:20:24.368Z,860.00
2023-01-02T10:21:22.446Z,776.00
2023-01-02T10:22:22.226Z,600.00
2023-01-02T10:23:22.312Z,492.00
2023-01-02T10:24:22.200Z,460.00
2023-01-02T10:25:22.300Z,416.00
2023-01-02T10:26:22.220Z,416.00
2023-01-02T10:27:22.295Z,820.00
2023-01-02T10:28:22.181Z,1404.00
2023-01-02T10:29:22.306Z,1456.00
2023-01-02T10:30:22.456Z,1052.00
2023-01-02T10:31:22.232Z,1176.00
2023-01-02T10:32:22.165Z,1180.00
2023-01-02T10:33:22.128Z,1132.00
2023-01-02T10:34:23.359Z,1184.00
2023-01-02T10:35:22.076Z,1164.00
2023-01-02T10:36:22.142Z,1040.00
2023-01-02T10:37:22.075Z,1036.00
2023-01-02T10:38:22.152Z,1072.00
2023-01-02T10:39:22.029Z,1068.00
2023-01-02T10:40:22.136Z,1108.00
2023-01-02T10:41:22.006Z,1120.00
2023-01-02T10:42:22.025Z,1256.00
2023-01-02T10:43:21.987Z,1144.00
2023-01-02T10:44:21.984Z,1228.00
2023-01-02T10:45:21.963Z,1264.00
2023-01-02T10:46:22.032Z,1204.00
2023-01-02T10:47:21.941Z,1120.00
2023-01-02T10:48:21.955Z,1040.00
2023-01-02T10:49:21.915Z,1220.00
2023-01-02T10:50:21.919Z,1012.00
2023-01-02T10:51:21.892Z,1248.00
2023-01-02T10:52:21.892Z,1408.00
2023-01-02T10:53:21.909Z,1460.00
2023-01-02T10:54:22.906Z,1636.00
2023-01-02T10:55:21.869Z,2064.00
2023-01-02T10:56:21.893Z,2012.00
2023-01-02T10:57:21.834Z,1856.00
2023-01-02T10:58:22.570Z,1944.00
2023-01-02T10:59:21.816Z,1604.00
2023-01-02T11:00:27.679Z,1792.00
2023-01-02T11:01:23.015Z,1860.00
2023-01-02T11:02:21.924Z,1912.00
2023-01-02T11:03:21.787Z,1836.00
2023-01-02T11:04:21.768Z,1764.00
2023-01-02T11:05:21.752Z,1748.00
2023-01-02T11:06:35.218Z,1708.00
2023-01-02T11:07:22.738Z,1776.00
2023-01-02T11:08:21.731Z,2044.00
2023-01-02T11:09:21.686Z,2364.00
2023-01-02T11:10:21.685Z,2372.00
2023-01-02T11:11:21.701Z,2376.00
2023-01-02T11:12:27.078Z,2340.00
2023-01-02T11:13:22.648Z,2252.00
2023-01-02T11:14:21.661Z,2128.00
2023-01-02T11:15:21.627Z,2092.00
2023-01-02T11:16:21.666Z,2140.00
2023-01-02T11:17:21.634Z,2140.00
2023-01-02T11:18:21.622Z,2028.00
2023-01-02T11:19:29.644Z,1888.00
2023-01-02T11:20:22.578Z,1868.00
2023-01-02T11:21:21.566Z,1944.00
2023-01-02T11:22:21.555Z,2136.00
2023-01-02T11:23:21.560Z,2404.00
2023-01-02T11:24:21.551Z,2616.00
2023-01-02T11:25:21.539Z,2776.00
2023-01-02T11:26:21.516Z,2812.00
2023-01-02T11:27:21.540Z,2716.00
2023-01-02T11:28:21.491Z,2680.00
2023-01-02T11:29:21.467Z,2764.00
2023-01-02T11:30:21.493Z,2876.00
2023-01-02T11:31:21.480Z,2588.00
2023-01-02T11:32:21.456Z,2644.00
2023-01-02T11:33:21.458Z,2556.00
2023-01-02T11:34:21.446Z,2416.00
2023-01-02T11:35:21.418Z,2084.00
2023-01-02T11:36:21.412Z,2140.00
2023-01-02T11:37:22.069Z,2232.00
2023-01-02T11:38:29.817Z,1924.00
2023-01-02T11:39:22.375Z,1776.00
2023-01-02T11:40:21.366Z,1344.00
2023-01-02T11:41:21.342Z,1180.00
2023-01-02T11:42:21.333Z,1148.00
2023-01-02T11:43:21.313Z,1116.00
2023-01-02T11:44:21.336Z,1016.00
2023-01-02T11:45:21.294Z,920.00
2023-01-02T11:46:21.319Z,772.00
2023-01-02T11:47:21.275Z,676.00
2023-01-02T11:48:21.247Z,732.00
2023-01-02T11:49:21.268Z,756.00
2023-01-02T11:50:21.291Z,728.00
2023-01-02T11:51:21.230Z,644.00
2023-01-02T11:52:21.217Z,656.00
2023-01-02T11:53:21.220Z,684.00
2023-01-02T11:54:21.196Z,764.00
2023-01-02T11:55:21.190Z,748.00
2023-01-02T11:56:21.208Z,688.00
2023-01-02T11:57:21.179Z,540.00
2023-01-02T11:58:21.165Z,572.00
2023-01-02T11:59:21.146Z,540.00
2023-01-02T12:00:22.082Z,580.00
2023-01-02T12:01:21.175Z,528.00
2023-01-02T12:02:22.354Z,544.00
2023-01-02T12:03:21.200Z,604.00
2023-01-02T12:04:22.087Z,512.00
2023-01-02T12:05:21.571Z,484.00
2023-01-02T12:06:21.104Z,540.00
2023-01-02T12:07:21.051Z,632.00
2023-01-02T12:08:21.043Z,764.00
2023-01-02T12:09:21.078Z,844.00
2023-01-02T12:10:21.021Z,808.00
2023-01-02T12:11:21.007Z,1144.00
2023-01-02T12:12:20.993Z,1136.00
2023-01-02T12:13:20.978Z,1180.00
2023-01-02T12:14:20.972Z,1788.00
2023-01-02T12:15:20.999Z,2048.00
2023-01-02T12:16:21.058Z,2268.00
2023-01-02T12:17:20.963Z,2368.00
2023-01-02T12:18:20.957Z,2060.00
2023-01-02T12:19:20.953Z,1960.00
2023-01-02T12:20:20.908Z,1924.00
2023-01-02T12:21:20.897Z,1940.00
2023-01-02T12:22:23.717Z,2128.00
2023-01-02T12:23:20.871Z,2576.00
2023-01-02T12:24:20.887Z,2496.00
2023-01-02T12:25:20.841Z,2688.00
2023-01-02T12:26:20.835Z,2524.00
2023-01-02T12:27:20.830Z,2464.00
2023-01-02T12:28:20.837Z,2404.00
2023-01-02T12:29:47.117Z,2420.00
2023-01-02T12:30:21.786Z,2372.00
2023-01-02T12:31:20.891Z,2456.00
2023-01-02T12:32:20.878Z,2544.00
2023-01-02T12:33:20.782Z,2376.00
2023-01-02T12:34:20.761Z,2368.00
2023-01-02T12:35:20.750Z,2292.00
2023-01-02T12:36:20.727Z,2468.00
2023-01-02T12:37:20.713Z,2264.00
2023-01-02T12:38:22.793Z,2212.00
2023-01-02T12:39:20.700Z,2188.00
2023-01-02T12:40:20.700Z,2040.00
2023-01-02T12:41:20.667Z,1980.00
2023-01-02T12:42:20.682Z,1916.00
2023-01-02T12:43:20.638Z,1764.00
2023-01-02T12:44:20.657Z,1584.00
2023-01-02T12:45:20.645Z,1480.00
2023-01-02T12:46:20.670Z,1488.00
2023-01-02T12:47:20.607Z,1532.00
2023-01-02T12:48:20.591Z,1584.00
2023-01-02T12:49:20.607Z,1692.00
2023-01-02T12:50:20.584Z,1732.00
2023-01-02T12:51:20.577Z,1752.00
2023-01-02T12:52:20.560Z,1764.00