createdAt,value
2022-12-08T00:01:35.300Z,2.90
2022-12-08T00:04:24.890Z,2.80
2022-12-08T00:07:31.837Z,2.90
2022-12-08T00:10:47.986Z,2.80
2022-12-08T00:13:34.065Z,2.70
2022-12-08T00:16:25.103Z,2.70
2022-12-08T00:19:16.354Z,2.90
2022-12-08T00:22:09.718Z,2.90
2022-12-08T00:25:18.013Z,2.90
2022-12-08T00:28:06.406Z,2.80
2022-12-08T00:30:56.940Z,2.80
2022-12-08T00:33:45.635Z,2.90
2022-12-08T00:36:35.502Z,2.90
2022-12-08T00:39:27.016Z,2.90
2022-12-08T00:42:15.529Z,3.00
2022-12-08T00:45:04.168Z,3.00
2022-12-08T00:48:11.388Z,3.00
2022-12-08T00:50:59.616Z,2.90
2022-12-08T00:53:47.926Z,2.90
2022-12-08T00:56:36.661Z,2.90
2022-12-08T00:59:25.812Z,2.80
2022-12-08T01:02:14.327Z,2.80
2022-12-08T01:05:05.767Z,2.90
2022-12-08T01:07:55.130Z,2.90
2022-12-08T01:10:43.219Z,2.90
2022-12-08T01:13:34.597Z,3.00
2022-12-08T01:16:29.256Z,3.00
2022-12-08T01:19:22.137Z,3.00
2022-12-08T01:22:10.285Z,3.00
2022-12-08T01:25:10.036Z,3.00
2022-12-08T01:28:00.811Z,3.00
2022-12-08T01:30:49.464Z,3.00
2022-12-08T01:33:37.960Z,3.00
2022-12-08T01:36:33.838Z,3.00
2022-12-08T01:39:32.029Z,3.00
2022-12-08T01:42:23.439Z,3.10
2022-12-08T01:45:31.184Z,3.10
2022-12-08T01:48:31.665Z,3.20
2022-12-08T01:51:21.414Z,3.20
2022-12-08T01:54:11.231Z,3.20
2022-12-08T01:57:29.626Z,3.20
2022-12-08T02:00:22.308Z,3.20
2022-12-08T02:03:26.841Z,3.10
2022-12-08T02:06:16.838Z,3.20
2022-12-08T02:09:09.734Z,3.10
2022-12-08T02:12:00.370Z,3.10
2022-12-08T02:14:53.095Z,3.00
2022-12-08T02:18:02.534Z,3.10
2022-12-08T02:21:10.775Z,3.10
2022-12-08T02:24:28.560Z,3.10
2022-12-08T02:31:59.479Z,3.40
2022-12-08T02:35:10.636Z,3.40
2022-12-08T02:38:29.630Z,3.50
2022-12-08T02:41:56.004Z,3.30
2022-12-08T02:45:14.280Z,3.30
2022-12-08T02:48:32.662Z,3.20
2022-12-08T02:51:24.674Z,3.20
2022-12-08T02:54:15.076Z,3.30
2022-12-08T02:57:40.059Z,3.30
2022-12-08T03:00:46.313Z,3.30
2022-12-08T03:03:53.196Z,3.30
2022-12-08T03:07:17.354Z,3.20
2022-12-08T03:10:22.521Z,3.20
2022-12-08T03:13:15.928Z,3.10
2022-12-08T03:16:09.174Z,3.10
2022-12-08T03:19:14.167Z,3.10
2022-12-08T03:22:13.149Z,3.10
2022-12-08T03:25:02.219Z,3.10
2022-12-08T03:27:59.699Z,3.10
2022-12-08T03:30:53.947Z,3.10
2022-12-08T03:33:47.470Z,3.20
2022-12-08T03:36:38.772Z,3.10
2022-12-08T03:39:30.384Z,3.20
2022-12-08T03:42:18.809Z,3.20
2022-12-08T03:45:07.538Z,3.20
2022-12-08T03:47:58.347Z,3.20
2022-12-08T03:50:46.741Z,3.30
2022-12-08T03:53:37.807Z,3.30
2022-12-08T03:56:34.640Z,3.30
2022-12-08T03:59:28.328Z,3.20
2022-12-08T04:02:16.834Z,3.20
2022-12-08T04:05:05.737Z,3.20
2022-12-08T04:07:58.733Z,3.30
2022-12-08T04:10:49.592Z,3.30
2022-12-08T04:23:26.470Z,3.20
2022-12-08T04:26:28.842Z,3.20
2022-12-08T04:29:26.205Z,3.10
2022-12-08T04:32:14.913Z,3.10
2022-12-08T04:41:50.496Z,3.20
2022-12-08T04:44:52.097Z,3.20
2022-12-08T04:47:43.281Z,3.20
2022-12-08T04:50:37.167Z,3.20
2022-12-08T04:53:27.203Z,3.10
2022-12-08T04:56:19.629Z,3.10
2022-12-08T04:59:10.861Z,3.10
2022-12-08T05:01:59.373Z,3.20
2022-12-08T05:04:47.845Z,3.20
2022-12-08T05:07:36.174Z,3.10
2022-12-08T05:10:24.598Z,3.10
2022-12-08T05:13:20.474Z,3.10
2022-12-08T05:16:15.422Z,3.20
2022-12-08T05:19:06.905Z,3.20
2022-12-08T05:21:59.761Z,3.20
2022-12-08T05:24:51.607Z,3.20
2022-12-08T05:27:41.182Z,3.10
2022-12-08T05:30:31.341Z,3.20
2022-12-08T05:33:20.411Z,3.20
2022-12-08T05:36:10.572Z,3.10
2022-12-08T05:39:27.141Z,3.20
2022-12-08T05:42:26.513Z,3.20
2022-12-08T05:45:22.045Z,3.40
2022-12-08T05:48:35.648Z,3.50
2022-12-08T05:51:27.830Z,3.40
2022-12-08T05:54:18.813Z,3.40
2022-12-08T05:57:13.532Z,3.30
2022-12-08T06:00:07.794Z,3.30
2022-12-08T06:02:59.619Z,3.40
2022-12-08T06:05:55.417Z,3.40
2022-12-08T06:08:55.497Z,3.40
2022-12-08T06:11:48.498Z,3.30
2022-12-08T06:14:43.369Z,3.30
2022-12-08T06:17:37.653Z,3.30
2022-12-08T06:20:28.357Z,3.40
2022-12-08T06:23:29.892Z,3.30
2022-12-08T06:26:25.593Z,3.30
2022-12-08T06:29:34.359Z,3.30
2022-12-08T06:32:36.977Z,3.30
2022-12-08T06:35:28.593Z,3.30
2022-12-08T06:38:33.704Z,3.20
2022-12-08T06:42:25.829Z,3.20
2022-12-08T06:48:55.394Z,3.20
2022-12-08T06:51:46.947Z,3.20
2022-12-08T06:55:04.927Z,3.20
2022-12-08T06:58:03.290Z,3.20
2022-12-08T07:00:58.332Z,3.30
2022-12-08T07:03:48.583Z,3.20
2022-12-08T07:06:40.073Z,3.20
2022-12-08T07:09:31.461Z,3.20
2022-12-08T07:12:54.537Z,3.20
2022-12-08T07:15:54.201Z,3.20
2022-12-08T07:19:01.170Z,3.10
2022-12-08T07:21:59.606Z,3.10
2022-12-08T07:24:51.437Z,3.10
2022-12-08T07:31:52.575Z,3.10
2022-12-08T07:34:49.852Z,3.20
2022-12-08T07:37:42.268Z,3.20
2022-12-08T07:40:32.758Z,3.20
2022-12-08T07:43:36.080Z,3.20
2022-12-08T07:46:30.618Z,3.10
2022-12-08T07:49:28.347Z,3.10
2022-12-08T07:52:37.082Z,3.10
2022-12-08T07:55:30.248Z,3.20
2022-12-08T07:58:18.598Z,3.20
2022-12-08T08:01:20.558Z,3.10
2022-12-08T08:04:08.797Z,3.00
2022-12-08T08:06:56.791Z,3.10
2022-12-08T08:10:13.778Z,3.10
2022-12-08T08:13:38.335Z,3.10
2022-12-08T08:16:27.113Z,3.10
2022-12-08T08:19:21.662Z,3.10
2022-12-08T08:22:13.597Z,3.00
2022-12-08T08:25:02.754Z,3.00
2022-12-08T08:28:30.187Z,3.00
2022-12-08T08:31:28.219Z,3.10
2022-12-08T08:34:29.962Z,3.10
2022-12-08T08:37:36.305Z,3.00
2022-12-08T08:42:36.263Z,3.10
2022-12-08T08:48:54.094Z,3.10
2022-12-08T09:29:18.897Z,3.50
2022-12-08T09:32:49.273Z,3.40
2022-12-08T09:40:51.206Z,3.50
2022-12-08T10:14:24.665Z,4.00
2022-12-08T11:12:54.473Z,4.40
2022-12-08T11:16:34.656Z,4.30
2022-12-08T11:31:19.084Z,4.60
2022-12-08T11:34:58.718Z,4.50
2022-12-08T11:38:51.721Z,4.70
2022-12-08T11:42:51.662Z,4.50
2022-12-08T11:49:52.249Z,4.80
2022-12-08T11:53:00.868Z,4.70
2022-12-08T12:04:06.286Z,4.50
2022-12-08T12:07:30.648Z,4.50
2022-12-08T12:11:58.506Z,4.50
2022-12-08T12:15:45.530Z,4.10
2022-12-08T12:23:02.270Z,4.50
2022-12-08T12:26:31.453Z,4.60
2022-12-08T12:29:45.346Z,4.60
2022-12-08T12:33:41.504Z,4.50
2022-12-08T12:36:59.262Z,4.50
2022-12-08T12:39:56.311Z,4.50
2022-12-08T12:43:13.338Z,4.50
2022-12-08T12:46:32.689Z,4.70
2022-12-08T13:00:34.444Z,4.90
2022-12-08T13:04:20.344Z,4.80
2022-12-08T13:07:45.432Z,4.90
2022-12-08T13:18:49.530Z,4.80
2022-12-08T13:22:07.245Z,5.10
2022-12-08T13:29:06.240Z,5.00
2022-12-08T13:33:16.697Z,5.10
2022-12-08T13:37:19.882Z,5.20
2022-12-08T13:40:47.702Z,5.20
2022-12-08T13:57:08.407Z,4.90
2022-12-08T14:00:20.153Z,4.80
2022-12-08T14:05:16.168Z,4.70
2022-12-08T14:13:13.728Z,4.80
2022-12-08T14:17:17.885Z,4.80
2022-12-08T14:21:19.913Z,4.60
2022-12-08T14:24:09.535Z,4.60
2022-12-08T14:27:30.889Z,4.60
2022-12-08T14:30:50.315Z,4.50
2022-12-08T14:34:29.267Z,4.40
2022-12-08T14:37:33.245Z,4.40
2022-12-08T14:43:39.819Z,4.40
2022-12-08T15:08:55.455Z,4.60
2022-12-08T15:20:54.352Z,4.70
2022-12-08T15:30:44.285Z,4.40
2022-12-08T15:33:36.918Z,4.40
2022-12-08T15:36:49.403Z,4.30
2022-12-08T15:43:24.416Z,4.40
2022-12-08T21:40:56.330Z,3.00
2022-12-08T21:44:12.297Z,3.00
2022-12-08T22:25:29.519Z,2.90
2022-12-08T22:29:08.842Z,3.00
2022-12-08T22:41:04.384Z,3.00
2022-12-08T22:52:13.351Z,3.20
2022-12-08T22:55:34.595Z,3.20
2022-12-08T23:38:05.556Z,3.60
2022-12-08T23:49:26.395Z,3.80
