createdAt,value
2022-11-16T00:00:04.281Z,66.10
2022-11-16T00:00:59.083Z,66.02
2022-11-16T00:01:59.208Z,65.47
2022-11-16T00:02:59.116Z,65.47
2022-11-16T00:04:59.130Z,65.90
2022-11-16T00:06:59.159Z,65.75
2022-11-16T00:07:59.157Z,65.78
2022-11-16T00:08:59.124Z,65.83
2022-11-16T00:09:59.148Z,65.69
2022-11-16T00:10:59.121Z,65.70
2022-11-16T00:12:59.123Z,66.01
2022-11-16T00:13:59.150Z,65.92
2022-11-16T00:14:59.140Z,65.91
2022-11-16T00:15:59.137Z,66.21
2022-11-16T00:16:59.141Z,66.35
2022-11-16T00:17:59.122Z,66.31
2022-11-16T00:18:59.175Z,66.18
2022-11-16T00:20:59.144Z,66.15
2022-11-16T00:21:59.142Z,66.30
2022-11-16T00:22:59.132Z,66.07
2022-11-16T00:26:59.143Z,66.06
2022-11-16T00:29:59.141Z,66.07
2022-11-16T00:30:59.128Z,66.33
2022-11-16T00:31:59.180Z,66.37
2022-11-16T00:32:59.125Z,66.33
2022-11-16T00:33:59.147Z,66.18
2022-11-16T00:34:59.128Z,66.11
2022-11-16T00:37:59.168Z,66.42
2022-11-16T00:38:59.144Z,66.28
2022-11-16T00:39:59.142Z,66.41
2022-11-16T00:40:59.147Z,66.32
2022-11-16T00:41:59.124Z,66.27
2022-11-16T00:42:59.133Z,66.33
2022-11-16T00:43:59.156Z,66.25
2022-11-16T00:45:59.143Z,66.19
2022-11-16T00:46:59.146Z,66.21
2022-11-16T00:48:00.672Z,66.21
2022-11-16T00:48:59.131Z,66.19
2022-11-16T00:49:59.155Z,66.30
2022-11-16T00:51:59.151Z,66.16
2022-11-16T00:52:59.162Z,66.22
2022-11-16T00:53:59.143Z,66.22
2022-11-16T00:55:59.154Z,66.43
2022-11-16T00:56:59.120Z,66.39
2022-11-16T00:57:59.154Z,66.31
2022-11-16T00:58:59.139Z,66.28
2022-11-16T00:59:59.151Z,66.21
2022-11-16T01:01:59.162Z,66.32
2022-11-16T01:02:59.184Z,66.27
2022-11-16T01:03:59.147Z,66.27
2022-11-16T01:04:59.167Z,66.33
2022-11-16T01:07:59.174Z,66.10
2022-11-16T01:09:59.157Z,66.14
2022-11-16T01:10:59.202Z,66.11
2022-11-16T01:11:59.160Z,66.18
2022-11-16T01:12:59.238Z,66.14
2022-11-16T01:13:59.179Z,66.14
2022-11-16T01:14:59.159Z,66.25
2022-11-16T01:16:59.193Z,66.45
2022-11-16T01:17:59.203Z,66.55
2022-11-16T01:18:59.191Z,66.76
2022-11-16T01:19:59.214Z,66.47
2022-11-16T01:20:59.208Z,66.64
2022-11-16T01:21:59.188Z,66.83
2022-11-16T01:22:59.218Z,67.19
2022-11-16T01:23:59.183Z,67.19
2022-11-16T01:24:59.243Z,67.92
2022-11-16T01:25:59.227Z,68.80
2022-11-16T01:26:59.206Z,69.03
2022-11-16T01:27:59.197Z,69.16
2022-11-16T01:28:59.220Z,69.21
2022-11-16T01:29:59.215Z,68.85
2022-11-16T01:30:59.293Z,68.39
2022-11-16T01:31:59.213Z,68.39
2022-11-16T01:32:59.206Z,68.24
2022-11-16T01:33:59.215Z,68.01
2022-11-16T01:34:59.194Z,67.95
2022-11-16T01:35:59.272Z,67.89
2022-11-16T01:36:59.234Z,67.89
2022-11-16T01:37:59.216Z,67.70
2022-11-16T01:38:59.226Z,67.67
2022-11-16T01:39:59.219Z,67.56
2022-11-16T01:41:59.261Z,67.28
2022-11-16T01:42:59.243Z,67.18
2022-11-16T01:43:59.295Z,67.17
2022-11-16T01:44:59.268Z,67.28
2022-11-16T01:49:59.276Z,67.17
2022-11-16T01:50:59.255Z,67.25
2022-11-16T01:51:59.293Z,67.27
2022-11-16T01:52:59.259Z,67.49
2022-11-16T01:53:59.324Z,67.61
2022-11-16T01:55:59.304Z,67.58
2022-11-16T01:56:59.310Z,67.51
2022-11-16T01:57:59.266Z,67.55
2022-11-16T01:58:59.292Z,67.44
2022-11-16T01:59:59.293Z,67.48
2022-11-16T02:00:59.331Z,67.73
2022-11-16T02:01:59.322Z,68.11
2022-11-16T02:02:59.287Z,68.03
2022-11-16T02:03:59.310Z,68.01
2022-11-16T02:04:59.282Z,68.18
2022-11-16T02:05:59.308Z,68.03
2022-11-16T02:06:59.427Z,68.24
2022-11-16T02:07:59.303Z,68.35
2022-11-16T02:09:59.321Z,69.08
2022-11-16T02:10:59.287Z,69.25
2022-11-16T02:11:59.395Z,69.58
2022-11-16T02:12:59.315Z,69.58
2022-11-16T02:13:59.344Z,70.68
2022-11-16T02:14:59.345Z,71.23
2022-11-16T02:15:59.328Z,71.23
2022-11-16T02:16:59.307Z,71.22
2022-11-16T02:17:59.354Z,71.38
2022-11-16T02:18:59.338Z,71.25
2022-11-16T02:19:59.374Z,71.12
2022-11-16T02:20:59.359Z,71.12
2022-11-16T02:21:59.342Z,71.18
2022-11-16T02:22:59.403Z,70.86
2022-11-16T02:24:59.411Z,70.86
2022-11-16T02:25:59.362Z,71.01
2022-11-16T02:26:59.362Z,71.01
2022-11-16T02:27:59.402Z,70.75
2022-11-16T02:28:59.374Z,70.75
2022-11-16T02:29:59.362Z,70.55
2022-11-16T02:30:59.360Z,70.50
2022-11-16T02:31:59.380Z,70.30
2022-11-16T02:32:59.407Z,70.42
2022-11-16T02:33:59.368Z,70.42
2022-11-16T02:34:59.393Z,70.41
2022-11-16T02:35:59.380Z,70.26
2022-11-16T02:36:59.364Z,70.18
2022-11-16T02:37:59.424Z,69.79
2022-11-16T02:38:59.399Z,70.35
2022-11-16T02:39:59.379Z,70.35
2022-11-16T02:40:59.411Z,70.32
2022-11-16T02:41:59.415Z,70.44
2022-11-16T02:42:59.407Z,70.74
2022-11-16T02:43:59.412Z,70.78
2022-11-16T02:44:59.393Z,71.39
2022-11-16T02:45:59.395Z,71.39
2022-11-16T02:46:59.420Z,71.76
2022-11-16T02:47:59.428Z,71.76
2022-11-16T02:48:59.409Z,72.03
2022-11-16T02:49:59.419Z,72.24
2022-11-16T02:50:59.447Z,71.90
2022-11-16T02:51:59.440Z,71.90
2022-11-16T02:52:59.422Z,71.92
2022-11-16T02:53:59.411Z,71.57
2022-11-16T02:54:59.433Z,71.38
2022-11-16T02:55:59.436Z,71.20
2022-11-16T02:56:59.426Z,70.72
2022-11-16T02:57:59.472Z,70.81
2022-11-16T02:58:59.439Z,70.69
2022-11-16T02:59:59.443Z,70.24
2022-11-16T03:00:59.456Z,69.64
2022-11-16T03:01:59.432Z,69.90
2022-11-16T03:02:59.420Z,69.53
2022-11-16T03:03:59.483Z,69.76
2022-11-16T03:04:59.441Z,70.13
2022-11-16T03:05:59.441Z,70.17
2022-11-16T03:06:59.469Z,70.18
2022-11-16T03:07:59.446Z,70.38
2022-11-16T03:08:59.510Z,69.85
2022-11-16T03:09:59.467Z,69.85
2022-11-16T03:11:00.762Z,70.35
2022-11-16T03:12:59.465Z,70.12
2022-11-16T03:13:59.483Z,70.12
2022-11-16T03:14:59.485Z,69.90
2022-11-16T03:15:59.466Z,69.66
2022-11-16T03:16:59.468Z,69.31
2022-11-16T03:17:59.506Z,68.48
2022-11-16T03:19:59.456Z,69.13
2022-11-16T03:20:59.583Z,68.96
2022-11-16T03:21:59.491Z,68.96
2022-11-16T03:22:59.485Z,69.21
2022-11-16T03:23:59.491Z,69.24
2022-11-16T03:25:59.487Z,69.58
2022-11-16T03:26:59.500Z,69.26
2022-11-16T03:27:59.510Z,69.26
2022-11-16T03:28:59.551Z,69.14
2022-11-16T03:29:59.496Z,69.14
2022-11-16T03:30:59.524Z,69.67
2022-11-16T03:31:59.530Z,69.92
2022-11-16T03:32:59.518Z,69.51
2022-11-16T03:33:59.514Z,69.57
2022-11-16T03:34:59.516Z,69.33
2022-11-16T03:35:59.547Z,69.10
2022-11-16T03:36:59.583Z,68.59
2022-11-16T03:37:59.510Z,68.59
2022-11-16T03:38:59.569Z,68.14
2022-11-16T03:39:59.535Z,68.14
2022-11-16T03:40:59.545Z,67.87
2022-11-16T03:41:59.528Z,67.82
2022-11-16T03:42:59.555Z,67.72
2022-11-16T03:43:59.570Z,67.33
2022-11-16T03:44:59.564Z,67.33
2022-11-16T03:45:59.540Z,67.31
2022-11-16T03:46:59.538Z,67.27
2022-11-16T03:47:59.553Z,67.22
2022-11-16T03:48:59.606Z,67.21
2022-11-16T03:49:59.540Z,67.28
2022-11-16T03:50:59.564Z,67.04
2022-11-16T03:51:59.592Z,66.75
2022-11-16T03:52:59.579Z,66.75
2022-11-16T03:53:59.643Z,66.76
2022-11-16T03:54:59.598Z,66.56
2022-11-16T03:55:59.548Z,66.56
2022-11-16T03:57:59.591Z,66.68
2022-11-16T03:58:59.605Z,66.56
2022-11-16T03:59:59.604Z,66.61
2022-11-16T04:00:59.621Z,66.42
2022-11-16T04:02:59.607Z,66.41
2022-11-16T04:03:59.605Z,66.42
2022-11-16T04:06:59.700Z,66.67
2022-11-16T04:07:59.609Z,66.65
2022-11-16T04:10:59.622Z,66.49
2022-11-16T04:11:59.637Z,66.49
2022-11-16T04:12:59.616Z,66.68
2022-11-16T04:13:59.620Z,67.11
2022-11-16T04:15:59.622Z,67.50
2022-11-16T04:17:59.690Z,67.55
2022-11-16T04:18:59.649Z,67.61
2022-11-16T04:19:59.628Z,67.61
2022-11-16T04:20:59.665Z,66.97
2022-11-16T04:21:59.669Z,66.97
2022-11-16T04:23:59.709Z,67.19
2022-11-16T04:24:59.636Z,67.09
2022-11-16T04:25:59.648Z,67.10
2022-11-16T04:27:59.633Z,66.97
2022-11-16T04:30:59.692Z,66.92
2022-11-16T04:31:59.705Z,66.63
2022-11-16T04:32:59.659Z,66.63
2022-11-16T04:33:59.659Z,66.89
2022-11-16T04:34:59.710Z,67.15
2022-11-16T04:35:59.675Z,67.29
2022-11-16T04:36:59.665Z,67.26
2022-11-16T04:37:59.672Z,67.25
2022-11-16T04:38:59.674Z,67.22
2022-11-16T04:39:59.685Z,67.38
2022-11-16T04:40:59.709Z,67.27
2022-11-16T04:41:59.712Z,67.38
2022-11-16T04:42:59.690Z,67.23
2022-11-16T04:43:59.693Z,67.12
2022-11-16T04:44:59.735Z,67.03
2022-11-16T04:45:59.705Z,67.03
2022-11-16T04:46:59.935Z,67.59
2022-11-16T04:47:59.707Z,67.59
2022-11-16T04:48:59.705Z,67.63
2022-11-16T04:49:59.751Z,68.20
2022-11-16T04:50:59.706Z,68.20
2022-11-16T04:51:59.730Z,69.16
2022-11-16T04:52:59.747Z,69.46
2022-11-16T04:53:59.695Z,69.46
2022-11-16T04:54:59.744Z,69.34
2022-11-16T04:56:01.011Z,69.18
2022-11-16T04:56:59.721Z,69.03
2022-11-16T04:57:59.707Z,68.70
2022-11-16T04:58:59.751Z,68.59
2022-11-16T04:59:59.755Z,68.54
2022-11-16T05:00:59.797Z,68.40
2022-11-16T05:01:59.741Z,68.14
2022-11-16T05:03:01.569Z,67.25
2022-11-16T05:03:59.755Z,67.25
2022-11-16T05:04:59.816Z,67.15
2022-11-16T05:05:59.761Z,67.24
2022-11-16T05:06:59.796Z,67.24
2022-11-16T05:07:59.775Z,67.29
2022-11-16T05:08:59.741Z,67.29
2022-11-16T05:09:59.785Z,67.33
2022-11-16T05:10:59.784Z,67.34
2022-11-16T05:11:59.758Z,67.33
2022-11-16T05:12:59.811Z,67.33
2022-11-16T05:13:59.766Z,67.33
2022-11-16T05:14:59.802Z,67.24
2022-11-16T05:15:59.757Z,67.24
2022-11-16T05:16:59.780Z,67.06
2022-11-16T05:17:59.824Z,66.83
2022-11-16T05:19:59.779Z,66.94
2022-11-16T05:20:59.796Z,66.83
2022-11-16T05:21:59.825Z,66.69
2022-11-16T05:24:59.810Z,66.85
2022-11-16T05:25:59.795Z,66.78
2022-11-16T05:27:59.824Z,66.72
2022-11-16T05:30:59.807Z,66.57
2022-11-16T05:31:59.819Z,66.60
2022-11-16T05:35:59.857Z,66.73
2022-11-16T05:36:59.823Z,66.75
2022-11-16T05:37:59.879Z,66.82
2022-11-16T05:38:59.833Z,66.82
2022-11-16T05:39:59.823Z,66.82
2022-11-16T05:40:59.882Z,66.78
2022-11-16T05:42:59.815Z,66.70
2022-11-16T05:43:59.860Z,66.79
2022-11-16T05:45:59.855Z,66.94
2022-11-16T05:46:59.840Z,66.79
2022-11-16T05:47:59.883Z,66.92
2022-11-16T05:48:59.878Z,67.21
2022-11-16T05:49:59.869Z,67.00
2022-11-16T05:50:59.861Z,66.90
2022-11-16T05:51:59.887Z,67.00
2022-11-16T05:52:59.852Z,67.13
2022-11-16T05:53:59.937Z,67.10
2022-11-16T05:54:59.859Z,67.02
2022-11-16T05:55:59.920Z,67.04
2022-11-16T05:58:59.958Z,67.10
2022-11-16T05:59:59.876Z,67.10
2022-11-16T06:00:59.914Z,67.03
2022-11-16T06:01:59.899Z,66.93
2022-11-16T06:02:59.967Z,66.87
2022-11-16T06:04:00.009Z,66.72
2022-11-16T06:04:59.890Z,66.72
2022-11-16T06:05:59.908Z,66.62
2022-11-16T06:06:59.953Z,66.62
2022-11-16T06:07:59.876Z,66.59
2022-11-16T06:09:00.102Z,66.28
2022-11-16T06:09:59.909Z,66.28
2022-11-16T06:11:59.972Z,65.98
2022-11-16T06:12:59.939Z,66.08
2022-11-16T06:15:59.953Z,66.11
2022-11-16T06:16:59.959Z,66.19
2022-11-16T06:17:59.924Z,65.98
2022-11-16T06:19:59.931Z,66.16
2022-11-16T06:20:59.925Z,66.18
2022-11-16T06:22:00.024Z,66.18
2022-11-16T06:22:59.948Z,66.18
2022-11-16T06:23:59.988Z,66.40
2022-11-16T06:24:59.959Z,66.38
2022-11-16T06:25:59.978Z,66.53
2022-11-16T06:28:59.972Z,66.61
2022-11-16T06:29:59.988Z,66.65
2022-11-16T06:30:59.955Z,66.65
2022-11-16T06:31:59.983Z,66.11
2022-11-16T06:32:59.961Z,66.11
2022-11-16T06:33:59.977Z,65.93
2022-11-16T06:34:59.998Z,66.15
2022-11-16T06:37:00.039Z,66.67
2022-11-16T06:37:59.975Z,66.84
2022-11-16T06:39:00.001Z,67.11
2022-11-16T06:40:00.054Z,67.74
2022-11-16T06:40:59.986Z,67.74
2022-11-16T06:42:00.020Z,67.90
2022-11-16T06:43:00.001Z,67.90
2022-11-16T06:44:00.027Z,68.05
2022-11-16T06:45:00.024Z,68.37
2022-11-16T06:46:00.042Z,68.37
2022-11-16T06:47:00.002Z,68.11
2022-11-16T06:48:00.024Z,68.26
2022-11-16T06:49:00.007Z,68.29
2022-11-16T06:50:00.045Z,68.04
2022-11-16T06:51:00.014Z,68.04
2022-11-16T06:52:00.025Z,67.47
2022-11-16T06:53:00.003Z,67.20
2022-11-16T06:54:00.001Z,67.22
2022-11-16T06:55:00.086Z,66.76
2022-11-16T06:56:00.021Z,66.76
2022-11-16T06:57:00.100Z,66.79
2022-11-16T06:58:00.033Z,66.79
2022-11-16T06:59:00.032Z,66.57
2022-11-16T07:00:00.038Z,66.54
2022-11-16T07:01:00.017Z,66.49
2022-11-16T07:02:00.207Z,66.21
2022-11-16T07:03:00.095Z,66.21
2022-11-16T07:04:00.094Z,66.03
2022-11-16T07:05:03.545Z,66.03
2022-11-16T07:06:00.056Z,65.92
2022-11-16T07:07:00.153Z,65.78
2022-11-16T07:08:00.078Z,65.83
2022-11-16T07:09:00.101Z,65.83
2022-11-16T07:10:00.096Z,65.75
2022-11-16T07:11:03.999Z,65.75
2022-11-16T07:12:00.125Z,65.67
2022-11-16T07:13:00.101Z,65.82
2022-11-16T07:14:00.087Z,65.87
2022-11-16T07:15:00.104Z,65.87
2022-11-16T07:16:00.093Z,65.82
2022-11-16T07:17:03.944Z,65.80
2022-11-16T07:18:00.126Z,65.80
2022-11-16T07:19:00.100Z,65.84
2022-11-16T07:20:00.183Z,65.98
2022-11-16T07:21:00.091Z,65.96
2022-11-16T07:22:00.104Z,65.87
2022-11-16T07:23:00.155Z,66.18
2022-11-16T07:24:00.105Z,66.39
2022-11-16T07:25:00.147Z,66.60
2022-11-16T07:26:00.126Z,66.60
2022-11-16T07:27:00.098Z,66.27
2022-11-16T07:28:00.154Z,66.51
2022-11-16T07:29:00.120Z,66.51
2022-11-16T07:30:00.149Z,66.22
2022-11-16T07:31:00.143Z,66.22
2022-11-16T07:32:00.147Z,66.01
2022-11-16T07:33:00.167Z,65.63
2022-11-16T07:34:00.131Z,65.83
2022-11-16T07:35:00.119Z,65.83
2022-11-16T07:36:00.131Z,65.88
2022-11-16T07:37:00.116Z,65.84
2022-11-16T07:38:00.244Z,65.71
2022-11-16T07:39:00.149Z,65.72
2022-11-16T07:40:00.188Z,65.59
2022-11-16T07:41:00.124Z,65.59
2022-11-16T07:42:00.145Z,65.44
2022-11-16T07:43:00.185Z,65.51
2022-11-16T07:44:00.173Z,65.51
2022-11-16T07:46:21.391Z,65.45
2022-11-16T07:48:00.156Z,65.27
2022-11-16T07:51:00.214Z,65.32
2022-11-16T07:52:00.160Z,65.32
2022-11-16T07:53:00.160Z,65.13
2022-11-16T07:54:00.183Z,65.13
2022-11-16T07:55:00.178Z,65.02
2022-11-16T07:56:00.275Z,65.00
2022-11-16T07:57:00.193Z,64.66
2022-11-16T07:58:00.231Z,63.87
2022-11-16T07:59:00.157Z,63.87
2022-11-16T08:00:00.175Z,61.89
2022-11-16T08:01:00.225Z,57.14
2022-11-16T08:02:00.360Z,57.14
2022-11-16T08:03:00.233Z,54.40
2022-11-16T08:04:00.210Z,54.08
2022-11-16T08:05:00.200Z,54.08
2022-11-16T08:06:00.197Z,51.66
2022-11-16T08:07:00.293Z,51.66
2022-11-16T08:08:00.275Z,49.42
2022-11-16T08:09:00.214Z,50.02
2022-11-16T08:10:00.246Z,50.02
2022-11-16T08:11:00.217Z,50.26
2022-11-16T08:12:00.193Z,50.06
2022-11-16T08:13:00.204Z,50.96
2022-11-16T08:14:00.373Z,52.39
2022-11-16T08:15:00.209Z,52.39
2022-11-16T08:16:00.219Z,54.12
2022-11-16T08:17:00.229Z,54.92
2022-11-16T08:18:00.258Z,55.60
2022-11-16T08:19:00.260Z,56.25
2022-11-16T08:20:00.307Z,56.74
2022-11-16T08:21:00.275Z,57.43
2022-11-16T08:22:00.259Z,58.12
2022-11-16T08:23:00.243Z,58.12
2022-11-16T08:24:00.280Z,59.16
2022-11-16T08:25:00.237Z,59.16
2022-11-16T08:26:00.298Z,60.03
2022-11-16T08:27:00.239Z,60.03
2022-11-16T08:28:00.257Z,60.38
2022-11-16T08:29:00.243Z,60.59
2022-11-16T08:30:00.269Z,61.07
2022-11-16T08:31:00.252Z,61.07
2022-11-16T08:32:00.296Z,61.09
2022-11-16T08:33:00.264Z,60.97
2022-11-16T08:34:00.339Z,61.03
2022-11-16T08:35:00.290Z,60.85
2022-11-16T08:36:00.259Z,60.85
2022-11-16T08:37:00.487Z,58.92
2022-11-16T08:38:00.286Z,58.92
2022-11-16T08:39:00.325Z,56.13
2022-11-16T08:40:00.307Z,55.46
2022-11-16T08:41:00.298Z,55.43
2022-11-16T08:42:00.325Z,55.52
2022-11-16T08:43:00.324Z,55.52
2022-11-16T08:44:00.288Z,54.03
2022-11-16T08:45:00.309Z,49.12
2022-11-16T08:46:00.318Z,46.61
2022-11-16T08:47:00.346Z,42.92
2022-11-16T08:48:04.045Z,42.92
2022-11-16T08:49:00.382Z,39.14
2022-11-16T08:50:00.312Z,39.14
2022-11-16T08:51:16.859Z,35.67
2022-11-16T08:52:00.360Z,34.01
2022-11-16T08:53:00.306Z,34.01
2022-11-16T08:54:00.332Z,31.60
2022-11-16T08:55:00.433Z,30.41
2022-11-16T08:56:00.340Z,29.89
2022-11-16T08:57:00.346Z,29.45
2022-11-16T08:58:00.351Z,29.45
2022-11-16T08:59:00.336Z,27.35
2022-11-16T09:00:00.336Z,27.35
2022-11-16T09:01:00.381Z,26.50
2022-11-16T09:02:00.431Z,27.45
2022-11-16T09:03:00.354Z,28.17
2022-11-16T09:04:00.363Z,29.22
2022-11-16T09:05:00.414Z,30.12
2022-11-16T09:06:00.355Z,30.12
2022-11-16T09:07:00.494Z,31.16
2022-11-16T09:08:00.364Z,32.24
2022-11-16T09:09:00.374Z,32.24
2022-11-16T09:10:00.419Z,34.29
2022-11-16T09:11:00.349Z,34.29
2022-11-16T09:12:00.437Z,34.62
2022-11-16T09:13:00.371Z,35.28
2022-11-16T09:14:00.382Z,33.95
2022-11-16T09:15:00.419Z,33.19
2022-11-16T09:16:00.392Z,33.19
2022-11-16T09:17:00.376Z,33.01
2022-11-16T09:18:00.441Z,30.88
2022-11-16T09:19:00.379Z,30.88
2022-11-16T09:20:00.428Z,28.75
2022-11-16T09:21:00.419Z,28.07
2022-11-16T09:22:00.437Z,27.17
2022-11-16T09:23:00.450Z,26.02
2022-11-16T09:24:00.451Z,25.40
2022-11-16T09:25:00.431Z,25.08
2022-11-16T09:26:00.440Z,25.02
2022-11-16T09:27:00.422Z,24.06
2022-11-16T09:28:00.429Z,23.62
2022-11-16T09:29:00.423Z,24.47
2022-11-16T09:30:00.488Z,25.39
2022-11-16T09:31:00.418Z,25.39
2022-11-16T09:32:00.434Z,24.83
2022-11-16T09:33:00.454Z,24.57
2022-11-16T09:34:00.425Z,25.99
2022-11-16T09:35:00.431Z,26.71
2022-11-16T09:36:00.666Z,26.45
2022-11-16T09:37:00.465Z,26.61
2022-11-16T09:38:00.479Z,27.84
2022-11-16T09:39:30.713Z,27.84
2022-11-16T09:40:00.446Z,28.43
2022-11-16T09:41:00.474Z,27.97
2022-11-16T09:42:00.567Z,27.53
2022-11-16T09:43:00.466Z,27.43
2022-11-16T09:44:00.467Z,27.00
2022-11-16T09:45:00.467Z,27.00
2022-11-16T09:46:00.498Z,28.06
2022-11-16T09:47:00.452Z,29.49
2022-11-16T09:48:00.482Z,29.49
2022-11-16T09:49:00.462Z,30.20
2022-11-16T09:51:00.506Z,30.58
2022-11-16T09:52:00.500Z,31.25
2022-11-16T09:53:00.493Z,31.25
2022-11-16T09:54:00.503Z,32.61
2022-11-16T09:55:00.484Z,33.37
2022-11-16T09:56:00.517Z,33.84
2022-11-16T09:57:00.475Z,34.18
2022-11-16T09:58:00.502Z,34.18
2022-11-16T09:59:00.579Z,34.85
2022-11-16T10:00:00.508Z,34.85
2022-11-16T10:01:00.596Z,36.09
2022-11-16T10:02:00.524Z,36.76
2022-11-16T10:03:00.480Z,36.76
2022-11-16T10:04:00.524Z,37.68
2022-11-16T10:05:00.528Z,37.68
2022-11-16T10:06:00.525Z,37.90
2022-11-16T10:07:00.591Z,38.59
2022-11-16T10:08:00.529Z,38.59
2022-11-16T10:09:00.537Z,40.61
2022-11-16T10:10:00.514Z,40.61
2022-11-16T10:11:00.561Z,40.83
2022-11-16T10:12:00.529Z,41.09
2022-11-16T10:13:00.529Z,41.09
2022-11-16T10:14:04.229Z,41.06
2022-11-16T10:15:00.514Z,41.50
2022-11-16T10:16:00.540Z,41.91
2022-11-16T10:17:00.570Z,41.59
2022-11-16T10:18:00.543Z,42.12
2022-11-16T10:19:00.626Z,42.31
2022-11-16T10:20:00.543Z,42.70
2022-11-16T10:21:00.543Z,42.70
2022-11-16T10:22:00.610Z,42.49
2022-11-16T10:23:00.576Z,42.83
2022-11-16T10:25:00.570Z,42.97
2022-11-16T10:26:00.583Z,42.78
2022-11-16T10:27:00.657Z,42.78
2022-11-16T10:28:00.582Z,42.78
2022-11-16T10:29:00.580Z,42.74
2022-11-16T10:30:00.564Z,43.46
2022-11-16T10:31:00.572Z,43.95
2022-11-16T10:32:00.587Z,43.94
2022-11-16T10:33:00.630Z,43.94
2022-11-16T10:34:00.575Z,44.31
2022-11-16T10:35:00.621Z,44.20
2022-11-16T10:36:00.581Z,44.20
2022-11-16T10:37:00.597Z,43.51
2022-11-16T10:38:00.612Z,44.00
2022-11-16T10:39:00.639Z,44.50
2022-11-16T10:40:00.632Z,43.93
2022-11-16T10:41:00.604Z,43.83
2022-11-16T10:42:06.075Z,43.83
2022-11-16T10:43:00.627Z,42.47
2022-11-16T10:44:00.591Z,42.47
2022-11-16T10:45:00.666Z,42.59
2022-11-16T10:46:00.603Z,42.59
2022-11-16T10:47:00.604Z,43.37
2022-11-16T10:49:00.618Z,43.98
2022-11-16T10:50:00.626Z,44.08
2022-11-16T10:52:00.654Z,43.75
2022-11-16T10:53:00.648Z,43.44
2022-11-16T10:55:00.653Z,43.33
2022-11-16T10:56:00.641Z,44.05
2022-11-16T10:57:00.642Z,43.95
2022-11-16T10:58:00.697Z,43.37
2022-11-16T10:59:00.649Z,43.96
2022-11-16T11:00:00.643Z,43.96
2022-11-16T11:01:00.763Z,44.57
2022-11-16T11:02:00.669Z,44.64
2022-11-16T11:03:00.738Z,44.81
2022-11-16T11:04:00.663Z,45.03
2022-11-16T11:05:00.646Z,45.03
2022-11-16T11:08:00.710Z,45.05
2022-11-16T11:09:00.721Z,45.05
2022-11-16T11:10:00.678Z,45.27
2022-11-16T11:11:00.721Z,45.45
2022-11-16T11:12:00.679Z,45.17
2022-11-16T11:13:00.672Z,44.76
2022-11-16T11:14:00.679Z,44.96
2022-11-16T11:15:00.739Z,45.28
2022-11-16T11:16:00.685Z,45.28
2022-11-16T11:17:00.668Z,45.02
2022-11-16T11:18:00.696Z,44.82
2022-11-16T11:19:00.695Z,45.22
2022-11-16T11:20:00.704Z,45.22
2022-11-16T11:21:00.780Z,45.50
2022-11-16T11:22:00.713Z,45.50
2022-11-16T11:23:00.701Z,45.83
2022-11-16T11:24:16.397Z,45.91
2022-11-16T11:25:00.700Z,45.80
2022-11-16T11:26:00.746Z,45.63
2022-11-16T11:27:00.739Z,45.63
2022-11-16T11:29:00.741Z,45.43
2022-11-16T11:30:00.722Z,45.47
2022-11-16T11:31:00.755Z,45.67
2022-11-16T11:33:00.819Z,45.90
2022-11-16T11:34:00.773Z,45.65
2022-11-16T11:35:00.730Z,46.31
2022-11-16T11:36:00.750Z,46.04
2022-11-16T11:37:00.788Z,45.85
2022-11-16T11:38:07.271Z,45.15
2022-11-16T11:39:00.964Z,45.15
2022-11-16T11:42:00.759Z,44.99
2022-11-16T11:43:00.768Z,45.15
2022-11-16T11:44:00.779Z,44.59
2022-11-16T11:45:00.820Z,44.59
2022-11-16T11:46:00.780Z,45.03
2022-11-16T11:47:55.504Z,44.71
2022-11-16T11:49:00.767Z,44.91
2022-11-16T11:50:00.796Z,44.77
2022-11-16T11:51:00.810Z,44.51
2022-11-16T11:52:00.817Z,45.09
2022-11-16T11:53:00.800Z,45.24
2022-11-16T11:54:00.814Z,45.34
2022-11-16T11:55:00.788Z,45.34
2022-11-16T11:56:00.783Z,45.69
2022-11-16T11:57:00.820Z,45.64
2022-11-16T11:59:00.816Z,45.61
2022-11-16T12:00:00.795Z,45.07
2022-11-16T12:01:00.816Z,45.32
2022-11-16T12:02:00.855Z,45.61
2022-11-16T12:03:00.869Z,45.04
2022-11-16T12:04:00.861Z,45.40
2022-11-16T12:06:00.834Z,45.74
2022-11-16T12:08:00.828Z,46.23
2022-11-16T12:09:00.866Z,46.21
2022-11-16T12:10:00.835Z,45.94
2022-11-16T12:11:00.853Z,45.93
2022-11-16T12:12:00.874Z,45.93
2022-11-16T12:13:00.894Z,45.91
2022-11-16T12:14:00.875Z,45.91
2022-11-16T12:15:00.876Z,46.01
2022-11-16T12:16:00.847Z,46.30
2022-11-16T12:17:00.890Z,46.45
2022-11-16T12:18:00.830Z,46.45
2022-11-16T12:20:00.949Z,46.31
2022-11-16T12:21:00.867Z,46.43
2022-11-16T12:22:00.883Z,46.37
2022-11-16T12:23:03.957Z,46.35
2022-11-16T12:24:00.872Z,46.71
2022-11-16T12:25:00.899Z,46.49
2022-11-16T12:27:00.922Z,46.53
2022-11-16T12:29:00.884Z,46.07
2022-11-16T12:31:00.888Z,46.19
2022-11-16T12:32:00.965Z,45.97
2022-11-16T12:33:00.891Z,45.97
2022-11-16T12:34:00.889Z,46.15
2022-11-16T12:35:00.913Z,46.08
2022-11-16T12:36:00.909Z,46.12
2022-11-16T12:37:00.942Z,46.24
2022-11-16T12:38:00.969Z,46.24
2022-11-16T12:39:00.922Z,46.58
2022-11-16T12:40:00.929Z,46.08
2022-11-16T12:41:00.889Z,46.08
2022-11-16T12:42:00.951Z,46.76
2022-11-16T12:43:00.934Z,46.81
2022-11-16T12:45:00.979Z,46.67
2022-11-16T12:46:00.922Z,46.69
2022-11-16T12:49:00.909Z,46.12
2022-11-16T12:50:00.917Z,46.39
2022-11-16T12:51:00.984Z,46.30
2022-11-16T12:52:00.967Z,46.35
2022-11-16T12:53:00.922Z,46.35
2022-11-16T12:55:25.438Z,46.25
2022-11-16T12:56:00.948Z,46.25
2022-11-16T12:57:00.983Z,45.73
2022-11-16T12:58:00.966Z,45.73
2022-11-16T12:59:00.957Z,46.15
2022-11-16T13:00:01.000Z,46.13
2022-11-16T13:01:00.992Z,46.13
2022-11-16T13:02:01.016Z,46.36
2022-11-16T13:03:00.955Z,46.36
2022-11-16T13:05:01.014Z,46.99
2022-11-16T13:06:00.947Z,47.16
2022-11-16T13:07:01.538Z,47.73
2022-11-16T13:09:01.081Z,47.45
2022-11-16T13:10:01.010Z,47.55
2022-11-16T13:11:00.994Z,47.55
2022-11-16T13:12:01.023Z,47.99
2022-11-16T13:14:01.328Z,48.02
2022-11-16T13:15:01.029Z,48.21
2022-11-16T13:16:00.994Z,48.08
2022-11-16T13:19:01.006Z,48.04
2022-11-16T13:20:00.978Z,48.15
2022-11-16T13:21:01.057Z,48.24
2022-11-16T13:24:01.015Z,48.13
2022-11-16T13:25:01.076Z,48.10
2022-11-16T13:27:01.018Z,48.42
2022-11-16T13:28:01.023Z,48.51
2022-11-16T13:29:01.038Z,48.56
2022-11-16T13:30:01.057Z,48.38
2022-11-16T13:31:01.053Z,48.10
2022-11-16T13:32:01.046Z,47.76
2022-11-16T13:34:01.030Z,48.02
2022-11-16T13:35:01.077Z,47.87
2022-11-16T13:36:01.038Z,47.72
2022-11-16T13:37:01.041Z,47.71
2022-11-16T13:39:01.069Z,48.03
2022-11-16T13:40:01.079Z,47.96
2022-11-16T13:41:01.047Z,47.93
2022-11-16T13:42:01.067Z,47.93
2022-11-16T13:43:01.120Z,47.94
2022-11-16T13:44:01.076Z,47.94
2022-11-16T13:45:01.123Z,47.78
2022-11-16T13:46:01.077Z,47.72
2022-11-16T13:47:01.079Z,47.72
2022-11-16T13:50:01.111Z,47.60
2022-11-16T13:51:01.135Z,47.23
2022-11-16T13:52:17.328Z,47.23
2022-11-16T13:54:43.990Z,46.82
2022-11-16T13:57:01.103Z,46.90
2022-11-16T13:58:01.146Z,46.98
2022-11-16T13:59:01.115Z,46.98
2022-11-16T14:00:01.122Z,45.89
2022-11-16T14:01:01.156Z,45.55
2022-11-16T14:02:01.124Z,45.54
2022-11-16T14:03:01.434Z,45.86
2022-11-16T14:04:01.112Z,45.86
2022-11-16T14:06:01.177Z,46.41
2022-11-16T14:07:01.280Z,46.53
2022-11-16T14:09:01.129Z,46.32
2022-11-16T14:12:01.140Z,46.71
2022-11-16T14:13:01.179Z,47.41
2022-11-16T14:14:01.165Z,47.41
2022-11-16T14:16:01.184Z,47.18
2022-11-16T14:17:01.142Z,47.18
2022-11-16T14:19:01.167Z,47.23
2022-11-16T14:20:01.180Z,47.01
2022-11-16T14:21:01.194Z,47.01
2022-11-16T14:22:01.179Z,47.37
2022-11-16T14:23:01.198Z,47.06
2022-11-16T14:24:01.169Z,47.06
2022-11-16T14:25:01.170Z,47.16
2022-11-16T14:26:01.214Z,47.14
2022-11-16T14:27:01.167Z,47.14
2022-11-16T14:29:01.204Z,47.46
2022-11-16T14:30:01.193Z,47.39
2022-11-16T14:31:01.220Z,47.33
2022-11-16T14:32:01.168Z,47.33
2022-11-16T14:33:01.191Z,47.48
2022-11-16T14:34:01.209Z,47.55
2022-11-16T14:35:01.202Z,47.67
2022-11-16T14:37:01.222Z,47.92
2022-11-16T14:39:01.221Z,47.84
2022-11-16T14:40:01.193Z,47.84
2022-11-16T14:41:01.257Z,48.21
2022-11-16T14:42:01.219Z,48.51
2022-11-16T14:43:15.820Z,48.48
2022-11-16T14:45:01.214Z,48.15
2022-11-16T14:47:01.268Z,48.59