createdAt,value
2023-05-23T00:01:07.345Z,7.52
2023-05-23T00:03:35.089Z,7.63
2023-05-23T00:06:02.392Z,6.57
2023-05-23T00:08:29.174Z,7.26
2023-05-23T00:10:55.905Z,6.28
2023-05-23T00:13:22.984Z,7.72
2023-05-23T00:15:49.936Z,7.38
2023-05-23T00:18:17.082Z,7.90
2023-05-23T00:20:45.620Z,7.61
2023-05-23T00:23:19.333Z,7.81
2023-05-23T00:25:52.820Z,7.52
2023-05-23T00:28:20.935Z,7.04
2023-05-23T00:30:51.694Z,6.72
2023-05-23T00:33:22.134Z,7.43
2023-05-23T00:35:49.322Z,7.04
2023-05-23T00:38:17.302Z,7.42
2023-05-23T00:40:44.134Z,7.14
2023-05-23T00:43:11.069Z,7.38
2023-05-23T00:45:38.155Z,7.48
2023-05-23T00:48:06.519Z,6.90
2023-05-23T00:50:33.967Z,6.72
2023-05-23T00:53:01.851Z,6.99
2023-05-23T00:55:29.040Z,7.19
2023-05-23T00:57:57.367Z,6.69
2023-05-23T01:00:26.124Z,6.58
2023-05-23T01:02:53.621Z,7.59
2023-05-23T01:05:22.677Z,7.26
2023-05-23T01:07:51.116Z,6.42
2023-05-23T01:10:21.541Z,6.92
2023-05-23T01:13:05.928Z,6.89
2023-05-23T01:15:54.510Z,6.64
2023-05-23T01:18:31.003Z,6.43
2023-05-23T01:21:06.680Z,6.11
2023-05-23T01:23:47.563Z,7.21
2023-05-23T01:26:32.857Z,7.15
2023-05-23T01:29:13.812Z,7.56
2023-05-23T01:31:46.359Z,6.64
2023-05-23T01:34:14.389Z,6.29
2023-05-23T01:36:43.768Z,6.55
2023-05-23T01:39:11.426Z,6.71
2023-05-23T01:41:38.523Z,6.67
2023-05-23T01:44:06.189Z,6.84
2023-05-23T01:46:35.886Z,6.75
2023-05-23T01:49:04.678Z,6.84
2023-05-23T01:51:34.561Z,7.12
2023-05-23T01:54:02.536Z,6.96
2023-05-23T01:56:30.538Z,6.60
2023-05-23T01:58:57.905Z,6.65
2023-05-23T02:01:24.801Z,6.33
2023-05-23T02:03:51.625Z,7.33
2023-05-23T02:06:18.422Z,7.40
2023-05-23T02:08:46.820Z,7.77
2023-05-23T02:11:13.597Z,7.93
2023-05-23T02:13:40.535Z,7.56
2023-05-23T02:16:08.101Z,7.97
2023-05-23T02:18:38.240Z,7.68
2023-05-23T02:21:06.059Z,7.53
2023-05-23T02:23:33.043Z,7.99
2023-05-23T02:25:59.782Z,7.23
2023-05-23T02:28:26.530Z,7.72
2023-05-23T02:30:53.317Z,7.83
2023-05-23T02:33:20.175Z,7.40
2023-05-23T02:35:47.912Z,7.39
2023-05-23T02:38:15.788Z,8.17
2023-05-23T02:40:42.593Z,7.63
2023-05-23T02:43:09.312Z,7.89
2023-05-23T02:45:36.388Z,8.17
2023-05-23T02:48:04.314Z,7.63
2023-05-23T02:50:31.627Z,7.06
2023-05-23T02:52:58.514Z,7.25
2023-05-23T02:55:25.373Z,8.04
2023-05-23T02:57:52.439Z,8.06
2023-05-23T03:00:19.539Z,7.57
2023-05-23T03:02:50.929Z,7.45
2023-05-23T03:05:18.467Z,7.68
2023-05-23T03:07:45.914Z,6.91
2023-05-23T03:10:12.938Z,8.25
2023-05-23T03:12:39.732Z,8.07
2023-05-23T03:15:07.900Z,6.49
2023-05-23T03:17:37.184Z,7.21
2023-05-23T03:20:04.970Z,7.18
2023-05-23T03:22:32.281Z,7.28
2023-05-23T03:24:59.045Z,8.09
2023-05-23T03:27:26.842Z,7.96
2023-05-23T03:29:53.646Z,7.86
2023-05-23T03:32:20.549Z,7.85
2023-05-23T03:34:47.431Z,7.63
2023-05-23T03:37:14.221Z,7.08
2023-05-23T03:39:41.165Z,8.21
2023-05-23T03:42:08.126Z,7.55
2023-05-23T03:44:34.952Z,7.77
2023-05-23T03:47:04.011Z,8.29
2023-05-23T03:49:30.816Z,7.89
2023-05-23T03:51:57.725Z,7.69
2023-05-23T03:54:24.467Z,8.32
2023-05-23T03:56:52.240Z,8.26
2023-05-23T03:59:19.633Z,7.28
2023-05-23T04:01:46.555Z,7.92
2023-05-23T04:04:13.660Z,7.23
2023-05-23T04:06:40.606Z,7.76
2023-05-23T04:09:07.430Z,7.62
2023-05-23T04:11:38.455Z,7.77
2023-05-23T04:14:05.327Z,7.48
2023-05-23T04:16:33.456Z,8.20
2023-05-23T04:19:05.497Z,7.01
2023-05-23T04:21:32.811Z,7.52
2023-05-23T04:24:08.264Z,7.75
2023-05-23T04:26:36.574Z,7.77
2023-05-23T04:29:06.432Z,7.98
2023-05-23T04:31:36.545Z,7.43
2023-05-23T04:34:04.199Z,8.09
2023-05-23T04:36:38.244Z,8.05
2023-05-23T04:39:06.228Z,8.41
2023-05-23T04:41:38.753Z,8.09
2023-05-23T04:44:18.282Z,8.13
2023-05-23T04:47:09.727Z,9.01
2023-05-23T04:50:09.917Z,9.09
2023-05-23T04:52:37.165Z,8.24
2023-05-23T04:55:04.801Z,9.06
2023-05-23T04:57:31.713Z,8.81
2023-05-23T04:59:59.457Z,8.66
2023-05-23T05:02:27.531Z,8.78
2023-05-23T05:04:54.394Z,8.51
2023-05-23T05:07:21.717Z,9.05
2023-05-23T05:09:48.792Z,8.96
2023-05-23T05:12:16.919Z,9.40
2023-05-23T05:14:43.698Z,9.10
2023-05-23T05:17:10.686Z,8.75
2023-05-23T05:19:50.458Z,8.46
2023-05-23T05:22:18.634Z,8.97
2023-05-23T05:24:45.538Z,9.25
2023-05-23T05:27:12.631Z,8.98
2023-05-23T05:29:39.395Z,9.72
2023-05-23T05:32:09.178Z,9.64
2023-05-23T05:34:38.080Z,9.55
2023-05-23T05:37:06.138Z,9.27
2023-05-23T05:39:33.199Z,9.87
2023-05-23T05:42:03.818Z,10.59
2023-05-23T05:44:30.976Z,10.16
2023-05-23T05:46:58.084Z,10.71
2023-05-23T05:49:25.081Z,11.13
2023-05-23T05:51:51.965Z,10.41
2023-05-23T05:54:19.447Z,10.86
2023-05-23T05:56:47.362Z,10.99
2023-05-23T05:59:14.689Z,10.68
2023-05-23T06:01:41.655Z,10.00
2023-05-23T06:04:08.800Z,10.30
2023-05-23T06:06:35.712Z,11.01
2023-05-23T06:09:02.776Z,11.32
2023-05-23T06:11:29.808Z,10.75
2023-05-23T06:13:56.546Z,10.78
2023-05-23T06:16:24.073Z,10.20
2023-05-23T06:18:50.897Z,12.02
2023-05-23T06:21:18.207Z,11.36
2023-05-23T06:23:49.112Z,11.70
2023-05-23T06:26:16.007Z,10.65
2023-05-23T06:28:42.851Z,11.49
2023-05-23T06:31:12.658Z,11.34
2023-05-23T06:33:39.510Z,10.97
2023-05-23T06:36:06.623Z,10.62
2023-05-23T06:38:36.179Z,11.55
2023-05-23T06:41:04.052Z,12.20
2023-05-23T06:43:32.043Z,12.99
2023-05-23T06:46:21.588Z,12.44
2023-05-23T06:48:50.709Z,12.96
2023-05-23T06:51:21.231Z,12.75
2023-05-23T06:53:48.595Z,13.00
2023-05-23T06:56:16.134Z,14.99
2023-05-23T06:58:54.779Z,14.61
2023-05-23T07:01:21.940Z,15.22
2023-05-23T07:03:50.848Z,15.40
2023-05-23T07:06:18.240Z,14.65
2023-05-23T07:08:46.792Z,14.25
2023-05-23T07:11:14.832Z,15.24
2023-05-23T07:13:44.498Z,15.61
2023-05-23T07:16:19.623Z,15.51
2023-05-23T07:19:02.071Z,13.94
2023-05-23T07:21:29.936Z,16.00
2023-05-23T07:23:56.714Z,14.74
2023-05-23T07:26:23.670Z,15.89
2023-05-23T07:28:54.577Z,15.76
2023-05-23T07:31:22.600Z,16.34
2023-05-23T07:33:58.604Z,15.48
2023-05-23T07:36:34.201Z,14.91
2023-05-23T07:39:02.301Z,15.90
2023-05-23T07:41:29.225Z,16.24
2023-05-23T07:43:56.046Z,15.24
2023-05-23T07:46:23.198Z,16.32
2023-05-23T07:48:50.036Z,17.80
2023-05-23T07:51:18.955Z,16.13
2023-05-23T07:53:45.767Z,17.76
2023-05-23T07:56:13.403Z,17.82
2023-05-23T07:58:41.894Z,15.92
2023-05-23T08:01:09.042Z,16.71
2023-05-23T08:04:02.626Z,15.40
2023-05-23T08:06:52.116Z,14.45
2023-05-23T08:09:38.173Z,14.63
2023-05-23T08:12:06.168Z,13.50
2023-05-23T08:14:46.290Z,15.62
2023-05-23T08:17:24.856Z,18.06
2023-05-23T08:19:53.148Z,15.66
2023-05-23T08:22:20.173Z,15.26
2023-05-23T08:24:46.971Z,15.06
2023-05-23T08:27:14.106Z,14.78
2023-05-23T08:29:42.226Z,15.12
2023-05-23T08:32:09.618Z,18.23
2023-05-23T08:34:36.629Z,18.40
2023-05-23T08:37:03.833Z,16.40
2023-05-23T08:39:31.021Z,16.36
2023-05-23T08:42:16.576Z,14.93
2023-05-23T08:44:43.847Z,14.24
2023-05-23T08:47:12.853Z,15.80
2023-05-23T08:50:02.638Z,14.26
2023-05-23T08:52:33.621Z,15.79
2023-05-23T08:55:04.303Z,15.65
2023-05-23T08:57:32.032Z,15.97
2023-05-23T09:00:14.568Z,17.09
2023-05-23T09:02:44.140Z,17.57
2023-05-23T09:05:23.740Z,16.74
2023-05-23T09:07:55.136Z,18.19
2023-05-23T09:10:22.716Z,18.07
2023-05-23T09:12:50.677Z,15.78
2023-05-23T09:15:17.680Z,16.51
2023-05-23T09:17:45.811Z,17.54
2023-05-23T09:20:16.576Z,16.64
2023-05-23T09:22:50.703Z,19.33
2023-05-23T09:25:18.521Z,16.78
2023-05-23T09:27:48.315Z,17.43
2023-05-23T09:30:16.125Z,17.65
2023-05-23T09:32:44.720Z,16.80
2023-05-23T09:35:14.224Z,15.65
2023-05-23T09:37:46.125Z,16.00
2023-05-23T09:40:15.399Z,15.80
2023-05-23T09:42:53.138Z,14.92
2023-05-23T09:45:19.999Z,15.80
2023-05-23T09:47:53.709Z,17.28
2023-05-23T09:50:21.302Z,16.78
2023-05-23T09:52:48.587Z,20.15
2023-05-23T09:55:15.735Z,18.54
2023-05-23T09:57:43.904Z,19.20
2023-05-23T10:00:41.528Z,21.08
2023-05-23T10:03:13.651Z,18.84
2023-05-23T10:05:51.498Z,16.67
2023-05-23T10:08:34.234Z,16.49
2023-05-23T10:11:16.997Z,18.51
2023-05-23T10:13:45.783Z,17.28
2023-05-23T10:16:28.958Z,15.68
2023-05-23T10:18:59.305Z,19.06
2023-05-23T10:21:38.955Z,16.47
2023-05-23T10:24:07.436Z,17.83
2023-05-23T10:26:34.460Z,17.54
2023-05-23T10:29:01.779Z,19.59
2023-05-23T10:31:29.786Z,19.10
2023-05-23T10:34:19.993Z,16.92
2023-05-23T10:37:06.686Z,17.46
2023-05-23T10:39:44.483Z,17.45
2023-05-23T10:42:31.530Z,16.50
2023-05-23T10:45:15.595Z,15.85
2023-05-23T10:47:42.501Z,16.15
2023-05-23T10:50:13.985Z,15.82
2023-05-23T10:52:41.931Z,15.27
2023-05-23T10:55:17.893Z,14.47
2023-05-23T10:57:45.226Z,14.08
2023-05-23T11:00:16.494Z,15.16
2023-05-23T11:03:06.190Z,14.73
2023-05-23T11:05:33.926Z,15.90
2023-05-23T11:08:14.641Z,15.69
2023-05-23T11:11:00.309Z,13.48
2023-05-23T11:13:56.191Z,13.82
2023-05-23T11:16:31.626Z,16.65
2023-05-23T11:19:18.805Z,15.98
2023-05-23T11:21:49.223Z,16.36
2023-05-23T11:24:16.621Z,16.78
2023-05-23T11:27:00.393Z,14.50
2023-05-23T11:29:28.928Z,17.15
2023-05-23T11:31:56.739Z,16.91
2023-05-23T11:34:26.416Z,16.32
2023-05-23T11:36:56.634Z,16.26
2023-05-23T11:39:24.130Z,15.47
2023-05-23T11:42:02.717Z,15.69
2023-05-23T11:44:29.881Z,20.64
2023-05-23T11:47:04.813Z,19.15
2023-05-23T11:49:32.703Z,19.83
2023-05-23T11:52:00.390Z,19.75
2023-05-23T11:54:27.513Z,17.36
2023-05-23T11:56:55.678Z,16.71
2023-05-23T11:59:26.553Z,15.57
2023-05-23T12:01:54.387Z,15.95
2023-05-23T12:04:21.830Z,16.11
2023-05-23T12:06:50.673Z,15.89
2023-05-23T12:09:17.583Z,15.97
2023-05-23T12:11:46.012Z,16.11
2023-05-23T12:14:17.536Z,15.23
2023-05-23T12:16:46.920Z,16.26
2023-05-23T12:19:16.637Z,19.15
2023-05-23T12:21:49.087Z,15.24
2023-05-23T12:24:17.604Z,15.30
2023-05-23T12:26:51.356Z,16.25
2023-05-23T12:29:37.827Z,14.54
2023-05-23T12:32:08.212Z,14.97
2023-05-23T12:34:35.218Z,13.73
2023-05-23T12:39:36.576Z,16.28
2023-05-23T12:42:09.978Z,16.56
2023-05-23T12:44:37.087Z,14.26
2023-05-23T12:47:04.198Z,14.93
2023-05-23T12:49:31.262Z,15.84
2023-05-23T12:51:58.265Z,14.69
2023-05-23T12:54:25.179Z,15.53
2023-05-23T12:56:51.945Z,17.88
2023-05-23T12:59:19.546Z,17.55
2023-05-23T13:01:47.261Z,17.92
2023-05-23T13:04:16.277Z,16.40
2023-05-23T13:06:43.138Z,14.81
2023-05-23T13:09:10.335Z,15.90
2023-05-23T13:11:38.232Z,15.22
2023-05-23T13:14:05.037Z,15.65
2023-05-23T13:16:32.379Z,14.93
2023-05-23T13:18:59.315Z,15.06
2023-05-23T13:21:26.494Z,14.97
2023-05-23T13:23:53.416Z,13.74
2023-05-23T13:26:20.383Z,14.50
2023-05-23T13:28:47.195Z,12.99
2023-05-23T13:31:14.042Z,12.23
2023-05-23T13:33:42.030Z,12.95
2023-05-23T13:36:08.853Z,13.65
2023-05-23T13:38:36.064Z,11.60
2023-05-23T13:41:02.913Z,11.55
2023-05-23T13:43:29.893Z,11.55
2023-05-23T13:45:56.782Z,11.67
2023-05-23T13:48:24.188Z,10.25
2023-05-23T13:50:51.317Z,10.40
2023-05-23T13:53:21.700Z,9.82
2023-05-23T13:55:49.121Z,10.86
2023-05-23T13:58:15.949Z,9.10
2023-05-23T14:00:43.542Z,10.68
2023-05-23T14:03:12.092Z,11.04
2023-05-23T14:05:39.085Z,11.32
2023-05-23T14:08:06.090Z,9.62
2023-05-23T14:10:35.779Z,9.56
2023-05-23T14:13:02.583Z,9.39
2023-05-23T14:15:30.120Z,10.23
2023-05-23T14:17:58.305Z,10.82
2023-05-23T14:20:25.545Z,10.41
2023-05-23T14:22:52.579Z,11.65
2023-05-23T14:25:19.413Z,9.56
2023-05-23T14:27:46.270Z,9.83
2023-05-23T14:30:13.885Z,10.50
2023-05-23T14:32:41.292Z,10.42
2023-05-23T14:35:12.091Z,11.10
2023-05-23T14:37:39.400Z,11.67
2023-05-23T14:40:07.192Z,10.91
2023-05-23T14:42:34.079Z,11.54
2023-05-23T14:45:00.812Z,11.21
2023-05-23T14:47:27.921Z,12.80
2023-05-23T14:49:54.955Z,11.83
2023-05-23T14:52:21.896Z,11.62
2023-05-23T14:54:48.725Z,11.15
2023-05-23T14:57:15.646Z,10.93
2023-05-23T14:59:42.623Z,10.89
2023-05-23T15:02:09.734Z,12.08
2023-05-23T15:04:37.591Z,13.17
2023-05-23T15:07:04.914Z,13.10
2023-05-23T15:09:32.298Z,13.18
2023-05-23T15:11:59.608Z,12.25
2023-05-23T15:14:29.823Z,12.28
2023-05-23T15:16:57.217Z,12.48
2023-05-23T15:19:24.860Z,14.30
2023-05-23T15:21:52.156Z,13.35
2023-05-23T15:24:19.287Z,11.60
2023-05-23T15:26:46.203Z,10.29
2023-05-23T15:29:14.620Z,13.06
2023-05-23T15:31:41.657Z,13.37
2023-05-23T15:34:08.634Z,12.36
2023-05-23T15:36:36.580Z,10.22
2023-05-23T15:39:05.337Z,11.09
2023-05-23T15:41:32.260Z,11.33
2023-05-23T15:43:59.455Z,11.31
2023-05-23T15:46:26.522Z,12.22
2023-05-23T15:48:53.576Z,12.03
2023-05-23T15:51:21.102Z,10.04
2023-05-23T15:54:00.744Z,10.10
2023-05-23T15:56:28.414Z,10.86
2023-05-23T15:58:56.262Z,11.44
2023-05-23T16:01:23.274Z,11.40
2023-05-23T16:03:50.633Z,11.61
2023-05-23T16:06:17.472Z,10.84
2023-05-23T16:08:44.707Z,11.81
2023-05-23T16:11:11.697Z,10.92
2023-05-23T16:13:38.518Z,11.31
2023-05-23T16:16:05.703Z,11.26
2023-05-23T16:18:32.685Z,10.75
2023-05-23T16:20:59.950Z,11.29
2023-05-23T16:23:27.027Z,11.84
2023-05-23T16:25:53.975Z,12.54
2023-05-23T16:28:21.760Z,10.79
2023-05-23T16:30:50.614Z,11.89
2023-05-23T16:33:17.596Z,11.67
2023-05-23T16:35:44.642Z,11.38
2023-05-23T16:38:11.896Z,10.35
2023-05-23T16:40:38.789Z,11.88
2023-05-23T16:43:05.776Z,11.89
2023-05-23T16:45:32.629Z,10.59
2023-05-23T16:48:01.058Z,11.55
2023-05-23T16:50:28.023Z,11.40
2023-05-23T16:52:55.897Z,10.45
2023-05-23T16:55:22.868Z,11.44
2023-05-23T16:57:49.784Z,11.24
2023-05-23T17:00:17.385Z,11.08
2023-05-23T17:02:44.337Z,11.01
2023-05-23T17:05:11.667Z,12.23
2023-05-23T17:07:38.397Z,11.34
2023-05-23T17:10:05.994Z,12.15
2023-05-23T17:12:32.776Z,11.61
2023-05-23T17:14:59.543Z,12.05
2023-05-23T17:17:26.306Z,11.79
2023-05-23T17:19:53.235Z,11.79
2023-05-23T17:22:20.131Z,12.09
2023-05-23T17:24:47.159Z,11.79
2023-05-23T17:27:14.129Z,12.27
2023-05-23T17:29:41.212Z,12.96
2023-05-23T17:32:09.098Z,12.99
2023-05-23T17:34:35.853Z,12.38
2023-05-23T17:37:02.750Z,13.20
2023-05-23T17:39:29.608Z,13.58
2023-05-23T17:41:56.474Z,12.97
2023-05-23T17:44:23.275Z,12.96
2023-05-23T17:46:50.275Z,11.88
2023-05-23T17:49:17.623Z,12.42
2023-05-23T17:51:44.631Z,13.21
2023-05-23T17:54:11.556Z,13.39
2023-05-23T17:56:38.371Z,11.78
2023-05-23T17:59:05.895Z,10.73
2023-05-23T18:01:34.267Z,11.19
2023-05-23T18:04:02.152Z,11.97
2023-05-23T18:06:29.182Z,11.80
2023-05-23T18:08:56.746Z,11.47
2023-05-23T18:11:24.405Z,10.34
2023-05-23T18:13:51.445Z,11.44
2023-05-23T18:16:18.221Z,12.28
2023-05-23T18:21:11.943Z,11.96
2023-05-23T18:23:38.924Z,12.30
2023-05-23T18:26:05.728Z,11.44
2023-05-23T18:28:32.619Z,11.51
2023-05-23T18:30:59.366Z,12.50
2023-05-23T18:33:28.038Z,12.13
2023-05-23T18:35:54.914Z,10.86
2023-05-23T18:38:22.034Z,12.43
2023-05-23T18:40:48.986Z,11.26
2023-05-23T18:43:17.486Z,10.41
2023-05-23T18:45:44.713Z,10.94
2023-05-23T18:48:12.185Z,10.14
2023-05-23T18:50:39.083Z,9.97
2023-05-23T18:53:06.412Z,10.08
2023-05-23T18:55:34.065Z,11.55
2023-05-23T18:58:01.294Z,10.08
2023-05-23T19:00:28.405Z,10.98
2023-05-23T19:02:55.397Z,10.16
2023-05-23T19:05:22.183Z,10.23
2023-05-23T19:07:48.971Z,10.64
2023-05-23T19:10:15.994Z,10.56
2023-05-23T19:12:43.001Z,9.87
2023-05-23T19:15:10.776Z,10.01
2023-05-23T19:17:38.714Z,10.04
2023-05-23T19:20:06.360Z,10.50
2023-05-23T19:22:47.051Z,11.11
2023-05-23T19:25:18.415Z,11.28
2023-05-23T19:27:45.558Z,11.53
2023-05-23T19:30:12.583Z,11.20
2023-05-23T19:32:39.378Z,12.06
2023-05-23T19:35:06.766Z,11.57
2023-05-23T19:37:33.585Z,12.00
2023-05-23T19:40:01.908Z,12.68
2023-05-23T19:42:28.825Z,10.44
2023-05-23T19:44:55.668Z,11.64
2023-05-23T19:47:22.462Z,11.40
2023-05-23T19:49:49.334Z,11.72
2023-05-23T19:52:16.153Z,10.85
2023-05-23T19:54:42.892Z,11.01
2023-05-23T19:57:09.711Z,10.51
2023-05-23T19:59:36.571Z,9.18
2023-05-23T20:02:03.564Z,9.03
2023-05-23T20:04:30.558Z,9.12
2023-05-23T20:06:57.847Z,9.31
2023-05-23T20:09:24.689Z,8.70
2023-05-23T20:11:51.477Z,8.78
2023-05-23T20:14:18.318Z,9.25
2023-05-23T20:16:45.086Z,9.05
2023-05-23T20:19:11.884Z,9.67
2023-05-23T20:21:38.825Z,11.20
2023-05-23T20:24:05.796Z,11.37
2023-05-23T20:26:32.652Z,11.54
2023-05-23T20:28:59.971Z,10.75
2023-05-23T20:31:26.860Z,9.50
2023-05-23T20:33:53.724Z,8.94
2023-05-23T20:36:21.086Z,9.08
2023-05-23T20:38:47.982Z,9.49
2023-05-23T20:41:14.991Z,9.45
2023-05-23T20:43:44.264Z,9.48
2023-05-23T20:46:11.786Z,9.58
2023-05-23T20:48:38.736Z,9.64
2023-05-23T20:51:07.515Z,10.10
2023-05-23T20:53:34.983Z,9.81
2023-05-23T20:56:03.163Z,10.66
2023-05-23T20:58:29.993Z,9.19
2023-05-23T21:00:57.857Z,8.90
2023-05-23T21:03:24.880Z,9.35
2023-05-23T21:05:51.730Z,9.73
2023-05-23T21:08:18.528Z,9.16
2023-05-23T21:10:49.346Z,10.35
2023-05-23T21:13:17.796Z,10.19
2023-05-23T21:15:44.867Z,9.65
2023-05-23T21:18:11.979Z,10.31
2023-05-23T21:20:38.892Z,9.76
2023-05-23T21:23:05.663Z,9.49
2023-05-23T21:25:32.805Z,9.28
2023-05-23T21:28:00.027Z,8.69
2023-05-23T21:30:26.820Z,8.75
2023-05-23T21:32:53.662Z,9.67
2023-05-23T21:35:20.456Z,9.33
2023-05-23T21:37:47.171Z,9.05
2023-05-23T21:40:13.932Z,9.33
2023-05-23T21:42:40.746Z,9.30
2023-05-23T21:45:08.412Z,9.65
2023-05-23T21:47:35.267Z,10.79
2023-05-23T21:50:04.219Z,10.10
2023-05-23T21:52:31.747Z,10.06
2023-05-23T21:54:58.724Z,9.83
2023-05-23T21:57:25.577Z,9.50
2023-05-23T21:59:52.319Z,9.93
2023-05-23T22:02:19.089Z,9.65
2023-05-23T22:04:46.274Z,10.08
2023-05-23T22:07:13.092Z,9.98
2023-05-23T22:09:39.873Z,9.98
2023-05-23T22:12:06.877Z,9.06
2023-05-23T22:14:33.764Z,10.31
2023-05-23T22:17:02.407Z,9.48
2023-05-23T22:19:30.391Z,9.37
2023-05-23T22:21:57.321Z,9.80
2023-05-23T22:24:25.301Z,10.66
2023-05-23T22:26:52.232Z,11.07
2023-05-23T22:29:19.007Z,10.92
2023-05-23T22:31:46.997Z,9.75
2023-05-23T22:34:14.106Z,7.60
2023-05-23T22:36:40.953Z,8.07
2023-05-23T22:39:08.217Z,9.27
2023-05-23T22:41:36.144Z,8.82
2023-05-23T22:44:03.429Z,8.81
2023-05-23T22:46:30.633Z,9.60
2023-05-23T22:48:58.222Z,10.00
2023-05-23T22:51:24.986Z,9.55
2023-05-23T22:53:52.821Z,8.98
2023-05-23T22:56:19.609Z,9.34
2023-05-23T22:58:46.499Z,9.39
2023-05-23T23:01:13.364Z,10.17
2023-05-23T23:03:40.233Z,9.96
2023-05-23T23:06:07.646Z,8.68
2023-05-23T23:08:34.534Z,9.19
2023-05-23T23:11:01.657Z,9.32
2023-05-23T23:13:28.489Z,9.24
2023-05-23T23:15:55.597Z,8.70
2023-05-23T23:18:22.337Z,8.60
2023-05-23T23:20:49.228Z,8.56
2023-05-23T23:23:16.193Z,9.42
2023-05-23T23:25:43.122Z,8.49
2023-05-23T23:28:09.890Z,9.32
2023-05-23T23:30:36.825Z,9.73
2023-05-23T23:33:04.000Z,9.07
2023-05-23T23:35:31.077Z,9.08
2023-05-23T23:37:57.790Z,9.16
2023-05-23T23:40:24.549Z,9.60
2023-05-23T23:42:51.327Z,8.99
2023-05-23T23:45:18.296Z,9.41
2023-05-23T23:47:46.262Z,9.30
2023-05-23T23:50:16.148Z,8.74
2023-05-23T23:52:43.021Z,8.98
2023-05-23T23:55:10.019Z,9.40
2023-05-23T23:57:36.772Z,9.55
