createdAt,value
2023-04-02T07:56:01.419Z,0.4167
2023-04-02T07:57:03.368Z,3.4615
2023-04-02T07:58:05.164Z,1.0000
2023-04-02T07:59:07.067Z,1.6154
2023-04-02T08:00:58.267Z,18.6667
2023-04-02T08:07:21.010Z,15.9231
2023-04-02T08:08:22.905Z,43.1538
2023-04-02T08:09:24.810Z,2.7692
2023-04-02T08:10:26.718Z,12.2308
2023-04-02T08:11:29.758Z,39.7692
2023-04-02T08:12:30.543Z,48.2308
2023-04-02T08:13:32.456Z,54.3846
2023-04-02T08:14:34.368Z,64.2308
2023-04-02T08:15:36.620Z,68.2308
2023-04-02T08:16:38.225Z,76.6154
2023-04-02T08:17:40.081Z,82.5385
2023-04-02T08:18:42.071Z,84.5385
2023-04-02T08:19:54.218Z,83.1538
2023-04-02T08:20:45.816Z,84.6154
2023-04-02T08:21:47.739Z,86.3077
2023-04-02T08:22:49.660Z,81.6923
2023-04-02T08:23:51.538Z,84.6923
2023-04-02T08:24:53.469Z,76.7692
2023-04-02T08:25:55.352Z,81.3846
2023-04-02T08:26:57.273Z,72.2308
2023-04-02T08:27:59.174Z,70.3846
2023-04-02T08:29:01.110Z,70.6923
2023-04-02T08:30:02.994Z,75.0000
2023-04-02T08:31:05.054Z,77.3846
2023-04-02T08:32:06.794Z,70.4615
2023-04-02T08:33:08.778Z,77.3077
2023-04-02T08:34:10.633Z,84.1538
2023-04-02T08:35:13.685Z,92.9231
2023-04-02T08:36:14.488Z,97.9231
2023-04-02T08:37:16.359Z,97.6923
2023-04-02T08:38:18.253Z,142.6923
2023-04-02T08:39:20.187Z,173.2308
2023-04-02T08:40:22.085Z,165.0000
2023-04-02T08:41:24.008Z,97.4615
2023-04-02T08:42:25.930Z,7.4615
2023-04-02T08:43:27.882Z,0.0000
2023-04-02T08:44:29.707Z,0.0000
2023-04-02T08:45:31.647Z,0.0000
2023-04-02T08:46:33.539Z,0.0000
2023-04-02T08:47:35.472Z,0.0000
2023-04-02T08:48:37.326Z,0.0000
2023-04-02T08:49:39.329Z,0.0000
2023-04-02T08:50:41.145Z,0.0000
2023-04-02T08:51:43.101Z,0.0000
2023-04-02T08:52:44.953Z,0.0000
2023-04-02T08:53:46.879Z,0.0000
2023-04-02T08:54:48.759Z,0.0000
2023-04-02T08:55:50.682Z,0.0000
2023-04-02T08:56:52.621Z,342.6154
2023-04-02T08:57:54.507Z,296.0769
2023-04-02T08:58:56.440Z,206.9231
2023-04-02T08:59:58.337Z,112.6923
2023-04-02T09:01:00.225Z,131.6923
2023-04-02T09:02:02.268Z,138.3846
2023-04-02T09:03:04.061Z,126.8462
2023-04-02T09:04:05.953Z,118.4615
2023-04-02T09:05:08.020Z,116.9231
2023-04-02T09:06:10.781Z,115.5385
2023-04-02T09:07:11.670Z,116.2308
2023-04-02T09:08:13.594Z,113.3077
2023-04-02T09:09:15.468Z,108.6923
2023-04-02T09:10:17.432Z,109.3077
2023-04-02T09:11:19.312Z,111.0769
2023-04-02T09:12:21.215Z,109.3846
2023-04-02T09:13:23.102Z,110.5385
2023-04-02T09:14:25.021Z,112.3077
2023-04-02T09:15:26.918Z,110.0769
2023-04-02T09:16:28.938Z,110.1538
2023-04-02T09:17:36.913Z,110.3077
2023-04-02T09:18:32.665Z,110.5385
2023-04-02T09:19:34.545Z,114.2308
2023-04-02T09:20:36.473Z,112.4615
2023-04-02T09:21:38.379Z,114.0000
2023-04-02T09:22:40.284Z,112.3077
2023-04-02T09:23:42.168Z,111.8462
2023-04-02T09:24:44.106Z,111.4615
2023-04-02T09:25:54.125Z,113.6154
2023-04-02T09:26:47.915Z,112.3077
2023-04-02T09:27:49.799Z,114.6923
2023-04-02T09:28:51.735Z,114.7692
2023-04-02T09:29:53.625Z,115.7692
2023-04-02T09:30:55.552Z,114.4615
2023-04-02T09:31:57.480Z,114.7692
2023-04-02T09:32:59.398Z,116.3846
2023-04-02T09:34:01.260Z,117.8462
2023-04-02T09:35:07.465Z,116.0000
2023-04-02T09:36:05.098Z,113.8462
2023-04-02T09:37:07.018Z,115.6923
2023-04-02T09:38:08.879Z,115.2308
2023-04-02T09:39:10.815Z,118.7692
2023-04-02T09:40:12.704Z,118.6154
2023-04-02T09:41:14.643Z,117.3846
2023-04-02T09:42:16.554Z,118.2308
2023-04-02T09:43:18.954Z,117.3846
2023-04-02T09:44:20.336Z,119.0769
2023-04-02T09:45:22.306Z,120.9231
2023-04-02T09:46:24.270Z,118.5385
2023-04-02T09:47:26.130Z,119.3077
2023-04-02T09:48:27.977Z,119.8462
2023-04-02T09:49:29.930Z,120.3846
2023-04-02T09:50:31.808Z,123.6154
2023-04-02T09:51:33.745Z,123.0769
2023-04-02T09:52:35.616Z,122.3077
2023-04-02T09:53:37.552Z,122.0769
2023-04-02T09:54:39.434Z,122.4615
2023-04-02T09:55:41.356Z,123.8462
2023-04-02T09:56:43.274Z,124.6923
2023-04-02T09:57:45.185Z,123.8462
2023-04-02T09:58:47.080Z,126.9231
2023-04-02T09:59:49.017Z,125.0769
2023-04-02T10:00:50.914Z,125.3077
2023-04-02T10:01:52.835Z,126.2308
2023-04-02T10:02:54.754Z,126.2308
2023-04-02T10:03:56.720Z,128.3846
2023-04-02T10:04:58.521Z,127.3077
2023-04-02T10:06:00.489Z,128.3077
2023-04-02T10:07:02.358Z,130.5385
2023-04-02T10:08:04.280Z,128.5385
2023-04-02T10:09:06.158Z,130.0000
2023-04-02T10:10:08.076Z,129.6154
2023-04-02T10:11:10.002Z,131.0000
2023-04-02T10:12:11.891Z,129.7692
2023-04-02T10:13:13.810Z,128.4615
2023-04-02T10:14:15.749Z,132.9231
2023-04-02T10:15:17.617Z,130.3077
2023-04-02T10:16:19.637Z,131.0769
2023-04-02T10:17:22.484Z,129.3077
2023-04-02T10:18:23.368Z,133.3077
2023-04-02T10:19:25.261Z,133.6923
2023-04-02T10:20:27.201Z,132.1538
2023-04-02T10:21:29.067Z,134.1538
2023-04-02T10:22:30.992Z,133.5385
2023-04-02T10:23:32.880Z,133.2308
2023-04-02T10:24:34.812Z,134.6923
2023-04-02T10:25:36.903Z,135.9231
2023-04-02T10:26:38.636Z,133.6154
2023-04-02T10:27:40.534Z,136.6154
2023-04-02T10:28:42.451Z,136.6923
2023-04-02T10:29:44.339Z,137.8462
2023-04-02T10:30:46.372Z,137.2308
2023-04-02T10:31:48.150Z,139.7692
2023-04-02T10:32:50.124Z,137.9231
2023-04-02T10:33:51.973Z,140.5385
2023-04-02T10:34:53.933Z,140.0000
2023-04-02T10:35:55.812Z,139.8462
2023-04-02T10:36:57.741Z,141.0000
2023-04-02T10:37:59.608Z,141.7692
2023-04-02T10:39:01.539Z,141.0000
2023-04-02T10:40:03.428Z,142.4615
2023-04-02T10:41:05.352Z,141.4615
2023-04-02T10:42:07.241Z,143.4615
2023-04-02T10:43:09.171Z,143.5385
2023-04-02T10:44:19.603Z,143.8462
2023-04-02T10:45:12.984Z,145.5385
2023-04-02T10:46:14.906Z,144.7692
2023-04-02T10:47:16.826Z,148.2308
2023-04-02T10:48:18.694Z,147.9231
2023-04-02T10:49:20.676Z,145.9231
2023-04-02T10:50:22.524Z,145.5385
2023-04-02T10:51:24.452Z,147.5385
2023-04-02T10:52:26.417Z,150.3846
2023-04-02T10:53:28.274Z,146.8462
2023-04-02T10:54:30.165Z,150.3846
2023-04-02T10:55:32.086Z,148.1538
2023-04-02T10:56:44.042Z,149.6154
2023-04-02T10:57:36.027Z,148.2308
2023-04-02T10:58:37.784Z,149.5385
2023-04-02T10:59:39.712Z,148.9231
2023-04-02T11:00:41.601Z,148.7692
2023-04-02T11:01:43.591Z,148.3846
2023-04-02T11:02:45.500Z,150.3077
2023-04-02T11:03:47.455Z,148.4615
2023-04-02T11:04:49.251Z,151.6154
2023-04-02T11:05:51.182Z,147.4615
2023-04-02T11:06:58.096Z,148.9231
2023-04-02T11:07:54.999Z,148.4615
2023-04-02T11:08:56.885Z,146.0769
2023-04-02T11:09:58.799Z,148.9231
2023-04-02T11:11:01.822Z,147.8462
2023-04-02T11:12:02.652Z,150.0769
2023-04-02T11:13:04.537Z,148.3077
2023-04-02T11:14:06.749Z,147.3846
2023-04-02T11:15:08.341Z,149.8462
2023-04-02T11:16:10.275Z,150.5385
2023-04-02T11:17:12.141Z,147.3077
2023-04-02T11:18:14.094Z,149.8462
2023-04-02T11:19:15.996Z,148.6923
2023-04-02T11:20:17.909Z,150.6923
2023-04-02T11:21:19.807Z,148.7692
2023-04-02T11:22:21.713Z,151.3846
2023-04-02T11:23:23.668Z,150.0769
2023-04-02T11:24:25.550Z,151.2308
2023-04-02T11:25:27.425Z,151.6923
2023-04-02T11:26:29.371Z,150.9231
2023-04-02T11:27:31.265Z,150.3846
2023-04-02T11:28:33.169Z,152.4615
2023-04-02T11:29:35.383Z,149.8462
2023-04-02T11:30:36.999Z,150.4615
2023-04-02T11:31:38.960Z,150.4615
2023-04-02T11:32:40.818Z,150.6154
2023-04-02T11:33:45.370Z,153.1538
2023-04-02T11:34:44.623Z,151.3077
2023-04-02T11:35:46.603Z,152.1538
2023-04-02T11:36:48.437Z,152.7692
2023-04-02T11:37:52.340Z,154.3846
2023-04-02T11:38:53.342Z,151.4615
2023-04-02T11:39:54.140Z,151.7692
2023-04-02T11:40:56.072Z,153.3077
2023-04-02T11:41:57.984Z,155.3077
2023-04-02T11:42:59.903Z,153.6923
2023-04-02T11:44:01.771Z,152.1538
2023-04-02T11:45:03.705Z,153.6154
2023-04-02T11:46:05.618Z,155.6154
2023-04-02T11:47:07.537Z,152.4615
2023-04-02T11:48:09.431Z,152.1538
2023-04-02T11:49:11.344Z,154.0769
2023-04-02T11:50:13.226Z,156.4615
2023-04-02T11:51:15.162Z,153.7692
2023-04-02T11:52:17.045Z,151.9231
2023-04-02T11:53:19.008Z,154.8462
2023-04-02T11:54:20.880Z,154.3846
2023-04-02T11:55:22.818Z,153.6923
2023-04-02T11:56:24.708Z,154.5385
2023-04-02T11:57:26.690Z,157.9231
2023-04-02T11:58:28.501Z,153.8462
2023-04-02T11:59:30.454Z,154.5385
2023-04-02T12:00:32.344Z,154.3077
2023-04-02T12:01:34.261Z,155.0769
2023-04-02T12:02:36.206Z,156.2308
2023-04-02T12:03:38.081Z,154.7692
2023-04-02T12:04:39.980Z,155.4615
2023-04-02T12:05:41.992Z,154.2308
2023-04-02T12:06:43.792Z,156.2308
2023-04-02T12:07:45.707Z,152.9231
2023-04-02T12:08:57.156Z,154.4615
2023-04-02T12:09:49.607Z,154.2308
2023-04-02T12:10:51.485Z,155.1538
2023-04-02T12:11:53.422Z,155.6923
2023-04-02T12:12:55.297Z,155.2308
2023-04-02T12:13:57.241Z,155.8462
2023-04-02T12:14:59.144Z,156.6923
2023-04-02T12:16:01.069Z,154.4615
2023-04-02T12:17:02.996Z,150.8462
2023-04-02T12:18:04.889Z,153.6154
2023-04-02T12:19:06.755Z,154.8462
2023-04-02T12:20:08.731Z,155.8462
2023-04-02T12:21:10.585Z,153.0769
2023-04-02T12:22:12.502Z,154.6923
2023-04-02T12:23:14.393Z,156.4615
2023-04-02T12:24:16.319Z,156.0769
2023-04-02T12:25:18.215Z,154.7692
2023-04-02T12:26:21.473Z,155.0769
2023-04-02T12:27:23.046Z,155.5385
2023-04-02T12:28:23.962Z,153.6154
2023-04-02T12:29:25.835Z,156.6154
2023-04-02T12:30:27.770Z,156.9231
2023-04-02T12:31:29.775Z,157.4615
2023-04-02T12:32:31.621Z,155.2308
2023-04-02T12:33:33.517Z,158.0000
2023-04-02T12:34:35.380Z,156.0000
2023-04-02T12:35:37.316Z,156.4615
2023-04-02T12:36:39.206Z,157.6923
2023-04-02T12:37:41.149Z,157.0769
2023-04-02T12:38:43.008Z,159.3077
2023-04-02T12:39:44.932Z,158.3846
2023-04-02T12:40:46.870Z,156.7692
2023-04-02T12:41:48.755Z,158.0769
2023-04-02T12:42:50.636Z,158.3077
2023-04-02T12:43:52.568Z,157.6923
2023-04-02T12:44:54.461Z,161.7692
2023-04-02T12:45:56.414Z,162.1538
2023-04-02T12:46:58.285Z,160.1538
2023-04-02T12:48:00.241Z,161.1538
2023-04-02T12:49:02.083Z,161.0000
2023-04-02T12:50:04.020Z,162.0769
2023-04-02T12:51:05.927Z,164.6154
2023-04-02T12:52:07.876Z,165.3077
2023-04-02T12:53:09.712Z,167.6154
2023-04-02T12:54:11.669Z,172.6154
2023-04-02T12:55:13.582Z,177.0769
2023-04-02T12:56:15.509Z,175.6923
2023-04-02T12:57:17.391Z,179.6154
2023-04-02T12:58:19.269Z,179.3077
2023-04-02T12:59:21.156Z,180.0000
2023-04-02T13:00:23.101Z,180.6923
2023-04-02T13:01:25.603Z,180.6923
2023-04-02T13:02:27.120Z,181.8462
2023-04-02T13:03:29.239Z,181.1538
2023-04-02T13:04:30.770Z,181.6923
2023-04-02T13:05:32.694Z,181.1538
2023-04-02T13:06:34.604Z,181.4615
2023-04-02T13:07:36.537Z,178.3077
2023-04-02T13:08:38.407Z,181.5385
2023-04-02T13:09:40.309Z,179.4615
2023-04-02T13:10:42.244Z,179.0769
2023-04-02T13:11:44.145Z,177.8462
2023-04-02T13:12:46.073Z,176.0769
2023-04-02T13:13:47.922Z,173.9231
2023-04-02T13:14:49.853Z,173.1538
2023-04-02T13:15:51.798Z,173.2308
2023-04-02T13:16:53.706Z,171.6923
2023-04-02T13:17:55.613Z,172.6154
2023-04-02T13:18:57.486Z,169.8462
2023-04-02T13:19:59.483Z,171.7692
2023-04-02T13:21:01.295Z,172.9231
2023-04-02T13:22:03.219Z,172.5385
2023-04-02T13:23:05.121Z,171.5385
2023-04-02T13:24:07.028Z,173.4615
2023-04-02T13:25:08.922Z,171.8462
2023-04-02T13:26:10.812Z,171.4615
2023-04-02T13:27:12.746Z,167.0769
2023-04-02T13:28:14.640Z,168.0000
2023-04-02T13:29:16.559Z,165.2308
2023-04-02T13:30:18.456Z,164.3846
2023-04-02T13:31:20.416Z,163.6923
2023-04-02T13:32:22.295Z,166.0000
2023-04-02T13:33:24.212Z,165.1538
2023-04-02T13:34:26.076Z,165.7692
2023-04-02T13:35:28.003Z,166.4615
2023-04-02T13:36:29.891Z,163.8462
2023-04-02T13:37:31.859Z,163.9231
2023-04-02T13:38:33.693Z,161.6154
2023-04-02T13:39:35.713Z,164.0769
2023-04-02T13:40:37.833Z,163.8462
2023-04-02T13:41:39.427Z,161.8462
2023-04-02T13:42:41.349Z,163.3077
2023-04-02T13:43:43.247Z,161.8462
2023-04-02T13:44:45.126Z,159.9231
2023-04-02T13:45:47.125Z,161.6923
2023-04-02T13:46:48.934Z,158.8462
2023-04-02T13:47:50.906Z,161.7692
2023-04-02T13:48:52.778Z,162.6923
2023-04-02T13:49:54.684Z,161.5385
2023-04-02T13:50:56.586Z,161.7692
2023-04-02T13:51:58.574Z,161.5385
2023-04-02T13:53:01.015Z,162.0769
2023-04-02T13:54:06.759Z,162.6154
2023-04-02T13:55:04.339Z,162.3846
2023-04-02T13:56:06.098Z,163.5385
2023-04-02T13:57:08.004Z,163.3077
2023-04-02T13:58:09.902Z,162.6923
2023-04-02T13:59:11.797Z,159.9231
2023-04-02T14:00:13.752Z,163.6923
2023-04-02T14:01:15.691Z,162.0769
2023-04-02T14:02:17.766Z,162.0769
2023-04-02T14:03:19.493Z,162.6154
2023-04-02T14:04:21.453Z,162.2308
2023-04-02T14:05:23.249Z,161.5385
2023-04-02T14:06:25.518Z,164.5385
2023-04-02T14:07:27.080Z,164.7692
2023-04-02T14:08:30.249Z,163.3846
2023-04-02T14:09:30.883Z,164.7692
2023-04-02T14:10:34.618Z,163.0000
2023-04-02T14:11:34.699Z,163.0000
2023-04-02T14:12:36.655Z,165.8462
2023-04-02T14:13:38.508Z,165.7692
2023-04-02T14:14:40.772Z,165.8462
2023-04-02T14:15:42.338Z,168.3077
2023-04-02T14:16:44.286Z,167.3077
2023-04-02T14:17:46.199Z,167.8462
2023-04-02T14:18:48.058Z,166.2308
2023-04-02T14:19:49.954Z,167.2308
2023-04-02T14:20:51.930Z,168.3077
2023-04-02T14:21:54.331Z,168.0000
2023-04-02T14:22:55.705Z,166.7692
2023-04-02T14:23:57.578Z,168.2308
2023-04-02T14:24:59.522Z,169.2308
2023-04-02T14:26:01.416Z,169.7692
2023-04-02T14:27:04.296Z,168.1538
2023-04-02T14:28:05.275Z,169.8462
2023-04-02T14:29:07.165Z,170.8462
2023-04-02T14:30:09.089Z,169.1538
2023-04-02T14:31:11.021Z,170.7692
2023-04-02T14:32:14.404Z,167.6923
2023-04-02T14:33:14.926Z,169.3077
2023-04-02T14:34:16.665Z,169.3846
2023-04-02T14:35:18.611Z,169.7692
2023-04-02T14:36:20.459Z,170.9231
2023-04-02T14:37:22.400Z,170.0000
2023-04-02T14:38:24.472Z,170.9231
2023-04-02T14:39:26.252Z,168.3077
2023-04-02T14:40:28.126Z,171.4615
2023-04-02T14:41:30.077Z,167.7692
2023-04-02T14:42:32.009Z,171.0000
2023-04-02T14:43:33.899Z,169.3077
2023-04-02T14:44:35.761Z,172.0769
2023-04-02T14:45:37.720Z,170.5385
2023-04-02T14:46:39.657Z,167.9231
2023-04-02T14:47:41.542Z,169.0769
2023-04-02T14:48:43.426Z,167.8462
2023-04-02T14:49:45.374Z,171.1538
2023-04-02T14:50:47.726Z,166.4615
2023-04-02T14:51:49.117Z,168.4615
2023-04-02T14:52:51.055Z,168.9231
2023-04-02T14:53:53.006Z,168.1538
2023-04-02T14:54:54.976Z,165.4615
2023-04-02T14:55:56.754Z,166.7692
2023-04-02T14:56:58.783Z,169.4615
2023-04-02T14:58:00.597Z,164.6923
2023-04-02T14:59:03.508Z,165.6154
2023-04-02T15:00:04.405Z,167.9231
2023-04-02T15:01:06.317Z,167.5385
2023-04-02T15:02:08.248Z,167.2308
2023-04-02T15:03:10.191Z,166.8462
2023-04-02T15:04:12.015Z,168.1538
2023-04-02T15:05:13.945Z,168.0769
2023-04-02T15:06:15.880Z,166.9231
2023-04-02T15:07:17.778Z,168.3846
2023-04-02T15:08:19.675Z,168.2308
2023-04-02T15:09:21.591Z,168.3077
2023-04-02T15:10:23.476Z,169.2308
2023-04-02T15:11:27.576Z,165.2308
2023-04-02T15:12:27.268Z,169.1538
2023-04-02T15:13:29.188Z,165.4615
2023-04-02T15:14:31.095Z,168.1538
2023-04-02T15:15:39.278Z,169.3077
2023-04-02T15:16:35.772Z,167.5385
2023-04-02T15:17:36.850Z,168.2308
2023-04-02T15:18:39.743Z,167.9231
2023-04-02T15:19:40.679Z,165.2308
2023-04-02T15:20:42.696Z,168.0769
2023-04-02T15:21:55.621Z,167.5385
2023-04-02T15:22:46.379Z,168.8462
2023-04-02T15:23:48.447Z,166.0000
2023-04-02T15:24:50.195Z,168.5385
2023-04-02T15:25:52.068Z,166.6154
2023-04-02T15:26:53.995Z,165.0769
2023-04-02T15:27:55.856Z,163.6923
2023-04-02T15:28:57.827Z,164.7692
2023-04-02T15:29:59.684Z,165.5385
2023-04-02T15:31:01.612Z,167.0000
2023-04-02T15:32:03.508Z,164.6154
2023-04-02T15:33:05.455Z,165.4615
2023-04-02T15:34:07.303Z,166.6923
2023-04-02T15:35:09.227Z,167.0000
2023-04-02T15:36:11.168Z,167.0769
2023-04-02T15:37:13.100Z,166.3846
2023-04-02T15:38:14.940Z,167.1538
2023-04-02T15:39:16.872Z,165.5385
2023-04-02T15:40:18.740Z,167.0769
2023-04-02T15:41:22.975Z,168.0769
2023-04-02T15:42:22.583Z,167.3846
2023-04-02T15:43:24.492Z,165.0769
2023-04-02T15:44:26.376Z,165.4615
2023-04-02T15:45:29.582Z,165.0769
2023-04-02T15:46:30.299Z,165.2308
2023-04-02T15:47:32.622Z,164.6154
2023-04-02T15:48:34.162Z,166.4615
2023-04-02T15:49:35.962Z,165.7692
2023-04-02T15:50:38.382Z,167.0769
2023-04-02T15:51:39.734Z,163.9231
2023-04-02T15:52:41.641Z,166.4615
2023-04-02T15:53:43.566Z,164.6923
2023-04-02T15:54:45.473Z,164.5385
2023-04-02T15:55:47.386Z,165.0000
2023-04-02T15:56:49.355Z,163.1538
2023-04-02T15:57:51.183Z,166.3846
2023-04-02T15:58:53.088Z,165.5385
2023-04-02T15:59:55.077Z,163.6154
2023-04-02T16:00:56.933Z,161.3846
2023-04-02T16:01:58.860Z,162.3077
2023-04-02T16:03:00.756Z,161.2308
2023-04-02T16:04:02.720Z,160.1538
2023-04-02T16:05:04.540Z,161.1538
2023-04-02T16:06:07.268Z,161.3077
2023-04-02T16:07:08.474Z,159.5385
2023-04-02T16:08:10.431Z,161.9231
2023-04-02T16:09:12.846Z,160.5385
2023-04-02T16:10:14.190Z,159.2308
2023-04-02T16:11:16.158Z,158.7692
2023-04-02T16:12:17.986Z,159.5385
2023-04-02T16:13:19.781Z,158.9231
2023-04-02T16:14:21.767Z,159.0769
2023-04-02T16:15:24.035Z,157.1538
2023-04-02T16:16:25.814Z,158.4615
2023-04-02T16:17:27.652Z,155.7692
2023-04-02T16:18:29.385Z,158.1538
2023-04-02T16:19:31.289Z,158.6154
2023-04-02T16:20:33.453Z,154.9231
2023-04-02T16:21:35.218Z,159.0000
2023-04-02T16:22:38.027Z,154.4615
2023-04-02T16:23:39.081Z,156.0000
2023-04-02T16:24:40.827Z,154.5385
2023-04-02T16:25:42.826Z,153.6923
2023-04-02T16:26:44.651Z,157.7692
2023-04-02T16:27:46.668Z,155.7692
2023-04-02T16:28:48.478Z,155.6923
2023-04-02T16:29:54.201Z,154.1538
2023-04-02T16:30:52.331Z,154.8462
2023-04-02T16:31:54.196Z,153.5385
2023-04-02T16:32:56.227Z,152.6154
2023-04-02T16:33:58.714Z,153.9231
2023-04-02T16:35:15.232Z,154.8462
2023-04-02T16:36:02.894Z,150.8462
2023-04-02T16:37:03.724Z,152.0769
2023-04-02T16:38:05.597Z,150.1538
2023-04-02T16:39:07.536Z,149.9231
2023-04-02T16:40:09.447Z,151.0769
2023-04-02T16:41:11.397Z,151.7692
2023-04-02T16:42:13.227Z,154.2308
2023-04-02T16:43:15.161Z,152.3077
2023-04-02T16:44:17.040Z,154.4615
2023-04-02T16:45:19.356Z,155.1538
2023-04-02T16:46:31.682Z,151.3846
2023-04-02T16:47:22.830Z,152.5385
2023-04-02T16:48:24.685Z,155.0769
2023-04-02T16:49:26.617Z,154.3846
2023-04-02T16:50:28.479Z,154.3846
2023-04-02T16:51:30.403Z,153.0000
2023-04-02T16:52:32.292Z,150.0769
2023-04-02T16:53:34.228Z,153.1538
2023-04-02T16:54:36.121Z,151.4615
2023-04-02T16:55:38.014Z,152.4615
2023-04-02T16:56:39.930Z,152.4615
2023-04-02T16:57:41.843Z,153.8462
2023-04-02T16:58:43.762Z,154.2308
2023-04-02T16:59:45.681Z,152.0769
2023-04-02T17:00:47.567Z,152.1538
2023-04-02T17:01:49.490Z,153.3846
2023-04-02T17:02:51.410Z,151.6154
2023-04-02T17:03:53.557Z,151.9231
2023-04-02T17:04:55.171Z,155.4615
2023-04-02T17:05:57.112Z,155.3077
2023-04-02T17:06:59.278Z,153.2308
2023-04-02T17:08:00.900Z,153.0769
2023-04-02T17:09:02.801Z,153.7692
2023-04-02T17:10:04.693Z,151.8462
2023-04-02T17:11:06.727Z,152.3077
2023-04-02T17:12:08.595Z,154.4615
2023-04-02T17:13:10.456Z,150.6923
2023-04-02T17:14:12.395Z,153.0000
2023-04-02T17:15:20.951Z,153.9231
2023-04-02T17:16:16.154Z,154.4615
2023-04-02T17:17:18.057Z,153.9231
2023-04-02T17:18:20.162Z,153.6923
2023-04-02T17:19:21.880Z,155.1538
2023-04-02T17:20:23.749Z,154.5385
2023-04-02T17:21:25.680Z,155.1538
2023-04-02T17:22:27.571Z,156.6154
2023-04-02T17:23:29.488Z,155.8462
2023-04-02T17:24:31.374Z,154.8462
2023-04-02T17:25:33.301Z,156.6923
2023-04-02T17:26:35.190Z,153.6154
2023-04-02T17:27:37.123Z,153.6154
2023-04-02T17:28:39.011Z,153.0000
2023-04-02T17:29:40.970Z,155.5385
2023-04-02T17:30:42.809Z,160.8462
2023-04-02T17:31:44.770Z,155.3077
2023-04-02T17:32:46.721Z,156.0769
2023-04-02T17:33:48.557Z,156.6154
2023-04-02T17:34:50.436Z,156.0769
2023-04-02T17:35:52.392Z,157.1538
2023-04-02T17:36:55.247Z,156.3846
2023-04-02T17:37:56.195Z,158.1538
2023-04-02T17:38:58.191Z,154.6923
2023-04-02T17:39:59.975Z,157.9231
2023-04-02T17:41:01.856Z,159.5385
2023-04-02T17:42:04.035Z,157.0000
2023-04-02T17:43:05.723Z,158.6923
2023-04-02T17:44:07.790Z,159.6154
2023-04-02T17:45:09.497Z,156.0000
2023-04-02T17:46:11.551Z,153.7692
2023-04-02T17:47:14.385Z,158.9231
2023-04-02T17:48:16.370Z,158.7692
2023-04-02T17:49:17.317Z,159.6154
2023-04-02T17:50:19.078Z,158.5385
2023-04-02T17:51:20.982Z,160.4615
2023-04-02T17:52:22.915Z,161.1538
2023-04-02T17:53:24.760Z,161.0769
2023-04-02T17:54:26.898Z,161.3846
2023-04-02T17:55:28.561Z,164.1538
2023-04-02T17:56:30.988Z,164.6923
2023-04-02T17:57:32.861Z,163.9231
2023-04-02T17:58:34.299Z,164.5385
2023-04-02T17:59:36.205Z,164.6923
2023-04-02T18:00:38.821Z,165.9231
2023-04-02T18:01:40.098Z,167.8462
2023-04-02T18:02:42.041Z,167.0769
2023-04-02T18:03:43.867Z,166.2308
2023-04-02T18:04:45.894Z,168.4615
2023-04-02T18:05:47.757Z,170.6923
2023-04-02T18:06:49.550Z,168.6923
2023-04-02T18:07:51.599Z,169.0769
2023-04-02T18:08:53.343Z,168.4615
2023-04-02T18:09:55.227Z,170.7692
2023-04-02T18:10:57.206Z,167.6154
2023-04-02T18:12:00.534Z,168.6923
2023-04-02T18:23:41.598Z,0.0000
2023-04-02T18:24:43.518Z,0.0000
