createdAt,value
2022-08-18T00:00:49.880Z,7.65
2022-08-18T00:03:57.024Z,7.50
2022-08-18T00:07:00.216Z,8.25
2022-08-18T00:10:03.387Z,9.18
2022-08-18T00:13:04.501Z,7.95
2022-08-18T00:16:06.242Z,7.22
2022-08-18T00:19:09.378Z,8.00
2022-08-18T00:22:14.839Z,7.30
2022-08-18T00:25:19.618Z,7.30
2022-08-18T00:28:20.670Z,8.23
2022-08-18T00:31:26.123Z,8.68
2022-08-18T00:34:27.082Z,8.90
2022-08-18T00:37:31.519Z,8.35
2022-08-18T00:40:48.823Z,9.07
2022-08-18T00:43:52.318Z,9.05
2022-08-18T00:46:53.261Z,8.57
2022-08-18T00:49:54.663Z,9.85
2022-08-18T00:53:11.605Z,8.90
2022-08-18T00:56:22.466Z,9.68
2022-08-18T00:59:56.522Z,9.68
2022-08-18T01:03:04.002Z,8.55
2022-08-18T01:06:17.006Z,10.23
2022-08-18T01:09:19.183Z,10.15
2022-08-18T01:12:45.200Z,8.98
2022-08-18T01:15:41.845Z,10.80
2022-08-18T01:19:01.007Z,12.02
2022-08-18T01:22:24.745Z,9.80
2022-08-18T01:25:44.661Z,10.00
2022-08-18T01:28:49.590Z,10.18
2022-08-18T01:31:57.248Z,9.43
2022-08-18T01:34:59.401Z,11.90
2022-08-18T01:38:00.715Z,9.02
2022-08-18T01:41:26.974Z,10.27
2022-08-18T01:44:22.961Z,9.07
2022-08-18T01:47:24.768Z,8.90
2022-08-18T01:50:26.450Z,8.85
2022-08-18T01:53:29.160Z,9.18
2022-08-18T01:56:30.960Z,9.02
2022-08-18T01:59:31.805Z,9.38
2022-08-18T02:02:34.153Z,8.50
2022-08-18T02:05:42.774Z,7.82
2022-08-18T02:08:46.373Z,7.38
2022-08-18T02:11:56.442Z,8.45
2022-08-18T02:14:58.136Z,8.68
2022-08-18T02:17:59.246Z,7.38
2022-08-18T02:21:14.868Z,7.78
2022-08-18T02:24:20.459Z,7.35
2022-08-18T02:27:21.404Z,8.25
2022-08-18T02:30:22.836Z,8.10
2022-08-18T02:33:23.903Z,8.18
2022-08-18T02:36:25.504Z,8.20
2022-08-18T02:39:27.114Z,8.18
2022-08-18T02:42:29.367Z,7.55
2022-08-18T02:45:31.549Z,7.80
2022-08-18T02:48:36.392Z,8.30
2022-08-18T02:51:37.514Z,8.65
2022-08-18T02:54:39.057Z,8.10
2022-08-18T02:57:46.309Z,7.88
2022-08-18T03:00:48.068Z,8.85
2022-08-18T03:03:50.541Z,9.18
2022-08-18T03:06:52.308Z,12.32
2022-08-18T03:09:53.152Z,10.45
2022-08-18T03:12:53.996Z,9.60
2022-08-18T03:15:57.899Z,9.15
2022-08-18T03:19:00.728Z,9.43
2022-08-18T03:22:03.250Z,8.80
2022-08-18T03:25:05.406Z,7.90
2022-08-18T03:28:07.169Z,7.63
2022-08-18T03:31:10.234Z,7.38
2022-08-18T03:34:12.394Z,6.40
2022-08-18T03:37:16.303Z,6.75
2022-08-18T03:40:17.430Z,7.57
2022-08-18T03:43:23.660Z,7.10
2022-08-18T03:46:43.353Z,8.90
2022-08-18T03:49:46.066Z,9.05
2022-08-18T03:52:49.839Z,7.15
2022-08-18T03:55:50.624Z,8.68
2022-08-18T03:58:58.605Z,9.27
2022-08-18T04:02:02.259Z,10.18
2022-08-18T04:05:05.203Z,10.90
2022-08-18T04:08:07.180Z,10.02
2022-08-18T04:11:08.300Z,10.63
2022-08-18T04:14:12.812Z,13.40
2022-08-18T04:17:14.354Z,11.57
2022-08-18T04:20:16.537Z,11.75
2022-08-18T04:23:17.638Z,12.77
2022-08-18T04:26:19.421Z,12.60
2022-08-18T04:29:21.730Z,14.02
2022-08-18T04:32:24.429Z,13.38
2022-08-18T04:35:31.573Z,17.58
2022-08-18T04:38:32.611Z,13.68
2022-08-18T04:41:34.371Z,13.85
2022-08-18T04:44:38.076Z,12.88
2022-08-18T04:47:41.841Z,13.05
2022-08-18T04:50:44.406Z,15.70
2022-08-18T04:53:47.009Z,13.00
2022-08-18T04:56:48.120Z,17.63
2022-08-18T04:59:52.424Z,14.15
2022-08-18T05:02:54.620Z,14.73
2022-08-18T05:05:58.539Z,14.43
2022-08-18T05:09:04.766Z,15.82
2022-08-18T05:12:08.431Z,15.82
2022-08-18T05:15:10.561Z,13.68
2022-08-18T05:18:13.928Z,12.77
2022-08-18T05:21:17.717Z,11.30
2022-08-18T05:24:21.687Z,10.23
2022-08-18T05:27:22.527Z,10.27
2022-08-18T05:30:23.766Z,14.15
2022-08-18T05:33:25.973Z,8.15
2022-08-18T05:36:52.018Z,9.60
2022-08-18T05:40:11.283Z,9.43
2022-08-18T05:43:15.425Z,9.82
2022-08-18T05:46:17.236Z,9.68
2022-08-18T05:49:26.855Z,10.20
2022-08-18T05:52:54.435Z,9.43
2022-08-18T05:56:24.731Z,9.18
2022-08-18T05:59:32.610Z,8.38
2022-08-18T06:02:48.147Z,10.65
2022-08-18T06:06:02.014Z,11.52
2022-08-18T06:09:03.279Z,11.45
2022-08-18T06:12:31.641Z,12.93
2022-08-18T06:15:50.341Z,12.38
2022-08-18T06:19:22.703Z,11.48
2022-08-18T06:22:55.248Z,11.52
2022-08-18T06:26:11.933Z,11.18
2022-08-18T06:29:42.197Z,11.83
2022-08-18T06:33:10.406Z,10.80
2022-08-18T06:36:26.433Z,8.27
2022-08-18T06:39:45.014Z,9.63
2022-08-18T06:42:46.689Z,9.23
2022-08-18T06:45:51.709Z,8.27
2022-08-18T06:49:03.820Z,7.72
2022-08-18T06:52:29.763Z,8.55
2022-08-18T06:55:43.878Z,9.15
2022-08-18T06:58:47.924Z,8.55
2022-08-18T07:02:02.544Z,9.45
2022-08-18T07:05:26.539Z,9.90
2022-08-18T07:08:45.619Z,9.70
2022-08-18T07:12:10.987Z,10.30
2022-08-18T07:15:13.558Z,11.45
2022-08-18T07:18:22.848Z,11.30
2022-08-18T07:21:38.230Z,11.35
2022-08-18T07:24:54.559Z,12.23
2022-08-18T07:27:57.304Z,11.57
2022-08-18T07:31:35.406Z,11.57
2022-08-18T07:34:43.013Z,10.95
2022-08-18T07:37:59.651Z,11.25
2022-08-18T07:41:26.860Z,10.88
2022-08-18T07:44:50.222Z,10.85
2022-08-18T07:48:34.872Z,9.10
2022-08-18T07:52:02.706Z,13.15
2022-08-18T07:55:30.907Z,9.23
2022-08-18T08:01:52.778Z,9.57
2022-08-18T08:05:14.690Z,8.95
2022-08-18T08:08:40.329Z,9.77
2022-08-18T08:12:02.858Z,10.85
2022-08-18T08:15:36.151Z,11.80
2022-08-18T08:18:48.508Z,9.75
2022-08-18T08:22:16.855Z,9.57
2022-08-18T08:25:47.368Z,9.57
2022-08-18T08:28:55.850Z,8.63
2022-08-18T08:32:09.885Z,8.05
2022-08-18T08:35:47.346Z,9.10
2022-08-18T08:38:59.083Z,8.60
2022-08-18T08:42:31.713Z,8.75
2022-08-18T08:45:42.457Z,7.88
2022-08-18T08:49:06.311Z,7.65
2022-08-18T08:52:26.607Z,7.80
2022-08-18T08:55:34.675Z,7.57
2022-08-18T08:58:58.819Z,8.35
2022-08-18T09:02:47.297Z,8.38
2022-08-18T09:06:22.855Z,8.90
2022-08-18T09:09:40.910Z,9.43
2022-08-18T09:13:34.049Z,9.60
2022-08-18T09:17:24.025Z,8.07
2022-08-18T09:21:13.388Z,9.23
2022-08-18T09:24:29.206Z,9.23
2022-08-18T09:28:10.503Z,9.15
2022-08-18T09:31:09.085Z,9.10
2022-08-18T09:34:39.034Z,9.30
2022-08-18T09:38:41.151Z,7.45
2022-08-18T09:42:16.373Z,8.55
2022-08-18T09:45:34.301Z,9.60
2022-08-18T09:48:45.329Z,9.77
2022-08-18T09:51:46.421Z,8.98
2022-08-18T09:55:27.778Z,9.65
2022-08-18T09:58:51.079Z,10.57
2022-08-18T10:01:52.866Z,10.10
2022-08-18T10:05:15.766Z,11.68
2022-08-18T10:12:19.313Z,11.48
2022-08-18T10:15:34.570Z,10.65
2022-08-18T10:18:56.819Z,10.75
2022-08-18T10:21:58.523Z,10.65
2022-08-18T10:25:14.022Z,11.10
2022-08-18T10:28:57.654Z,11.25
2022-08-18T10:31:59.113Z,11.55
2022-08-18T10:35:00.245Z,11.65
2022-08-18T10:38:22.814Z,12.00
2022-08-18T10:41:31.296Z,12.52
2022-08-18T10:44:48.267Z,11.82
2022-08-18T10:48:05.036Z,11.10
2022-08-18T10:51:30.109Z,11.50
2022-08-18T10:55:25.691Z,12.20
2022-08-18T10:59:04.559Z,11.50
2022-08-18T11:02:34.899Z,11.13
2022-08-18T11:05:38.150Z,11.20
2022-08-18T11:08:54.929Z,11.25
2022-08-18T11:12:02.907Z,10.57
2022-08-18T11:15:28.980Z,10.82
2022-08-18T11:18:49.748Z,11.48
2022-08-18T11:21:54.504Z,10.63
2022-08-18T11:24:57.554Z,11.52
2022-08-18T11:28:00.839Z,11.02
2022-08-18T11:31:01.822Z,10.63
2022-08-18T11:34:19.865Z,10.57
2022-08-18T11:37:53.861Z,9.73
2022-08-18T11:41:33.272Z,10.82
2022-08-18T11:44:50.113Z,11.00
2022-08-18T11:48:36.002Z,10.38
2022-08-18T11:55:42.688Z,11.43
2022-08-18T11:58:56.839Z,11.07
2022-08-18T12:01:59.842Z,10.52
2022-08-18T12:05:08.557Z,12.30
2022-08-18T12:08:54.491Z,12.10
2022-08-18T12:12:00.744Z,12.05
2022-08-18T12:15:22.675Z,11.13
2022-08-18T12:18:28.588Z,9.80
2022-08-18T12:21:30.974Z,12.23
2022-08-18T12:24:36.836Z,11.63
2022-08-18T12:27:41.954Z,11.48
2022-08-18T12:30:45.144Z,10.80
2022-08-18T12:37:42.918Z,11.48
2022-08-18T12:40:32.477Z,10.93
2022-08-18T12:43:34.335Z,10.98
2022-08-18T12:46:35.264Z,11.82
2022-08-18T12:49:36.210Z,10.30
2022-08-18T12:52:38.932Z,10.82
2022-08-18T12:55:45.453Z,11.85
2022-08-18T12:58:47.323Z,10.98
2022-08-18T13:01:48.359Z,11.18
2022-08-18T13:04:49.836Z,10.85
2022-08-18T13:07:52.119Z,10.45
2022-08-18T13:10:56.272Z,11.25
2022-08-18T13:13:59.063Z,10.02
2022-08-18T13:17:00.619Z,9.90
2022-08-18T13:20:14.534Z,10.52
2022-08-18T13:23:15.539Z,10.77
2022-08-18T13:26:36.730Z,11.00
2022-08-18T13:29:38.222Z,10.50
2022-08-18T13:32:58.204Z,11.07
2022-08-18T13:36:01.038Z,9.98
2022-08-18T13:39:02.773Z,10.85
2022-08-18T13:42:26.469Z,11.63
2022-08-18T13:45:26.329Z,11.88
2022-08-18T13:48:29.937Z,11.50
2022-08-18T13:51:31.333Z,10.70
2022-08-18T13:54:35.532Z,11.40
2022-08-18T13:57:38.778Z,10.32
2022-08-18T14:00:41.528Z,10.55
2022-08-18T14:03:47.678Z,11.45
2022-08-18T14:06:56.239Z,11.23
2022-08-18T14:09:59.020Z,11.02
2022-08-18T14:13:20.869Z,11.03
2022-08-18T14:16:26.846Z,10.40
2022-08-18T14:19:47.097Z,10.48
2022-08-18T14:23:21.471Z,10.20
2022-08-18T14:26:44.066Z,10.20
2022-08-18T14:29:49.813Z,10.68
2022-08-18T14:32:53.863Z,10.18
2022-08-18T14:36:06.641Z,10.35
2022-08-18T14:39:10.958Z,10.15
2022-08-18T14:42:18.266Z,10.73
2022-08-18T14:45:31.542Z,10.48
2022-08-18T14:51:42.705Z,10.20
2022-08-18T14:54:46.149Z,10.40
2022-08-18T14:57:51.989Z,10.45
2022-08-18T15:00:56.271Z,9.73
2022-08-18T15:03:58.330Z,10.15
2022-08-18T15:06:59.647Z,11.55
2022-08-18T15:10:16.123Z,9.68
2022-08-18T15:16:19.352Z,11.32
2022-08-18T15:19:57.687Z,11.15
2022-08-18T15:23:04.776Z,11.70
2022-08-18T15:26:06.244Z,11.00
2022-08-18T15:29:10.994Z,11.35
2022-08-18T15:32:17.732Z,12.23
2022-08-18T15:35:20.205Z,12.95
2022-08-18T15:38:24.611Z,12.00
2022-08-18T15:41:44.190Z,13.55
2022-08-18T15:44:47.450Z,14.13
2022-08-18T15:47:55.565Z,15.18
2022-08-18T15:50:57.763Z,14.52
2022-08-18T15:54:12.938Z,14.88
2022-08-18T15:57:34.273Z,13.98
2022-08-18T16:00:45.529Z,14.20
2022-08-18T16:03:48.965Z,14.32
2022-08-18T16:06:51.576Z,14.70
2022-08-18T16:09:53.612Z,14.57
2022-08-18T16:12:55.228Z,14.85
2022-08-18T16:15:56.553Z,16.38
2022-08-18T16:18:57.741Z,14.95
2022-08-18T16:21:58.839Z,18.90
2022-08-18T16:25:02.598Z,17.85
2022-08-18T16:28:04.232Z,22.80
2022-08-18T16:31:06.275Z,27.42
2022-08-18T16:34:07.392Z,20.98
2022-08-18T16:37:09.237Z,22.83
2022-08-18T16:40:11.228Z,24.73
2022-08-18T16:43:14.893Z,24.40
2022-08-18T16:46:26.176Z,26.85
2022-08-18T16:49:28.485Z,30.83
2022-08-18T16:52:29.834Z,30.40
2022-08-18T16:55:31.972Z,31.48
2022-08-18T16:58:51.539Z,35.00
2022-08-18T17:02:11.272Z,36.67
2022-08-18T17:05:12.463Z,35.67
2022-08-18T17:08:14.084Z,39.10
2022-08-18T17:11:19.055Z,38.22
2022-08-18T17:14:27.946Z,35.05
2022-08-18T17:17:29.131Z,36.72
2022-08-18T17:20:30.279Z,35.55
2022-08-18T17:23:33.072Z,32.35
2022-08-18T17:27:25.594Z,29.40
2022-08-18T17:30:32.644Z,26.88
2022-08-18T17:33:37.633Z,27.90
2022-08-18T17:36:54.032Z,28.95
2022-08-18T17:40:13.592Z,30.33
2022-08-18T17:43:20.656Z,35.00
2022-08-18T17:46:27.879Z,35.72
2022-08-18T17:50:26.404Z,33.92
2022-08-18T17:53:25.648Z,29.50
2022-08-18T17:56:40.792Z,36.28
2022-08-18T17:59:54.114Z,27.23
2022-08-18T18:02:55.080Z,28.60
2022-08-18T18:06:08.872Z,33.95
2022-08-18T18:09:30.784Z,27.20
2022-08-18T18:12:36.001Z,25.83
2022-08-18T18:15:42.930Z,25.88
2022-08-18T18:18:46.027Z,23.65
2022-08-18T18:22:08.145Z,26.02
2022-08-18T18:25:13.195Z,24.42
2022-08-18T18:28:34.492Z,25.50
2022-08-18T18:31:35.947Z,26.17
2022-08-18T18:35:09.833Z,25.27
2022-08-18T18:38:38.934Z,25.15
2022-08-18T18:41:41.101Z,26.20
2022-08-18T18:44:52.917Z,25.88
2022-08-18T18:48:45.045Z,25.67
2022-08-18T18:52:19.207Z,22.75
2022-08-18T18:55:32.700Z,24.70
2022-08-18T18:58:50.487Z,26.00
2022-08-18T19:02:33.566Z,25.23
2022-08-18T19:05:56.421Z,25.55
2022-08-18T19:09:13.329Z,26.27
2022-08-18T19:12:30.128Z,25.95
2022-08-18T19:15:38.116Z,30.95
2022-08-18T19:18:57.835Z,34.38
2022-08-18T19:22:25.577Z,37.67
2022-08-18T19:25:41.359Z,43.45
2022-08-18T19:29:12.232Z,38.05
2022-08-18T19:32:28.023Z,35.42
2022-08-18T19:35:55.783Z,37.88
2022-08-18T19:39:08.499Z,37.67
2022-08-18T19:42:35.281Z,32.92
2022-08-18T19:45:40.582Z,31.67
2022-08-18T19:49:11.120Z,32.40
2022-08-18T19:52:46.651Z,30.27
2022-08-18T19:56:51.082Z,30.88
2022-08-18T20:00:20.768Z,28.02
2022-08-18T20:03:59.185Z,22.10
2022-08-18T20:07:15.061Z,24.30
2022-08-18T20:11:02.848Z,18.77
2022-08-18T20:14:04.196Z,14.55
2022-08-18T20:17:09.101Z,16.25
2022-08-18T20:20:18.431Z,20.98
2022-08-18T20:23:35.211Z,16.90
2022-08-18T20:26:38.328Z,19.48
2022-08-18T20:29:48.699Z,16.27
2022-08-18T20:33:14.696Z,16.50
2022-08-18T20:36:36.765Z,15.77
2022-08-18T20:39:54.739Z,17.42
2022-08-18T20:43:07.476Z,19.13
2022-08-18T20:46:44.838Z,16.27
2022-08-18T20:53:50.214Z,16.58
2022-08-18T20:57:02.162Z,23.77
2022-08-18T21:00:26.988Z,21.80
2022-08-18T21:03:43.780Z,22.05
2022-08-18T21:06:44.854Z,17.55
2022-08-18T21:10:16.702Z,17.55
2022-08-18T21:13:53.082Z,24.25
2022-08-18T21:16:54.319Z,22.73
2022-08-18T21:20:01.719Z,19.80
2022-08-18T21:26:15.617Z,23.92
2022-08-18T21:29:17.696Z,25.65
2022-08-18T21:32:24.643Z,21.27
2022-08-18T21:35:39.550Z,25.58
2022-08-18T21:39:05.757Z,27.85
2022-08-18T21:42:08.446Z,25.27
2022-08-18T21:45:22.023Z,28.48
2022-08-18T21:48:23.353Z,23.65
2022-08-18T21:51:30.546Z,24.75
2022-08-18T21:58:07.718Z,24.58
2022-08-18T22:01:28.339Z,29.33
2022-08-18T22:04:45.426Z,28.90
2022-08-18T22:07:48.327Z,32.80
2022-08-18T22:11:38.331Z,34.88
2022-08-18T22:15:04.862Z,30.67
2022-08-18T22:18:16.480Z,30.88
2022-08-18T22:21:38.171Z,29.95
2022-08-18T22:24:39.714Z,33.55
2022-08-18T22:27:40.785Z,35.45
2022-08-18T22:30:42.210Z,42.28
2022-08-18T22:33:44.254Z,35.95
2022-08-18T22:37:10.536Z,32.03
2022-08-18T22:40:14.922Z,26.67
2022-08-18T22:43:16.696Z,26.73
2022-08-18T22:46:24.362Z,24.88
2022-08-18T22:49:26.535Z,25.40
2022-08-18T22:52:46.668Z,19.63
2022-08-18T22:55:47.643Z,17.75
2022-08-18T22:58:48.520Z,18.15
2022-08-18T23:01:51.353Z,17.02
2022-08-18T23:04:52.255Z,16.27
2022-08-18T23:07:53.367Z,16.30
2022-08-18T23:10:54.554Z,18.90
2022-08-18T23:13:59.470Z,21.85
2022-08-18T23:17:02.645Z,24.95
2022-08-18T23:20:08.763Z,23.48
2022-08-18T23:23:12.655Z,23.02
2022-08-18T23:26:13.765Z,23.90
2022-08-18T23:29:14.973Z,23.77
2022-08-18T23:32:16.416Z,25.73
2022-08-18T23:35:17.655Z,24.45
2022-08-18T23:38:19.632Z,21.75
2022-08-18T23:41:24.067Z,23.67
2022-08-18T23:44:27.584Z,25.42
2022-08-18T23:47:29.932Z,19.48
2022-08-18T23:50:31.718Z,22.88
2022-08-18T23:53:32.987Z,23.85
2022-08-18T23:56:36.378Z,21.35
2022-08-18T23:59:37.118Z,23.70
