createdAt,value
2018-09-03T00:01:11.868Z,2.50
2018-09-03T00:03:40.223Z,2.27
2018-09-03T00:06:08.689Z,2.30
2018-09-03T00:08:37.058Z,2.47
2018-09-03T00:11:05.439Z,2.08
2018-09-03T00:13:33.887Z,2.55
2018-09-03T00:16:02.925Z,2.40
2018-09-03T00:18:31.513Z,2.47
2018-09-03T00:20:59.881Z,2.35
2018-09-03T00:23:28.382Z,2.30
2018-09-03T00:25:56.773Z,2.25
2018-09-03T00:28:25.083Z,2.50
2018-09-03T00:30:57.677Z,2.65
2018-09-03T00:33:31.287Z,2.52
2018-09-03T00:36:05.143Z,1.98
2018-09-03T00:38:39.202Z,2.25
2018-09-03T00:41:12.712Z,2.58
2018-09-03T00:43:46.486Z,2.12
2018-09-03T00:46:20.333Z,2.00
2018-09-03T00:48:48.947Z,2.67
2018-09-03T00:51:17.529Z,2.62
2018-09-03T00:53:46.118Z,2.22
2018-09-03T00:56:14.683Z,2.20
2018-09-03T00:58:43.073Z,3.58
2018-09-03T01:01:11.521Z,2.75
2018-09-03T01:03:39.922Z,2.10
2018-09-03T01:06:08.263Z,2.27
2018-09-03T01:08:36.679Z,2.12
2018-09-03T01:11:05.338Z,2.30
2018-09-03T01:13:33.679Z,2.35
2018-09-03T01:16:02.027Z,2.72
2018-09-03T01:18:32.739Z,2.40
2018-09-03T01:21:01.020Z,2.25
2018-09-03T01:23:29.482Z,2.30
2018-09-03T01:25:57.786Z,2.60
2018-09-03T01:28:26.266Z,2.05
2018-09-03T01:30:54.560Z,1.98
2018-09-03T01:33:22.917Z,2.42
2018-09-03T01:35:51.274Z,2.37
2018-09-03T01:38:19.710Z,2.08
2018-09-03T01:40:48.039Z,2.35
2018-09-03T01:43:16.742Z,2.33
2018-09-03T01:45:45.397Z,2.33
2018-09-03T01:48:13.792Z,2.30
2018-09-03T01:50:42.082Z,2.40
2018-09-03T01:53:10.455Z,2.02
2018-09-03T01:55:38.798Z,2.50
2018-09-03T01:58:07.614Z,2.12
2018-09-03T02:00:35.981Z,2.50
2018-09-03T02:03:04.391Z,2.15
2018-09-03T02:05:32.741Z,2.25
2018-09-03T02:08:01.071Z,2.15
2018-09-03T02:10:29.403Z,2.62
2018-09-03T02:12:57.723Z,2.27
2018-09-03T02:15:26.233Z,2.08
2018-09-03T02:17:54.610Z,2.22
2018-09-03T02:20:23.023Z,2.35
2018-09-03T02:22:51.435Z,2.25
2018-09-03T02:25:19.893Z,2.75
2018-09-03T02:27:48.345Z,2.00
2018-09-03T02:30:16.795Z,2.10
2018-09-03T02:32:45.129Z,2.00
2018-09-03T02:35:13.506Z,2.20
2018-09-03T02:37:41.829Z,2.33
2018-09-03T02:40:10.293Z,1.90
2018-09-03T02:42:38.625Z,2.30
2018-09-03T02:45:08.231Z,1.87
2018-09-03T02:47:36.537Z,2.00
2018-09-03T02:50:05.287Z,1.90
2018-09-03T02:52:33.849Z,2.22
2018-09-03T02:55:02.328Z,2.27
2018-09-03T02:57:30.701Z,2.50
2018-09-03T02:59:59.091Z,1.85
2018-09-03T03:02:27.442Z,2.22
2018-09-03T03:04:55.774Z,2.05
2018-09-03T03:07:24.129Z,2.17
2018-09-03T03:09:52.582Z,2.20
2018-09-03T03:12:25.107Z,2.05
2018-09-03T03:14:55.514Z,2.55
2018-09-03T03:17:24.081Z,2.27
2018-09-03T03:19:52.428Z,2.72
2018-09-03T03:22:21.168Z,2.47
2018-09-03T03:24:49.867Z,1.87
2018-09-03T03:27:18.212Z,1.92
2018-09-03T03:29:46.570Z,2.22
2018-09-03T03:32:14.870Z,2.47
2018-09-03T03:34:43.210Z,1.92
2018-09-03T03:37:11.708Z,2.17
2018-09-03T03:39:40.042Z,2.22
2018-09-03T03:42:08.406Z,2.55
2018-09-03T03:44:36.762Z,2.60
2018-09-03T03:47:05.128Z,1.80
2018-09-03T03:49:33.469Z,2.17
2018-09-03T03:52:01.794Z,2.10
2018-09-03T03:54:30.207Z,2.27
2018-09-03T03:56:58.585Z,2.00
2018-09-03T03:59:26.908Z,2.00
2018-09-03T04:01:55.293Z,2.45
2018-09-03T04:04:23.756Z,2.10
2018-09-03T04:06:52.086Z,2.27
2018-09-03T04:09:20.430Z,2.12
2018-09-03T04:11:48.883Z,2.37
2018-09-03T04:14:17.183Z,1.67
2018-09-03T04:16:45.570Z,2.55
2018-09-03T04:19:13.953Z,2.45
2018-09-03T04:21:42.328Z,2.40
2018-09-03T04:24:10.634Z,2.62
2018-09-03T04:26:38.965Z,2.00
2018-09-03T04:29:07.311Z,2.20
2018-09-03T04:31:35.633Z,2.17
2018-09-03T04:34:04.033Z,3.30
2018-09-03T04:36:32.419Z,2.00
2018-09-03T04:39:00.745Z,2.10
2018-09-03T04:41:29.097Z,4.75
2018-09-03T04:43:57.452Z,2.02
2018-09-03T04:46:25.918Z,2.25
2018-09-03T04:48:54.263Z,2.10
2018-09-03T04:51:22.572Z,2.08
2018-09-03T04:53:50.886Z,4.85
2018-09-03T04:56:19.264Z,4.50
2018-09-03T04:58:47.633Z,9.13
2018-09-03T05:01:16.071Z,3.80
2018-09-03T05:03:44.418Z,2.37
2018-09-03T05:06:12.833Z,2.70
2018-09-03T05:08:41.138Z,2.52
2018-09-03T05:11:09.603Z,2.40
2018-09-03T05:13:37.936Z,3.30
2018-09-03T05:16:06.366Z,2.20
2018-09-03T05:18:34.884Z,5.33
2018-09-03T05:21:03.227Z,2.55
2018-09-03T05:23:31.554Z,3.90
2018-09-03T05:26:00.020Z,4.87
2018-09-03T05:28:28.316Z,2.67
2018-09-03T05:30:56.632Z,4.83
2018-09-03T05:33:25.041Z,6.03
2018-09-03T05:35:53.381Z,5.20
2018-09-03T05:38:21.801Z,5.53
2018-09-03T05:40:50.172Z,9.30
2018-09-03T05:43:18.585Z,8.00
2018-09-03T05:45:46.847Z,7.00
2018-09-03T05:48:15.175Z,12.70
2018-09-03T05:50:43.699Z,5.00
2018-09-03T05:53:12.009Z,5.75
2018-09-03T05:55:40.369Z,5.37
2018-09-03T05:58:08.818Z,7.85
2018-09-03T06:00:37.199Z,9.40
2018-09-03T06:03:05.929Z,6.10
2018-09-03T06:05:34.325Z,7.40
2018-09-03T06:08:02.981Z,7.58
2018-09-03T06:10:31.364Z,4.62
2018-09-03T06:12:59.828Z,5.80
2018-09-03T06:15:28.158Z,5.45
2018-09-03T06:17:56.584Z,5.28
2018-09-03T06:20:24.871Z,3.90
2018-09-03T06:22:53.316Z,11.68
2018-09-03T06:25:21.719Z,3.92
2018-09-03T06:27:50.020Z,6.35
2018-09-03T06:30:18.516Z,3.60
2018-09-03T06:32:46.841Z,3.95
2018-09-03T06:35:15.430Z,5.25
2018-09-03T06:37:43.751Z,3.47
2018-09-03T06:40:12.086Z,8.45
2018-09-03T06:42:40.407Z,9.13
2018-09-03T06:45:08.854Z,5.55
2018-09-03T06:47:37.264Z,7.03
2018-09-03T06:50:05.772Z,3.90
2018-09-03T06:52:34.460Z,3.10
2018-09-03T06:55:02.756Z,3.50
2018-09-03T06:57:31.104Z,4.33
2018-09-03T06:59:59.461Z,4.22
2018-09-03T07:02:27.767Z,3.58
2018-09-03T07:04:56.186Z,4.83
2018-09-03T07:07:24.637Z,8.80
2018-09-03T07:09:53.171Z,5.22
2018-09-03T07:12:21.495Z,5.30
2018-09-03T07:14:49.996Z,6.05
2018-09-03T07:17:18.337Z,6.12
2018-09-03T07:19:46.642Z,6.90
2018-09-03T07:22:14.955Z,5.85
2018-09-03T07:24:43.331Z,5.05
2018-09-03T07:27:11.689Z,4.25
2018-09-03T07:29:40.315Z,5.70
2018-09-03T07:32:08.619Z,6.45
2018-09-03T07:34:37.123Z,7.28
2018-09-03T07:37:05.584Z,3.62
2018-09-03T07:39:34.075Z,6.22
2018-09-03T07:42:02.402Z,6.00
2018-09-03T07:44:30.877Z,7.60
2018-09-03T07:46:59.271Z,6.40
2018-09-03T07:49:27.640Z,5.75
2018-09-03T07:51:56.073Z,3.80
2018-09-03T07:54:24.389Z,6.28
2018-09-03T07:56:52.928Z,4.08
2018-09-03T07:59:21.272Z,4.08
2018-09-03T08:01:49.620Z,7.80
2018-09-03T08:04:17.962Z,3.37
2018-09-03T08:06:46.448Z,4.80
2018-09-03T08:09:14.820Z,5.45
2018-09-03T08:11:43.154Z,4.10
2018-09-03T08:14:11.480Z,3.37
2018-09-03T08:16:39.979Z,4.47
2018-09-03T08:19:09.027Z,6.22
2018-09-03T08:21:37.405Z,3.80
2018-09-03T08:24:05.886Z,4.70
2018-09-03T08:26:34.271Z,4.25
2018-09-03T08:29:02.679Z,4.70
2018-09-03T08:31:31.192Z,4.50
2018-09-03T08:33:59.539Z,3.72
2018-09-03T08:36:28.007Z,3.92
2018-09-03T08:38:56.305Z,3.47
2018-09-03T08:41:24.791Z,3.42
2018-09-03T08:43:53.136Z,3.87
2018-09-03T08:46:21.473Z,4.10
2018-09-03T08:48:50.122Z,4.67
2018-09-03T08:51:18.475Z,4.22
2018-09-03T08:53:46.916Z,3.72
2018-09-03T08:56:15.541Z,5.00
2018-09-03T08:58:43.988Z,4.50
2018-09-03T09:01:12.675Z,3.45
2018-09-03T09:03:42.376Z,3.58
2018-09-03T09:06:11.243Z,4.00
2018-09-03T09:08:39.684Z,4.72
2018-09-03T09:11:09.096Z,4.00
2018-09-03T09:13:37.420Z,3.85
2018-09-03T09:16:05.773Z,4.60
2018-09-03T09:18:34.166Z,4.53
2018-09-03T09:21:02.518Z,4.55
2018-09-03T09:23:30.872Z,4.00
2018-09-03T09:25:59.203Z,4.40
2018-09-03T09:28:27.639Z,3.40
2018-09-03T09:30:55.958Z,3.45
2018-09-03T09:33:24.334Z,3.83
2018-09-03T09:35:52.695Z,3.45
2018-09-03T09:38:21.029Z,3.60
2018-09-03T09:40:49.377Z,4.30
2018-09-03T09:43:17.744Z,2.85
2018-09-03T09:45:46.070Z,3.05
2018-09-03T09:48:14.451Z,3.30
2018-09-03T09:50:42.879Z,2.75
2018-09-03T09:53:11.261Z,3.08
2018-09-03T09:55:45.054Z,3.37
2018-09-03T09:58:13.821Z,3.67
2018-09-03T10:00:47.540Z,3.70
2018-09-03T10:03:16.073Z,2.85
2018-09-03T10:05:44.443Z,3.83
2018-09-03T10:08:12.803Z,2.62
2018-09-03T10:10:41.321Z,2.80
2018-09-03T10:13:09.692Z,3.02
2018-09-03T10:15:38.046Z,3.35
2018-09-03T10:18:06.816Z,3.15
2018-09-03T10:20:35.289Z,2.52
2018-09-03T10:23:03.796Z,3.50
2018-09-03T10:25:32.159Z,2.50
2018-09-03T10:28:00.486Z,3.00
2018-09-03T10:30:28.953Z,3.58
2018-09-03T10:32:57.371Z,2.77
2018-09-03T10:35:25.729Z,2.80
2018-09-03T10:37:54.033Z,2.70
2018-09-03T10:40:22.512Z,2.83
2018-09-03T10:42:50.859Z,3.25
2018-09-03T10:45:19.311Z,3.17
2018-09-03T10:47:47.689Z,2.77
2018-09-03T10:50:16.426Z,2.90
2018-09-03T10:52:44.972Z,2.98
2018-09-03T10:55:13.291Z,3.02
2018-09-03T10:57:41.886Z,2.98
2018-09-03T11:00:10.249Z,3.37
2018-09-03T11:02:38.600Z,3.10
2018-09-03T11:05:06.988Z,3.45
2018-09-03T11:07:35.377Z,3.12
2018-09-03T11:10:04.328Z,2.98
2018-09-03T11:12:32.729Z,3.20
2018-09-03T11:15:01.210Z,3.52
2018-09-03T11:17:29.621Z,3.05
2018-09-03T11:20:00.199Z,3.12
2018-09-03T11:22:28.677Z,3.50
2018-09-03T11:24:58.155Z,2.87
2018-09-03T11:27:26.741Z,3.33
2018-09-03T11:29:55.211Z,3.80
2018-09-03T11:32:23.620Z,4.17
2018-09-03T11:34:52.001Z,3.60
2018-09-03T11:37:20.364Z,3.12
2018-09-03T11:39:48.706Z,3.47
2018-09-03T11:42:17.002Z,3.60
2018-09-03T11:44:45.646Z,3.90
2018-09-03T11:47:14.184Z,4.03
2018-09-03T11:49:42.738Z,3.50
2018-09-03T11:52:11.168Z,3.65
2018-09-03T11:54:39.794Z,4.12
2018-09-03T11:57:08.351Z,3.27
2018-09-03T11:59:36.708Z,4.92
2018-09-03T12:02:05.804Z,7.22
2018-09-03T12:04:34.108Z,3.50
2018-09-03T12:07:02.687Z,3.55
2018-09-03T12:09:31.060Z,4.00
2018-09-03T12:11:59.408Z,4.85
2018-09-03T12:14:31.065Z,5.08
2018-09-03T12:16:59.797Z,5.10
2018-09-03T12:19:28.243Z,3.25
2018-09-03T12:21:56.574Z,3.70
2018-09-03T12:24:24.998Z,3.80
2018-09-03T12:26:53.359Z,3.47
2018-09-03T12:29:21.780Z,3.95
2018-09-03T12:31:50.239Z,3.30
2018-09-03T12:34:18.609Z,3.40
2018-09-03T12:36:46.981Z,3.10
2018-09-03T12:39:15.444Z,3.52
2018-09-03T12:41:43.797Z,3.40
2018-09-03T12:44:12.193Z,3.00
2018-09-03T12:46:40.713Z,3.52
2018-09-03T12:49:09.014Z,4.28
2018-09-03T12:51:37.399Z,2.95
2018-09-03T12:54:05.989Z,5.08
2018-09-03T12:56:34.355Z,3.08
2018-09-03T12:59:02.814Z,5.87
2018-09-03T13:01:31.176Z,4.62
2018-09-03T13:03:59.514Z,3.45
2018-09-03T13:06:27.874Z,4.33
2018-09-03T13:08:56.200Z,3.40
2018-09-03T13:11:24.567Z,3.50
2018-09-03T13:13:52.897Z,3.17
2018-09-03T13:16:21.244Z,3.37
2018-09-03T13:18:49.562Z,3.12
2018-09-03T13:21:17.989Z,2.90
2018-09-03T13:23:46.337Z,3.00
2018-09-03T13:26:14.718Z,3.17
2018-09-03T13:28:43.031Z,3.08
2018-09-03T13:31:11.379Z,2.72
2018-09-03T13:33:39.746Z,2.95
2018-09-03T13:36:08.141Z,2.70
2018-09-03T13:38:36.575Z,3.22
2018-09-03T13:41:05.056Z,2.60
2018-09-03T13:43:33.417Z,2.70
2018-09-03T13:46:01.806Z,2.90
2018-09-03T13:48:30.144Z,3.00
2018-09-03T13:50:58.481Z,2.77
2018-09-03T13:53:26.814Z,3.95
2018-09-03T13:55:55.158Z,2.40
2018-09-03T13:58:23.497Z,2.80
2018-09-03T14:00:51.839Z,2.40
2018-09-03T14:03:20.188Z,2.95
2018-09-03T14:05:49.276Z,2.87
2018-09-03T14:08:17.746Z,3.85
2018-09-03T14:10:46.940Z,2.60
2018-09-03T14:13:15.266Z,4.08
2018-09-03T14:15:43.663Z,2.80
2018-09-03T14:18:11.936Z,2.77
2018-09-03T14:20:40.401Z,3.42
2018-09-03T14:23:08.762Z,4.78
2018-09-03T14:25:37.093Z,2.58
2018-09-03T14:28:05.570Z,3.00
2018-09-03T14:30:33.923Z,3.47
2018-09-03T14:33:02.246Z,4.20
2018-09-03T14:35:30.572Z,4.37
2018-09-03T14:37:58.940Z,3.55
2018-09-03T14:40:27.339Z,3.10
2018-09-03T14:42:55.741Z,2.92
2018-09-03T14:45:24.164Z,8.38
2018-09-03T14:47:52.473Z,2.83
2018-09-03T14:50:20.828Z,2.95
2018-09-03T14:52:49.198Z,3.77
2018-09-03T14:55:17.553Z,6.35
2018-09-03T14:57:45.871Z,3.72
2018-09-03T15:00:14.282Z,3.15
2018-09-03T15:02:42.612Z,2.92
2018-09-03T15:05:10.943Z,3.12
2018-09-03T15:07:39.262Z,3.00
2018-09-03T15:10:07.687Z,3.20
2018-09-03T15:12:36.133Z,3.47
2018-09-03T15:15:04.973Z,5.92
2018-09-03T15:17:33.161Z,3.70
2018-09-03T15:20:01.464Z,3.72
2018-09-03T15:22:29.821Z,5.10
2018-09-03T15:24:58.237Z,6.58
2018-09-03T15:27:26.627Z,3.95
2018-09-03T15:29:55.010Z,3.92
2018-09-03T15:32:23.357Z,5.00
2018-09-03T15:34:51.761Z,5.55
2018-09-03T15:37:20.115Z,4.08
2018-09-03T15:39:48.466Z,3.60
2018-09-03T15:42:17.740Z,3.15
2018-09-03T15:44:46.169Z,4.17
2018-09-03T15:47:14.486Z,3.47
2018-09-03T15:49:42.810Z,2.83
2018-09-03T15:52:11.167Z,3.90
2018-09-03T15:54:39.501Z,5.10
2018-09-03T15:57:07.842Z,4.37
2018-09-03T15:59:36.177Z,5.35
2018-09-03T16:02:04.610Z,4.70
2018-09-03T16:04:32.966Z,3.17
2018-09-03T16:07:01.321Z,3.40
2018-09-03T16:09:29.672Z,2.95
2018-09-03T16:11:58.008Z,3.55
2018-09-03T16:14:26.360Z,3.72
2018-09-03T16:16:54.696Z,5.75
2018-09-03T16:19:23.246Z,3.15
2018-09-03T16:21:51.559Z,2.80
2018-09-03T16:24:20.061Z,4.83
2018-09-03T16:26:49.301Z,2.67
2018-09-03T16:29:17.685Z,3.35
2018-09-03T16:31:46.017Z,2.90
2018-09-03T16:34:14.457Z,3.10
2018-09-03T16:36:42.966Z,3.10
2018-09-03T16:39:12.555Z,2.98
2018-09-03T16:41:41.136Z,2.65
2018-09-03T16:44:11.250Z,2.92
2018-09-03T16:46:40.100Z,4.15
2018-09-03T16:49:08.555Z,3.02
2018-09-03T16:51:37.177Z,3.90
2018-09-03T16:54:05.848Z,2.70
2018-09-03T16:56:34.374Z,3.02
2018-09-03T16:59:02.747Z,3.35
2018-09-03T17:01:31.246Z,4.60
2018-09-03T17:03:59.584Z,3.67
2018-09-03T17:06:28.014Z,3.20
2018-09-03T17:08:56.379Z,3.87
2018-09-03T17:11:24.713Z,3.47
2018-09-03T17:13:53.033Z,3.37
2018-09-03T17:16:21.446Z,4.65
2018-09-03T17:18:49.872Z,3.02
2018-09-03T17:21:18.230Z,3.30
2018-09-03T17:23:46.592Z,3.30
2018-09-03T17:26:14.940Z,3.77
2018-09-03T17:28:43.316Z,3.25
2018-09-03T17:31:11.790Z,3.02
2018-09-03T17:33:40.171Z,4.12
2018-09-03T17:36:08.888Z,4.92
2018-09-03T17:38:37.268Z,3.52
2018-09-03T17:41:05.653Z,3.15
2018-09-03T17:43:33.991Z,3.67
2018-09-03T17:46:02.359Z,5.12
2018-09-03T17:48:30.725Z,4.72
2018-09-03T17:50:59.114Z,3.20
2018-09-03T17:53:27.627Z,4.05
2018-09-03T17:55:56.071Z,3.40
2018-09-03T17:58:24.475Z,3.30
2018-09-03T18:00:52.882Z,3.25
2018-09-03T18:03:21.315Z,3.52
2018-09-03T18:05:49.784Z,4.70
2018-09-03T18:08:18.211Z,3.20
2018-09-03T18:10:46.601Z,4.65
2018-09-03T18:13:15.134Z,4.83
2018-09-03T18:15:43.469Z,3.77
2018-09-03T18:18:11.812Z,4.33
2018-09-03T18:20:40.147Z,3.95
2018-09-03T18:23:08.508Z,4.40
2018-09-03T18:25:36.804Z,4.97
2018-09-03T18:28:05.455Z,5.15
2018-09-03T18:30:33.807Z,3.87
2018-09-03T18:33:02.309Z,4.65
2018-09-03T18:35:30.802Z,3.87
2018-09-03T18:37:59.292Z,3.65
2018-09-03T18:40:27.697Z,3.90
2018-09-03T18:42:56.088Z,3.45
2018-09-03T18:45:24.430Z,4.12
2018-09-03T18:47:52.811Z,3.98
2018-09-03T18:50:21.195Z,5.60
2018-09-03T18:52:49.608Z,4.40
2018-09-03T18:55:18.572Z,4.12
2018-09-03T18:57:46.943Z,3.87
2018-09-03T19:00:17.485Z,5.62
2018-09-03T19:02:45.899Z,6.83
2018-09-03T19:05:14.267Z,11.30
2018-09-03T19:07:42.609Z,8.28
2018-09-03T19:10:10.967Z,7.83
2018-09-03T19:12:39.301Z,5.85
2018-09-03T19:15:09.139Z,10.13
2018-09-03T19:17:38.382Z,6.87
2018-09-03T19:20:07.663Z,8.53
2018-09-03T19:22:36.112Z,6.97
2018-09-03T19:25:04.729Z,5.87
2018-09-03T19:27:33.102Z,9.55
2018-09-03T19:30:01.492Z,8.73
2018-09-03T19:32:29.952Z,4.95
2018-09-03T19:34:58.420Z,5.95
2018-09-03T19:37:26.807Z,8.03
2018-09-03T19:39:55.182Z,7.25
2018-09-03T19:42:23.562Z,5.28
2018-09-03T19:44:52.270Z,5.37
2018-09-03T19:47:20.612Z,5.42
2018-09-03T19:49:49.091Z,7.28
2018-09-03T19:52:17.575Z,6.00
2018-09-03T19:54:45.894Z,5.60
2018-09-03T19:57:14.402Z,6.97
2018-09-03T19:59:42.838Z,4.92
2018-09-03T20:02:11.349Z,5.75
2018-09-03T20:04:39.830Z,8.48
2018-09-03T20:07:08.295Z,5.72
2018-09-03T20:09:37.204Z,4.83
2018-09-03T20:12:05.722Z,5.60
2018-09-03T20:14:34.150Z,4.92
2018-09-03T20:17:02.782Z,4.83
2018-09-03T20:19:31.836Z,5.95
2018-09-03T20:22:00.357Z,4.60
2018-09-03T20:24:29.015Z,6.12
2018-09-03T20:26:57.523Z,5.17
2018-09-03T20:29:25.870Z,4.65
2018-09-03T20:31:54.254Z,5.75
2018-09-03T20:34:22.607Z,4.80
2018-09-03T20:36:51.036Z,5.62
2018-09-03T20:39:19.570Z,6.50
2018-09-03T20:41:48.034Z,4.97
2018-09-03T20:44:17.679Z,4.03
2018-09-03T20:46:46.320Z,4.87
2018-09-03T20:49:14.696Z,5.83
2018-09-03T20:51:43.179Z,4.58
2018-09-03T20:54:11.707Z,4.60
2018-09-03T20:56:40.049Z,5.05
2018-09-03T20:59:08.527Z,4.92
2018-09-03T21:01:36.979Z,4.37
2018-09-03T21:04:05.429Z,4.35
2018-09-03T21:06:33.752Z,4.33
2018-09-03T21:09:02.105Z,4.53
2018-09-03T21:11:30.465Z,4.60
2018-09-03T21:13:58.929Z,4.40
2018-09-03T21:16:29.293Z,4.75
2018-09-03T21:18:57.908Z,4.37
2018-09-03T21:21:26.331Z,6.45
2018-09-03T21:23:54.757Z,4.37
2018-09-03T21:26:23.106Z,5.05
2018-09-03T21:28:51.553Z,5.08
2018-09-03T21:31:19.987Z,5.42
2018-09-03T21:33:48.329Z,4.72
2018-09-03T21:36:16.683Z,6.72
2018-09-03T21:38:45.095Z,4.53
2018-09-03T21:41:13.503Z,4.42
2018-09-03T21:43:41.913Z,4.45
2018-09-03T21:46:10.351Z,4.55
2018-09-03T21:48:38.835Z,4.40
2018-09-03T21:51:07.319Z,4.40
2018-09-03T21:53:35.843Z,4.00
2018-09-03T21:56:04.293Z,4.85
2018-09-03T21:58:32.859Z,4.80
2018-09-03T22:01:01.301Z,4.30
2018-09-03T22:03:29.655Z,4.30
2018-09-03T22:05:58.115Z,4.15
2018-09-03T22:08:26.646Z,5.67
2018-09-03T22:10:55.064Z,4.62
2018-09-03T22:13:23.370Z,4.53
2018-09-03T22:15:51.710Z,4.80
2018-09-03T22:18:20.144Z,4.22
2018-09-03T22:20:48.532Z,4.42
2018-09-03T22:23:17.000Z,4.65
2018-09-03T22:25:45.355Z,4.22
2018-09-03T22:28:13.797Z,4.08
2018-09-03T22:30:42.124Z,4.50
2018-09-03T22:33:10.586Z,4.08
2018-09-03T22:35:39.059Z,4.15
2018-09-03T22:38:07.612Z,4.15
2018-09-03T22:40:36.032Z,3.90
2018-09-03T22:43:04.529Z,4.30
2018-09-03T22:45:32.848Z,4.00
2018-09-03T22:48:01.208Z,3.87
2018-09-03T22:50:29.526Z,3.45
2018-09-03T22:52:57.957Z,3.83
2018-09-03T22:55:26.292Z,3.80
2018-09-03T22:57:54.663Z,3.77
2018-09-03T23:00:23.145Z,4.05
2018-09-03T23:02:51.517Z,4.28
2018-09-03T23:05:19.903Z,3.80
2018-09-03T23:07:48.307Z,4.05
2018-09-03T23:10:16.718Z,3.90
2018-09-03T23:12:45.131Z,3.92
2018-09-03T23:15:13.535Z,3.65
2018-09-03T23:17:41.842Z,4.20
2018-09-03T23:20:10.152Z,4.00
2018-09-03T23:22:38.528Z,3.60
2018-09-03T23:25:06.882Z,4.03
2018-09-03T23:27:35.181Z,3.75
2018-09-03T23:30:03.583Z,4.15
2018-09-03T23:32:32.009Z,3.90
2018-09-03T23:35:00.357Z,3.87
2018-09-03T23:37:28.672Z,3.77
2018-09-03T23:39:57.011Z,3.58
2018-09-03T23:42:25.364Z,3.92
2018-09-03T23:44:53.895Z,3.87
2018-09-03T23:47:22.247Z,3.77
2018-09-03T23:49:50.668Z,3.83
2018-09-03T23:52:25.690Z,4.00
2018-09-03T23:54:54.015Z,4.12
2018-09-03T23:57:22.405Z,4.00
2018-09-03T23:59:50.733Z,3.60
