createdAt,value
2017-12-06T00:00:25.557Z,2.05
2017-12-06T00:02:52.977Z,1.95
2017-12-06T00:05:20.319Z,1.70
2017-12-06T00:07:47.710Z,1.45
2017-12-06T00:10:15.067Z,1.73
2017-12-06T00:12:42.454Z,1.87
2017-12-06T00:15:09.794Z,1.73
2017-12-06T00:17:37.195Z,1.73
2017-12-06T00:20:04.568Z,1.83
2017-12-06T00:22:31.960Z,1.80
2017-12-06T00:24:59.317Z,1.75
2017-12-06T00:27:26.672Z,2.10
2017-12-06T00:29:54.076Z,1.43
2017-12-06T00:32:21.466Z,1.50
2017-12-06T00:34:48.803Z,2.00
2017-12-06T00:37:16.213Z,1.65
2017-12-06T00:39:43.603Z,1.60
2017-12-06T00:42:10.969Z,1.53
2017-12-06T00:44:38.315Z,1.97
2017-12-06T00:47:05.798Z,1.67
2017-12-06T00:49:33.194Z,1.80
2017-12-06T00:52:00.538Z,1.50
2017-12-06T00:54:28.012Z,1.70
2017-12-06T00:56:55.369Z,2.15
2017-12-06T00:59:22.721Z,1.90
2017-12-06T01:01:50.115Z,1.80
2017-12-06T01:04:17.503Z,1.93
2017-12-06T01:06:44.899Z,1.80
2017-12-06T01:09:12.338Z,2.30
2017-12-06T01:11:39.711Z,1.70
2017-12-06T01:14:07.051Z,2.10
2017-12-06T01:16:34.475Z,2.00
2017-12-06T01:19:01.818Z,1.85
2017-12-06T01:21:29.243Z,1.90
2017-12-06T01:23:56.668Z,1.60
2017-12-06T01:26:24.028Z,1.73
2017-12-06T01:28:51.375Z,2.05
2017-12-06T01:31:18.759Z,2.20
2017-12-06T01:33:46.111Z,2.00
2017-12-06T01:36:13.496Z,2.20
2017-12-06T01:38:40.904Z,2.23
2017-12-06T01:41:08.244Z,2.17
2017-12-06T01:43:35.660Z,2.65
2017-12-06T01:46:03.102Z,1.95
2017-12-06T01:48:30.552Z,1.73
2017-12-06T01:50:57.958Z,2.15
2017-12-06T01:53:25.346Z,2.45
2017-12-06T01:55:52.750Z,2.25
2017-12-06T01:58:20.092Z,1.60
2017-12-06T02:00:47.426Z,1.70
2017-12-06T02:03:14.938Z,1.80
2017-12-06T02:05:42.360Z,2.35
2017-12-06T02:08:09.724Z,2.33
2017-12-06T02:10:37.068Z,2.10
2017-12-06T02:13:04.456Z,2.60
2017-12-06T02:15:31.791Z,2.10
2017-12-06T02:17:59.150Z,2.25
2017-12-06T02:20:26.544Z,2.10
2017-12-06T02:22:53.948Z,2.40
2017-12-06T02:25:21.278Z,2.83
2017-12-06T02:27:48.669Z,2.70
2017-12-06T02:30:16.051Z,2.80
2017-12-06T02:32:43.385Z,2.45
2017-12-06T02:35:10.734Z,2.55
2017-12-06T02:37:38.167Z,2.43
2017-12-06T02:40:05.690Z,3.40
2017-12-06T02:42:33.051Z,1.93
2017-12-06T02:45:00.427Z,2.60
2017-12-06T02:47:27.839Z,2.40
2017-12-06T02:49:55.176Z,2.85
2017-12-06T02:52:22.514Z,2.70
2017-12-06T02:54:49.894Z,2.45
2017-12-06T02:57:17.387Z,2.73
2017-12-06T02:59:44.851Z,2.53
2017-12-06T03:02:12.215Z,2.70
2017-12-06T03:04:39.630Z,3.20
2017-12-06T03:07:07.032Z,2.75
2017-12-06T03:09:34.404Z,2.50
2017-12-06T03:12:01.782Z,2.95
2017-12-06T03:14:29.245Z,2.45
2017-12-06T03:16:56.588Z,2.70
2017-12-06T03:19:24.034Z,2.90
2017-12-06T03:21:51.374Z,2.70
2017-12-06T03:24:18.745Z,2.80
2017-12-06T03:26:46.190Z,2.40
2017-12-06T03:29:13.546Z,2.87
2017-12-06T03:31:40.929Z,2.50
2017-12-06T03:34:08.305Z,2.97
2017-12-06T03:36:35.698Z,2.60
2017-12-06T03:39:03.075Z,2.25
2017-12-06T03:41:30.434Z,2.80
2017-12-06T03:43:57.856Z,2.20
2017-12-06T03:46:25.298Z,2.75
2017-12-06T03:48:52.782Z,2.50
2017-12-06T03:51:20.135Z,2.60
2017-12-06T03:53:47.499Z,2.80
2017-12-06T03:56:14.877Z,2.75
2017-12-06T03:58:42.238Z,2.80
2017-12-06T04:01:09.571Z,2.80
2017-12-06T04:03:36.958Z,2.40
2017-12-06T04:06:04.334Z,2.70
2017-12-06T04:08:31.724Z,2.53
2017-12-06T04:10:59.211Z,3.10
2017-12-06T04:13:26.638Z,2.87
2017-12-06T04:15:53.979Z,3.07
2017-12-06T04:18:21.510Z,3.20
2017-12-06T04:20:48.943Z,3.93
2017-12-06T04:23:16.486Z,3.63
2017-12-06T04:25:44.053Z,4.60
2017-12-06T04:28:11.499Z,3.43
2017-12-06T04:30:38.901Z,3.97
2017-12-06T04:33:06.323Z,4.00
2017-12-06T04:35:33.751Z,6.83
2017-12-06T04:38:01.226Z,14.57
2017-12-06T04:40:28.638Z,7.85
2017-12-06T04:42:56.259Z,5.17
2017-12-06T04:45:23.699Z,3.80
2017-12-06T04:47:51.131Z,3.45
2017-12-06T04:50:18.578Z,2.97
2017-12-06T04:52:45.970Z,3.43
2017-12-06T04:55:13.368Z,2.93
2017-12-06T04:57:40.878Z,3.40
2017-12-06T05:00:08.284Z,3.00
2017-12-06T05:02:35.868Z,3.10
2017-12-06T05:05:03.359Z,3.75
2017-12-06T05:07:32.065Z,2.90
2017-12-06T05:09:59.492Z,3.70
2017-12-06T05:12:26.886Z,4.50
2017-12-06T05:14:54.327Z,3.97
2017-12-06T05:17:21.773Z,5.37
2017-12-06T05:19:49.243Z,3.20
2017-12-06T05:22:16.698Z,3.70
2017-12-06T05:24:44.082Z,3.50
2017-12-06T05:27:11.547Z,3.30
2017-12-06T05:29:39.083Z,4.33
2017-12-06T05:32:06.471Z,4.15
2017-12-06T05:34:33.884Z,3.73
2017-12-06T05:37:01.280Z,3.27
2017-12-06T05:39:28.706Z,4.20
2017-12-06T05:41:56.094Z,3.60
2017-12-06T05:44:23.512Z,4.13
2017-12-06T05:46:50.894Z,3.73
2017-12-06T05:49:18.312Z,3.50
2017-12-06T05:51:45.679Z,2.67
2017-12-06T05:54:13.202Z,2.75
2017-12-06T05:56:40.595Z,2.40
2017-12-06T05:59:07.968Z,2.60
2017-12-06T06:01:35.400Z,2.40
2017-12-06T06:04:02.835Z,3.00
2017-12-06T06:06:30.259Z,2.13
2017-12-06T06:08:57.763Z,2.07
2017-12-06T06:11:25.272Z,2.13
2017-12-06T06:13:52.635Z,2.97
2017-12-06T06:16:20.028Z,1.90
2017-12-06T06:18:47.527Z,3.00
2017-12-06T06:21:14.972Z,2.00
2017-12-06T06:23:42.410Z,2.25
2017-12-06T06:26:09.891Z,2.50
2017-12-06T06:28:37.309Z,2.47
2017-12-06T06:31:04.686Z,2.00
2017-12-06T06:33:32.101Z,2.30
2017-12-06T06:35:59.507Z,2.07
2017-12-06T06:38:26.898Z,2.13
2017-12-06T06:40:54.319Z,1.60
2017-12-06T06:43:21.730Z,3.20
2017-12-06T06:45:49.239Z,2.40
2017-12-06T06:48:16.667Z,2.00
2017-12-06T06:50:44.148Z,1.85
2017-12-06T06:53:11.579Z,2.00
2017-12-06T06:55:38.997Z,2.77
2017-12-06T06:58:06.399Z,1.87
2017-12-06T07:00:33.820Z,3.00
2017-12-06T07:03:01.412Z,2.90
2017-12-06T07:05:28.883Z,2.40
2017-12-06T07:07:56.295Z,2.37
2017-12-06T07:10:23.661Z,1.80
2017-12-06T07:12:51.115Z,2.37
2017-12-06T07:15:18.610Z,2.23
2017-12-06T07:17:46.048Z,1.75
2017-12-06T07:20:13.549Z,2.10
2017-12-06T07:22:41.176Z,2.25
2017-12-06T07:25:08.574Z,2.00
2017-12-06T07:27:35.985Z,1.75
2017-12-06T07:30:03.446Z,2.35
2017-12-06T07:32:30.829Z,1.43
2017-12-06T07:34:58.219Z,1.85
2017-12-06T07:37:25.661Z,1.97
2017-12-06T07:39:53.040Z,1.37
2017-12-06T07:42:20.396Z,1.53
2017-12-06T07:44:47.969Z,1.60
2017-12-06T07:47:15.420Z,1.15
2017-12-06T07:49:42.855Z,1.47
2017-12-06T07:52:10.259Z,1.87
2017-12-06T07:54:37.626Z,1.40
2017-12-06T07:57:05.069Z,1.20
2017-12-06T07:59:32.482Z,1.63
2017-12-06T08:01:59.920Z,1.90
2017-12-06T08:04:27.349Z,1.40
2017-12-06T08:06:54.919Z,1.77
2017-12-06T08:09:22.395Z,1.67
2017-12-06T08:11:49.952Z,1.80
2017-12-06T08:14:17.414Z,1.73
2017-12-06T08:16:44.849Z,1.37
2017-12-06T08:19:12.257Z,1.30
2017-12-06T08:21:39.818Z,1.57
2017-12-06T08:24:07.202Z,1.70
2017-12-06T08:26:34.807Z,1.43
2017-12-06T08:29:02.284Z,1.13
2017-12-06T08:31:29.901Z,1.10
2017-12-06T08:33:57.367Z,1.35
2017-12-06T08:36:24.831Z,1.50
2017-12-06T08:38:53.267Z,1.20
2017-12-06T08:41:20.928Z,1.30
2017-12-06T08:43:48.542Z,1.50
2017-12-06T08:46:16.074Z,1.70
2017-12-06T08:48:44.302Z,1.70
2017-12-06T08:51:11.839Z,1.30
2017-12-06T08:53:39.411Z,1.35
2017-12-06T08:56:07.174Z,1.70
2017-12-06T08:58:34.633Z,1.40
2017-12-06T09:01:02.169Z,1.57
2017-12-06T09:03:29.575Z,2.03
2017-12-06T09:05:57.003Z,1.43
2017-12-06T09:08:24.459Z,1.60
2017-12-06T09:10:51.875Z,2.10
2017-12-06T09:13:19.333Z,1.93
2017-12-06T09:15:46.781Z,1.10
2017-12-06T09:18:14.187Z,1.40
2017-12-06T09:20:41.684Z,1.37
2017-12-06T09:23:09.210Z,1.67
2017-12-06T09:25:36.597Z,1.50
2017-12-06T09:28:03.991Z,1.27
2017-12-06T09:30:31.862Z,1.40
2017-12-06T09:32:59.268Z,1.10
2017-12-06T09:35:26.677Z,1.57
2017-12-06T09:37:54.136Z,1.90
2017-12-06T09:40:21.620Z,1.90
2017-12-06T09:42:49.060Z,1.95
2017-12-06T09:45:16.508Z,1.80
2017-12-06T09:47:43.935Z,1.30
2017-12-06T09:50:11.542Z,2.07
2017-12-06T09:52:38.961Z,1.47
2017-12-06T09:55:06.351Z,1.40
2017-12-06T09:57:33.813Z,1.40
2017-12-06T10:00:01.269Z,1.93
2017-12-06T10:02:28.705Z,1.50
2017-12-06T10:04:56.134Z,1.83
2017-12-06T10:07:23.536Z,2.00
2017-12-06T10:09:51.250Z,1.50
2017-12-06T10:12:18.712Z,1.70
2017-12-06T10:14:46.136Z,1.67
2017-12-06T10:17:13.555Z,1.60
2017-12-06T10:19:41.000Z,2.05
2017-12-06T10:22:08.428Z,1.23
2017-12-06T10:24:35.837Z,1.90
2017-12-06T10:27:03.312Z,1.80
2017-12-06T10:29:31.600Z,1.80
2017-12-06T10:31:59.042Z,1.47
2017-12-06T10:34:26.466Z,1.73
2017-12-06T10:36:53.885Z,1.90
2017-12-06T10:39:21.355Z,1.50
2017-12-06T10:41:48.785Z,1.67
2017-12-06T10:44:16.244Z,1.30
2017-12-06T10:46:43.654Z,1.60
2017-12-06T10:49:11.122Z,1.50
2017-12-06T10:51:38.506Z,1.43
2017-12-06T10:54:06.029Z,1.70
2017-12-06T10:56:33.476Z,1.83
2017-12-06T10:59:00.862Z,1.60
2017-12-06T11:01:28.247Z,1.60
2017-12-06T11:03:55.696Z,1.45
2017-12-06T11:06:23.156Z,1.90
2017-12-06T11:08:50.558Z,1.83
2017-12-06T11:11:17.957Z,1.30
2017-12-06T11:13:45.404Z,2.00
2017-12-06T11:16:12.979Z,1.57
2017-12-06T11:18:40.554Z,1.73
2017-12-06T11:21:07.962Z,1.90
2017-12-06T11:23:35.334Z,1.40
2017-12-06T11:26:02.794Z,1.80
2017-12-06T11:28:30.254Z,1.80
2017-12-06T11:30:57.711Z,1.70
2017-12-06T11:33:25.230Z,1.70
2017-12-06T11:35:52.724Z,1.65
2017-12-06T11:38:20.413Z,2.10
2017-12-06T11:40:47.822Z,1.83
2017-12-06T11:43:15.252Z,1.50
2017-12-06T11:45:42.946Z,1.70
2017-12-06T11:48:10.503Z,1.63
2017-12-06T11:50:37.882Z,3.00
2017-12-06T11:53:05.367Z,2.30
2017-12-06T11:55:32.913Z,1.75
2017-12-06T11:58:00.360Z,1.30
2017-12-06T12:00:27.750Z,1.30
2017-12-06T12:02:55.471Z,1.80
2017-12-06T12:05:22.884Z,1.57
2017-12-06T12:07:50.372Z,1.70
2017-12-06T12:10:17.893Z,1.47
2017-12-06T12:12:45.300Z,1.70
2017-12-06T12:15:12.702Z,1.70
2017-12-06T12:17:40.118Z,1.90
2017-12-06T12:20:07.604Z,2.10
2017-12-06T12:22:35.064Z,1.73
2017-12-06T12:25:02.455Z,2.30
2017-12-06T12:27:29.932Z,2.10
2017-12-06T12:29:57.428Z,1.40
2017-12-06T12:32:24.849Z,1.20
2017-12-06T12:34:52.448Z,1.85
2017-12-06T12:37:20.350Z,1.93
2017-12-06T12:39:48.069Z,1.43
2017-12-06T12:42:15.525Z,2.00
2017-12-06T12:44:42.911Z,1.63
2017-12-06T12:47:10.367Z,1.25
2017-12-06T12:49:37.792Z,1.37
2017-12-06T12:52:05.332Z,1.75
2017-12-06T12:54:32.756Z,1.47
2017-12-06T12:57:00.340Z,1.55
2017-12-06T12:59:27.778Z,1.75
2017-12-06T13:01:55.213Z,1.15
2017-12-06T13:04:23.579Z,1.90
2017-12-06T13:06:51.046Z,1.40
2017-12-06T13:09:18.541Z,1.43
2017-12-06T13:11:45.965Z,1.23
2017-12-06T13:14:13.470Z,1.40
2017-12-06T13:16:40.945Z,1.30
2017-12-06T13:19:08.363Z,1.37
2017-12-06T13:21:35.801Z,1.23
2017-12-06T13:24:03.374Z,1.73
2017-12-06T13:26:30.900Z,1.13
2017-12-06T13:28:58.442Z,1.50
2017-12-06T13:31:26.062Z,1.30
2017-12-06T13:33:53.880Z,1.20
2017-12-06T13:36:21.465Z,1.83
2017-12-06T13:38:53.606Z,1.53
2017-12-06T13:41:23.177Z,1.43
2017-12-06T13:43:50.605Z,1.50
2017-12-06T13:46:19.074Z,1.70
2017-12-06T13:48:46.595Z,1.33
2017-12-06T13:51:14.176Z,1.63
2017-12-06T13:53:41.671Z,1.20
2017-12-06T13:56:09.354Z,1.50
2017-12-06T13:58:36.810Z,1.30
2017-12-06T14:01:04.734Z,1.60
2017-12-06T14:03:32.859Z,1.45
2017-12-06T14:06:00.404Z,1.67
2017-12-06T14:08:28.330Z,1.47
2017-12-06T14:10:55.870Z,1.30
2017-12-06T14:13:23.385Z,1.80
2017-12-06T14:15:50.936Z,1.30
2017-12-06T14:18:18.383Z,1.55
2017-12-06T14:20:45.812Z,2.00
2017-12-06T14:23:13.272Z,1.70
2017-12-06T14:25:41.397Z,1.75
2017-12-06T14:28:09.391Z,1.65
2017-12-06T14:30:36.966Z,2.40
2017-12-06T14:33:04.560Z,2.50
2017-12-06T14:35:32.012Z,1.83
2017-12-06T14:37:59.463Z,1.50
2017-12-06T14:40:27.730Z,2.10
2017-12-06T14:42:55.450Z,2.30
2017-12-06T14:45:22.845Z,1.40
2017-12-06T14:53:38.722Z,1.30
2017-12-06T14:56:06.223Z,1.90
2017-12-06T14:58:33.832Z,1.67
2017-12-06T15:01:01.366Z,2.00
2017-12-06T15:03:28.910Z,1.60
2017-12-06T15:05:57.286Z,1.90
2017-12-06T15:08:25.641Z,2.17
2017-12-06T15:10:57.675Z,1.43
2017-12-06T15:17:55.618Z,1.70
2017-12-06T15:24:23.612Z,2.15
2017-12-06T15:26:52.026Z,1.60
2017-12-06T15:29:34.711Z,1.20
2017-12-06T15:32:02.633Z,1.95
2017-12-06T15:34:30.186Z,1.73
2017-12-06T15:36:57.672Z,1.80
2017-12-06T15:39:25.137Z,1.77
2017-12-06T15:41:52.514Z,1.50
2017-12-06T15:44:19.941Z,1.30
2017-12-06T15:46:47.403Z,1.60
2017-12-06T15:49:14.785Z,1.77
2017-12-06T15:51:42.142Z,1.37
2017-12-06T15:54:09.568Z,1.73
2017-12-06T15:56:36.964Z,1.40
2017-12-06T15:59:05.217Z,1.57
2017-12-06T16:01:32.719Z,1.73
2017-12-06T16:04:00.180Z,1.65
2017-12-06T16:06:27.588Z,1.10
2017-12-06T16:08:55.037Z,1.60
2017-12-06T16:11:22.463Z,1.43
2017-12-06T16:13:49.842Z,1.60
2017-12-06T16:16:17.333Z,1.80
2017-12-06T16:18:44.785Z,1.55
2017-12-06T16:21:12.240Z,1.10
2017-12-06T16:23:39.702Z,1.95
2017-12-06T16:26:07.185Z,1.30
2017-12-06T16:28:34.662Z,1.30
2017-12-06T16:31:02.123Z,0.90
2017-12-06T16:33:29.504Z,1.45
2017-12-06T16:35:56.917Z,1.57
2017-12-06T16:38:24.348Z,1.37
2017-12-06T16:40:51.762Z,1.70
2017-12-06T16:43:19.124Z,1.67
2017-12-06T16:45:46.662Z,1.50
2017-12-06T16:48:14.045Z,1.97
2017-12-06T16:50:41.469Z,1.83
2017-12-06T16:53:08.864Z,2.00
2017-12-06T16:55:36.225Z,1.95
2017-12-06T16:58:03.599Z,1.30
2017-12-06T17:00:31.041Z,1.70
2017-12-06T17:02:58.465Z,1.90
2017-12-06T17:05:25.906Z,1.80
2017-12-06T17:07:53.274Z,2.33
2017-12-06T17:10:20.699Z,2.70
2017-12-06T17:12:48.107Z,3.60
2017-12-06T17:15:15.512Z,4.43
2017-12-06T17:17:42.905Z,3.50
2017-12-06T17:20:10.294Z,4.90
2017-12-06T17:22:37.690Z,3.93
2017-12-06T17:25:05.056Z,5.30
2017-12-06T17:27:32.420Z,4.70
2017-12-06T17:29:59.816Z,5.00
2017-12-06T17:32:27.222Z,5.80
2017-12-06T17:34:54.618Z,5.37
2017-12-06T17:37:22.061Z,5.03
2017-12-06T17:39:49.454Z,5.30
2017-12-06T17:42:16.853Z,6.57
2017-12-06T17:44:44.247Z,5.63
2017-12-06T17:47:11.627Z,6.90
2017-12-06T17:49:38.972Z,5.70
2017-12-06T17:52:06.419Z,6.20
2017-12-06T17:54:33.759Z,6.43
2017-12-06T17:57:01.129Z,6.40
2017-12-06T17:59:28.567Z,6.85
2017-12-06T18:01:55.934Z,6.27
2017-12-06T18:04:23.350Z,6.05
2017-12-06T18:06:50.701Z,6.00
2017-12-06T18:09:18.129Z,7.23
2017-12-06T18:11:45.510Z,6.40
2017-12-06T18:14:12.938Z,6.63
2017-12-06T18:16:40.375Z,7.03
2017-12-06T18:19:07.842Z,6.60
2017-12-06T18:21:35.302Z,6.45
2017-12-06T18:24:02.709Z,6.60
2017-12-06T18:26:30.118Z,5.97
2017-12-06T18:28:57.463Z,6.13
2017-12-06T18:31:24.890Z,6.13
2017-12-06T18:33:52.339Z,6.17
2017-12-06T18:36:19.841Z,6.70
2017-12-06T18:38:47.459Z,7.30
2017-12-06T18:41:15.008Z,6.70
2017-12-06T18:43:42.446Z,6.27
2017-12-06T18:46:09.801Z,6.15
2017-12-06T18:48:37.205Z,6.57
2017-12-06T18:51:04.659Z,6.90
2017-12-06T18:53:32.092Z,6.17
2017-12-06T18:55:59.582Z,7.53
2017-12-06T18:58:27.064Z,7.00
2017-12-06T19:00:54.470Z,6.70
2017-12-06T19:03:21.870Z,7.63
2017-12-06T19:05:49.328Z,7.07
2017-12-06T19:08:16.690Z,6.87
2017-12-06T19:10:44.082Z,7.63
2017-12-06T19:13:11.491Z,7.35
2017-12-06T19:15:38.876Z,6.57
2017-12-06T19:18:06.271Z,7.10
2017-12-06T19:20:33.668Z,7.10
2017-12-06T19:23:01.075Z,7.15
2017-12-06T19:25:28.505Z,7.40
2017-12-06T19:27:55.923Z,7.33
2017-12-06T19:30:23.271Z,7.40
2017-12-06T19:32:50.666Z,7.80
2017-12-06T19:35:18.059Z,9.17
2017-12-06T19:37:45.479Z,8.37
2017-12-06T19:40:12.847Z,8.33
2017-12-06T19:42:40.270Z,8.00
2017-12-06T19:45:07.702Z,8.60
2017-12-06T19:47:35.091Z,9.63
2017-12-06T19:50:02.459Z,10.15
2017-12-06T19:52:29.926Z,10.75
2017-12-06T19:54:57.376Z,10.83
2017-12-06T19:57:24.753Z,11.55
2017-12-06T19:59:52.136Z,11.25
2017-12-06T20:02:19.549Z,10.00
2017-12-06T20:04:46.950Z,11.07
2017-12-06T20:07:14.317Z,10.53
2017-12-06T20:09:41.730Z,10.90
2017-12-06T20:12:09.098Z,11.23
2017-12-06T20:14:36.470Z,11.70
2017-12-06T20:17:03.900Z,11.53
2017-12-06T20:19:31.295Z,12.00
2017-12-06T20:21:58.671Z,12.40
2017-12-06T20:24:26.163Z,12.90
2017-12-06T20:26:53.648Z,13.40
2017-12-06T20:29:21.124Z,13.30
2017-12-06T20:31:48.546Z,13.33
2017-12-06T20:34:16.054Z,12.80
2017-12-06T20:36:43.475Z,12.13
2017-12-06T20:39:10.889Z,13.23
2017-12-06T20:41:38.404Z,12.90
2017-12-06T20:44:05.888Z,13.77
2017-12-06T20:46:33.299Z,15.47
2017-12-06T20:49:00.711Z,13.30
2017-12-06T20:51:28.154Z,14.45
2017-12-06T20:53:55.524Z,14.70
2017-12-06T20:56:22.932Z,14.50
2017-12-06T20:58:50.339Z,16.05
2017-12-06T21:01:17.806Z,15.87
2017-12-06T21:03:45.198Z,16.00
2017-12-06T21:06:12.616Z,15.20
2017-12-06T21:08:40.014Z,16.25
2017-12-06T21:11:07.429Z,17.80
2017-12-06T21:13:34.807Z,17.30
2017-12-06T21:16:02.214Z,18.00
2017-12-06T21:18:29.605Z,15.03
2017-12-06T21:20:57.024Z,18.75
2017-12-06T21:23:24.412Z,16.80
2017-12-06T21:25:51.877Z,17.25
2017-12-06T21:28:19.261Z,20.67
2017-12-06T21:30:46.641Z,18.87
2017-12-06T21:33:14.059Z,17.55
2017-12-06T21:35:41.604Z,19.40
2017-12-06T21:38:09.030Z,18.87
2017-12-06T21:40:36.397Z,18.90
2017-12-06T21:43:03.776Z,19.33
2017-12-06T21:45:31.248Z,19.70
2017-12-06T21:47:58.650Z,18.40
2017-12-06T21:50:26.015Z,19.45
2017-12-06T21:52:53.452Z,21.47
2017-12-06T21:55:20.814Z,19.50
2017-12-06T21:57:48.190Z,21.10
2017-12-06T22:00:15.607Z,21.40
2017-12-06T22:02:42.992Z,22.93
2017-12-06T22:05:10.461Z,21.10
2017-12-06T22:07:37.878Z,21.05
2017-12-06T22:10:05.319Z,19.67
2017-12-06T22:12:32.772Z,20.30
2017-12-06T22:15:00.180Z,21.20
2017-12-06T22:17:27.568Z,20.00
2017-12-06T22:19:55.000Z,19.70
2017-12-06T22:22:22.379Z,21.55
2017-12-06T22:27:42.784Z,19.57
2017-12-06T22:30:10.150Z,21.97
2017-12-06T22:32:37.510Z,21.23
2017-12-06T22:35:04.919Z,20.90
2017-12-06T22:37:32.299Z,20.35
2017-12-06T22:39:59.810Z,22.05
2017-12-06T22:42:27.225Z,20.60
2017-12-06T22:44:54.632Z,23.55
2017-12-06T22:47:22.057Z,22.30
2017-12-06T22:49:49.423Z,21.35
2017-12-06T22:52:16.870Z,21.17
2017-12-06T22:54:52.644Z,21.25
2017-12-06T22:57:20.115Z,20.35
2017-12-06T22:59:47.802Z,22.10
2017-12-06T23:02:15.247Z,19.77
2017-12-06T23:04:42.760Z,22.53
2017-12-06T23:07:10.263Z,22.67
2017-12-06T23:09:37.665Z,20.85
2017-12-06T23:12:05.227Z,21.40
2017-12-06T23:14:33.044Z,19.95
2017-12-06T23:17:00.484Z,21.35
2017-12-06T23:19:28.062Z,22.10
2017-12-06T23:21:55.716Z,20.20
2017-12-06T23:24:23.285Z,22.30
2017-12-06T23:26:50.892Z,21.95
2017-12-06T23:29:18.380Z,20.80
2017-12-06T23:31:45.845Z,20.95
2017-12-06T23:34:13.292Z,20.10
2017-12-06T23:36:40.779Z,20.07
2017-12-06T23:39:08.231Z,20.47
2017-12-06T23:41:35.945Z,19.90
2017-12-06T23:44:03.354Z,20.23
2017-12-06T23:46:31.320Z,21.33
2017-12-06T23:48:58.691Z,21.50
2017-12-06T23:51:26.233Z,20.10
2017-12-06T23:53:53.796Z,21.55
2017-12-06T23:56:21.231Z,20.43
2017-12-06T23:58:49.424Z,21.10
