createdAt,value
2022-11-28T00:01:43.357Z,101288.81
2022-11-28T00:03:45.511Z,101289.63
2022-11-28T00:05:47.627Z,101283.59
2022-11-28T00:07:50.054Z,101294.28
2022-11-28T00:09:53.009Z,101289.91
2022-11-28T00:11:55.228Z,101288.00
2022-11-28T00:13:57.009Z,101273.16
2022-11-28T00:16:00.774Z,101273.44
2022-11-28T00:18:02.923Z,101283.63
2022-11-28T00:20:05.805Z,101279.50
2022-11-28T00:22:07.924Z,101272.38
2022-11-28T00:24:10.107Z,101280.91
2022-11-28T00:26:30.551Z,101283.63
2022-11-28T00:28:33.141Z,101278.44
2022-11-28T00:30:38.546Z,101277.81
2022-11-28T00:32:40.443Z,101280.28
2022-11-28T00:34:42.816Z,101258.09
2022-11-28T00:36:48.033Z,101268.81
2022-11-28T00:38:50.663Z,101274.34
2022-11-28T00:41:03.082Z,101278.41
2022-11-28T00:43:04.924Z,101263.91
2022-11-28T00:45:07.262Z,101274.34
2022-11-28T00:47:09.341Z,101280.38
2022-11-28T00:49:11.302Z,101279.81
2022-11-28T00:51:18.649Z,101275.44
2022-11-28T00:53:21.205Z,101277.09
2022-11-28T00:55:23.242Z,101274.88
2022-11-28T00:57:25.058Z,101269.97
2022-11-28T00:59:27.278Z,101263.66
2022-11-28T01:01:31.825Z,101265.31
2022-11-28T01:03:33.650Z,101261.16
2022-11-28T01:05:41.710Z,101265.81
2022-11-28T01:07:43.915Z,101272.88
2022-11-28T01:09:45.745Z,101251.19
2022-11-28T01:11:49.552Z,101265.22
2022-11-28T01:13:54.509Z,101250.09
2022-11-28T01:15:56.389Z,101256.69
2022-11-28T01:17:58.656Z,101253.91
2022-11-28T01:20:00.450Z,101265.50
2022-11-28T01:22:02.198Z,101267.06
2022-11-28T01:24:04.642Z,101267.13
2022-11-28T01:26:09.140Z,101258.59
2022-11-28T01:28:10.921Z,101259.97
2022-11-28T01:30:13.262Z,101255.06
2022-11-28T01:32:15.358Z,101259.47
2022-11-28T01:34:18.159Z,101248.22
2022-11-28T01:36:21.845Z,101247.66
2022-11-28T01:38:23.950Z,101245.69
2022-11-28T01:40:25.867Z,101242.75
2022-11-28T01:42:28.281Z,101247.41
2022-11-28T01:44:30.084Z,101243.03
2022-11-28T01:46:32.792Z,101243.03
2022-11-28T01:48:42.119Z,101244.09
2022-11-28T01:50:47.941Z,101242.44
2022-11-28T01:52:54.178Z,101233.16
2022-11-28T01:55:00.679Z,101235.06
2022-11-28T01:57:11.042Z,101235.13
2022-11-28T01:59:15.341Z,101227.69
2022-11-28T02:01:18.934Z,101215.06
2022-11-28T02:03:26.540Z,101220.03
2022-11-28T02:05:28.337Z,101217.81
2022-11-28T02:07:30.147Z,101217.03
2022-11-28T02:09:32.314Z,101210.19
2022-11-28T02:11:36.801Z,101208.56
2022-11-28T02:13:55.173Z,101214.34
2022-11-28T02:16:34.952Z,101198.44
2022-11-28T02:19:12.136Z,101212.44
2022-11-28T02:21:38.763Z,101207.53
2022-11-28T02:23:46.271Z,101201.50
2022-11-28T02:26:19.258Z,101207.50
2022-11-28T02:28:42.899Z,101211.88
2022-11-28T02:31:12.145Z,101205.31
2022-11-28T02:33:31.739Z,101198.19
2022-11-28T02:35:39.563Z,101200.69
2022-11-28T02:37:56.694Z,101203.16
2022-11-28T02:40:20.399Z,101208.59
2022-11-28T02:42:26.658Z,101207.19
2022-11-28T02:44:47.486Z,101198.13
2022-11-28T02:47:00.240Z,101191.56
2022-11-28T02:49:06.764Z,101189.13
2022-11-28T02:51:15.730Z,101205.81
2022-11-28T02:53:23.197Z,101189.06
2022-11-28T02:55:25.941Z,101189.34
2022-11-28T02:57:38.646Z,101194.81
2022-11-28T02:59:40.690Z,101193.16
2022-11-28T03:01:42.722Z,101192.06
2022-11-28T03:04:02.620Z,101190.47
2022-11-28T03:06:23.101Z,101197.03
2022-11-28T03:08:40.136Z,101187.75
2022-11-28T03:11:03.782Z,101183.06
2022-11-28T03:13:11.549Z,101183.88
2022-11-28T03:15:16.975Z,101174.28
2022-11-28T03:17:48.431Z,101163.28
2022-11-28T03:19:58.517Z,101178.88
2022-11-28T03:22:15.816Z,101173.94
2022-11-28T03:24:31.243Z,101168.09
2022-11-28T03:27:00.931Z,101185.31
2022-11-28T03:29:11.661Z,101188.56
2022-11-28T03:31:24.940Z,101193.41
2022-11-28T03:33:32.410Z,101191.28
2022-11-28T03:35:39.768Z,101183.13
2022-11-28T03:37:53.911Z,101182.88
2022-11-28T03:40:00.740Z,101174.72
2022-11-28T03:42:10.125Z,101178.56
2022-11-28T03:44:21.256Z,101163.78
2022-11-28T03:46:30.026Z,101175.09
2022-11-28T03:48:35.908Z,101175.91
2022-11-28T03:50:43.418Z,101172.66
2022-11-28T03:52:51.450Z,101175.13
2022-11-28T03:55:01.020Z,101183.09
2022-11-28T03:57:20.836Z,101162.53
2022-11-28T03:59:37.493Z,101173.47
2022-11-28T04:01:55.872Z,101178.72
2022-11-28T04:04:27.264Z,101173.22
2022-11-28T04:06:37.749Z,101180.59
2022-11-28T04:09:02.999Z,101172.91
2022-11-28T04:11:25.588Z,101170.41
2022-11-28T04:13:34.295Z,101170.16
2022-11-28T04:15:45.479Z,101171.81
2022-11-28T04:18:20.017Z,101169.63
2022-11-28T04:20:59.033Z,101164.97
2022-11-28T04:23:06.282Z,101165.22
2022-11-28T04:25:14.013Z,101169.38
2022-11-28T04:27:23.562Z,101163.38
2022-11-28T04:29:27.310Z,101155.69
2022-11-28T04:31:31.105Z,101169.66
2022-11-28T04:33:38.097Z,101169.09
2022-11-28T04:35:44.462Z,101161.41
2022-11-28T04:37:48.846Z,101155.41
2022-11-28T04:39:52.471Z,101165.78
2022-11-28T04:42:10.652Z,101166.09
2022-11-28T04:44:22.017Z,101162.56
2022-11-28T04:46:30.161Z,101160.91
2022-11-28T04:48:34.457Z,101163.59
2022-11-28T04:50:49.218Z,101152.28
2022-11-28T04:52:54.935Z,101161.94
2022-11-28T04:55:19.003Z,101163.56
2022-11-28T04:57:28.365Z,101163.56
2022-11-28T04:59:31.725Z,101167.97
2022-11-28T05:01:35.207Z,101164.38
2022-11-28T05:03:42.551Z,101162.75
2022-11-28T05:05:48.033Z,101172.63
2022-11-28T05:07:50.263Z,101165.44
2022-11-28T05:09:52.098Z,101159.16
2022-11-28T05:11:54.110Z,101173.09
2022-11-28T05:13:56.301Z,101160.78
2022-11-28T05:16:01.082Z,101165.72
2022-11-28T05:18:03.292Z,101167.13
2022-11-28T05:20:06.923Z,101166.81
2022-11-28T05:22:08.826Z,101163.81
2022-11-28T05:24:11.082Z,101161.34
2022-11-28T05:26:18.566Z,101156.66
2022-11-28T05:28:20.444Z,101161.09
2022-11-28T05:30:22.255Z,101151.47
2022-11-28T05:32:24.404Z,101163.00
2022-11-28T05:34:26.217Z,101156.38
2022-11-28T05:36:28.006Z,101154.75
2022-11-28T05:38:32.285Z,101167.31
2022-11-28T05:40:34.270Z,101167.28
2022-11-28T05:42:36.797Z,101160.94
2022-11-28T05:44:39.253Z,101160.09
2022-11-28T05:46:41.030Z,101158.50
2022-11-28T05:48:42.861Z,101165.63
2022-11-28T05:50:44.991Z,101166.78
2022-11-28T05:52:46.786Z,101145.38
2022-11-28T05:54:48.594Z,101153.59
2022-11-28T05:56:50.707Z,101149.75
2022-11-28T05:58:54.289Z,101170.00
2022-11-28T06:00:56.044Z,101157.09
2022-11-28T06:03:01.467Z,101153.56
2022-11-28T06:05:16.541Z,101150.28
2022-11-28T06:07:26.318Z,101154.72
2022-11-28T06:09:28.127Z,101163.44
2022-11-28T06:11:31.664Z,101153.00
2022-11-28T06:13:33.555Z,101148.88
2022-11-28T06:15:38.197Z,101154.69
2022-11-28T06:17:40.958Z,101151.34
2022-11-28T06:19:43.059Z,101166.31
2022-11-28T06:21:45.342Z,101165.50
2022-11-28T06:23:47.615Z,101158.00
2022-11-28T06:25:49.482Z,101161.59
2022-11-28T06:27:51.591Z,101156.88
2022-11-28T06:29:53.474Z,101148.94
2022-11-28T06:31:56.255Z,101162.19
2022-11-28T06:33:58.815Z,101145.25
2022-11-28T06:36:01.757Z,101143.63
2022-11-28T06:38:03.928Z,101158.97
2022-11-28T06:40:06.355Z,101158.97
2022-11-28T06:42:08.527Z,101160.38
2022-11-28T06:44:14.652Z,101161.50
2022-11-28T06:46:20.184Z,101165.34
2022-11-28T06:48:23.483Z,101158.94
2022-11-28T06:50:25.335Z,101168.28
2022-11-28T06:52:27.473Z,101168.75
2022-11-28T06:54:29.648Z,101162.31
2022-11-28T06:56:32.203Z,101154.38
2022-11-28T06:58:34.418Z,101168.84
2022-11-28T07:00:37.890Z,101175.94
2022-11-28T07:02:39.841Z,101186.53
2022-11-28T07:04:41.690Z,101190.50
2022-11-28T07:06:44.883Z,101183.91
2022-11-28T07:08:47.373Z,101165.66
2022-11-28T07:10:49.170Z,101185.19
2022-11-28T07:12:55.901Z,101177.31
2022-11-28T07:14:57.683Z,101179.22
2022-11-28T07:17:00.269Z,101172.66
2022-11-28T07:19:02.498Z,101179.53
2022-11-28T07:21:04.368Z,101186.28
2022-11-28T07:23:07.375Z,101180.91
2022-11-28T07:25:10.089Z,101179.63
2022-11-28T07:27:11.921Z,101177.28
2022-11-28T07:29:15.979Z,101170.53
2022-11-28T07:31:25.414Z,101165.63
2022-11-28T07:33:28.170Z,101179.44
2022-11-28T07:35:32.893Z,101172.06
2022-11-28T07:37:36.240Z,101157.78
2022-11-28T07:39:39.074Z,101164.06
2022-11-28T07:41:40.874Z,101154.19
2022-11-28T07:43:43.961Z,101171.16
2022-11-28T07:46:00.159Z,101173.66
2022-11-28T07:48:03.258Z,101176.44
2022-11-28T07:50:06.266Z,101162.41
2022-11-28T07:52:08.094Z,101173.63
2022-11-28T07:54:10.239Z,101169.84
2022-11-28T07:56:15.538Z,101151.78
2022-11-28T07:58:18.493Z,101176.13
2022-11-28T08:00:21.339Z,101174.69
2022-11-28T08:02:23.601Z,101174.75
2022-11-28T08:04:26.328Z,101166.75
2022-11-28T08:06:30.022Z,101166.06
2022-11-28T08:08:33.158Z,101167.16
2022-11-28T08:10:34.934Z,101164.94
2022-11-28T08:12:36.771Z,101164.38
2022-11-28T08:14:38.922Z,101166.66
2022-11-28T08:16:44.973Z,101164.81
2022-11-28T08:18:48.346Z,101149.72
2022-11-28T08:20:50.501Z,101165.34
2022-11-28T08:22:52.288Z,101163.22
2022-11-28T08:24:54.320Z,101165.22
2022-11-28T08:26:57.093Z,101158.09
2022-11-28T08:29:01.335Z,101166.41
2022-11-28T08:31:11.092Z,101169.72
2022-11-28T08:33:13.872Z,101143.44
2022-11-28T08:35:15.722Z,101167.53
2022-11-28T08:37:17.882Z,101151.13
2022-11-28T08:39:24.384Z,101173.09
2022-11-28T08:41:26.961Z,101163.25
2022-11-28T08:43:29.547Z,101158.06
2022-11-28T08:45:32.091Z,101157.22
2022-11-28T08:47:33.988Z,101163.25
2022-11-28T08:49:37.250Z,101168.19
2022-11-28T08:51:39.053Z,101156.41
2022-11-28T08:53:43.152Z,101158.28
2022-11-28T08:55:48.018Z,101147.50
2022-11-28T08:57:49.795Z,101160.44
2022-11-28T08:59:51.631Z,101137.47
2022-11-28T09:01:54.570Z,101155.56
2022-11-28T09:03:57.013Z,101158.31
2022-11-28T09:06:02.622Z,101154.75
2022-11-28T09:08:08.848Z,101146.28
2022-11-28T09:10:12.141Z,101140.78
2022-11-28T09:12:14.406Z,101146.53
2022-11-28T09:14:16.236Z,101148.72
2022-11-28T09:16:18.251Z,101144.91
2022-11-28T09:18:20.711Z,101115.56
2022-11-28T09:20:22.527Z,101141.28
2022-11-28T09:22:24.325Z,101133.84
2022-11-28T09:24:26.584Z,101136.22
2022-11-28T09:26:29.982Z,101118.69
2022-11-28T09:28:31.762Z,101137.66
2022-11-28T09:30:34.666Z,101124.78
2022-11-28T09:32:36.547Z,101131.81
2022-11-28T09:34:38.799Z,101136.25
2022-11-28T09:36:40.754Z,101131.97
2022-11-28T09:38:46.490Z,101139.13
2022-11-28T09:40:49.095Z,101141.34
2022-11-28T09:42:51.242Z,101131.19
2022-11-28T09:45:02.763Z,101126.50
2022-11-28T09:47:14.463Z,101134.19
2022-11-28T09:49:35.279Z,101130.88
2022-11-28T09:52:10.142Z,101120.50
2022-11-28T09:54:31.122Z,101122.69
2022-11-28T09:56:33.263Z,101115.00
2022-11-28T09:58:59.079Z,101117.44
2022-11-28T10:01:25.487Z,101124.34
2022-11-28T10:03:46.188Z,101121.06
2022-11-28T10:06:16.259Z,101116.94
2022-11-28T10:08:39.932Z,101118.84
2022-11-28T10:10:58.170Z,101114.78
2022-11-28T10:13:20.154Z,101114.78
2022-11-28T10:15:29.503Z,101093.69
2022-11-28T10:17:47.415Z,101102.16
2022-11-28T10:20:04.019Z,101091.16
2022-11-28T10:22:16.884Z,101096.09
2022-11-28T10:24:29.378Z,101098.59
2022-11-28T10:26:37.586Z,101099.13
2022-11-28T10:28:43.892Z,101100.25
2022-11-28T10:30:53.746Z,101105.13
2022-11-28T10:33:05.554Z,101103.50
2022-11-28T10:35:33.238Z,101094.78
2022-11-28T10:37:37.157Z,101082.97
2022-11-28T10:39:43.637Z,101083.56
2022-11-28T10:42:16.731Z,101084.38
2022-11-28T10:44:30.841Z,101083.81
2022-11-28T10:46:57.689Z,101090.66
2022-11-28T10:49:13.067Z,101085.97
2022-11-28T10:51:38.430Z,101082.41
2022-11-28T10:54:05.617Z,101083.81
2022-11-28T10:56:22.481Z,101086.28
2022-11-28T10:58:55.906Z,101075.03
2022-11-28T11:00:58.522Z,101070.94
2022-11-28T11:03:02.397Z,101091.72
2022-11-28T11:05:06.316Z,101076.66
2022-11-28T11:07:22.760Z,101077.53
2022-11-28T11:09:26.158Z,101093.13
2022-11-28T11:11:34.644Z,101081.28
2022-11-28T11:14:04.123Z,101071.72
2022-11-28T11:16:08.246Z,101078.06
2022-11-28T11:18:31.189Z,101077.50
2022-11-28T11:20:37.139Z,101076.94
2022-11-28T11:22:38.910Z,101075.84
2022-11-28T11:24:41.083Z,101077.25
2022-11-28T11:26:49.267Z,101060.78
2022-11-28T11:28:52.203Z,101073.13
2022-11-28T11:31:06.996Z,101083.00
2022-11-28T11:33:18.205Z,101069.53
2022-11-28T11:35:23.776Z,101066.75
2022-11-28T11:37:35.806Z,101088.13
2022-11-28T11:39:48.136Z,101082.06
2022-11-28T11:42:10.640Z,101081.03
2022-11-28T11:44:20.674Z,101086.50
2022-11-28T11:46:23.532Z,101052.56
2022-11-28T11:48:39.888Z,101073.88
2022-11-28T11:50:56.646Z,101074.19
2022-11-28T11:53:03.220Z,101055.81
2022-11-28T11:55:12.422Z,101079.34
2022-11-28T11:57:32.682Z,101070.06
2022-11-28T11:59:50.602Z,101085.41
2022-11-28T12:02:00.432Z,101078.31
2022-11-28T12:04:23.674Z,101075.56
2022-11-28T12:06:39.507Z,101068.72
2022-11-28T12:08:50.646Z,101088.44
2022-11-28T12:11:02.015Z,101085.97
2022-11-28T12:13:04.637Z,101088.66
2022-11-28T12:15:17.790Z,101091.41
2022-11-28T12:18:00.767Z,101080.19
2022-11-28T12:20:29.911Z,101087.59
2022-11-28T12:22:53.310Z,101087.31
2022-11-28T12:25:11.819Z,101069.09
2022-11-28T12:27:28.544Z,101080.19
2022-11-28T12:29:40.587Z,101074.94
2022-11-28T12:32:01.806Z,101074.41
2022-11-28T12:34:21.901Z,101077.44
2022-11-28T12:36:36.547Z,101080.75
2022-11-28T12:39:22.963Z,101075.28
2022-11-28T12:41:40.163Z,101072.53
2022-11-28T12:43:46.564Z,101072.03
2022-11-28T12:46:19.961Z,101080.47
2022-11-28T12:48:58.669Z,101075.81
2022-11-28T12:51:20.929Z,101071.72
2022-11-28T12:53:35.283Z,101079.38
2022-11-28T12:55:49.346Z,101067.91
2022-11-28T12:57:55.512Z,101068.44
2022-11-28T13:00:11.404Z,101073.66
2022-11-28T13:02:16.255Z,101072.53
2022-11-28T13:04:51.395Z,101069.78
2022-11-28T13:07:12.135Z,101070.56
2022-11-28T13:09:21.639Z,101055.25
2022-11-28T13:11:42.611Z,101073.88
2022-11-28T13:14:09.339Z,101073.63
2022-11-28T13:16:27.195Z,101066.78
2022-11-28T13:18:38.810Z,101075.50
2022-11-28T13:20:52.832Z,101064.56
2022-11-28T13:23:01.357Z,101074.41
2022-11-28T13:25:24.920Z,101068.94
2022-11-28T13:27:27.754Z,101070.06
2022-11-28T13:29:48.147Z,101069.50
2022-11-28T13:32:12.703Z,101066.44
2022-11-28T13:34:18.398Z,101068.94
2022-11-28T13:39:12.961Z,101055.78
2022-11-28T13:42:05.809Z,101054.16
2022-11-28T13:44:04.661Z,101068.38
2022-11-28T13:46:10.319Z,101066.75
2022-11-28T13:48:57.635Z,101075.53
2022-11-28T13:51:01.684Z,101064.84
2022-11-28T13:53:06.442Z,101065.69
2022-11-28T13:55:46.900Z,101057.50
2022-11-28T13:57:49.820Z,101046.53
2022-11-28T14:00:04.863Z,101045.97
2022-11-28T14:02:22.466Z,101021.88
2022-11-28T14:04:27.000Z,101050.88
2022-11-28T14:06:40.583Z,101060.47
2022-11-28T14:08:46.207Z,101045.09
2022-11-28T14:11:28.065Z,101037.72
2022-11-28T14:13:48.216Z,101049.25
2022-11-28T14:16:07.785Z,101055.25
2022-11-28T14:21:02.039Z,101055.81
2022-11-28T14:23:27.146Z,101041.31
2022-11-28T14:25:33.767Z,100998.88
2022-11-28T14:27:38.809Z,101034.44
2022-11-28T14:29:41.960Z,101047.59
2022-11-28T14:32:00.651Z,101037.66
2022-11-28T14:34:48.029Z,101051.94
2022-11-28T14:37:10.212Z,101040.22
2022-11-28T14:39:33.047Z,101049.66
2022-11-28T14:42:58.769Z,101041.50
2022-11-28T14:45:04.806Z,101024.34
2022-11-28T14:47:26.912Z,101037.16
2022-11-28T14:49:28.713Z,101024.03
2022-11-28T14:51:56.516Z,101042.69
2022-11-28T14:54:35.514Z,101038.16
2022-11-28T14:56:40.160Z,101022.06
2022-11-28T14:58:50.100Z,101038.84
2022-11-28T15:00:56.105Z,101005.44
2022-11-28T15:03:10.447Z,101036.13
2022-11-28T15:05:20.741Z,101037.22
2022-11-28T15:07:22.534Z,101035.56
2022-11-28T15:09:37.561Z,101037.22
2022-11-28T15:12:19.505Z,101037.75
2022-11-28T15:14:23.893Z,101031.16
2022-11-28T15:16:30.304Z,101025.16
2022-11-28T15:18:33.094Z,101018.88
2022-11-28T15:20:47.642Z,101039.69
2022-11-28T15:22:49.438Z,101035.56
2022-11-28T15:24:52.547Z,101043.22
2022-11-28T15:27:15.891Z,101038.31
2022-11-28T15:29:18.115Z,101039.69
2022-11-28T15:31:22.759Z,101039.94
2022-11-28T15:33:26.460Z,101039.41
2022-11-28T15:35:28.745Z,101030.06
2022-11-28T15:37:33.914Z,101036.09
2022-11-28T15:39:40.679Z,101042.69
2022-11-28T15:41:45.959Z,101031.44
2022-11-28T15:43:47.873Z,101017.72
2022-11-28T15:45:52.972Z,101022.44
2022-11-28T15:47:56.359Z,101034.47
2022-11-28T15:50:01.718Z,101046.53
2022-11-28T15:52:05.508Z,101049.22
2022-11-28T15:54:30.973Z,101030.06
2022-11-28T15:56:34.950Z,101029.78
2022-11-28T15:58:37.805Z,101032.84
2022-11-28T16:00:44.065Z,101043.44
2022-11-28T16:02:46.839Z,101029.28
2022-11-28T16:04:53.728Z,101023.78
2022-11-28T16:06:57.497Z,101030.88
2022-11-28T16:09:35.140Z,101032.25
2022-11-28T16:11:37.050Z,101050.22
2022-11-28T16:13:40.409Z,101038.25
2022-11-28T16:15:49.910Z,101039.88
2022-11-28T16:17:54.887Z,101022.94
2022-11-28T16:19:58.292Z,101025.94
2022-11-28T16:22:02.409Z,101038.28
2022-11-28T16:24:25.466Z,101047.06
2022-11-28T16:26:34.903Z,101039.63
2022-11-28T16:28:39.601Z,101027.84
2022-11-28T16:30:48.262Z,101038.16
2022-11-28T16:32:51.754Z,101042.81
2022-11-28T16:34:55.662Z,101039.31
2022-11-28T16:36:57.696Z,101011.69
2022-11-28T16:39:15.754Z,101034.97
2022-11-28T16:41:27.006Z,101037.94
2022-11-28T16:43:40.313Z,101039.78
2022-11-28T16:45:42.671Z,101042.53
2022-11-28T16:47:45.719Z,101036.00
2022-11-28T16:50:05.688Z,101043.66
2022-11-28T16:52:43.865Z,101045.56
2022-11-28T16:54:45.722Z,101027.41
2022-11-28T16:56:47.981Z,101037.34
2022-11-28T16:58:56.343Z,101039.19
2022-11-28T17:01:05.217Z,101031.47
2022-11-28T17:03:40.993Z,101040.56
2022-11-28T17:05:42.782Z,101024.31
2022-11-28T17:07:46.023Z,101035.72
2022-11-28T17:09:48.556Z,101051.97
2022-11-28T17:12:04.990Z,101047.66
2022-11-28T17:14:13.086Z,101048.22
2022-11-28T17:16:21.797Z,101044.16
2022-11-28T17:18:23.692Z,101055.84
2022-11-28T17:20:26.767Z,101055.00
2022-11-28T17:22:40.421Z,101048.97
2022-11-28T17:24:44.087Z,101057.44
2022-11-28T17:26:46.660Z,101064.41
2022-11-28T17:28:48.437Z,101066.91
2022-11-28T17:30:50.625Z,101064.28
2022-11-28T17:32:52.547Z,101062.56
2022-11-28T17:34:54.851Z,101062.50
2022-11-28T17:36:58.553Z,101071.66
2022-11-28T17:39:05.181Z,101058.88
2022-11-28T17:41:13.726Z,101062.28
2022-11-28T17:43:21.757Z,101051.50
2022-11-28T17:45:28.794Z,101047.47
2022-11-28T17:47:33.202Z,101035.72
2022-11-28T17:49:34.914Z,101068.03
2022-11-28T17:51:37.153Z,101064.66
2022-11-28T17:53:39.623Z,101042.63
2022-11-28T17:55:43.179Z,101060.25
2022-11-28T17:57:45.162Z,101033.22
2022-11-28T17:59:47.887Z,101058.59
2022-11-28T18:01:51.118Z,101062.34
2022-11-28T18:03:53.585Z,101064.81
2022-11-28T18:05:57.180Z,101068.31
2022-11-28T18:07:59.395Z,101034.69
2022-11-28T18:10:01.420Z,101051.44
2022-11-28T18:12:05.752Z,101057.28
2022-11-28T18:14:09.408Z,101045.47
2022-11-28T18:16:14.146Z,101065.78
2022-11-28T18:18:16.405Z,101060.81
2022-11-28T18:20:18.239Z,101053.72
2022-11-28T18:22:21.454Z,101041.06
2022-11-28T18:24:23.262Z,101034.53
2022-11-28T18:26:26.236Z,101058.13
2022-11-28T18:28:28.442Z,101065.28
2022-11-28T18:30:30.323Z,101054.28
2022-11-28T18:32:32.905Z,101060.94
2022-11-28T18:34:34.702Z,101073.94
2022-11-28T18:36:39.234Z,101066.16
2022-11-28T18:38:42.294Z,101063.69
2022-11-28T18:40:44.136Z,101059.03
2022-11-28T18:42:48.187Z,101052.91
2022-11-28T18:44:50.310Z,101049.56
2022-11-28T18:46:53.744Z,101061.44
2022-11-28T18:48:59.822Z,101061.34
2022-11-28T18:51:02.011Z,101073.19
2022-11-28T18:53:03.821Z,101077.50
2022-11-28T18:55:05.930Z,101068.81
2022-11-28T18:57:08.673Z,101069.38
2022-11-28T18:59:10.930Z,101070.81
2022-11-28T19:01:12.814Z,101068.22
2022-11-28T19:03:15.168Z,101072.31
2022-11-28T19:05:17.068Z,101060.13
2022-11-28T19:07:20.648Z,101061.66
2022-11-28T19:09:22.850Z,101053.41
2022-11-28T19:11:25.866Z,101068.50
2022-11-28T19:13:28.189Z,101075.53
2022-11-28T19:15:30.023Z,101077.06
2022-11-28T19:17:34.195Z,101076.81
2022-11-28T19:19:39.946Z,101065.72
2022-11-28T19:21:43.908Z,101074.41
2022-11-28T19:23:49.094Z,101080.28
2022-11-28T19:25:51.827Z,101068.97
2022-11-28T19:27:53.670Z,101075.28
2022-11-28T19:29:55.505Z,101074.50
2022-11-28T19:31:57.804Z,101076.94
2022-11-28T19:34:02.912Z,101077.16
2022-11-28T19:36:08.309Z,101068.97
2022-11-28T19:38:11.686Z,101074.34
2022-11-28T19:40:14.407Z,101068.94
2022-11-28T19:42:17.541Z,101096.97
2022-11-28T19:44:24.779Z,101064.78
2022-11-28T19:46:31.984Z,101068.19
2022-11-28T19:48:38.580Z,101069.81
2022-11-28T19:50:48.486Z,101081.41
2022-11-28T19:52:50.392Z,101079.13
2022-11-28T19:54:53.232Z,101074.25
2022-11-28T19:56:55.088Z,101078.91
2022-11-28T19:58:56.944Z,101075.13
2022-11-28T20:01:19.710Z,101083.75
2022-11-28T20:03:21.758Z,101079.44
2022-11-28T20:05:24.455Z,101059.91
2022-11-28T20:07:28.842Z,101072.84
2022-11-28T20:09:31.098Z,101082.03
2022-11-28T20:11:36.546Z,101071.13
2022-11-28T20:13:39.355Z,101074.34
2022-11-28T20:15:41.533Z,101093.59
2022-11-28T20:17:45.002Z,101093.09
2022-11-28T20:19:48.115Z,101089.81
2022-11-28T20:21:50.237Z,101083.19
2022-11-28T20:24:12.151Z,101081.69
2022-11-28T20:26:15.746Z,101082.22
2022-11-28T20:28:17.580Z,101082.41
2022-11-28T20:30:19.447Z,101077.91
2022-11-28T20:32:21.578Z,101091.84
2022-11-28T20:34:23.505Z,101097.19
2022-11-28T20:36:29.116Z,101095.78
2022-11-28T20:38:31.719Z,101082.88
2022-11-28T20:40:33.794Z,101090.28
2022-11-28T20:42:39.774Z,101089.91
2022-11-28T20:44:42.357Z,101089.13
2022-11-28T20:46:46.436Z,101090.47
2022-11-28T20:48:48.326Z,101080.47
2022-11-28T20:50:50.444Z,101078.22
2022-11-28T20:52:52.517Z,101092.53
2022-11-28T20:54:55.486Z,101094.81
2022-11-28T20:57:20.177Z,101044.16
2022-11-28T20:59:19.631Z,101081.94
2022-11-28T21:01:24.681Z,101083.03
2022-11-28T21:03:27.070Z,101096.94
2022-11-28T21:05:30.373Z,101095.00
2022-11-28T21:07:32.745Z,101081.06
2022-11-28T21:09:34.587Z,101090.38
2022-11-28T21:11:56.227Z,101097.38
2022-11-28T21:13:58.842Z,101066.88
2022-11-28T21:16:06.417Z,101101.16
2022-11-28T21:18:09.286Z,101105.16
2022-11-28T21:20:12.204Z,101089.31
2022-11-28T21:22:13.997Z,101093.88
2022-11-28T21:24:16.318Z,101089.13
2022-11-28T21:26:24.930Z,101093.25
2022-11-28T21:28:30.970Z,101101.50
2022-11-28T21:30:33.606Z,101088.94
2022-11-28T21:32:35.647Z,101099.38
2022-11-28T21:34:37.457Z,101095.72
2022-11-28T21:36:39.672Z,101086.41
2022-11-28T21:38:41.490Z,101086.34
2022-11-28T21:40:43.246Z,101092.50
2022-11-28T21:42:45.397Z,101097.41
2022-11-28T21:44:47.187Z,101090.22
2022-11-28T21:46:49.023Z,101099.25
2022-11-28T21:48:51.227Z,101088.00
2022-11-28T21:50:54.202Z,101082.22
2022-11-28T21:52:56.555Z,101088.88
2022-11-28T21:54:58.767Z,101077.78
2022-11-28T21:57:00.577Z,101069.28
2022-11-28T21:59:02.425Z,101075.50
2022-11-28T22:01:07.805Z,101080.13
2022-11-28T22:03:14.119Z,101077.66
2022-11-28T22:05:16.416Z,101073.78
2022-11-28T22:07:18.669Z,101073.88
2022-11-28T22:09:20.551Z,101075.50
2022-11-28T22:11:22.755Z,101080.84
2022-11-28T22:13:24.549Z,101071.50
2022-11-28T22:15:26.338Z,101063.66
2022-11-28T22:17:28.514Z,101080.47
2022-11-28T22:19:30.280Z,101079.88
2022-11-28T22:23:55.100Z,101077.97
2022-11-28T22:25:57.114Z,101069.47
2022-11-28T22:27:58.902Z,101077.41
2022-11-28T22:30:01.039Z,101073.28
2022-11-28T22:32:03.756Z,101080.56
2022-11-28T22:34:05.945Z,101074.69
2022-11-28T22:36:16.095Z,101087.66
2022-11-28T22:38:18.303Z,101077.84
2022-11-28T22:40:21.129Z,101072.06
2022-11-28T22:42:23.008Z,101083.03
2022-11-28T22:44:25.331Z,101065.06
2022-11-28T22:46:27.714Z,101070.81
2022-11-28T22:48:31.014Z,101083.84
2022-11-28T22:50:37.353Z,101067.72
2022-11-28T22:52:41.840Z,101076.72
2022-11-28T22:54:44.333Z,101069.16
2022-11-28T22:56:46.339Z,101066.84
2022-11-28T22:58:48.748Z,101071.97
2022-11-28T23:00:50.910Z,101069.94
2022-11-28T23:02:52.807Z,101069.81
2022-11-28T23:04:54.685Z,101055.81
2022-11-28T23:06:56.843Z,101059.84
2022-11-28T23:09:00.237Z,101064.34
2022-11-28T23:11:09.945Z,100999.41
2022-11-28T23:13:12.138Z,101074.81
2022-11-28T23:15:14.168Z,101073.53
2022-11-28T23:17:16.331Z,101072.97
2022-11-28T23:19:19.284Z,101075.47
2022-11-28T23:21:21.910Z,101073.47
2022-11-28T23:23:23.994Z,101069.84
2022-11-28T23:25:25.827Z,101070.50
2022-11-28T23:27:30.645Z,101072.72
2022-11-28T23:29:32.874Z,101065.50
2022-11-28T23:31:37.727Z,101067.56
2022-11-28T23:33:40.426Z,101066.81
2022-11-28T23:35:42.515Z,101061.31
2022-11-28T23:37:44.293Z,101061.75
2022-11-28T23:39:46.654Z,101071.31
2022-11-28T23:41:48.855Z,101070.16
2022-11-28T23:43:51.075Z,101064.97
2022-11-28T23:45:53.325Z,101071.38
2022-11-28T23:47:55.255Z,101068.91
2022-11-28T23:49:57.026Z,101065.06
2022-11-28T23:51:59.193Z,101066.56
2022-11-28T23:54:01.964Z,101050.94
2022-11-28T23:56:12.600Z,101053.75
2022-11-28T23:58:15.166Z,101059.56
