createdAt,value
2023-01-19T02:22:03.200Z,4.64
2023-01-19T02:24:33.372Z,5.06
2023-01-19T02:27:05.454Z,5.14
2023-01-19T02:29:35.471Z,5.25
2023-01-19T02:32:03.283Z,5.32
2023-01-19T02:34:33.469Z,5.34
2023-01-19T02:37:07.285Z,5.35
2023-01-19T02:39:39.870Z,5.34
2023-01-19T02:42:19.208Z,5.29
2023-01-19T02:44:48.587Z,5.33
2023-01-19T02:47:18.606Z,5.39
2023-01-19T02:49:46.191Z,5.39
2023-01-19T02:52:16.754Z,5.37
2023-01-19T02:54:56.810Z,5.32
2023-01-19T02:57:33.803Z,5.26
2023-01-19T03:00:36.761Z,5.21
2023-01-19T03:03:14.798Z,5.26
2023-01-19T03:06:05.817Z,5.29
2023-01-19T03:08:39.946Z,5.25
2023-01-19T03:11:10.828Z,5.21
2023-01-19T03:13:59.403Z,5.17
2023-01-19T03:16:30.045Z,5.11
2023-01-19T03:19:01.980Z,5.12
2023-01-19T03:21:29.051Z,5.15
2023-01-19T03:23:58.323Z,5.13
2023-01-19T03:26:30.380Z,5.10
2023-01-19T03:29:00.634Z,5.05
2023-01-19T03:31:30.748Z,5.01
2023-01-19T03:34:03.252Z,4.96
2023-01-19T03:36:41.811Z,5.01
2023-01-19T03:39:09.389Z,5.10
2023-01-19T03:41:36.457Z,5.15
2023-01-19T08:20:06.951Z,4.46
2023-01-19T08:22:34.094Z,4.96
2023-01-19T08:25:01.049Z,5.10
2023-01-19T08:27:27.987Z,5.24
2023-01-19T08:29:54.981Z,5.36
2023-01-19T08:32:21.943Z,5.43
2023-01-19T08:34:49.071Z,5.47
2023-01-19T08:37:16.058Z,5.50
2023-01-19T08:39:43.348Z,5.56
2023-01-19T08:42:10.305Z,5.64
2023-01-19T08:44:43.765Z,5.69
2023-01-19T08:47:20.252Z,5.69
2023-01-19T08:49:47.336Z,5.68
2023-01-19T08:52:14.543Z,5.66
2023-01-19T08:54:41.770Z,5.70
2023-01-19T09:03:11.805Z,5.80
2023-01-19T09:05:39.138Z,5.76
2023-01-19T09:08:11.117Z,5.77
2023-01-19T09:10:39.263Z,5.84
2023-01-19T09:13:08.690Z,5.95
2023-01-19T09:15:38.325Z,5.97
2023-01-19T09:18:07.448Z,5.96
2023-01-19T09:20:36.332Z,5.92
2023-01-19T09:23:05.236Z,5.93
2023-01-19T09:25:33.020Z,6.04
2023-01-19T09:28:00.830Z,6.21
2023-01-19T09:30:28.280Z,6.35
2023-01-19T09:32:55.275Z,6.44
2023-01-19T09:35:22.706Z,6.52
2023-01-19T09:37:54.541Z,6.59
2023-01-19T09:40:21.684Z,6.70
2023-01-19T09:42:52.424Z,6.76
2023-01-19T09:45:32.088Z,6.72
2023-01-19T09:47:59.804Z,6.68
2023-01-19T09:50:32.601Z,6.72
2023-01-19T09:53:04.602Z,6.76
2023-01-19T09:55:31.503Z,6.83
2023-01-19T09:57:59.028Z,6.94
2023-01-19T10:00:27.827Z,7.06
2023-01-19T10:03:16.636Z,7.12
2023-01-19T10:05:53.102Z,7.16
2023-01-19T10:08:29.828Z,7.21
2023-01-19T10:10:57.498Z,7.24
2023-01-19T10:13:39.433Z,7.24
2023-01-19T10:16:18.857Z,7.29
2023-01-19T10:18:51.945Z,7.38
2023-01-19T10:21:26.230Z,7.45
2023-01-19T10:24:06.610Z,7.48
2023-01-19T10:26:36.582Z,7.48
2023-01-19T10:29:09.952Z,7.48
2023-01-19T10:31:38.286Z,7.49
2023-01-19T10:34:05.541Z,7.50
2023-01-19T10:36:37.198Z,7.55
2023-01-19T10:39:05.844Z,7.63
2023-01-19T10:41:48.005Z,7.65
2023-01-19T10:44:23.007Z,7.61
2023-01-19T10:46:53.645Z,7.58
2023-01-19T10:49:36.006Z,7.57
2023-01-19T10:52:05.287Z,7.56
2023-01-19T10:54:32.901Z,7.55
2023-01-19T10:57:05.350Z,7.57
2023-01-19T10:59:51.321Z,7.65
2023-01-19T11:02:22.910Z,7.68
2023-01-19T14:20:30.235Z,8.05
2023-01-19T14:22:57.342Z,8.41
2023-01-19T14:25:32.104Z,8.48
2023-01-19T14:28:30.604Z,8.57
2023-01-19T14:31:17.845Z,8.60
2023-01-19T14:33:47.127Z,8.55
2023-01-19T14:36:16.776Z,8.52
2023-01-19T14:38:48.060Z,8.47
2023-01-19T14:41:27.269Z,8.43
2023-01-19T14:43:56.301Z,8.44
2023-01-19T14:46:23.859Z,8.45
2023-01-19T14:48:52.258Z,8.44
2023-01-19T14:51:20.657Z,8.41
2023-01-19T14:53:50.037Z,8.38
2023-01-19T14:56:27.247Z,8.31
2023-01-19T14:58:56.038Z,8.21
2023-01-19T15:01:24.159Z,8.18
2023-01-19T15:03:51.140Z,8.17
2023-01-19T15:06:20.042Z,8.14
2023-01-19T15:08:47.487Z,8.07
2023-01-19T15:11:33.306Z,8.00
2023-01-19T15:14:00.596Z,7.93
2023-01-19T15:16:28.674Z,7.84
2023-01-19T15:18:55.801Z,7.81
2023-01-19T15:21:30.269Z,7.81
2023-01-19T15:23:58.690Z,7.79
2023-01-19T15:26:26.600Z,7.72
2023-01-19T15:28:53.669Z,7.64
2023-01-19T15:31:25.153Z,7.54
2023-01-19T15:33:52.315Z,7.45
2023-01-19T15:36:20.725Z,7.43
2023-01-19T15:38:50.361Z,7.45
2023-01-19T15:41:23.609Z,7.45
2023-01-19T15:43:50.835Z,7.39
2023-01-19T15:46:19.265Z,7.32
2023-01-19T15:48:47.358Z,7.25
2023-01-19T15:51:15.664Z,7.18
2023-01-19T15:53:52.653Z,7.14
2023-01-19T15:56:27.055Z,7.14
2023-01-19T15:58:56.147Z,7.12
2023-01-19T16:01:33.255Z,7.07
2023-01-19T16:04:10.471Z,6.99
2023-01-19T16:06:39.030Z,6.91
2023-01-19T16:09:14.257Z,6.83
2023-01-19T16:11:41.351Z,6.82
2023-01-19T16:14:11.214Z,6.83
2023-01-19T16:16:38.549Z,6.81
2023-01-19T16:19:05.563Z,6.76
2023-01-19T16:21:32.598Z,6.70
2023-01-19T16:23:59.616Z,6.64
2023-01-19T16:26:36.698Z,6.62
2023-01-19T16:29:11.029Z,6.62
2023-01-19T16:31:38.518Z,6.62
2023-01-19T16:34:05.604Z,6.61
2023-01-19T16:36:33.413Z,6.58
2023-01-19T16:39:08.687Z,6.51
2023-01-19T16:41:35.713Z,6.53
2023-01-19T16:44:03.031Z,6.54
2023-01-19T16:46:34.065Z,6.52
2023-01-19T16:49:15.159Z,6.47
2023-01-19T16:51:42.323Z,6.44
2023-01-19T16:54:17.304Z,6.43
2023-01-19T16:56:44.427Z,6.47
2023-01-19T16:59:12.430Z,6.52
2023-01-19T17:01:39.513Z,6.54
2023-01-19T19:53:57.386Z,5.85
2023-01-19T19:56:25.626Z,6.34
2023-01-19T19:58:54.633Z,6.43
2023-01-19T20:01:26.082Z,6.56
2023-01-19T20:03:54.680Z,6.70
2023-01-19T20:06:22.924Z,6.81
2023-01-19T20:08:51.333Z,6.87
2023-01-19T20:11:23.655Z,6.94
2023-01-19T20:13:51.244Z,7.02
2023-01-19T20:16:20.964Z,7.15
2023-01-19T20:18:51.051Z,7.29
2023-01-19T20:21:26.040Z,7.39
2023-01-19T20:23:54.357Z,7.51
2023-01-19T20:26:27.579Z,7.63
2023-01-19T20:28:55.320Z,7.76
2023-01-19T20:31:28.395Z,7.89
2023-01-19T20:33:56.863Z,8.03
2023-01-19T20:36:24.970Z,8.17
2023-01-19T20:38:53.378Z,8.25
2023-01-19T20:41:23.677Z,8.33
2023-01-19T20:43:53.910Z,8.39
2023-01-19T20:46:21.017Z,8.41
2023-01-19T20:48:56.934Z,8.43
2023-01-19T20:51:26.229Z,8.45
2023-01-19T20:53:53.869Z,8.51
2023-01-19T20:56:23.143Z,8.58
2023-01-19T20:58:50.502Z,8.60
2023-01-19T21:01:25.596Z,8.59
2023-01-19T21:03:53.004Z,8.57
2023-01-19T21:06:20.681Z,8.52
2023-01-19T21:08:50.175Z,8.47
2023-01-19T21:11:24.057Z,8.41
2023-01-19T21:13:56.138Z,8.32
2023-01-19T21:16:25.161Z,8.25
2023-01-19T21:18:52.560Z,8.25
2023-01-19T21:21:29.917Z,8.29
2023-01-19T21:24:02.708Z,8.28
2023-01-19T21:32:30.639Z,8.15
2023-01-19T21:35:02.461Z,8.06
2023-01-19T21:37:31.170Z,8.00
2023-01-19T21:39:58.565Z,7.93
2023-01-19T21:42:25.682Z,7.92
2023-01-19T21:44:53.343Z,7.96
2023-01-19T21:47:20.505Z,7.98
2023-01-19T21:49:52.665Z,7.97
2023-01-19T21:52:20.323Z,7.95
2023-01-19T21:54:47.327Z,7.93
2023-01-19T21:57:15.306Z,7.91
2023-01-19T21:59:42.380Z,7.88
