createdAt,value
2018-08-28T00:01:40.375Z,0
2018-08-28T00:02:20.723Z,0
2018-08-28T00:03:01.136Z,0
2018-08-28T00:03:41.443Z,0
2018-08-28T00:06:25.033Z,0
2018-08-28T00:07:21.144Z,0
2018-08-28T00:08:15.395Z,0
2018-08-28T00:09:08.234Z,0
2018-08-28T00:10:01.691Z,0
2018-08-28T00:10:54.289Z,0
2018-08-28T00:11:48.381Z,0
2018-08-28T00:12:52.229Z,0
2018-08-28T00:13:45.916Z,0
2018-08-28T00:14:40.190Z,0
2018-08-28T00:15:40.178Z,0
2018-08-28T00:16:34.382Z,0
2018-08-28T00:17:26.591Z,0
2018-08-28T00:18:21.202Z,0
2018-08-28T00:19:17.746Z,0
2018-08-28T00:20:12.249Z,0
2018-08-28T00:21:04.213Z,0
2018-08-28T00:21:59.327Z,0
2018-08-28T00:22:52.558Z,0
2018-08-28T00:23:47.756Z,0
2018-08-28T00:24:40.633Z,0
2018-08-28T00:25:32.615Z,0
2018-08-28T00:26:25.414Z,0
2018-08-28T00:27:20.993Z,0
2018-08-28T00:28:13.885Z,0
2018-08-28T00:29:08.448Z,0
2018-08-28T00:30:01.900Z,0
2018-08-28T00:30:57.768Z,0
2018-08-28T00:33:14.304Z,0
2018-08-28T00:33:54.753Z,0
2018-08-28T00:34:35.181Z,0
2018-08-28T00:35:15.460Z,0
2018-08-28T00:35:55.937Z,0
2018-08-28T00:36:36.364Z,0
2018-08-28T00:37:16.781Z,0
2018-08-28T00:37:57.124Z,0
2018-08-28T00:38:37.602Z,0
2018-08-28T00:39:18.049Z,0
2018-08-28T00:39:58.555Z,0
2018-08-28T00:40:39.097Z,0
2018-08-28T00:41:19.557Z,0
2018-08-28T00:41:59.883Z,0
2018-08-28T00:42:40.412Z,0
2018-08-28T00:43:20.742Z,0
2018-08-28T00:44:01.243Z,0
2018-08-28T00:44:41.571Z,0
2018-08-28T00:45:22.092Z,0
2018-08-28T00:46:02.646Z,0
2018-08-28T00:46:42.988Z,0
2018-08-28T00:47:23.399Z,0
2018-08-28T00:48:03.941Z,0
2018-08-28T00:48:44.261Z,0
2018-08-28T00:49:24.585Z,0
2018-08-28T00:50:05.043Z,0
2018-08-28T00:50:45.543Z,0
2018-08-28T00:51:25.822Z,0
2018-08-28T00:52:06.234Z,0
2018-08-28T00:52:46.575Z,0
2018-08-28T00:53:27.105Z,0
2018-08-28T00:54:07.511Z,0
2018-08-28T00:54:47.898Z,0
2018-08-28T00:55:28.316Z,0
2018-08-28T00:56:08.727Z,0
2018-08-28T00:56:49.036Z,0
2018-08-28T00:57:29.518Z,0
2018-08-28T00:58:09.840Z,0
2018-08-28T00:58:50.250Z,0
2018-08-28T00:59:30.695Z,0
2018-08-28T01:00:11.183Z,0
2018-08-28T01:00:51.599Z,0
2018-08-28T01:04:31.482Z,0
2018-08-28T01:05:11.736Z,0
2018-08-28T01:05:52.104Z,0
2018-08-28T01:06:32.532Z,0
2018-08-28T01:07:12.898Z,0
2018-08-28T01:07:53.490Z,0
2018-08-28T01:13:21.677Z,0
2018-08-28T01:14:15.023Z,0
2018-08-28T01:17:38.143Z,0
2018-08-28T01:18:34.215Z,0
2018-08-28T01:19:30.598Z,0
2018-08-28T01:20:22.805Z,0
2018-08-28T01:21:14.893Z,0
2018-08-28T01:22:07.477Z,0
2018-08-28T01:23:00.471Z,0
2018-08-28T01:23:52.934Z,0
2018-08-28T01:24:45.499Z,0
2018-08-28T01:25:37.799Z,0
2018-08-28T01:26:30.527Z,0
2018-08-28T01:27:23.479Z,0
2018-08-28T01:28:17.481Z,0
2018-08-28T01:29:09.970Z,0
2018-08-28T01:30:02.137Z,0
2018-08-28T01:30:54.047Z,0
2018-08-28T01:31:46.440Z,0
2018-08-28T01:32:38.848Z,0
2018-08-28T01:33:31.627Z,0
2018-08-28T01:34:24.323Z,0
2018-08-28T01:35:30.436Z,0
2018-08-28T01:36:23.976Z,0
2018-08-28T01:37:31.683Z,0
2018-08-28T01:38:26.661Z,0
2018-08-28T01:39:19.099Z,0
2018-08-28T01:40:11.543Z,0
2018-08-28T01:41:04.145Z,0
2018-08-28T01:41:56.544Z,0
2018-08-28T01:42:48.886Z,0
2018-08-28T01:43:41.504Z,0
2018-08-28T01:44:33.755Z,0
2018-08-28T01:45:25.613Z,0
2018-08-28T01:46:17.688Z,0
2018-08-28T01:47:10.237Z,0
2018-08-28T01:48:02.481Z,0
2018-08-28T01:48:54.914Z,0
2018-08-28T01:49:47.134Z,0
2018-08-28T01:50:39.462Z,0
2018-08-28T01:51:32.150Z,0
2018-08-28T01:52:24.247Z,0
2018-08-28T01:53:16.484Z,0
2018-08-28T01:54:08.928Z,0
2018-08-28T01:54:58.415Z,0
2018-08-28T01:55:38.830Z,0
2018-08-28T01:56:19.249Z,0
2018-08-28T01:56:59.747Z,0
2018-08-28T01:57:40.153Z,0
2018-08-28T01:58:20.667Z,0
2018-08-28T01:59:01.041Z,0
2018-08-28T01:59:41.563Z,0
2018-08-28T02:00:21.892Z,0
2018-08-28T02:01:02.442Z,0
2018-08-28T02:01:42.902Z,0
2018-08-28T02:02:23.519Z,0
2018-08-28T02:03:04.064Z,0
2018-08-28T02:03:44.534Z,0
2018-08-28T02:04:24.994Z,0
2018-08-28T02:05:05.486Z,0
2018-08-28T02:05:45.961Z,0
2018-08-28T02:06:26.342Z,0
2018-08-28T02:07:06.976Z,0
2018-08-28T02:07:47.454Z,0
2018-08-28T02:08:27.935Z,0
2018-08-28T02:09:08.230Z,0
2018-08-28T02:09:48.676Z,0
2018-08-28T02:10:29.090Z,0
2018-08-28T02:11:09.504Z,0
2018-08-28T02:11:49.979Z,0
2018-08-28T02:12:30.419Z,0
2018-08-28T02:13:11.102Z,0
2018-08-28T02:13:51.450Z,0
2018-08-28T02:14:31.740Z,0
2018-08-28T02:15:12.293Z,0
2018-08-28T02:15:52.737Z,0
2018-08-28T02:16:33.366Z,0
2018-08-28T02:17:13.657Z,0
2018-08-28T02:17:54.077Z,0
2018-08-28T02:18:34.589Z,0
2018-08-28T02:19:15.009Z,0
2018-08-28T02:19:55.519Z,0
2018-08-28T02:20:35.924Z,0
2018-08-28T02:21:16.397Z,0
2018-08-28T02:21:56.706Z,0
2018-08-28T02:22:37.191Z,0
2018-08-28T02:23:17.484Z,0
2018-08-28T02:23:57.973Z,0
2018-08-28T02:24:38.391Z,0
2018-08-28T02:25:19.000Z,0
2018-08-28T02:25:59.477Z,0
2018-08-28T02:26:39.917Z,0
2018-08-28T02:27:20.353Z,0
2018-08-28T02:28:01.037Z,0
2018-08-28T02:28:41.329Z,0
2018-08-28T02:29:21.971Z,0
2018-08-28T02:30:02.437Z,0
2018-08-28T02:30:42.965Z,0
2018-08-28T02:31:23.784Z,0
2018-08-28T02:32:04.390Z,0
2018-08-28T02:32:44.845Z,0
2018-08-28T02:33:25.414Z,0
2018-08-28T02:34:05.827Z,0
2018-08-28T02:34:46.168Z,0
2018-08-28T02:35:26.730Z,0
2018-08-28T02:36:07.144Z,0
2018-08-28T02:36:47.461Z,0
2018-08-28T02:37:28.066Z,0
2018-08-28T02:38:08.426Z,0
2018-08-28T02:38:48.724Z,0
2018-08-28T02:39:29.176Z,0
2018-08-28T02:40:09.583Z,0
2018-08-28T02:40:49.929Z,0
2018-08-28T02:41:30.393Z,0
2018-08-28T02:42:10.794Z,0
2018-08-28T02:42:51.191Z,0
2018-08-28T02:43:31.647Z,0
2018-08-28T02:44:11.936Z,0
2018-08-28T02:44:52.414Z,0
2018-08-28T02:45:32.805Z,0
2018-08-28T02:46:13.182Z,0
2018-08-28T02:46:53.603Z,0
2018-08-28T02:47:34.027Z,0
2018-08-28T02:48:14.445Z,0
2018-08-28T02:48:54.865Z,0
2018-08-28T02:49:35.178Z,0
2018-08-28T02:50:15.626Z,0
2018-08-28T02:50:56.008Z,0
2018-08-28T02:51:36.454Z,0
2018-08-28T02:52:16.769Z,0
2018-08-28T02:52:57.172Z,0
2018-08-28T02:53:37.627Z,0
2018-08-28T02:54:18.045Z,0
2018-08-28T02:54:58.406Z,0
2018-08-28T02:55:38.864Z,0
2018-08-28T02:56:19.317Z,0
2018-08-28T02:56:59.681Z,0
2018-08-28T02:57:40.028Z,0
2018-08-28T02:58:20.447Z,0
2018-08-28T02:59:00.846Z,0
2018-08-28T02:59:41.282Z,0
2018-08-28T03:00:21.642Z,0
2018-08-28T03:01:02.055Z,0
2018-08-28T03:01:42.443Z,0
2018-08-28T03:02:22.922Z,0
2018-08-28T03:03:03.287Z,0
2018-08-28T03:03:43.617Z,0
2018-08-28T03:04:23.957Z,0
2018-08-28T03:05:04.433Z,0
2018-08-28T03:05:44.814Z,0
2018-08-28T03:06:25.192Z,0
2018-08-28T03:07:05.648Z,0
2018-08-28T03:07:46.016Z,0
2018-08-28T03:08:26.395Z,0
2018-08-28T03:09:06.789Z,0
2018-08-28T03:09:47.173Z,0
2018-08-28T03:10:27.701Z,0
2018-08-28T03:11:08.069Z,0
2018-08-28T03:11:48.485Z,0
2018-08-28T03:12:28.858Z,0
2018-08-28T03:13:09.204Z,0
2018-08-28T03:13:49.635Z,0
2018-08-28T03:14:30.093Z,0
2018-08-28T03:15:10.461Z,0
2018-08-28T03:15:50.949Z,0
2018-08-28T03:16:31.327Z,0
2018-08-28T03:17:11.720Z,0
2018-08-28T03:17:52.127Z,0
2018-08-28T03:18:32.490Z,0
2018-08-28T03:19:12.911Z,0
2018-08-28T03:19:53.360Z,0
2018-08-28T03:20:33.800Z,0
2018-08-28T03:21:14.124Z,0
2018-08-28T03:21:54.549Z,0
2018-08-28T03:22:34.943Z,0
2018-08-28T03:23:15.312Z,0
2018-08-28T03:23:55.711Z,0
2018-08-28T03:24:36.172Z,0
2018-08-28T03:25:16.572Z,0
2018-08-28T03:25:56.968Z,0
2018-08-28T03:26:37.388Z,0
2018-08-28T03:27:17.814Z,0
2018-08-28T03:27:58.168Z,0
2018-08-28T03:28:38.607Z,0
2018-08-28T03:29:19.000Z,0
2018-08-28T03:29:59.432Z,0
2018-08-28T03:30:39.818Z,0
2018-08-28T03:31:20.184Z,0
2018-08-28T03:32:00.607Z,0
2018-08-28T03:32:40.978Z,0
2018-08-28T03:33:21.441Z,0
2018-08-28T03:34:01.836Z,0
2018-08-28T03:34:42.247Z,0
2018-08-28T03:35:22.625Z,0
2018-08-28T03:36:03.026Z,0
2018-08-28T03:36:43.435Z,0
2018-08-28T03:37:23.842Z,0
2018-08-28T03:38:04.263Z,0
2018-08-28T03:38:44.575Z,0
2018-08-28T03:39:25.045Z,0
2018-08-28T03:40:05.440Z,0
2018-08-28T03:40:45.860Z,0
2018-08-28T03:41:26.254Z,0
2018-08-28T03:42:06.627Z,0
2018-08-28T03:42:47.093Z,0
2018-08-28T03:43:27.501Z,0
2018-08-28T03:44:07.839Z,0
2018-08-28T03:44:48.333Z,0
2018-08-28T03:45:28.705Z,0
2018-08-28T03:46:09.055Z,0
2018-08-28T03:46:49.487Z,0
2018-08-28T03:47:29.888Z,0
2018-08-28T03:48:10.277Z,0
2018-08-28T03:48:50.725Z,0
2018-08-28T03:49:31.057Z,0
2018-08-28T03:50:11.442Z,0
2018-08-28T03:50:51.865Z,0
2018-08-28T03:51:32.197Z,0
2018-08-28T03:52:12.671Z,0
2018-08-28T03:52:53.024Z,0
2018-08-28T03:53:33.383Z,0
2018-08-28T03:54:13.922Z,0
2018-08-28T03:54:54.357Z,0
2018-08-28T03:55:35.023Z,0
2018-08-28T03:56:15.197Z,0
2018-08-28T03:56:55.677Z,0
2018-08-28T03:57:36.033Z,0
2018-08-28T03:58:16.382Z,0
2018-08-28T03:58:56.813Z,0
2018-08-28T03:59:37.174Z,0
2018-08-28T04:00:17.649Z,0
2018-08-28T04:00:57.977Z,0
2018-08-28T04:01:38.397Z,0
2018-08-28T04:02:18.751Z,0
2018-08-28T04:02:59.156Z,0
2018-08-28T04:03:39.608Z,0
2018-08-28T04:04:21.027Z,0
2018-08-28T04:05:01.302Z,0
2018-08-28T04:05:41.701Z,0
2018-08-28T04:06:22.101Z,0
2018-08-28T04:07:02.474Z,0
2018-08-28T04:07:42.914Z,0
2018-08-28T04:08:23.287Z,0
2018-08-28T04:09:03.757Z,0
2018-08-28T04:09:44.198Z,0
2018-08-28T04:10:24.590Z,0
2018-08-28T04:11:05.045Z,4
2018-08-28T04:11:45.460Z,4
2018-08-28T04:12:25.805Z,0
2018-08-28T04:13:06.229Z,0
2018-08-28T04:13:46.665Z,4
2018-08-28T04:14:27.032Z,4
2018-08-28T04:15:07.463Z,0
2018-08-28T04:15:47.852Z,4
2018-08-28T04:16:28.252Z,4
2018-08-28T04:17:08.685Z,4
2018-08-28T04:17:49.050Z,4
2018-08-28T04:18:29.579Z,4
2018-08-28T04:19:09.908Z,4
2018-08-28T04:19:50.264Z,4
2018-08-28T04:20:30.704Z,8
2018-08-28T04:21:11.088Z,8
2018-08-28T04:21:51.477Z,12
2018-08-28T04:22:31.984Z,8
2018-08-28T04:23:12.374Z,8
2018-08-28T04:23:52.787Z,12
2018-08-28T04:24:33.186Z,12
2018-08-28T04:25:13.599Z,16
2018-08-28T04:25:53.976Z,16
2018-08-28T04:26:34.404Z,16
2018-08-28T04:27:14.890Z,16
2018-08-28T05:07:00.458Z,636
2018-08-28T05:07:53.146Z,700
2018-08-28T05:08:45.739Z,744
2018-08-28T05:09:37.934Z,784
2018-08-28T05:10:30.484Z,844
2018-08-28T05:11:23.145Z,904
2018-08-28T05:14:10.207Z,1112
2018-08-28T05:15:02.411Z,1188
2018-08-28T05:15:54.117Z,1244
2018-08-28T05:16:46.756Z,1328
2018-08-28T05:17:38.839Z,1428
2018-08-28T05:18:31.293Z,1552
2018-08-28T05:19:12.955Z,1628
2018-08-28T05:19:53.375Z,1704
2018-08-28T05:20:33.826Z,1796
2018-08-28T05:21:14.482Z,1904
2018-08-28T05:21:54.954Z,2008
2018-08-28T05:22:35.366Z,2068
2018-08-28T05:23:16.121Z,2156
2018-08-28T05:23:56.701Z,2296
2018-08-28T05:24:37.059Z,2276
2018-08-28T05:25:17.472Z,2536
2018-08-28T05:25:57.811Z,2520
2018-08-28T05:26:38.288Z,2572
2018-08-28T05:27:18.694Z,2656
2018-08-28T05:27:59.111Z,2752
2018-08-28T05:28:39.652Z,2820
2018-08-28T05:29:19.988Z,2892
2018-08-28T05:30:00.345Z,3032
2018-08-28T05:30:40.782Z,3108
2018-08-28T05:31:21.222Z,3220
2018-08-28T05:32:01.597Z,3288
2018-08-28T05:32:42.005Z,3424
2018-08-28T05:33:22.476Z,3524
2018-08-28T05:34:02.924Z,3504
2018-08-28T05:34:43.421Z,3636
2018-08-28T05:35:23.956Z,3732
2018-08-28T05:36:04.609Z,3928
2018-08-28T05:36:45.089Z,3992
2018-08-28T05:37:25.514Z,4064
2018-08-28T05:38:06.321Z,4140
2018-08-28T05:38:46.559Z,4220
2018-08-28T05:39:27.055Z,4308
2018-08-28T05:40:07.602Z,4392
2018-08-28T05:40:47.967Z,4472
2018-08-28T05:41:28.565Z,4596
2018-08-28T05:42:09.205Z,4796
2018-08-28T05:42:49.671Z,4852
2018-08-28T05:43:30.068Z,4944
2018-08-28T05:44:10.420Z,5272
2018-08-28T05:44:50.980Z,5344
2018-08-28T05:45:31.405Z,5564
2018-08-28T05:46:11.781Z,5560
2018-08-28T05:46:52.220Z,5620
2018-08-28T05:47:32.637Z,6012
2018-08-28T05:48:13.144Z,6316
2018-08-28T05:48:53.520Z,6556
2018-08-28T05:49:34.884Z,6576
2018-08-28T05:50:14.773Z,6756
2018-08-28T05:50:55.150Z,6940
2018-08-28T05:51:35.606Z,7036
2018-08-28T05:52:16.017Z,7144
2018-08-28T05:52:56.454Z,7276
2018-08-28T05:53:36.907Z,7300
2018-08-28T05:54:17.399Z,7404
2018-08-28T05:54:57.865Z,7568
2018-08-28T05:55:38.293Z,7588
2018-08-28T05:56:18.688Z,8092
2018-08-28T05:56:59.121Z,8320
2018-08-28T05:57:39.572Z,8460
2018-08-28T05:58:20.967Z,8564
2018-08-28T06:00:55.558Z,8816
2018-08-28T06:01:43.300Z,9208
2018-08-28T06:02:24.302Z,9116
2018-08-28T06:03:05.769Z,9648
2018-08-28T06:03:45.827Z,9880
2018-08-28T06:04:26.381Z,9944
2018-08-28T06:05:07.500Z,9968
2018-08-28T06:05:48.692Z,10176
2018-08-28T06:06:28.835Z,10484
2018-08-28T06:07:09.841Z,10712
2018-08-28T06:07:50.469Z,10836
2018-08-28T06:08:31.401Z,11264
2018-08-28T06:09:11.997Z,11424
2018-08-28T06:09:53.255Z,11488
2018-08-28T06:10:34.578Z,12000
2018-08-28T06:11:16.020Z,11968
2018-08-28T06:11:57.627Z,11904
2018-08-28T06:12:38.502Z,12096
2018-08-28T06:13:19.238Z,12448
2018-08-28T06:14:01.142Z,12768
2018-08-28T06:14:42.857Z,12992
2018-08-28T06:15:25.978Z,12896
2018-08-28T06:16:07.129Z,12960
2018-08-28T06:16:48.177Z,13568
2018-08-28T06:17:30.536Z,14176
2018-08-28T06:18:10.073Z,14784
2018-08-28T06:18:50.759Z,15680
2018-08-28T06:19:31.948Z,16448
2018-08-28T06:20:13.212Z,16544
2018-08-28T06:20:54.257Z,16672
2018-08-28T06:21:35.179Z,16576
2018-08-28T06:22:16.123Z,15808
2018-08-28T06:22:57.223Z,15200
2018-08-28T06:23:38.663Z,14368
2018-08-28T06:24:19.677Z,13632
2018-08-28T06:25:00.239Z,13216
2018-08-28T06:25:41.555Z,13088
2018-08-28T06:26:22.842Z,12416
2018-08-28T06:27:04.257Z,11720
2018-08-28T06:27:46.605Z,11800
2018-08-28T06:28:27.893Z,11968
2018-08-28T06:29:19.284Z,12188
2018-08-28T06:30:06.163Z,11968
2018-08-28T06:30:48.274Z,11748
2018-08-28T06:31:28.933Z,11460
2018-08-28T06:32:11.124Z,11292
2018-08-28T06:32:52.679Z,11340
2018-08-28T06:33:34.119Z,11044
2018-08-28T06:34:15.281Z,10816
2018-08-28T06:34:56.603Z,10664
2018-08-28T06:37:29.563Z,10796
2018-08-28T06:38:24.792Z,10892
2018-08-28T06:39:21.960Z,11112
2018-08-28T06:40:19.496Z,10936
2018-08-28T06:41:15.052Z,10688
2018-08-28T06:42:13.235Z,10944
2018-08-28T06:43:11.269Z,10588
2018-08-28T06:44:05.914Z,11024
2018-08-28T06:44:59.689Z,11292
2018-08-28T06:45:55.094Z,11548
2018-08-28T06:46:49.881Z,11636
2018-08-28T06:47:45.802Z,11520
2018-08-28T06:48:40.761Z,11408
2018-08-28T06:51:16.210Z,11820
2018-08-28T06:52:08.862Z,11784
2018-08-28T06:53:01.305Z,12152
2018-08-28T06:53:54.161Z,12432
2018-08-28T06:54:48.546Z,12232
2018-08-28T06:55:44.854Z,11596
2018-08-28T06:56:38.192Z,11412
2018-08-28T06:57:35.159Z,11140
2018-08-28T06:58:32.062Z,10860
2018-08-28T06:59:19.147Z,10592
2018-08-28T07:00:05.759Z,10436
2018-08-28T07:00:47.776Z,10304
2018-08-28T07:01:28.682Z,10400
2018-08-28T07:02:10.947Z,10704
2018-08-28T07:02:50.505Z,10832
2018-08-28T07:03:30.683Z,10820
2018-08-28T07:04:11.300Z,10624
2018-08-28T07:04:51.671Z,10588
2018-08-28T07:05:32.012Z,10748
2018-08-28T07:06:12.429Z,10872
2018-08-28T07:06:52.812Z,10820
2018-08-28T07:07:33.312Z,10656
2018-08-28T07:08:13.966Z,10484
2018-08-28T07:08:54.568Z,10248
2018-08-28T07:09:35.089Z,9920
2018-08-28T07:10:15.596Z,9460
2018-08-28T07:10:56.132Z,9388
2018-08-28T07:11:36.600Z,9208
2018-08-28T07:12:17.041Z,9020
2018-08-28T07:12:57.520Z,9068
2018-08-28T07:13:37.953Z,9280
2018-08-28T07:14:18.311Z,9332
2018-08-28T07:14:58.787Z,9024
2018-08-28T07:15:39.176Z,8792
2018-08-28T07:16:19.553Z,8548
2018-08-28T07:17:00.122Z,8496
2018-08-28T07:17:40.538Z,8196
2018-08-28T07:18:21.190Z,8400
2018-08-28T07:19:01.596Z,8524
2018-08-28T07:19:43.152Z,8936
2018-08-28T07:20:24.765Z,9020
2018-08-28T07:21:05.704Z,9056
2018-08-28T07:21:46.891Z,9112
2018-08-28T07:22:26.993Z,8956
2018-08-28T07:23:07.258Z,8892
2018-08-28T07:23:49.310Z,8920
2018-08-28T07:24:32.667Z,8676
2018-08-28T07:25:16.113Z,8328
2018-08-28T07:25:57.062Z,7660
2018-08-28T07:26:39.682Z,7232
2018-08-28T07:27:21.960Z,6992
2018-08-28T07:28:03.782Z,6892
2018-08-28T07:28:44.380Z,6812
2018-08-28T07:29:24.799Z,6708
2018-08-28T07:30:05.270Z,6612
2018-08-28T07:30:46.177Z,6516
2018-08-28T07:31:26.649Z,6428
2018-08-28T07:32:07.205Z,6364
2018-08-28T07:32:47.991Z,6320
2018-08-28T07:33:28.274Z,6264
2018-08-28T07:34:08.642Z,6208
2018-08-28T07:34:49.307Z,6168
2018-08-28T07:35:29.830Z,6128
2018-08-28T07:36:10.211Z,6064
2018-08-28T07:36:51.007Z,6016
2018-08-28T07:37:31.857Z,5960
2018-08-28T07:38:14.188Z,5944
2018-08-28T07:38:54.314Z,5920
2018-08-28T07:39:34.717Z,5928
2018-08-28T07:40:15.788Z,5860
2018-08-28T07:40:57.803Z,5784
2018-08-28T07:41:39.243Z,5700
2018-08-28T07:42:19.696Z,5628
2018-08-28T07:43:02.559Z,5556
2018-08-28T07:43:43.627Z,5516
2018-08-28T07:44:26.249Z,5472
2018-08-28T07:45:07.621Z,5440
2018-08-28T07:45:48.614Z,5396
2018-08-28T07:46:33.421Z,5336
2018-08-28T07:47:16.029Z,5280
2018-08-28T07:47:55.980Z,5252
2018-08-28T07:48:39.108Z,5220
2018-08-28T07:49:20.174Z,5200
2018-08-28T07:50:00.340Z,5180
2018-08-28T07:50:41.069Z,5112
2018-08-28T07:51:25.309Z,5096
2018-08-28T07:52:07.080Z,5084
2018-08-28T07:52:59.911Z,5024
2018-08-28T07:53:42.752Z,4992
2018-08-28T07:54:26.985Z,4932
2018-08-28T07:55:10.457Z,4880
2018-08-28T07:58:28.980Z,4768
2018-08-28T07:59:09.409Z,4740
2018-08-28T07:59:49.817Z,4696
2018-08-28T08:00:30.301Z,4660
2018-08-28T08:01:10.706Z,4656
2018-08-28T08:01:51.122Z,4652
2018-08-28T08:02:31.642Z,4652
2018-08-28T08:03:12.092Z,4648
2018-08-28T08:03:53.650Z,4640
2018-08-28T08:04:34.869Z,4624
2018-08-28T08:05:16.413Z,4628
2018-08-28T08:05:55.712Z,4632
2018-08-28T08:06:36.162Z,4620
2018-08-28T08:07:16.682Z,4604
2018-08-28T08:07:57.093Z,4580
2018-08-28T08:08:37.558Z,4564
2018-08-28T08:09:18.108Z,4532
2018-08-28T08:09:58.621Z,4492
2018-08-28T08:10:39.381Z,4488
2018-08-28T08:11:20.175Z,4460
2018-08-28T08:12:01.941Z,4448
2018-08-28T08:12:42.599Z,4440
2018-08-28T08:13:23.060Z,4432
2018-08-28T08:14:03.412Z,4428
2018-08-28T08:14:44.000Z,4424
2018-08-28T08:15:24.299Z,4416
2018-08-28T08:16:04.830Z,4396
2018-08-28T08:16:49.208Z,4388
2018-08-28T08:17:30.405Z,4356
2018-08-28T08:18:10.834Z,4308
2018-08-28T08:18:51.261Z,4276
2018-08-28T08:19:31.660Z,4268
2018-08-28T08:20:12.121Z,4240
2018-08-28T08:20:52.518Z,4216
2018-08-28T08:21:32.966Z,4208
2018-08-28T08:22:13.502Z,4204
2018-08-28T08:22:53.748Z,4172
2018-08-28T08:23:34.161Z,4104
2018-08-28T08:24:14.641Z,4080
2018-08-28T08:24:55.019Z,4048
2018-08-28T08:25:35.481Z,4096
2018-08-28T08:26:15.933Z,4088
2018-08-28T08:26:56.371Z,3984
2018-08-28T08:27:36.730Z,4052
2018-08-28T08:28:17.507Z,4036
2018-08-28T08:28:57.556Z,4068
2018-08-28T08:29:37.965Z,4136
2018-08-28T08:30:18.558Z,4216
2018-08-28T08:31:02.589Z,4288
2018-08-28T08:31:42.895Z,4296
2018-08-28T08:32:23.353Z,4296
2018-08-28T08:33:03.796Z,4116
2018-08-28T08:33:44.210Z,3912
2018-08-28T08:34:24.667Z,3676
2018-08-28T08:35:05.093Z,3512
2018-08-28T08:35:45.586Z,3616
2018-08-28T08:36:26.445Z,3452
2018-08-28T08:37:06.886Z,3388
2018-08-28T08:37:47.300Z,3480
2018-08-28T08:38:27.760Z,3692
2018-08-28T08:39:08.217Z,3460
2018-08-28T08:39:48.658Z,3376
2018-08-28T08:40:29.177Z,3284
2018-08-28T08:41:09.578Z,3216
2018-08-28T08:41:50.067Z,3196
2018-08-28T08:42:31.680Z,3108
2018-08-28T08:43:11.809Z,3052
2018-08-28T08:43:52.260Z,3052
2018-08-28T08:44:32.989Z,3080
2018-08-28T08:45:13.596Z,3128
2018-08-28T08:45:54.106Z,3208
2018-08-28T08:46:34.529Z,3144
2018-08-28T08:47:14.972Z,3100
2018-08-28T08:47:55.613Z,3028
2018-08-28T08:48:35.951Z,2928
2018-08-28T08:49:16.358Z,2824
2018-08-28T08:49:56.927Z,2796
2018-08-28T08:50:37.294Z,2824
2018-08-28T08:51:17.809Z,2768
2018-08-28T08:51:58.182Z,2660
2018-08-28T08:52:39.098Z,2548
2018-08-28T08:53:19.765Z,2448
2018-08-28T08:54:00.156Z,2376
2018-08-28T08:54:40.610Z,2316
2018-08-28T08:55:21.006Z,2228
2018-08-28T08:56:01.475Z,2176
2018-08-28T08:59:05.267Z,1792
2018-08-28T08:59:57.588Z,1752
2018-08-28T09:00:52.633Z,1752
2018-08-28T09:01:48.179Z,1832
2018-08-28T09:02:47.581Z,1888
2018-08-28T09:03:49.143Z,1880
2018-08-28T09:04:40.096Z,1892
2018-08-28T09:05:20.512Z,1912
2018-08-28T09:06:00.937Z,1936
2018-08-28T09:06:41.475Z,1960
2018-08-28T09:07:22.776Z,1952
2018-08-28T09:08:03.048Z,1980
2018-08-28T09:08:45.164Z,1996
2018-08-28T09:09:24.868Z,1960
2018-08-28T09:10:05.270Z,1864
2018-08-28T09:10:45.819Z,1776
2018-08-28T09:11:26.182Z,1724
2018-08-28T09:12:06.625Z,1744
2018-08-28T09:12:47.179Z,1780
2018-08-28T09:13:27.739Z,1812
2018-08-28T09:14:08.139Z,1844
2018-08-28T09:14:48.615Z,1888
2018-08-28T09:15:29.922Z,1928
2018-08-28T09:16:10.709Z,1888
2018-08-28T09:16:51.322Z,1844
2018-08-28T09:17:31.726Z,1772
2018-08-28T09:18:12.237Z,1728
2018-08-28T09:18:53.136Z,1708
2018-08-28T09:19:33.606Z,1720
2018-08-28T09:20:14.076Z,1732
2018-08-28T09:20:54.383Z,1764
2018-08-28T09:21:34.870Z,1812
2018-08-28T09:22:15.323Z,1872
2018-08-28T09:22:56.437Z,1864
2018-08-28T09:23:37.084Z,1808
2018-08-28T09:24:17.810Z,1804
2018-08-28T09:24:58.233Z,1808
2018-08-28T09:25:38.592Z,1764
2018-08-28T09:26:19.353Z,1712
2018-08-28T09:26:59.826Z,1672
2018-08-28T09:27:40.150Z,1624
2018-08-28T09:28:20.619Z,1576
2018-08-28T09:29:00.993Z,1544
2018-08-28T09:29:41.469Z,1532
2018-08-28T09:30:21.812Z,1548
2018-08-28T09:31:02.375Z,1592
2018-08-28T09:31:47.974Z,1620
2018-08-28T09:32:28.447Z,1620
2018-08-28T09:33:08.722Z,1628
2018-08-28T09:33:49.238Z,1600
2018-08-28T09:34:29.791Z,1536
2018-08-28T09:35:10.143Z,1464
2018-08-28T09:35:51.557Z,1408
2018-08-28T09:36:32.205Z,1372
2018-08-28T09:37:12.736Z,1352
2018-08-28T09:37:53.228Z,1340
2018-08-28T09:38:42.902Z,1344
2018-08-28T09:39:23.671Z,1360
2018-08-28T09:40:08.025Z,1372
2018-08-28T09:40:48.403Z,1376
2018-08-28T09:41:28.764Z,1400
2018-08-28T09:42:09.168Z,1408
2018-08-28T09:42:49.596Z,1416
2018-08-28T09:43:30.251Z,1452
2018-08-28T09:44:18.879Z,1472
2018-08-28T09:45:09.044Z,1472
2018-08-28T09:47:21.213Z,1468
2018-08-28T09:48:14.693Z,1532
2018-08-28T09:49:13.382Z,1636
2018-08-28T09:50:07.286Z,1736
2018-08-28T09:51:05.187Z,1780
2018-08-28T09:51:59.706Z,1812
2018-08-28T09:52:40.597Z,1832
2018-08-28T09:53:21.901Z,1848
2018-08-28T09:54:02.322Z,1896
2018-08-28T09:54:43.003Z,1956
2018-08-28T09:55:25.028Z,1996
2018-08-28T09:56:23.891Z,2064
2018-08-28T09:57:05.030Z,2100
2018-08-28T09:57:51.350Z,2144
2018-08-28T09:58:32.181Z,2172
2018-08-28T09:59:12.762Z,2196
2018-08-28T09:59:53.460Z,2208
2018-08-28T10:00:34.335Z,2228
2018-08-28T10:01:15.235Z,2240
2018-08-28T10:01:56.192Z,2236
2018-08-28T10:02:37.583Z,2224
2018-08-28T10:03:18.246Z,2256
2018-08-28T10:03:58.848Z,2316
2018-08-28T10:04:39.206Z,2380
2018-08-28T10:05:20.016Z,2428
2018-08-28T10:06:01.261Z,2444
2018-08-28T10:06:41.165Z,2468
2018-08-28T10:07:21.876Z,2524
2018-08-28T10:08:03.447Z,2604
2018-08-28T10:08:48.418Z,2724
2018-08-28T10:09:33.834Z,2888
2018-08-28T10:10:23.504Z,2940
2018-08-28T10:13:06.240Z,3176
2018-08-28T10:14:01.283Z,3092
2018-08-28T10:18:36.161Z,2912
2018-08-28T10:19:17.014Z,2924
2018-08-28T10:19:57.337Z,2920
2018-08-28T10:20:37.789Z,2936
2018-08-28T10:21:18.178Z,2980
2018-08-28T10:22:00.104Z,3020
2018-08-28T10:22:40.439Z,3016
2018-08-28T10:23:21.190Z,3036
2018-08-28T10:24:02.027Z,3060
2018-08-28T10:24:48.920Z,3056
2018-08-28T10:25:29.319Z,2996
2018-08-28T10:26:10.281Z,2956
2018-08-28T10:26:54.267Z,2892
2018-08-28T10:27:34.853Z,2864
2018-08-28T10:28:15.296Z,2848
2018-08-28T10:28:55.646Z,2828
2018-08-28T11:07:04.426Z,2312
2018-08-28T11:07:46.245Z,2312
2018-08-28T11:08:26.715Z,2340
2018-08-28T11:09:07.438Z,2360
2018-08-28T11:09:49.159Z,2416
2018-08-28T11:10:29.645Z,2460
2018-08-28T11:11:12.680Z,2476
2018-08-28T11:11:52.726Z,2436
2018-08-28T11:12:34.174Z,2364
2018-08-28T11:13:15.179Z,2316
2018-08-28T11:13:54.996Z,2224
2018-08-28T11:14:36.675Z,2280
2018-08-28T11:15:16.702Z,2020
2018-08-28T11:15:57.735Z,2260
2018-08-28T11:16:39.356Z,2252
2018-08-28T11:17:20.622Z,2236
2018-08-28T11:18:01.903Z,2284
2018-08-28T11:18:41.838Z,2296
2018-08-28T11:23:03.422Z,2468
2018-08-28T11:23:46.847Z,2404
2018-08-28T11:24:27.254Z,2376
2018-08-28T11:25:08.232Z,2352
2018-08-28T11:25:48.968Z,2280
2018-08-28T11:26:30.163Z,2264
2018-08-28T11:27:10.522Z,2244
2018-08-28T11:27:51.622Z,2232
2018-08-28T11:28:32.075Z,2220
2018-08-28T11:29:13.479Z,2188
2018-08-28T11:30:03.968Z,2116
2018-08-28T11:30:44.337Z,2112
2018-08-28T11:31:52.474Z,2084
2018-08-28T11:32:32.849Z,2080
2018-08-28T11:33:13.777Z,2056
2018-08-28T11:33:55.476Z,2092
2018-08-28T11:34:35.307Z,2100
2018-08-28T11:35:16.024Z,2048
2018-08-28T11:38:06.061Z,2104
2018-08-28T11:40:00.842Z,2032
2018-08-28T11:40:41.451Z,1932
2018-08-28T11:41:22.439Z,1936
2018-08-28T11:42:04.956Z,1808
2018-08-28T11:42:46.638Z,1944
2018-08-28T11:43:28.252Z,1936
2018-08-28T11:44:11.276Z,1916
2018-08-28T11:44:51.435Z,1948
2018-08-28T11:45:32.734Z,1956
2018-08-28T11:46:14.255Z,1888
2018-08-28T11:46:56.805Z,1928
2018-08-28T11:47:38.707Z,1912
2018-08-28T11:48:19.133Z,1832
2018-08-28T11:50:50.952Z,1868
2018-08-28T11:51:31.523Z,1908
2018-08-28T11:52:11.958Z,1908