createdAt,value
2024-02-09T00:00:44.555Z,98577.72
2024-02-09T00:03:36.894Z,98577.71
2024-02-09T00:06:07.641Z,98569.87
2024-02-09T00:08:39.262Z,98564.83
2024-02-09T00:11:08.940Z,98558.52
2024-02-09T00:13:37.019Z,98550.39
2024-02-09T00:16:06.412Z,98547.39
2024-02-09T00:18:34.661Z,98553.20
2024-02-09T00:21:02.817Z,98544.88
2024-02-09T00:23:31.569Z,98544.30
2024-02-09T00:26:02.159Z,98543.66
2024-02-09T00:28:32.131Z,98538.05
2024-02-09T00:31:00.377Z,98539.66
2024-02-09T00:33:30.948Z,98542.32
2024-02-09T00:35:59.816Z,98538.08
2024-02-09T00:38:27.911Z,98540.33
2024-02-09T00:40:56.441Z,98539.63
2024-02-09T00:43:25.026Z,98536.86
2024-02-09T00:45:53.292Z,98540.58
2024-02-09T00:48:21.299Z,98536.90
2024-02-09T00:50:49.304Z,98543.17
2024-02-09T00:53:17.846Z,98542.17
2024-02-09T00:55:46.009Z,98539.27
2024-02-09T00:58:14.071Z,98539.50
2024-02-09T01:00:44.053Z,98534.34
2024-02-09T01:03:16.478Z,98529.31
2024-02-09T01:05:45.919Z,98533.14
2024-02-09T01:08:14.044Z,98531.39
2024-02-09T01:14:02.187Z,98535.92
2024-02-09T01:16:49.020Z,98530.81
2024-02-09T01:19:35.845Z,98526.23
2024-02-09T01:22:22.400Z,98527.98
2024-02-09T01:25:09.126Z,98525.31
2024-02-09T01:27:55.905Z,98521.55
2024-02-09T01:30:42.490Z,98508.60
2024-02-09T01:33:29.286Z,98495.70
2024-02-09T01:36:16.355Z,98485.77
2024-02-09T01:39:02.994Z,98484.59
2024-02-09T01:41:49.587Z,98480.89
2024-02-09T01:44:36.005Z,98482.02
2024-02-09T01:47:23.352Z,98475.11
2024-02-09T01:50:10.130Z,98477.55
2024-02-09T01:52:57.015Z,98474.95
2024-02-09T01:55:44.703Z,98467.34
2024-02-09T01:58:31.483Z,98468.48
2024-02-09T02:01:19.236Z,98460.70
2024-02-09T02:04:06.570Z,98464.67
2024-02-09T02:06:53.206Z,98459.42
2024-02-09T02:09:39.750Z,98459.71
2024-02-09T02:12:26.532Z,98463.34
2024-02-09T02:15:12.748Z,98461.84
2024-02-09T02:17:59.077Z,98462.90
2024-02-09T02:20:46.178Z,98458.34
2024-02-09T02:23:42.858Z,98460.72
2024-02-09T02:26:29.423Z,98457.04
2024-02-09T02:29:15.918Z,98449.37
2024-02-09T02:32:02.400Z,98445.59
2024-02-09T02:34:49.225Z,98440.59
2024-02-09T02:37:35.987Z,98436.23
2024-02-09T02:40:23.256Z,98436.14
2024-02-09T02:42:51.244Z,98433.11
2024-02-09T02:45:19.301Z,98429.25
2024-02-09T02:48:07.301Z,98424.77
2024-02-09T02:50:53.876Z,98420.06
2024-02-09T02:53:40.336Z,98421.82
2024-02-09T02:56:27.242Z,98418.48
2024-02-09T02:59:13.693Z,98419.92
2024-02-09T03:02:00.331Z,98417.59
2024-02-09T03:04:29.142Z,98420.50
2024-02-09T03:07:21.974Z,98418.39
2024-02-09T03:09:45.463Z,98417.23
2024-02-09T03:12:15.355Z,98409.39
2024-02-09T03:14:45.774Z,98408.60
2024-02-09T03:17:13.869Z,98403.27
2024-02-09T03:19:42.174Z,98400.44
2024-02-09T03:22:10.443Z,98397.27
2024-02-09T03:24:41.624Z,98393.72
2024-02-09T03:27:09.712Z,98396.09
2024-02-09T03:29:38.112Z,98393.05
2024-02-09T03:32:06.261Z,98388.41
2024-02-09T03:34:34.576Z,98392.23
2024-02-09T03:37:02.886Z,98389.85
2024-02-09T03:39:31.257Z,98390.18
2024-02-09T03:42:00.204Z,98380.95
2024-02-09T03:44:28.308Z,98380.23
2024-02-09T03:46:56.405Z,98378.84
2024-02-09T03:49:24.501Z,98379.92
2024-02-09T03:51:52.576Z,98377.02
2024-02-09T03:54:20.678Z,98379.08
2024-02-09T03:56:48.743Z,98380.60
2024-02-09T03:59:16.757Z,98373.61
2024-02-09T04:01:44.878Z,98376.36
2024-02-09T04:04:13.026Z,98378.70
2024-02-09T04:06:41.355Z,98378.75
2024-02-09T04:09:31.019Z,98376.27
2024-02-09T04:11:58.536Z,98383.30
2024-02-09T04:14:26.496Z,98389.58
2024-02-09T04:16:54.959Z,98390.60
2024-02-09T04:19:23.802Z,98384.85
2024-02-09T04:21:52.217Z,98376.79
2024-02-09T04:24:27.222Z,98375.55
2024-02-09T04:26:56.463Z,98369.61
2024-02-09T04:29:25.004Z,98360.02
2024-02-09T04:31:53.249Z,98363.48
2024-02-09T04:34:21.441Z,98363.20
2024-02-09T04:36:49.905Z,98353.53
2024-02-09T04:39:18.018Z,98349.60
2024-02-09T04:41:49.927Z,98345.12
2024-02-09T04:44:17.951Z,98341.17
2024-02-09T04:46:46.127Z,98338.18
2024-02-09T04:49:14.258Z,98332.26
2024-02-09T04:51:47.980Z,98336.84
2024-02-09T04:54:16.498Z,98341.55
2024-02-09T04:56:44.705Z,98333.69
2024-02-09T04:59:13.517Z,98334.04
2024-02-09T05:01:42.612Z,98326.95
2024-02-09T05:04:12.624Z,98326.02
2024-02-09T05:06:41.151Z,98318.45
2024-02-09T05:09:12.692Z,98314.98
2024-02-09T05:11:41.020Z,98313.61
2024-02-09T05:14:09.067Z,98315.20
2024-02-09T05:16:42.670Z,98322.41
2024-02-09T05:19:13.869Z,98311.68
2024-02-09T05:21:43.233Z,98314.63
2024-02-09T05:24:11.542Z,98323.45
2024-02-09T05:26:39.662Z,98326.20
2024-02-09T05:29:07.692Z,98329.94
2024-02-09T05:31:35.934Z,98335.94
2024-02-09T05:34:06.674Z,98333.27
2024-02-09T05:36:36.827Z,98328.89
2024-02-09T05:39:05.165Z,98330.57
2024-02-09T05:41:33.258Z,98335.67
2024-02-09T05:44:01.279Z,98334.39
2024-02-09T05:46:29.652Z,98330.84
2024-02-09T05:48:58.250Z,98333.19
2024-02-09T05:51:26.801Z,98329.55
2024-02-09T05:53:55.188Z,98332.95
2024-02-09T05:56:27.598Z,98335.41
2024-02-09T05:59:00.191Z,98334.52
2024-02-09T06:01:34.617Z,98335.19
2024-02-09T06:04:03.277Z,98329.81
2024-02-09T06:06:31.692Z,98321.99
2024-02-09T06:09:03.021Z,98317.21
2024-02-09T06:11:31.322Z,98310.95
2024-02-09T06:14:02.145Z,98310.80
2024-02-09T06:16:30.524Z,98314.42
2024-02-09T06:18:59.196Z,98311.66
2024-02-09T06:21:27.746Z,98311.10
2024-02-09T06:23:57.508Z,98315.77
2024-02-09T06:26:26.065Z,98314.10
2024-02-09T06:28:55.085Z,98317.52
2024-02-09T06:31:28.344Z,98321.05
2024-02-09T06:33:59.469Z,98317.05
2024-02-09T06:36:27.944Z,98317.20
2024-02-09T06:38:56.334Z,98315.54
2024-02-09T06:41:24.539Z,98313.27
2024-02-09T06:43:55.570Z,98307.45
2024-02-09T06:46:24.074Z,98311.31
2024-02-09T06:48:52.304Z,98315.30
2024-02-09T06:51:22.199Z,98315.34
2024-02-09T06:53:52.388Z,98316.81
2024-02-09T06:56:21.393Z,98317.41
2024-02-09T06:58:51.800Z,98316.05
2024-02-09T07:01:20.592Z,98315.59
2024-02-09T07:03:51.064Z,98310.30
2024-02-09T07:06:21.163Z,98307.13
2024-02-09T07:08:54.202Z,98308.87
2024-02-09T07:11:23.104Z,98303.52
2024-02-09T07:13:51.275Z,98301.34
2024-02-09T07:16:20.229Z,98295.61
2024-02-09T07:18:48.581Z,98291.64
2024-02-09T07:21:17.029Z,98290.86
2024-02-09T07:23:52.322Z,98289.04
2024-02-09T07:26:22.340Z,98288.80
2024-02-09T07:28:50.677Z,98286.55
2024-02-09T07:31:20.378Z,98290.27
2024-02-09T07:33:48.528Z,98291.86
2024-02-09T07:36:16.942Z,98289.35
2024-02-09T07:38:45.143Z,98286.17
2024-02-09T07:41:13.860Z,98278.88
2024-02-09T07:43:42.227Z,98279.30
2024-02-09T07:46:10.375Z,98283.05
2024-02-09T07:48:38.790Z,98278.82
2024-02-09T07:51:08.047Z,98276.98
2024-02-09T07:53:37.257Z,98272.46
2024-02-09T07:56:05.892Z,98269.13
2024-02-09T07:58:34.215Z,98264.19
2024-02-09T08:01:02.349Z,98255.80
2024-02-09T08:03:36.329Z,98255.58
2024-02-09T08:06:04.715Z,98253.11
2024-02-09T08:08:32.890Z,98251.23
2024-02-09T08:11:01.724Z,98249.88
2024-02-09T08:13:29.987Z,98247.88
2024-02-09T08:15:58.325Z,98241.39
2024-02-09T08:18:27.697Z,98229.22
2024-02-09T08:20:55.737Z,98232.20
2024-02-09T08:23:23.792Z,98233.33
2024-02-09T08:25:52.081Z,98237.45
2024-02-09T08:28:20.451Z,98234.69
2024-02-09T08:30:48.452Z,98235.30
2024-02-09T08:33:16.470Z,98231.77
2024-02-09T08:35:45.939Z,98234.71
2024-02-09T08:38:13.981Z,98236.48
2024-02-09T08:40:42.311Z,98236.27
2024-02-09T08:43:12.085Z,98236.16
2024-02-09T08:45:41.805Z,98232.52
2024-02-09T08:48:09.881Z,98234.38
2024-02-09T08:50:38.444Z,98234.05
2024-02-09T08:53:06.820Z,98227.57
2024-02-09T08:55:35.650Z,98228.63
2024-02-09T08:58:10.964Z,98228.16
2024-02-09T09:00:44.686Z,98230.33
2024-02-09T09:03:19.217Z,98220.57
2024-02-09T09:05:50.600Z,98227.73
2024-02-09T09:08:19.043Z,98222.18
2024-02-09T09:10:47.326Z,98227.73
2024-02-09T09:13:15.645Z,98223.00
2024-02-09T09:15:43.964Z,98217.88
2024-02-09T09:18:12.476Z,98212.89
2024-02-09T09:20:40.578Z,98209.54
2024-02-09T09:23:08.639Z,98209.38
2024-02-09T09:25:36.772Z,98210.64
2024-02-09T09:28:05.723Z,98203.27
2024-02-09T09:30:34.966Z,98200.34
2024-02-09T09:33:04.882Z,98199.02
2024-02-09T09:35:33.094Z,98197.08
2024-02-09T09:38:01.173Z,98197.23
2024-02-09T09:40:36.478Z,98185.14
2024-02-09T09:43:05.784Z,98194.47
2024-02-09T09:45:36.042Z,98193.27
2024-02-09T09:48:08.653Z,98193.61
2024-02-09T09:50:37.135Z,98185.58
2024-02-09T09:53:11.001Z,98183.15
2024-02-09T09:55:39.139Z,98180.84
2024-02-09T09:58:07.753Z,98185.14
2024-02-09T10:00:36.945Z,98179.03
2024-02-09T10:03:06.159Z,98177.63
2024-02-09T10:05:36.722Z,98176.71
2024-02-09T10:08:05.286Z,98179.71
2024-02-09T10:10:33.381Z,98176.71
2024-02-09T10:13:13.308Z,98177.27
2024-02-09T10:15:43.470Z,98174.08
2024-02-09T10:18:12.108Z,98175.73
2024-02-09T10:20:44.220Z,98177.00
2024-02-09T10:23:12.334Z,98169.62
2024-02-09T10:25:43.125Z,98162.66
2024-02-09T10:28:12.713Z,98163.00
2024-02-09T10:30:41.698Z,98158.33
2024-02-09T10:33:11.717Z,98159.06
2024-02-09T10:35:40.191Z,98150.41
2024-02-09T10:38:08.451Z,98141.34
2024-02-09T10:40:36.679Z,98148.84
2024-02-09T10:43:06.058Z,98148.08
2024-02-09T10:45:37.094Z,98142.09
2024-02-09T10:48:13.955Z,98134.15
2024-02-09T10:50:43.262Z,98131.14
2024-02-09T10:53:13.500Z,98128.78
2024-02-09T10:55:45.991Z,98128.61
2024-02-09T10:58:17.173Z,98130.36
2024-02-09T11:00:45.667Z,98130.55
2024-02-09T11:03:14.168Z,98129.54
2024-02-09T11:05:42.609Z,98128.38
2024-02-09T11:08:11.362Z,98128.98
2024-02-09T11:10:39.611Z,98122.93
2024-02-09T11:13:07.923Z,98115.70
2024-02-09T11:15:36.436Z,98114.87
2024-02-09T11:18:04.889Z,98109.98
2024-02-09T11:20:34.016Z,98108.08
2024-02-09T11:23:02.672Z,98109.80
2024-02-09T11:25:36.015Z,98107.41
2024-02-09T11:28:09.284Z,98105.27
2024-02-09T11:30:40.556Z,98106.86
2024-02-09T11:33:10.433Z,98102.27
2024-02-09T11:35:38.440Z,98097.13
2024-02-09T11:38:07.120Z,98090.38
2024-02-09T11:40:38.012Z,98088.77
2024-02-09T11:43:06.363Z,98084.42
2024-02-09T11:45:35.465Z,98084.55
2024-02-09T11:48:04.331Z,98084.64
2024-02-09T11:50:32.705Z,98077.80
2024-02-09T11:53:12.246Z,98077.19
2024-02-09T11:55:45.034Z,98075.89
2024-02-09T11:58:14.924Z,98073.83
2024-02-09T12:00:45.052Z,98065.91
2024-02-09T12:03:16.603Z,98057.40
2024-02-09T12:05:48.410Z,98059.33
2024-02-09T12:08:20.881Z,98061.05
2024-02-09T12:10:52.475Z,98060.88
2024-02-09T12:13:22.770Z,98061.77
2024-02-09T12:15:53.363Z,98059.30
2024-02-09T12:18:24.372Z,98061.95
2024-02-09T12:20:55.502Z,98054.92
2024-02-09T12:23:23.849Z,98053.29
2024-02-09T12:25:53.931Z,98053.03
2024-02-09T12:28:25.087Z,98048.79
2024-02-09T12:30:53.269Z,98047.60
2024-02-09T12:33:26.298Z,98042.83
2024-02-09T12:35:56.241Z,98038.42
2024-02-09T12:38:24.591Z,98042.06
2024-02-09T12:40:57.252Z,98039.40
2024-02-09T12:43:25.602Z,98041.04
2024-02-09T12:45:53.761Z,98036.38
2024-02-09T12:48:23.155Z,98036.58
2024-02-09T12:50:57.655Z,98035.87
2024-02-09T12:53:27.168Z,98035.52
2024-02-09T12:55:57.061Z,98038.05
2024-02-09T12:58:25.554Z,98037.71
2024-02-09T13:01:00.373Z,98036.33
2024-02-09T13:03:29.995Z,98039.74
2024-02-09T13:05:58.292Z,98036.17
2024-02-09T13:08:30.660Z,98037.08
2024-02-09T13:10:58.894Z,98032.11
2024-02-09T13:15:11.506Z,98028.21
2024-02-09T13:17:40.989Z,98026.06
2024-02-09T13:20:10.619Z,98023.56
2024-02-09T13:22:39.109Z,98017.98
2024-02-09T13:25:07.463Z,98015.11
2024-02-09T13:27:35.819Z,98018.11
2024-02-09T13:30:08.883Z,98019.60
2024-02-09T13:32:37.230Z,98018.14
2024-02-09T13:35:14.151Z,98016.15
2024-02-09T13:37:45.609Z,98016.16
2024-02-09T13:40:17.638Z,98012.63
2024-02-09T13:42:48.731Z,98012.31
2024-02-09T13:45:18.764Z,98007.98
2024-02-09T13:47:46.951Z,98010.27
2024-02-09T13:50:16.655Z,98007.63
2024-02-09T13:52:47.547Z,98007.67
2024-02-09T13:55:15.684Z,98010.11
2024-02-09T13:57:49.056Z,98012.98
2024-02-09T14:00:18.963Z,98009.69
2024-02-09T14:02:47.292Z,98009.70
2024-02-09T14:05:17.026Z,98011.58
2024-02-09T14:07:48.067Z,98012.20
2024-02-09T14:10:16.876Z,98008.11
2024-02-09T14:12:44.967Z,98010.05
2024-02-09T14:15:13.623Z,98012.84
2024-02-09T14:17:41.808Z,98015.13
2024-02-09T14:20:10.723Z,98014.54
2024-02-09T14:22:39.052Z,98011.85
2024-02-09T14:25:07.471Z,98010.94
2024-02-09T14:27:35.437Z,98014.77
2024-02-09T14:30:03.748Z,98013.01
2024-02-09T14:32:33.656Z,98018.93
2024-02-09T14:35:01.872Z,98019.67
2024-02-09T14:37:30.078Z,98014.46
2024-02-09T14:39:58.108Z,98015.66
2024-02-09T14:42:27.623Z,98015.39
2024-02-09T14:44:55.775Z,98016.67
2024-02-09T14:47:25.126Z,98015.23
2024-02-09T14:49:53.366Z,98019.36
2024-02-09T14:52:22.209Z,98016.41
2024-02-09T14:54:51.581Z,98017.17
2024-02-09T14:57:19.749Z,98013.95
2024-02-09T14:59:48.110Z,98016.55
2024-02-09T15:02:16.325Z,98018.55
2024-02-09T15:04:45.323Z,98023.16
2024-02-09T15:07:14.056Z,98017.86
2024-02-09T15:09:42.292Z,98016.38
2024-02-09T15:12:13.927Z,98012.73
2024-02-09T15:14:41.925Z,98015.19
2024-02-09T15:17:10.070Z,98019.84
2024-02-09T15:19:38.144Z,98018.66
2024-02-09T15:22:08.264Z,98008.91
2024-02-09T15:24:36.944Z,98004.80
2024-02-09T15:27:05.152Z,98013.56
2024-02-09T15:29:33.120Z,98023.45
2024-02-09T15:32:01.021Z,98021.64
2024-02-09T15:34:29.821Z,98018.16
2024-02-09T15:37:01.512Z,98012.40
2024-02-09T15:39:30.684Z,98022.10
2024-02-09T15:42:01.091Z,98021.43
2024-02-09T15:44:29.676Z,98021.37
2024-02-09T15:46:58.317Z,98024.30
2024-02-09T15:49:26.656Z,98030.20
2024-02-09T15:51:58.567Z,98030.34
2024-02-09T15:54:26.583Z,98027.81
2024-02-09T15:56:54.490Z,98027.41
2024-02-09T15:59:24.893Z,98031.39
2024-02-09T16:01:54.976Z,98035.94
2024-02-09T16:04:25.548Z,98034.15
2024-02-09T16:06:54.444Z,98042.20
2024-02-09T16:09:22.385Z,98040.98
2024-02-09T16:11:50.721Z,98041.01
2024-02-09T16:14:18.632Z,98032.02
2024-02-09T16:16:46.640Z,98038.73
2024-02-09T16:19:14.723Z,98038.34
2024-02-09T16:21:42.781Z,98035.16
2024-02-09T16:24:11.744Z,98028.30
2024-02-09T16:26:40.651Z,98036.28
2024-02-09T16:29:10.330Z,98033.73
2024-02-09T16:31:40.131Z,98027.83
2024-02-09T16:34:08.768Z,98031.49
2024-02-09T16:36:40.773Z,98034.91
2024-02-09T16:39:09.808Z,98038.73
2024-02-09T16:41:38.010Z,98039.44
2024-02-09T16:44:09.603Z,98030.17
2024-02-09T16:46:37.654Z,98040.05
2024-02-09T16:49:05.847Z,98038.02
2024-02-09T16:51:37.033Z,98041.55
2024-02-09T16:54:05.197Z,98040.64
2024-02-09T16:56:33.142Z,98040.30
2024-02-09T16:59:01.641Z,98032.89
2024-02-09T17:01:30.460Z,98040.13
2024-02-09T17:03:59.028Z,98038.10
2024-02-09T17:06:27.468Z,98035.17
2024-02-09T17:08:56.071Z,98030.02
2024-02-09T17:11:24.107Z,98033.86
2024-02-09T17:13:52.889Z,98035.23
2024-02-09T17:16:21.386Z,98030.73
2024-02-09T17:18:52.092Z,98033.19
2024-02-09T17:21:22.200Z,98030.81
2024-02-09T17:23:51.857Z,98027.25
2024-02-09T17:26:20.481Z,98031.73
2024-02-09T17:28:49.766Z,98032.27
2024-02-09T17:31:19.265Z,98033.42
2024-02-09T17:33:47.560Z,98039.57
2024-02-09T17:36:16.514Z,98039.58
2024-02-09T17:38:45.168Z,98044.33
2024-02-09T17:41:13.912Z,98043.58
2024-02-09T17:43:42.608Z,98045.98
2024-02-09T17:46:10.761Z,98049.57
2024-02-09T17:48:38.983Z,98052.07
2024-02-09T17:51:07.782Z,98056.08
2024-02-09T17:53:36.025Z,98058.59
2024-02-09T17:56:06.035Z,98060.39
2024-02-09T17:58:34.297Z,98058.98
2024-02-09T18:01:02.558Z,98063.71
2024-02-09T18:03:30.600Z,98058.42
2024-02-09T18:05:59.750Z,98051.77
2024-02-09T18:08:27.733Z,98057.52
2024-02-09T18:10:55.859Z,98057.46
2024-02-09T18:13:23.863Z,98055.34
2024-02-09T18:15:54.131Z,98060.40
2024-02-09T18:18:23.488Z,98058.26
2024-02-09T18:20:53.378Z,98058.61
2024-02-09T18:23:21.774Z,98056.73
2024-02-09T18:25:50.210Z,98048.81
2024-02-09T18:28:18.419Z,98048.17
2024-02-09T18:30:50.283Z,98046.16
2024-02-09T18:33:20.163Z,98040.36
2024-02-09T18:35:54.245Z,98040.69
2024-02-09T18:38:22.582Z,98036.98
2024-02-09T18:40:52.073Z,98038.55
2024-02-09T18:43:20.350Z,98030.04
2024-02-09T18:45:48.264Z,98039.33
2024-02-09T18:48:16.311Z,98036.52
2024-02-09T18:50:45.443Z,98034.73
2024-02-09T18:53:13.659Z,98038.50
2024-02-09T18:55:41.641Z,98031.44
2024-02-09T18:58:10.212Z,98030.91
2024-02-09T19:00:38.462Z,98027.80
2024-02-09T19:03:08.658Z,98023.90
2024-02-09T19:05:37.271Z,98011.48
2024-02-09T19:08:09.253Z,98019.46
2024-02-09T19:10:37.400Z,98022.95
2024-02-09T19:13:05.577Z,98018.63
2024-02-09T19:15:34.126Z,98021.94
2024-02-09T19:18:02.173Z,98023.94
2024-02-09T19:20:30.202Z,98026.64
2024-02-09T19:23:01.311Z,98028.97
2024-02-09T19:25:31.358Z,98032.25
2024-02-09T19:28:00.221Z,98026.19
2024-02-09T19:30:31.717Z,98032.52
2024-02-09T19:33:01.034Z,98025.27
2024-02-09T19:35:29.132Z,98037.02
2024-02-09T19:37:58.200Z,98035.90
2024-02-09T19:40:28.266Z,98043.86
2024-02-09T19:42:56.690Z,98041.44
2024-02-09T19:45:24.946Z,98044.80
2024-02-09T19:47:56.839Z,98049.62
2024-02-09T19:50:26.292Z,98051.33
2024-02-09T19:52:55.259Z,98047.29
2024-02-09T19:55:23.726Z,98049.63
2024-02-09T19:57:53.138Z,98049.42
2024-02-09T20:00:22.332Z,98051.58
2024-02-09T20:02:56.490Z,98047.13
2024-02-09T20:05:28.135Z,98049.64
2024-02-09T20:07:56.792Z,98051.21
2024-02-09T20:10:26.304Z,98050.88
2024-02-09T20:12:56.104Z,98051.53
2024-02-09T20:15:27.899Z,98047.67
2024-02-09T20:17:56.089Z,98058.61
2024-02-09T20:20:25.753Z,98058.52
2024-02-09T20:22:54.932Z,98060.63
2024-02-09T20:25:24.227Z,98059.91
2024-02-09T20:27:52.497Z,98057.84
2024-02-09T20:30:21.686Z,98056.45
2024-02-09T20:32:49.912Z,98062.25
2024-02-09T20:35:18.288Z,98067.34
2024-02-09T20:37:46.585Z,98061.75
2024-02-09T20:40:16.354Z,98071.98
2024-02-09T20:42:44.780Z,98073.23
2024-02-09T20:45:13.197Z,98073.44
2024-02-09T20:47:42.414Z,98078.18
2024-02-09T20:50:16.751Z,98074.20
2024-02-09T20:52:50.914Z,98075.35
2024-02-09T20:55:20.887Z,98074.86
2024-02-09T20:57:50.610Z,98080.58
2024-02-09T21:00:21.285Z,98081.34
2024-02-09T21:02:52.535Z,98086.96
2024-02-09T21:05:21.715Z,98092.29
2024-02-09T21:07:50.563Z,98094.46
2024-02-09T21:10:18.966Z,98090.52
2024-02-09T21:12:49.264Z,98093.35
2024-02-09T21:15:19.158Z,98094.66
2024-02-09T21:17:51.638Z,98092.95
2024-02-09T21:20:21.011Z,98096.60
2024-02-09T21:22:49.394Z,98096.10
2024-02-09T21:25:20.292Z,98092.23
2024-02-09T21:27:50.246Z,98088.89
2024-02-09T21:30:24.085Z,98090.15
2024-02-09T21:32:58.210Z,98091.98
2024-02-09T21:35:31.620Z,98091.91
2024-02-09T21:38:01.247Z,98090.57
2024-02-09T21:40:32.403Z,98092.23
2024-02-09T21:43:02.395Z,98089.15
2024-02-09T21:45:30.661Z,98089.98
2024-02-09T21:47:58.716Z,98092.90
2024-02-09T21:50:26.856Z,98089.67
2024-02-09T21:52:57.005Z,98093.45
2024-02-09T21:55:28.036Z,98090.34
2024-02-09T21:57:56.618Z,98087.09
2024-02-09T22:00:26.205Z,98085.98
2024-02-09T22:02:54.872Z,98087.63
2024-02-09T22:05:23.088Z,98084.44
2024-02-09T22:07:51.891Z,98083.77
2024-02-09T22:10:20.418Z,98084.48
2024-02-09T22:12:54.193Z,98083.80
2024-02-09T22:15:23.258Z,98084.69
2024-02-09T22:17:54.267Z,98086.30
2024-02-09T22:20:24.980Z,98080.67
2024-02-09T22:22:54.424Z,98079.59
2024-02-09T22:25:23.038Z,98071.31
2024-02-09T22:27:56.446Z,98079.65
2024-02-09T22:30:24.619Z,98069.74
2024-02-09T22:32:52.771Z,98070.00
2024-02-09T22:35:20.923Z,98071.90
2024-02-09T22:37:49.186Z,98066.48
2024-02-09T22:40:19.679Z,98068.52
2024-02-09T22:42:52.034Z,98060.50
2024-02-09T22:45:23.724Z,98069.79
2024-02-09T22:47:57.438Z,98069.09
2024-02-09T22:50:27.034Z,98068.70
2024-02-09T22:52:57.069Z,98064.46
2024-02-09T22:55:27.621Z,98070.85
2024-02-09T22:57:55.960Z,98071.88
2024-02-09T23:00:32.039Z,98080.25
2024-02-09T23:03:00.160Z,98082.59
2024-02-09T23:05:31.114Z,98085.43
2024-02-09T23:07:59.829Z,98082.32
2024-02-09T23:10:28.006Z,98079.50
2024-02-09T23:12:56.477Z,98088.39
2024-02-09T23:15:26.413Z,98080.65
2024-02-09T23:17:56.002Z,98080.35
2024-02-09T23:20:25.216Z,98076.00
2024-02-09T23:22:54.715Z,98075.79
2024-02-09T23:25:23.750Z,98072.31
2024-02-09T23:27:57.738Z,98073.75
2024-02-09T23:30:32.110Z,98072.55
2024-02-09T23:33:03.806Z,98067.92
2024-02-09T23:35:32.966Z,98067.91
2024-02-09T23:38:02.499Z,98067.02
2024-02-09T23:40:31.139Z,98062.04
2024-02-09T23:42:59.189Z,98060.92
2024-02-09T23:45:30.493Z,98046.66
2024-02-09T23:48:05.478Z,98058.10
2024-02-09T23:50:34.842Z,98053.29
2024-02-09T23:53:05.896Z,98053.42
2024-02-09T23:55:33.952Z,98052.98
2024-02-09T23:58:01.968Z,98044.65
