createdAt,value
2022-10-01T00:01:46.741Z,13.40
2022-10-01T00:04:13.490Z,13.40
2022-10-01T00:06:40.106Z,13.40
2022-10-01T00:09:07.061Z,13.50
2022-10-01T00:11:34.476Z,13.40
2022-10-01T00:14:02.054Z,13.40
2022-10-01T00:16:30.454Z,13.40
2022-10-01T00:18:57.952Z,13.40
2022-10-01T00:21:27.420Z,13.40
2022-10-01T00:23:55.980Z,13.40
2022-10-01T00:26:25.974Z,13.50
2022-10-01T00:28:58.627Z,13.50
2022-10-01T00:31:26.095Z,13.50
2022-10-01T00:33:54.072Z,13.50
2022-10-01T00:36:21.577Z,13.60
2022-10-01T00:38:48.230Z,13.60
2022-10-01T00:41:16.698Z,13.60
2022-10-01T00:43:48.201Z,13.60
2022-10-01T00:46:22.749Z,13.60
2022-10-01T00:48:58.365Z,13.70
2022-10-01T00:51:33.461Z,13.70
2022-10-01T00:54:10.622Z,13.70
2022-10-01T00:56:38.581Z,13.70
2022-10-01T00:59:06.495Z,13.70
2022-10-01T01:01:36.118Z,13.70
2022-10-01T01:04:03.293Z,13.70
2022-10-01T01:06:30.086Z,13.70
2022-10-01T01:08:56.785Z,13.70
2022-10-01T01:11:52.620Z,13.80
2022-10-01T01:14:25.370Z,13.80
2022-10-01T01:16:59.910Z,13.70
2022-10-01T01:19:57.150Z,13.80
2022-10-01T01:22:28.888Z,13.80
2022-10-01T01:25:02.478Z,13.80
2022-10-01T01:27:40.882Z,13.80
2022-10-01T01:30:10.146Z,13.80
2022-10-01T01:32:52.936Z,13.90
2022-10-01T01:35:25.465Z,13.90
2022-10-01T01:37:58.998Z,13.90
2022-10-01T01:40:26.950Z,13.90
2022-10-01T01:42:55.980Z,14.00
2022-10-01T01:45:28.503Z,14.00
2022-10-01T01:47:58.270Z,14.00
2022-10-01T01:50:28.455Z,14.10
2022-10-01T01:52:55.516Z,14.00
2022-10-01T01:55:25.181Z,14.10
2022-10-01T01:57:53.085Z,14.10
2022-10-01T02:00:20.563Z,14.20
2022-10-01T02:02:51.676Z,14.20
2022-10-01T02:05:23.030Z,14.20
2022-10-01T02:07:55.814Z,14.20
2022-10-01T02:10:48.674Z,14.20
2022-10-01T02:13:35.214Z,14.30
2022-10-01T02:16:42.061Z,14.30
2022-10-01T02:19:30.502Z,14.30
2022-10-01T02:22:01.151Z,14.30
2022-10-01T02:24:41.761Z,14.30
2022-10-01T02:27:18.390Z,14.20
2022-10-01T02:29:46.408Z,14.20
2022-10-01T02:32:15.826Z,14.20
2022-10-01T02:34:44.198Z,14.20
2022-10-01T02:37:11.966Z,14.20
2022-10-01T02:39:41.514Z,14.10
2022-10-01T02:42:12.338Z,14.10
2022-10-01T02:44:42.680Z,14.10
2022-10-01T02:47:23.002Z,14.10
2022-10-01T02:49:50.703Z,14.10
2022-10-01T02:52:34.097Z,14.00
2022-10-01T02:55:07.288Z,14.00
2022-10-01T02:57:34.606Z,14.00
2022-10-01T03:00:06.410Z,14.00
2022-10-01T03:02:33.430Z,14.00
2022-10-01T03:05:00.678Z,14.00
2022-10-01T03:07:30.156Z,14.00
2022-10-01T03:09:57.149Z,14.00
2022-10-01T03:12:24.129Z,14.00
2022-10-01T03:14:50.970Z,14.00
2022-10-01T03:17:17.681Z,13.90
2022-10-01T03:19:44.793Z,13.90
2022-10-01T03:22:18.081Z,13.90
2022-10-01T03:24:45.190Z,13.90
2022-10-01T03:27:11.907Z,13.90
2022-10-01T03:29:38.511Z,13.90
2022-10-01T03:32:05.341Z,13.90
2022-10-01T03:34:32.097Z,13.80
2022-10-01T03:36:58.850Z,13.80
2022-10-01T03:39:25.594Z,13.80
2022-10-01T03:41:52.338Z,13.80
2022-10-01T03:44:19.714Z,13.80
2022-10-01T03:46:46.338Z,13.80
2022-10-01T03:49:13.162Z,13.80
2022-10-01T03:51:40.741Z,13.80
2022-10-01T03:54:08.765Z,13.80
2022-10-01T03:56:36.000Z,13.80
2022-10-01T03:59:02.913Z,13.80
2022-10-01T04:01:30.732Z,13.80
2022-10-01T04:03:57.727Z,13.80
2022-10-01T04:06:24.449Z,13.80
2022-10-01T04:08:51.073Z,13.80
2022-10-01T04:11:17.936Z,13.80
2022-10-01T04:13:44.546Z,13.80
2022-10-01T04:16:11.348Z,13.80
2022-10-01T04:18:38.269Z,13.80
2022-10-01T04:21:05.030Z,13.80
2022-10-01T04:23:31.638Z,13.80
2022-10-01T04:26:00.533Z,13.80
2022-10-01T04:28:27.178Z,13.80
2022-10-01T04:31:14.053Z,13.80
2022-10-01T04:33:41.174Z,13.80
2022-10-01T04:36:08.160Z,13.80
2022-10-01T04:38:35.228Z,13.70
2022-10-01T04:41:01.837Z,13.70
2022-10-01T04:43:28.609Z,13.70
2022-10-01T04:45:55.504Z,13.70
2022-10-01T04:48:22.126Z,13.70
2022-10-01T04:50:48.725Z,13.70
2022-10-01T04:53:15.827Z,13.70
2022-10-01T04:55:42.804Z,13.70
2022-10-01T04:58:09.941Z,13.70
2022-10-01T05:00:36.791Z,13.70
2022-10-01T05:03:03.655Z,13.70
2022-10-01T05:05:32.879Z,13.70
2022-10-01T05:07:59.813Z,13.70
2022-10-01T05:10:27.454Z,13.70
2022-10-01T05:12:54.731Z,13.70
2022-10-01T05:15:21.666Z,13.70
2022-10-01T05:17:48.274Z,13.70
2022-10-01T05:20:21.387Z,13.70
2022-10-01T05:22:49.343Z,13.70
2022-10-01T05:25:17.150Z,13.60
2022-10-01T05:27:44.260Z,13.60
2022-10-01T05:30:13.150Z,13.60
2022-10-01T05:32:40.487Z,13.60
2022-10-01T05:35:08.193Z,13.60
2022-10-01T05:37:35.410Z,13.60
2022-10-01T05:40:02.366Z,13.60
2022-10-01T05:42:29.035Z,13.60
2022-10-01T05:44:55.978Z,13.60
2022-10-01T05:47:22.901Z,13.60
2022-10-01T05:49:49.566Z,13.60
2022-10-01T05:52:18.215Z,13.60
2022-10-01T05:54:44.892Z,13.60
2022-10-01T05:57:11.582Z,13.60
2022-10-01T05:59:38.463Z,13.60
2022-10-01T06:02:05.269Z,13.60
2022-10-01T06:04:31.999Z,13.60
2022-10-01T06:06:59.008Z,13.60
2022-10-01T06:09:25.709Z,13.60
2022-10-01T06:11:52.419Z,13.60
2022-10-01T06:14:19.322Z,13.60
2022-10-01T06:16:46.843Z,13.60
2022-10-01T06:19:13.767Z,13.60
2022-10-01T06:21:40.414Z,13.70
2022-10-01T06:24:07.084Z,13.70
2022-10-01T06:26:34.107Z,13.70
2022-10-01T06:29:01.205Z,13.70
2022-10-01T06:31:27.941Z,13.70
2022-10-01T06:33:54.846Z,13.70
2022-10-01T06:36:21.441Z,13.80
2022-10-01T06:38:49.307Z,13.80
2022-10-01T06:41:16.180Z,13.80
2022-10-01T06:43:42.829Z,13.80
2022-10-01T06:46:09.548Z,13.90
2022-10-01T06:48:36.825Z,13.90
2022-10-01T06:51:03.945Z,13.90
2022-10-01T06:53:31.723Z,13.90
2022-10-01T06:56:07.514Z,14.00
2022-10-01T06:58:34.556Z,14.00
2022-10-01T07:01:02.998Z,14.00
2022-10-01T07:03:31.277Z,14.00
2022-10-01T07:06:04.162Z,14.00
2022-10-01T07:08:30.790Z,14.10
2022-10-01T07:11:05.049Z,14.10
2022-10-01T07:13:33.100Z,14.20
2022-10-01T07:16:02.387Z,14.10
2022-10-01T07:18:29.032Z,14.20
2022-10-01T07:20:57.319Z,14.20
2022-10-01T07:23:27.198Z,14.20
2022-10-01T07:25:54.156Z,14.20
2022-10-01T07:28:23.888Z,14.30
2022-10-01T07:31:00.310Z,14.30
2022-10-01T07:33:27.452Z,14.30
2022-10-01T07:35:54.309Z,14.30
2022-10-01T07:38:21.179Z,14.30
2022-10-01T07:40:54.766Z,14.30
2022-10-01T07:43:22.462Z,14.30
2022-10-01T07:45:49.982Z,14.30
2022-10-01T07:48:17.096Z,14.30
2022-10-01T07:50:45.393Z,14.40
2022-10-01T07:53:12.597Z,14.30
2022-10-01T07:55:39.257Z,14.40
2022-10-01T07:58:06.165Z,14.40
2022-10-01T08:00:39.899Z,14.40
2022-10-01T08:03:07.254Z,14.40
2022-10-01T08:05:35.878Z,14.40
2022-10-01T08:08:05.792Z,14.40
2022-10-01T08:10:36.797Z,14.50
2022-10-01T08:13:08.685Z,14.50
2022-10-01T08:15:36.517Z,14.50
2022-10-01T08:18:04.194Z,14.50
2022-10-01T08:20:31.377Z,14.50
2022-10-01T08:23:06.218Z,14.60
2022-10-01T08:25:33.690Z,14.60
2022-10-01T08:28:01.183Z,14.60
2022-10-01T08:30:28.885Z,14.70
2022-10-01T08:32:56.595Z,14.80
2022-10-01T08:35:24.817Z,14.80
2022-10-01T08:37:51.702Z,14.90
2022-10-01T08:40:21.255Z,14.90
2022-10-01T08:43:01.367Z,15.10
2022-10-01T08:45:36.196Z,15.20
2022-10-01T08:48:16.253Z,15.30
2022-10-01T08:50:57.418Z,15.50
2022-10-01T08:53:37.265Z,15.60
2022-10-01T08:56:05.854Z,15.70
2022-10-01T08:58:43.527Z,15.80
2022-10-01T09:01:11.669Z,15.90
2022-10-01T09:03:39.206Z,16.00
2022-10-01T09:06:19.291Z,16.00
2022-10-01T09:09:23.819Z,16.10
2022-10-01T09:12:47.235Z,16.10
2022-10-01T09:15:37.004Z,16.20
2022-10-01T09:18:21.953Z,16.20
2022-10-01T09:21:00.181Z,16.50
2022-10-01T09:23:29.557Z,16.70
2022-10-01T09:25:59.549Z,17.00
2022-10-01T09:28:31.936Z,17.30
2022-10-01T09:31:20.790Z,17.50
2022-10-01T09:34:02.116Z,17.80
2022-10-01T09:36:47.053Z,18.00
2022-10-01T09:39:39.785Z,18.20
2022-10-01T09:42:06.712Z,18.30
2022-10-01T09:44:34.179Z,18.30
2022-10-01T09:47:01.210Z,18.30
2022-10-01T09:49:39.489Z,18.30
2022-10-01T09:52:26.967Z,18.30
2022-10-01T09:55:02.414Z,18.30
2022-10-01T09:57:36.028Z,18.30
2022-10-01T10:00:26.399Z,18.30
2022-10-01T10:02:54.665Z,18.20
2022-10-01T10:05:24.457Z,18.10
2022-10-01T10:07:55.174Z,18.00
2022-10-01T10:10:39.580Z,17.90
2022-10-01T10:13:09.373Z,17.80
2022-10-01T10:15:41.228Z,17.80
2022-10-01T10:18:12.874Z,17.80
2022-10-01T10:20:43.505Z,17.80
2022-10-01T10:23:19.377Z,17.80
2022-10-01T10:25:56.830Z,17.80
2022-10-01T10:28:24.606Z,17.80
2022-10-01T10:30:54.634Z,17.80
2022-10-01T10:33:23.598Z,17.80
2022-10-01T10:36:16.965Z,17.70
2022-10-01T10:38:49.544Z,17.70
2022-10-01T10:41:19.672Z,17.80
2022-10-01T10:43:51.177Z,17.80
2022-10-01T10:46:32.229Z,18.00
2022-10-01T10:49:06.797Z,18.30
2022-10-01T10:51:56.288Z,18.60
2022-10-01T10:54:29.165Z,18.80
2022-10-01T10:57:24.729Z,19.10
2022-10-01T11:00:04.888Z,19.30
2022-10-01T11:02:33.568Z,19.60
2022-10-01T11:05:17.228Z,19.60
2022-10-01T11:07:45.989Z,19.70
2022-10-01T11:10:28.464Z,19.70
2022-10-01T11:13:07.038Z,19.80
2022-10-01T11:16:05.894Z,19.80
2022-10-01T11:19:20.762Z,20.00
2022-10-01T11:22:05.748Z,20.10
2022-10-01T11:25:05.867Z,20.10
2022-10-01T11:28:14.893Z,20.20
2022-10-01T11:30:55.653Z,20.20
2022-10-01T11:33:45.146Z,20.30
2022-10-01T11:36:26.822Z,20.30
2022-10-01T11:39:07.281Z,20.40
2022-10-01T11:41:39.562Z,20.40
2022-10-01T11:44:28.772Z,20.30
2022-10-01T11:47:05.325Z,20.20
2022-10-01T11:49:55.929Z,20.20
2022-10-01T11:52:35.214Z,20.30
2022-10-01T11:55:32.653Z,20.50
2022-10-01T11:58:29.453Z,20.70
2022-10-01T12:01:05.663Z,20.90
2022-10-01T12:04:06.646Z,21.20
2022-10-01T12:07:08.082Z,21.80
2022-10-01T12:10:07.064Z,22.30
2022-10-01T12:12:46.613Z,22.60
2022-10-01T12:15:22.171Z,22.60
2022-10-01T12:18:00.106Z,22.50
2022-10-01T12:20:50.314Z,22.30
2022-10-01T12:23:24.288Z,22.00
2022-10-01T12:26:08.794Z,21.70
2022-10-01T12:29:24.945Z,21.40
2022-10-01T12:31:59.725Z,21.10
2022-10-01T12:34:54.066Z,20.80
2022-10-01T12:37:39.787Z,20.50
2022-10-01T12:40:18.072Z,20.20
2022-10-01T12:43:23.698Z,20.00
2022-10-01T12:46:19.516Z,19.60
2022-10-01T12:49:07.624Z,19.30
2022-10-01T12:51:43.001Z,19.10
2022-10-01T12:54:16.010Z,18.90
2022-10-01T12:57:05.692Z,18.70
2022-10-01T12:59:59.187Z,18.50
2022-10-01T13:02:47.153Z,18.30
2022-10-01T13:05:46.517Z,18.10
2022-10-01T13:08:16.424Z,18.00
2022-10-01T13:11:07.839Z,17.90
2022-10-01T13:13:34.848Z,17.80
2022-10-01T13:16:11.054Z,17.80
2022-10-01T13:18:59.689Z,17.80
2022-10-01T13:21:32.173Z,17.90
2022-10-01T13:24:14.501Z,18.00
2022-10-01T13:26:51.096Z,18.20
2022-10-01T13:29:41.809Z,18.30
2022-10-01T13:32:33.493Z,18.30
2022-10-01T13:35:20.029Z,18.40
2022-10-01T13:37:47.124Z,18.30
2022-10-01T13:40:28.885Z,18.20
2022-10-01T13:43:00.214Z,18.20
2022-10-01T13:45:27.058Z,18.20
2022-10-01T13:48:10.499Z,18.30
2022-10-01T13:50:55.157Z,18.40
2022-10-01T13:53:27.360Z,18.50
2022-10-01T13:55:54.987Z,18.60
2022-10-01T13:58:30.533Z,18.60
2022-10-01T14:01:00.631Z,18.60
2022-10-01T14:04:20.494Z,18.60
2022-10-01T14:06:57.313Z,18.60
2022-10-01T14:09:36.394Z,18.60
2022-10-01T14:12:30.825Z,18.70
2022-10-01T14:15:18.479Z,18.80
2022-10-01T14:17:49.828Z,18.90
2022-10-01T14:20:26.501Z,19.00
2022-10-01T14:22:59.579Z,19.00
2022-10-01T14:25:30.726Z,19.00
2022-10-01T14:28:15.755Z,19.00
2022-10-01T14:30:48.606Z,18.80
2022-10-01T14:33:34.213Z,18.80
2022-10-01T14:36:09.890Z,18.60
2022-10-01T14:38:36.731Z,18.50
2022-10-01T14:41:03.448Z,18.50
2022-10-01T14:43:31.965Z,18.60
2022-10-01T14:46:04.949Z,18.80
2022-10-01T14:48:37.932Z,19.00
2022-10-01T14:51:07.002Z,19.30
2022-10-01T14:53:36.224Z,19.50
2022-10-01T14:56:08.970Z,19.80
2022-10-01T14:58:53.778Z,20.10
2022-10-01T15:01:23.078Z,20.30
2022-10-01T15:03:51.660Z,20.60
2022-10-01T15:06:21.660Z,20.80
2022-10-01T15:08:51.013Z,21.10
2022-10-01T15:11:22.221Z,21.20
2022-10-01T15:13:51.390Z,21.40
2022-10-01T15:16:24.735Z,21.50
2022-10-01T15:18:54.938Z,21.70
2022-10-01T15:21:48.083Z,21.80
2022-10-01T15:24:41.333Z,21.90
2022-10-01T15:27:10.758Z,22.10
2022-10-01T15:29:40.037Z,22.10
2022-10-01T15:32:07.756Z,22.20
2022-10-01T15:34:36.865Z,22.20
2022-10-01T15:37:04.000Z,22.20
2022-10-01T15:39:35.561Z,22.30
2022-10-01T15:42:20.364Z,22.20
2022-10-01T15:44:49.518Z,22.10
2022-10-01T15:47:27.393Z,22.00
2022-10-01T15:50:19.378Z,21.80
2022-10-01T15:52:52.419Z,21.50
2022-10-01T15:55:33.915Z,21.30
2022-10-01T15:58:12.563Z,21.10
2022-10-01T16:00:57.763Z,20.90
2022-10-01T16:03:29.332Z,20.80
2022-10-01T16:05:57.201Z,20.70
2022-10-01T16:08:32.757Z,20.70
2022-10-01T16:11:18.683Z,20.70
2022-10-01T16:13:50.571Z,20.70
2022-10-01T16:16:19.681Z,20.70
2022-10-01T16:18:53.988Z,20.60
2022-10-01T16:21:21.800Z,20.60
2022-10-01T16:23:53.787Z,20.50
2022-10-01T16:26:39.863Z,20.50
2022-10-01T16:29:19.482Z,20.40
2022-10-01T16:31:46.498Z,20.40
2022-10-01T16:34:16.205Z,20.30
2022-10-01T16:36:43.897Z,20.30
2022-10-01T16:39:13.717Z,20.20
2022-10-01T16:41:41.166Z,20.10
2022-10-01T16:44:12.748Z,19.90
2022-10-01T16:46:39.900Z,19.80
2022-10-01T16:49:11.926Z,19.60
2022-10-01T16:51:40.962Z,19.40
2022-10-01T16:54:22.677Z,19.30
2022-10-01T16:56:51.538Z,19.10
2022-10-01T16:59:20.629Z,19.00
2022-10-01T17:01:47.338Z,18.80
2022-10-01T17:04:14.048Z,18.70
2022-10-01T17:06:41.315Z,18.60
2022-10-01T17:09:08.403Z,18.50
2022-10-01T17:11:35.855Z,18.30
2022-10-01T17:14:06.800Z,18.30
2022-10-01T17:16:33.938Z,18.10
2022-10-01T17:19:01.848Z,18.10
2022-10-01T17:21:29.251Z,18.00
2022-10-01T17:23:55.894Z,17.90
2022-10-01T17:26:22.645Z,17.80
2022-10-01T17:28:49.262Z,17.70
2022-10-01T17:31:18.097Z,17.60
2022-10-01T17:33:45.500Z,17.50
2022-10-01T17:36:12.372Z,17.40
2022-10-01T17:38:40.465Z,17.30
2022-10-01T17:41:07.744Z,17.20
2022-10-01T17:43:34.466Z,17.10
2022-10-01T17:46:01.369Z,17.10
2022-10-01T17:48:29.934Z,17.00
2022-10-01T17:51:06.156Z,16.90
2022-10-01T17:53:41.107Z,16.80
2022-10-01T17:56:18.030Z,16.70
2022-10-01T17:58:46.134Z,16.60
2022-10-01T18:01:19.726Z,16.60
2022-10-01T18:03:46.821Z,16.50
2022-10-01T18:06:15.906Z,16.40
2022-10-01T18:08:57.092Z,16.40
2022-10-01T18:11:26.498Z,16.30
2022-10-01T18:13:53.560Z,16.30
2022-10-01T18:16:20.782Z,16.30
2022-10-01T18:21:34.216Z,16.20
2022-10-01T18:24:04.497Z,16.10
2022-10-01T18:26:32.351Z,16.10
2022-10-01T18:28:59.255Z,16.10
2022-10-01T18:31:27.487Z,16.00
2022-10-01T18:33:56.642Z,16.00
2022-10-01T18:36:40.201Z,15.90
2022-10-01T18:39:43.155Z,15.90
2022-10-01T18:42:27.170Z,15.90
2022-10-01T18:44:59.208Z,15.90
2022-10-01T18:47:45.619Z,15.80
2022-10-01T18:50:39.876Z,15.80
2022-10-01T18:53:33.572Z,15.80
2022-10-01T18:56:19.982Z,15.70
2022-10-01T18:59:05.472Z,15.70
2022-10-01T19:01:57.361Z,15.70
2022-10-01T19:04:49.256Z,15.70
2022-10-01T19:07:37.953Z,15.70
2022-10-01T19:10:41.353Z,15.70
2022-10-01T19:13:30.105Z,15.60
2022-10-01T19:16:19.308Z,15.60
2022-10-01T19:19:11.252Z,15.60
2022-10-01T19:21:54.473Z,15.60
2022-10-01T19:24:39.774Z,15.60
2022-10-01T19:27:31.180Z,15.60
2022-10-01T19:30:14.325Z,15.60
2022-10-01T19:33:00.131Z,15.60
2022-10-01T19:35:39.843Z,15.60
2022-10-01T19:38:40.641Z,15.60
2022-10-01T19:41:15.894Z,15.60
2022-10-01T19:43:52.354Z,15.60
2022-10-01T19:46:22.633Z,15.60
2022-10-01T19:48:53.153Z,15.60
2022-10-01T19:51:23.339Z,15.70
2022-10-01T19:54:00.192Z,15.70
2022-10-01T19:56:34.803Z,15.70
2022-10-01T19:59:10.578Z,15.70
2022-10-01T20:01:43.009Z,15.80
2022-10-01T20:04:28.989Z,15.80
2022-10-01T20:07:03.154Z,15.70
2022-10-01T20:09:55.878Z,15.70
2022-10-01T20:12:37.566Z,15.70
2022-10-01T20:15:23.072Z,15.70
2022-10-01T20:18:14.839Z,15.70
2022-10-01T20:20:59.830Z,15.60
2022-10-01T20:23:56.850Z,15.60
2022-10-01T20:26:41.652Z,15.60
2022-10-01T20:29:32.193Z,15.60
2022-10-01T20:32:36.585Z,15.50
2022-10-01T20:35:29.941Z,15.50
2022-10-01T20:38:14.827Z,15.50
2022-10-01T20:40:49.685Z,15.40
2022-10-01T20:43:22.553Z,15.40
2022-10-01T20:45:51.844Z,15.30
2022-10-01T20:48:32.284Z,15.30
2022-10-01T20:51:09.530Z,15.20
2022-10-01T20:53:47.338Z,15.20
2022-10-01T20:56:32.105Z,15.10
2022-10-01T20:59:27.330Z,15.00
2022-10-01T21:02:02.256Z,14.90
2022-10-01T21:04:42.346Z,14.90
2022-10-01T21:07:24.655Z,14.80
2022-10-01T21:09:55.043Z,14.70
2022-10-01T21:12:23.781Z,14.70
2022-10-01T21:14:55.688Z,14.60
2022-10-01T21:17:34.246Z,14.60
2022-10-01T21:20:07.272Z,14.50
2022-10-01T21:22:48.594Z,14.40
2022-10-01T21:25:18.530Z,14.40
2022-10-01T21:28:05.040Z,14.30
2022-10-01T21:30:57.034Z,14.20
2022-10-01T21:33:33.117Z,14.20
2022-10-01T21:36:14.384Z,14.10
2022-10-01T21:38:49.344Z,14.00
2022-10-01T21:41:41.859Z,14.00
2022-10-01T21:44:20.226Z,13.90
2022-10-01T21:47:10.331Z,13.90
2022-10-01T21:49:36.948Z,13.80
2022-10-01T21:52:16.892Z,13.80
2022-10-01T21:55:02.446Z,13.70
2022-10-01T21:57:32.194Z,13.70
2022-10-01T22:00:10.784Z,13.60
2022-10-01T22:03:09.575Z,13.60
2022-10-01T22:05:41.997Z,13.50
2022-10-01T22:08:20.887Z,13.50
2022-10-01T22:10:51.724Z,13.40
2022-10-01T22:13:26.134Z,13.40
2022-10-01T22:15:57.998Z,13.30
2022-10-01T22:18:39.705Z,13.30
2022-10-01T22:21:13.293Z,13.20
2022-10-01T22:23:46.049Z,13.20
2022-10-01T22:26:19.645Z,13.20
2022-10-01T22:28:51.600Z,13.20
2022-10-01T22:31:25.146Z,13.20
2022-10-01T22:33:57.978Z,13.20
2022-10-01T22:36:33.686Z,13.20
2022-10-01T22:39:22.061Z,13.10
2022-10-01T22:42:15.926Z,13.10
2022-10-01T22:44:42.937Z,13.10
2022-10-01T22:47:32.117Z,13.00
2022-10-01T22:50:19.697Z,13.00
2022-10-01T22:53:16.260Z,12.90
2022-10-01T22:56:03.196Z,12.90
2022-10-01T22:58:30.020Z,12.90
2022-10-01T23:01:22.326Z,12.90
2022-10-01T23:04:12.297Z,12.90
2022-10-01T23:07:01.598Z,12.90
2022-10-01T23:09:50.629Z,12.90
2022-10-01T23:12:39.729Z,13.00
2022-10-01T23:15:15.734Z,13.00
2022-10-01T23:17:54.072Z,13.00
2022-10-01T23:20:44.922Z,13.10
2022-10-01T23:23:31.956Z,13.10
2022-10-01T23:26:41.956Z,13.10
2022-10-01T23:29:43.050Z,13.10
2022-10-01T23:32:39.254Z,13.10
2022-10-01T23:35:21.169Z,13.10
2022-10-01T23:38:15.572Z,13.00
2022-10-01T23:40:45.573Z,13.00
2022-10-01T23:43:36.036Z,13.00
2022-10-01T23:46:21.241Z,12.90
2022-10-01T23:49:05.232Z,12.90
2022-10-01T23:51:34.419Z,12.90
2022-10-01T23:54:26.395Z,12.90
2022-10-01T23:57:02.671Z,12.90
