createdAt,value
2022-11-06T00:00:05.141Z,22.50
2022-11-06T00:01:05.107Z,22.24
2022-11-06T00:02:05.255Z,21.91
2022-11-06T00:03:05.210Z,22.34
2022-11-06T00:04:05.066Z,22.29
2022-11-06T00:05:05.048Z,22.24
2022-11-06T00:06:05.036Z,21.91
2022-11-06T00:07:05.018Z,22.34
2022-11-06T00:08:05.016Z,22.29
2022-11-06T00:09:04.994Z,21.91
2022-11-06T00:10:05.011Z,22.50
2022-11-06T00:11:04.973Z,22.34
2022-11-06T00:12:04.967Z,22.34
2022-11-06T00:13:04.945Z,21.97
2022-11-06T00:14:04.937Z,22.29
2022-11-06T00:15:04.919Z,21.91
2022-11-06T00:16:04.912Z,22.34
2022-11-06T00:17:04.904Z,22.34
2022-11-06T00:18:04.876Z,22.29
2022-11-06T00:19:04.861Z,22.34
2022-11-06T00:20:04.854Z,21.97
2022-11-06T00:21:04.842Z,22.34
2022-11-06T00:22:04.835Z,22.02
2022-11-06T00:23:04.814Z,22.29
2022-11-06T00:24:04.807Z,21.91
2022-11-06T00:25:04.798Z,22.02
2022-11-06T00:26:04.792Z,22.02
2022-11-06T00:27:04.753Z,21.91
2022-11-06T00:28:04.753Z,22.50
2022-11-06T00:29:04.728Z,22.02
2022-11-06T00:30:04.717Z,22.40
2022-11-06T00:31:04.706Z,22.29
2022-11-06T00:32:04.695Z,21.91
2022-11-06T00:33:04.675Z,21.97
2022-11-06T00:34:04.667Z,21.86
2022-11-06T00:35:04.658Z,21.91
2022-11-06T00:36:04.641Z,21.91
2022-11-06T00:37:04.625Z,21.86
2022-11-06T00:38:04.619Z,21.91
2022-11-06T00:39:04.598Z,21.91
2022-11-06T00:40:04.592Z,22.67
2022-11-06T00:41:04.573Z,21.91
2022-11-06T00:42:04.779Z,22.34
2022-11-06T00:43:04.540Z,22.34
2022-11-06T00:44:04.539Z,22.29
2022-11-06T00:45:04.521Z,21.86
2022-11-06T00:46:04.509Z,22.29
2022-11-06T00:47:04.487Z,21.86
2022-11-06T00:48:04.479Z,21.97
2022-11-06T00:49:04.460Z,21.97
2022-11-06T00:50:04.456Z,22.02
2022-11-06T00:51:04.441Z,22.24
2022-11-06T00:52:04.432Z,21.86
2022-11-06T00:53:04.413Z,21.86
2022-11-06T00:54:04.407Z,21.91
2022-11-06T00:55:04.439Z,22.29
2022-11-06T00:56:04.386Z,21.91
2022-11-06T00:57:04.357Z,21.91
2022-11-06T00:58:04.367Z,22.02
2022-11-06T00:59:04.334Z,21.97
2022-11-06T01:00:04.323Z,22.34
2022-11-06T01:01:04.453Z,21.91
2022-11-06T01:02:04.468Z,22.13
2022-11-06T01:03:04.535Z,21.86
2022-11-06T01:04:04.269Z,22.08
2022-11-06T01:05:04.255Z,21.86
2022-11-06T01:06:04.238Z,21.91
2022-11-06T01:07:04.240Z,21.91
2022-11-06T01:08:04.237Z,21.86
2022-11-06T01:09:04.200Z,21.81
2022-11-06T01:10:04.194Z,21.91
2022-11-06T01:11:04.194Z,22.02
2022-11-06T01:12:13.351Z,22.08
2022-11-06T01:13:05.162Z,21.86
2022-11-06T01:14:04.255Z,22.18
2022-11-06T01:15:04.122Z,21.97
2022-11-06T01:16:04.111Z,22.13
2022-11-06T01:17:04.094Z,21.97
2022-11-06T01:18:04.085Z,21.91
2022-11-06T01:19:04.067Z,21.86
2022-11-06T01:20:04.059Z,21.91
2022-11-06T01:21:04.041Z,21.91
2022-11-06T01:22:04.035Z,22.29
2022-11-06T01:23:04.015Z,21.97
2022-11-06T01:24:04.044Z,22.34
2022-11-06T01:25:03.982Z,21.91
2022-11-06T01:26:03.972Z,22.08
2022-11-06T01:28:03.946Z,22.29
2022-11-06T01:29:03.928Z,21.91
2022-11-06T01:30:03.949Z,21.91
2022-11-06T01:31:03.907Z,22.50
2022-11-06T01:32:03.898Z,21.81
2022-11-06T01:33:03.880Z,21.91
2022-11-06T01:34:03.865Z,21.91
2022-11-06T01:35:03.850Z,21.97
2022-11-06T01:36:03.841Z,21.97
2022-11-06T01:37:03.829Z,22.08
2022-11-06T01:38:03.819Z,21.97
2022-11-06T01:39:03.804Z,21.86
2022-11-06T01:40:03.790Z,21.91
2022-11-06T01:41:03.776Z,22.56
2022-11-06T01:42:03.766Z,21.91
2022-11-06T01:43:03.748Z,22.29
2022-11-06T01:44:06.122Z,21.97
2022-11-06T01:45:03.731Z,21.86
2022-11-06T01:46:03.732Z,21.91
2022-11-06T01:47:03.692Z,21.91
2022-11-06T01:48:03.683Z,21.86
2022-11-06T01:49:03.668Z,22.29
2022-11-06T01:50:03.654Z,22.34
2022-11-06T01:51:03.638Z,22.02
2022-11-06T01:52:03.630Z,21.91
2022-11-06T01:53:03.609Z,22.08
2022-11-06T01:54:03.611Z,22.45
2022-11-06T01:55:03.596Z,21.91
2022-11-06T01:56:03.581Z,21.97
2022-11-06T01:57:03.565Z,21.91
2022-11-06T01:58:03.556Z,21.91
2022-11-06T01:59:03.541Z,21.91
2022-11-06T02:00:03.525Z,21.91
2022-11-06T02:01:03.511Z,21.91
2022-11-06T02:02:03.702Z,22.08
2022-11-06T02:03:03.570Z,22.02
2022-11-06T02:04:03.469Z,21.91
2022-11-06T02:05:03.450Z,21.97
2022-11-06T02:06:03.647Z,22.29
2022-11-06T02:07:03.423Z,21.91
2022-11-06T02:08:03.416Z,22.02
2022-11-06T02:09:03.400Z,22.45
2022-11-06T02:10:03.393Z,21.81
2022-11-06T02:11:03.374Z,21.91
2022-11-06T02:12:03.367Z,21.81
2022-11-06T02:13:03.342Z,21.91
2022-11-06T02:14:03.333Z,21.97
2022-11-06T02:15:03.315Z,21.86
2022-11-06T02:16:03.305Z,21.86
2022-11-06T02:17:03.292Z,21.91
2022-11-06T02:18:03.455Z,21.91
2022-11-06T02:19:03.273Z,21.75
2022-11-06T02:20:03.259Z,21.91
2022-11-06T02:21:03.237Z,21.91
2022-11-06T02:22:03.226Z,21.91
2022-11-06T02:23:03.208Z,22.18
2022-11-06T02:24:03.202Z,21.97
2022-11-06T02:25:03.184Z,22.02
2022-11-06T02:26:03.176Z,21.86
2022-11-06T02:27:03.164Z,21.97
2022-11-06T02:28:03.167Z,21.91
2022-11-06T02:29:03.134Z,21.91
2022-11-06T02:30:03.121Z,21.97
2022-11-06T02:31:03.108Z,21.91
2022-11-06T02:32:03.094Z,22.34
2022-11-06T02:33:03.083Z,21.91
2022-11-06T02:34:03.169Z,21.91
2022-11-06T02:35:03.058Z,21.91
2022-11-06T02:36:03.049Z,22.08
2022-11-06T02:37:03.027Z,22.08
2022-11-06T02:38:03.011Z,22.08
2022-11-06T02:39:03.007Z,21.91
2022-11-06T02:40:02.986Z,21.91
2022-11-06T02:41:02.971Z,21.86
2022-11-06T02:42:02.965Z,22.02
2022-11-06T02:43:02.953Z,21.91
2022-11-06T02:44:02.943Z,21.91
2022-11-06T02:45:02.924Z,21.91
2022-11-06T02:46:02.904Z,21.91
2022-11-06T02:47:02.892Z,22.08
2022-11-06T02:48:02.879Z,22.08
2022-11-06T02:49:02.863Z,21.86
2022-11-06T02:50:02.877Z,21.91
2022-11-06T02:51:02.842Z,22.29
2022-11-06T02:52:02.835Z,21.91
2022-11-06T02:53:02.817Z,22.34
2022-11-06T02:54:02.811Z,21.91
2022-11-06T02:55:02.796Z,21.97
2022-11-06T02:56:02.780Z,21.91
2022-11-06T02:57:02.763Z,21.86
2022-11-06T02:58:02.755Z,22.40
2022-11-06T02:59:02.733Z,21.91
2022-11-06T03:00:02.720Z,21.97
2022-11-06T03:01:02.709Z,21.91
2022-11-06T03:02:02.839Z,21.91
2022-11-06T03:03:02.816Z,21.86
2022-11-06T03:04:02.675Z,21.86
2022-11-06T03:05:02.657Z,22.02
2022-11-06T03:06:02.661Z,21.91
2022-11-06T03:07:02.627Z,21.91
2022-11-06T03:08:02.616Z,21.97
2022-11-06T03:09:02.598Z,21.86
2022-11-06T03:10:02.598Z,21.91
2022-11-06T03:11:02.827Z,21.86
2022-11-06T03:12:02.568Z,21.97
2022-11-06T03:13:02.549Z,21.86
2022-11-06T03:14:02.537Z,22.02
2022-11-06T03:15:02.523Z,21.91
2022-11-06T03:16:02.511Z,21.86
2022-11-06T03:17:02.495Z,22.08
2022-11-06T03:18:02.483Z,21.86
2022-11-06T03:19:02.602Z,21.97
2022-11-06T03:20:02.462Z,22.02
2022-11-06T03:21:02.450Z,22.13
2022-11-06T03:22:02.457Z,21.86
2022-11-06T03:23:02.422Z,21.86
2022-11-06T03:24:02.406Z,21.91
2022-11-06T03:25:02.393Z,21.97
2022-11-06T03:26:02.382Z,21.91
2022-11-06T03:27:02.365Z,21.97
2022-11-06T03:28:02.353Z,21.81
2022-11-06T03:29:02.344Z,21.86
2022-11-06T03:30:02.358Z,22.08
2022-11-06T03:31:02.305Z,22.08
2022-11-06T03:32:02.301Z,21.97
2022-11-06T03:33:02.286Z,21.91
2022-11-06T03:34:02.280Z,21.91
2022-11-06T03:35:02.256Z,21.91
2022-11-06T03:36:02.250Z,21.86
2022-11-06T03:37:02.228Z,21.97
2022-11-06T03:38:02.238Z,22.18
2022-11-06T03:39:02.202Z,22.02
2022-11-06T03:40:02.195Z,21.97
2022-11-06T03:41:02.177Z,22.08
2022-11-06T03:42:02.165Z,21.91
2022-11-06T03:43:02.148Z,21.86
2022-11-06T03:44:02.145Z,22.29
2022-11-06T03:45:02.124Z,21.86
2022-11-06T03:46:02.111Z,22.02
2022-11-06T03:47:02.094Z,21.97
2022-11-06T03:48:02.088Z,21.91
2022-11-06T03:49:02.073Z,21.91
2022-11-06T03:50:02.065Z,21.91
2022-11-06T03:51:02.046Z,21.91
2022-11-06T03:52:02.036Z,21.86
2022-11-06T03:53:02.022Z,22.24
2022-11-06T03:54:02.021Z,21.86
2022-11-06T03:55:01.985Z,21.91
2022-11-06T03:56:01.973Z,22.18
2022-11-06T03:57:01.961Z,22.24
2022-11-06T03:58:01.947Z,21.91
2022-11-06T03:59:02.036Z,22.02
2022-11-06T04:00:01.933Z,21.91
2022-11-06T04:01:01.902Z,21.91
2022-11-06T04:02:02.118Z,21.91
2022-11-06T04:03:01.968Z,22.08
2022-11-06T04:04:01.873Z,21.97
2022-11-06T04:05:01.849Z,21.81
2022-11-06T04:06:01.850Z,21.97
2022-11-06T04:07:01.825Z,21.91
2022-11-06T04:08:01.812Z,21.86
2022-11-06T04:09:01.797Z,21.91
2022-11-06T04:10:01.813Z,22.02
2022-11-06T04:11:01.777Z,21.91
2022-11-06T04:12:01.767Z,21.91
2022-11-06T04:13:01.749Z,21.91
2022-11-06T04:14:01.732Z,21.91
2022-11-06T04:15:01.726Z,21.91
2022-11-06T04:16:01.954Z,21.91
2022-11-06T04:17:01.696Z,21.91
2022-11-06T04:18:01.684Z,21.97
2022-11-06T04:19:01.675Z,22.08
2022-11-06T04:20:01.660Z,21.91
2022-11-06T04:21:01.695Z,21.86
2022-11-06T04:22:01.634Z,21.86
2022-11-06T04:23:01.618Z,21.86
2022-11-06T04:24:01.601Z,21.97
2022-11-06T04:25:01.591Z,21.97
2022-11-06T04:26:01.594Z,21.97
2022-11-06T04:27:01.560Z,21.86
2022-11-06T04:28:01.563Z,21.97
2022-11-06T04:29:01.537Z,22.18
2022-11-06T04:30:01.534Z,21.91
2022-11-06T04:31:01.514Z,22.29
2022-11-06T04:32:01.491Z,22.02
2022-11-06T04:33:01.482Z,22.08
2022-11-06T04:34:01.471Z,21.86
2022-11-06T04:35:01.461Z,22.02
2022-11-06T04:36:01.453Z,21.86
2022-11-06T04:37:01.439Z,21.91
2022-11-06T04:38:01.415Z,21.86
2022-11-06T04:39:01.409Z,21.97
2022-11-06T04:40:01.391Z,21.86
2022-11-06T04:41:01.378Z,21.86
2022-11-06T04:42:01.381Z,21.86
2022-11-06T04:43:01.353Z,21.91
2022-11-06T04:44:01.330Z,21.65
2022-11-06T04:45:01.318Z,22.02
2022-11-06T04:46:01.308Z,21.97
2022-11-06T04:47:01.297Z,21.81
2022-11-06T04:48:01.280Z,21.97
2022-11-06T04:49:01.272Z,21.91
2022-11-06T04:50:01.251Z,22.02
2022-11-06T04:51:01.245Z,22.08
2022-11-06T04:52:01.222Z,21.91
2022-11-06T04:53:01.214Z,22.02
2022-11-06T04:54:01.196Z,21.91
2022-11-06T04:55:01.182Z,21.91
2022-11-06T04:56:01.167Z,21.91
2022-11-06T04:57:01.161Z,21.91
2022-11-06T04:58:01.253Z,21.86
2022-11-06T04:59:01.138Z,21.91
2022-11-06T05:00:01.125Z,22.02
2022-11-06T05:01:01.221Z,21.91
2022-11-06T05:02:01.196Z,21.97
2022-11-06T05:03:01.080Z,22.08
2022-11-06T05:04:01.063Z,22.02
2022-11-06T05:05:01.055Z,22.08
2022-11-06T05:06:01.035Z,22.45
2022-11-06T05:07:01.021Z,22.02
2022-11-06T05:08:01.005Z,21.86
2022-11-06T05:09:00.997Z,21.91
2022-11-06T05:10:00.978Z,22.29
2022-11-06T05:11:00.995Z,22.02
2022-11-06T05:12:00.949Z,21.91
2022-11-06T05:13:00.946Z,21.86
2022-11-06T05:14:00.954Z,21.97
2022-11-06T05:15:00.919Z,21.86
2022-11-06T05:16:00.904Z,22.34
2022-11-06T05:17:00.893Z,21.91
2022-11-06T05:18:00.866Z,22.02
2022-11-06T05:19:00.854Z,21.97
2022-11-06T05:20:00.841Z,22.02
2022-11-06T05:21:00.981Z,22.18
2022-11-06T05:22:00.821Z,21.91
2022-11-06T05:23:01.086Z,21.97
2022-11-06T05:24:00.797Z,22.13
2022-11-06T05:25:00.786Z,21.91
2022-11-06T05:26:00.771Z,21.91
2022-11-06T05:27:00.759Z,21.91
2022-11-06T05:28:00.740Z,21.75
2022-11-06T05:29:00.734Z,21.86
2022-11-06T05:30:00.731Z,21.91
2022-11-06T05:31:00.703Z,22.02
2022-11-06T05:32:00.683Z,21.91
2022-11-06T05:33:00.672Z,21.97
2022-11-06T05:34:00.666Z,21.97
2022-11-06T05:35:00.651Z,21.91
2022-11-06T05:36:00.632Z,22.08
2022-11-06T05:37:00.630Z,21.91
2022-11-06T05:38:00.606Z,21.91
2022-11-06T05:39:00.599Z,21.91
2022-11-06T05:40:00.581Z,21.91
2022-11-06T05:41:00.576Z,21.91
2022-11-06T05:42:00.559Z,21.91
2022-11-06T05:43:00.555Z,21.86
2022-11-06T05:44:00.531Z,21.97
2022-11-06T05:45:00.530Z,21.91
2022-11-06T05:46:00.551Z,21.91
2022-11-06T05:47:00.496Z,21.97
2022-11-06T05:48:00.477Z,21.91
2022-11-06T05:49:00.465Z,21.97
2022-11-06T05:50:00.454Z,21.91
2022-11-06T05:51:00.458Z,21.97
2022-11-06T05:52:00.433Z,21.81
2022-11-06T05:53:00.422Z,21.97
2022-11-06T05:54:00.402Z,21.91
2022-11-06T05:55:00.394Z,21.91
2022-11-06T05:56:00.373Z,21.86
2022-11-06T05:57:00.361Z,21.81
2022-11-06T05:58:00.346Z,21.97
2022-11-06T05:59:00.339Z,21.91
2022-11-06T06:00:00.326Z,21.86
2022-11-06T06:01:00.315Z,21.81
2022-11-06T06:02:00.508Z,21.91
2022-11-06T06:03:00.341Z,21.97
2022-11-06T06:04:00.282Z,21.86
2022-11-06T06:05:00.274Z,21.86
2022-11-06T06:06:00.257Z,21.91
2022-11-06T06:07:00.243Z,21.97
2022-11-06T06:08:00.224Z,22.13
2022-11-06T06:09:00.217Z,21.86
2022-11-06T06:10:00.190Z,22.29
2022-11-06T06:11:00.190Z,21.91
2022-11-06T06:12:00.174Z,21.91
2022-11-06T06:13:00.164Z,21.91
2022-11-06T06:14:00.141Z,21.97
2022-11-06T06:15:00.134Z,22.02
2022-11-06T06:16:00.110Z,21.91
2022-11-06T06:17:00.104Z,21.91
2022-11-06T06:18:00.165Z,22.08
2022-11-06T06:19:00.090Z,22.08
2022-11-06T06:20:00.092Z,21.86
2022-11-06T06:21:00.057Z,21.91
2022-11-06T06:22:00.035Z,21.91
2022-11-06T06:23:00.029Z,21.97
2022-11-06T06:24:00.006Z,21.97
2022-11-06T06:25:00.094Z,21.97
2022-11-06T06:26:00.190Z,21.91
2022-11-06T06:26:59.974Z,21.86
2022-11-06T06:27:59.960Z,21.91
2022-11-06T06:28:59.951Z,21.86
2022-11-06T06:29:59.929Z,22.29
2022-11-06T06:31:01.794Z,22.08
2022-11-06T06:31:59.908Z,21.86
2022-11-06T06:32:59.886Z,21.86
2022-11-06T06:34:00.247Z,21.91
2022-11-06T06:34:59.865Z,21.86
2022-11-06T06:35:59.855Z,21.97
2022-11-06T06:36:59.843Z,21.86
2022-11-06T06:37:59.821Z,21.91
2022-11-06T06:38:59.814Z,21.91
2022-11-06T06:39:59.792Z,22.08
2022-11-06T06:40:59.780Z,21.91
2022-11-06T06:41:59.771Z,21.91
2022-11-06T06:42:59.759Z,21.91
2022-11-06T06:43:59.740Z,21.97
2022-11-06T06:44:59.727Z,21.91
2022-11-06T06:45:59.711Z,21.86
2022-11-06T06:46:59.700Z,21.70
2022-11-06T06:47:59.687Z,21.91
2022-11-06T06:48:59.682Z,21.91
2022-11-06T06:49:59.684Z,21.86
2022-11-06T06:50:59.647Z,21.91
2022-11-06T06:51:59.632Z,22.08
2022-11-06T06:52:59.628Z,21.97
2022-11-06T06:53:59.613Z,21.97
2022-11-06T06:54:59.592Z,21.86
2022-11-06T06:55:59.580Z,22.24
2022-11-06T06:56:59.568Z,21.97
2022-11-06T06:57:59.553Z,21.91
2022-11-06T06:58:59.541Z,21.86
2022-11-06T06:59:59.525Z,22.02
2022-11-06T07:00:59.530Z,21.91
2022-11-06T07:01:59.548Z,21.91
2022-11-06T07:02:59.489Z,21.97
2022-11-06T07:04:03.987Z,21.91
2022-11-06T07:04:59.455Z,21.91
2022-11-06T07:05:59.466Z,21.91
2022-11-06T07:06:59.436Z,21.86
2022-11-06T07:07:59.419Z,22.13
2022-11-06T07:08:59.407Z,21.97
2022-11-06T07:09:59.388Z,21.91
2022-11-06T07:10:59.379Z,21.86
2022-11-06T07:11:59.362Z,21.97
2022-11-06T07:12:59.356Z,22.02
2022-11-06T07:13:59.337Z,22.02
2022-11-06T07:14:59.323Z,21.97
2022-11-06T07:15:59.302Z,21.97
2022-11-06T07:16:59.300Z,22.08
2022-11-06T07:17:59.283Z,22.02
2022-11-06T07:18:59.273Z,21.91
2022-11-06T07:19:59.255Z,21.81
2022-11-06T07:20:59.249Z,22.08
2022-11-06T07:21:59.376Z,22.13
2022-11-06T07:22:59.214Z,21.91
2022-11-06T07:23:59.197Z,21.91
2022-11-06T07:24:59.184Z,21.97
2022-11-06T07:25:59.178Z,22.13
2022-11-06T07:26:59.168Z,21.91
2022-11-06T07:28:02.533Z,21.91
2022-11-06T07:28:59.143Z,22.08
2022-11-06T07:29:59.116Z,21.91
2022-11-06T07:30:59.112Z,22.08
2022-11-06T07:31:59.088Z,21.97
2022-11-06T07:32:59.083Z,21.97
2022-11-06T07:33:59.073Z,21.86
2022-11-06T07:34:59.054Z,21.86
2022-11-06T07:35:59.046Z,21.91
2022-11-06T07:37:00.424Z,22.02
2022-11-06T07:37:59.034Z,21.91
2022-11-06T07:38:59.004Z,21.86
2022-11-06T07:39:58.984Z,21.86
2022-11-06T07:40:58.972Z,21.91
2022-11-06T07:41:58.961Z,21.91
2022-11-06T07:42:58.947Z,22.02
2022-11-06T07:43:58.932Z,21.91
2022-11-06T07:44:58.917Z,21.91
2022-11-06T07:45:58.948Z,21.86
2022-11-06T07:46:58.894Z,21.97
2022-11-06T07:48:10.736Z,21.86
2022-11-06T07:48:59.886Z,21.86
2022-11-06T07:49:58.849Z,21.97
2022-11-06T07:50:58.846Z,21.97
2022-11-06T07:51:58.822Z,21.91
2022-11-06T07:52:58.813Z,21.86
2022-11-06T07:53:58.817Z,21.91
2022-11-06T07:54:58.780Z,21.86
2022-11-06T07:55:58.768Z,22.13
2022-11-06T07:56:58.755Z,21.97
2022-11-06T07:57:58.748Z,21.91
2022-11-06T07:58:58.748Z,21.91
2022-11-06T07:59:58.714Z,21.97
2022-11-06T08:00:58.841Z,21.97
2022-11-06T08:01:58.870Z,21.91
2022-11-06T08:02:58.681Z,21.91
2022-11-06T08:03:58.667Z,21.97
2022-11-06T08:04:58.652Z,21.91
2022-11-06T08:05:58.643Z,21.91
2022-11-06T08:06:58.664Z,21.86
2022-11-06T08:07:58.612Z,21.86
2022-11-06T08:08:59.173Z,21.91
2022-11-06T08:09:58.731Z,21.91
2022-11-06T08:10:58.572Z,21.97
2022-11-06T08:11:58.559Z,21.97
2022-11-06T08:12:58.546Z,21.91
2022-11-06T08:13:58.529Z,21.91
2022-11-06T08:14:58.519Z,21.91
2022-11-06T08:15:58.503Z,21.32
2022-11-06T08:16:58.498Z,21.91
2022-11-06T08:17:58.483Z,22.02
2022-11-06T08:18:58.474Z,21.97
2022-11-06T08:19:58.454Z,21.91
2022-11-06T08:20:58.438Z,21.86
2022-11-06T08:21:58.421Z,21.86
2022-11-06T08:22:58.414Z,21.91
2022-11-06T08:23:58.402Z,21.86
2022-11-06T08:24:58.383Z,21.86
2022-11-06T08:25:58.393Z,21.97
2022-11-06T08:26:58.360Z,21.97
2022-11-06T08:27:58.345Z,21.97
2022-11-06T08:28:58.357Z,22.08
2022-11-06T08:29:58.331Z,21.97
2022-11-06T08:30:58.305Z,21.91
2022-11-06T08:31:58.299Z,21.97
2022-11-06T08:32:58.276Z,21.91
2022-11-06T08:33:58.268Z,21.32
2022-11-06T08:34:58.248Z,22.02
2022-11-06T08:35:58.236Z,21.91
2022-11-06T08:36:58.224Z,21.86
2022-11-06T08:37:58.216Z,21.86
2022-11-06T08:38:58.218Z,21.91
2022-11-06T08:39:58.190Z,22.08
2022-11-06T08:40:58.187Z,21.91
2022-11-06T08:41:58.185Z,21.91
2022-11-06T08:42:58.140Z,21.91
2022-11-06T08:43:58.130Z,21.91
2022-11-06T08:44:58.119Z,21.97
2022-11-06T08:45:58.109Z,22.02
2022-11-06T08:46:58.093Z,21.91
2022-11-06T08:47:58.085Z,21.97
2022-11-06T08:48:58.066Z,22.13
2022-11-06T08:49:58.051Z,21.86
2022-11-06T08:50:58.035Z,21.97
2022-11-06T08:51:58.024Z,22.02
2022-11-06T08:52:58.042Z,21.86
2022-11-06T08:53:58.153Z,21.86
2022-11-06T08:54:57.990Z,22.08
2022-11-06T08:55:57.980Z,21.91
2022-11-06T08:56:57.960Z,22.13
2022-11-06T08:57:57.968Z,21.75
2022-11-06T08:58:57.928Z,22.13
2022-11-06T08:59:57.920Z,21.97
2022-11-06T09:00:57.929Z,21.91
2022-11-06T09:01:58.096Z,21.32
2022-11-06T09:02:57.881Z,21.27
2022-11-06T09:03:57.871Z,22.13
2022-11-06T09:04:57.858Z,21.91
2022-11-06T09:05:57.840Z,21.91
2022-11-06T09:06:57.823Z,22.02
2022-11-06T09:07:57.813Z,21.91
2022-11-06T09:08:57.806Z,21.97
2022-11-06T09:09:57.790Z,21.97
2022-11-06T09:10:58.979Z,21.86
2022-11-06T09:11:57.766Z,21.91
2022-11-06T09:12:57.748Z,22.08
2022-11-06T09:13:57.755Z,21.91
2022-11-06T09:14:57.719Z,21.91
2022-11-06T09:15:57.706Z,21.97
2022-11-06T09:16:57.694Z,22.13
2022-11-06T09:17:57.685Z,21.38
2022-11-06T09:18:57.667Z,21.75
2022-11-06T09:19:57.661Z,21.32
2022-11-06T09:20:57.643Z,21.91
2022-11-06T09:21:57.635Z,22.08
2022-11-06T09:22:57.625Z,22.13
2022-11-06T09:23:57.611Z,21.86
2022-11-06T09:25:03.579Z,21.32
2022-11-06T09:25:58.601Z,21.91
2022-11-06T09:26:57.558Z,21.32
2022-11-06T09:27:59.520Z,21.86
2022-11-06T09:28:57.544Z,21.32
2022-11-06T09:29:57.552Z,22.24
2022-11-06T09:30:57.511Z,21.32
2022-11-06T09:31:57.507Z,21.86
2022-11-06T09:32:57.496Z,22.02
2022-11-06T09:33:57.488Z,21.91
2022-11-06T09:34:57.455Z,21.16
2022-11-06T09:35:57.443Z,22.08
2022-11-06T09:36:57.432Z,21.91
2022-11-06T09:37:57.422Z,21.91
2022-11-06T09:38:57.404Z,21.91
2022-11-06T09:40:01.749Z,21.86
2022-11-06T09:40:58.396Z,21.32
2022-11-06T09:41:57.369Z,21.91
2022-11-06T09:42:57.348Z,21.91
2022-11-06T09:44:06.109Z,21.86
2022-11-06T09:44:58.341Z,21.97
2022-11-06T09:45:57.339Z,21.43
2022-11-06T09:46:57.298Z,21.27
2022-11-06T09:47:57.296Z,21.86
2022-11-06T09:48:57.267Z,21.65
2022-11-06T09:49:57.266Z,21.32
2022-11-06T09:50:57.242Z,21.91
2022-11-06T09:51:57.236Z,21.32
2022-11-06T09:53:00.396Z,21.86
2022-11-06T09:53:58.234Z,21.32
2022-11-06T09:54:58.407Z,21.97
2022-11-06T09:55:57.184Z,21.38
2022-11-06T09:56:57.163Z,21.32
2022-11-06T09:57:57.153Z,21.81
2022-11-06T09:58:57.134Z,21.27
2022-11-06T09:59:57.129Z,21.38
2022-11-06T10:00:57.167Z,21.91
2022-11-06T10:01:57.264Z,21.86
2022-11-06T10:02:57.183Z,21.91
2022-11-06T10:03:57.076Z,21.38
2022-11-06T10:04:57.056Z,21.38
2022-11-06T10:05:57.043Z,21.91
2022-11-06T10:06:57.069Z,21.32
2022-11-06T10:07:57.012Z,21.91
2022-11-06T10:08:57.000Z,21.38
2022-11-06T10:09:56.997Z,21.32
2022-11-06T10:10:56.975Z,22.13
2022-11-06T10:11:56.973Z,21.97
2022-11-06T10:12:56.948Z,21.91
2022-11-06T10:13:56.931Z,21.32
2022-11-06T10:14:56.915Z,21.27
2022-11-06T10:15:56.906Z,21.32
2022-11-06T10:16:56.888Z,21.97
2022-11-06T10:17:56.904Z,21.32
2022-11-06T10:18:56.875Z,21.32
2022-11-06T10:19:56.864Z,21.11
2022-11-06T10:20:56.848Z,21.27
2022-11-06T10:21:56.828Z,21.38
2022-11-06T10:22:56.810Z,21.38
2022-11-06T10:23:56.803Z,21.38
2022-11-06T10:24:56.789Z,21.32
2022-11-06T10:25:56.769Z,21.32
2022-11-06T10:26:56.765Z,21.38
2022-11-06T10:27:56.744Z,21.32
2022-11-06T10:28:56.728Z,21.97
2022-11-06T10:29:56.724Z,21.91
2022-11-06T10:30:56.702Z,21.32
2022-11-06T10:31:56.689Z,21.32
2022-11-06T10:32:56.931Z,21.32
2022-11-06T10:33:56.688Z,21.27
2022-11-06T10:34:56.669Z,21.38
2022-11-06T10:35:56.642Z,21.97
2022-11-06T10:36:56.641Z,21.86
2022-11-06T10:37:56.613Z,21.91
2022-11-06T10:38:56.593Z,22.18
2022-11-06T10:39:56.582Z,21.16
2022-11-06T10:40:56.567Z,21.32
2022-11-06T10:41:56.556Z,21.32
2022-11-06T10:42:56.535Z,21.48
2022-11-06T10:43:56.524Z,21.27
2022-11-06T10:44:56.507Z,21.48
2022-11-06T10:45:56.499Z,21.38
2022-11-06T10:46:56.485Z,21.32
2022-11-06T10:47:56.475Z,21.32
2022-11-06T10:48:56.506Z,21.54
2022-11-06T10:49:56.473Z,21.32
2022-11-06T10:50:56.432Z,21.27
2022-11-06T10:51:56.422Z,21.32
2022-11-06T10:52:56.406Z,21.38
2022-11-06T10:53:56.404Z,21.27
2022-11-06T10:54:56.384Z,21.32
2022-11-06T10:55:56.370Z,21.32
2022-11-06T10:56:56.352Z,21.38
2022-11-06T10:57:56.345Z,21.16
2022-11-06T10:58:56.321Z,21.32
2022-11-06T10:59:56.309Z,21.27
2022-11-06T11:00:56.428Z,21.32
2022-11-06T11:01:56.410Z,21.05
2022-11-06T11:02:56.269Z,21.38
2022-11-06T11:03:56.257Z,21.32
2022-11-06T11:04:58.248Z,21.38
2022-11-06T11:05:56.255Z,21.32
2022-11-06T11:06:56.220Z,21.27
2022-11-06T11:07:56.210Z,20.95
2022-11-06T11:08:56.190Z,21.32
2022-11-06T11:09:56.191Z,21.16
2022-11-06T11:11:04.946Z,21.38
2022-11-06T11:11:57.172Z,21.54
2022-11-06T11:12:56.134Z,21.32
2022-11-06T11:13:56.134Z,21.32
2022-11-06T11:14:56.111Z,21.38
2022-11-06T11:15:56.105Z,21.32
2022-11-06T11:16:56.082Z,21.38
2022-11-06T11:17:56.074Z,21.32
2022-11-06T11:18:56.091Z,21.16
2022-11-06T11:19:56.044Z,21.27
2022-11-06T11:20:56.029Z,21.11
2022-11-06T11:21:56.042Z,21.59
2022-11-06T11:22:56.058Z,21.27
2022-11-06T11:23:55.995Z,21.38
2022-11-06T11:24:55.985Z,21.32
2022-11-06T11:25:55.970Z,21.27
2022-11-06T11:26:55.958Z,21.32
2022-11-06T11:27:57.818Z,21.43
2022-11-06T11:28:55.990Z,21.32
2022-11-06T11:29:55.916Z,21.32
2022-11-06T11:30:55.896Z,21.27
2022-11-06T11:31:55.891Z,21.59
2022-11-06T11:32:55.871Z,21.38
2022-11-06T11:33:55.861Z,21.38
2022-11-06T11:34:57.101Z,21.38
2022-11-06T11:35:55.855Z,21.32
2022-11-06T11:36:55.881Z,21.54
2022-11-06T11:37:55.982Z,21.27
2022-11-06T11:38:55.785Z,21.38
2022-11-06T11:39:55.775Z,21.32
2022-11-06T11:40:55.758Z,21.27
2022-11-06T11:41:55.753Z,21.32
2022-11-06T11:42:55.738Z,21.32
2022-11-06T11:43:55.729Z,21.38
2022-11-06T11:44:55.709Z,21.38
2022-11-06T11:45:55.696Z,21.27
2022-11-06T11:46:55.680Z,21.54
2022-11-06T11:47:55.668Z,21.32
2022-11-06T11:48:55.670Z,21.43
2022-11-06T11:49:55.641Z,21.38
2022-11-06T11:50:55.627Z,21.22
2022-11-06T11:51:55.616Z,21.38
2022-11-06T11:52:55.602Z,21.38
2022-11-06T11:53:55.614Z,21.32
2022-11-06T11:54:55.577Z,21.32
2022-11-06T11:55:55.562Z,21.59
2022-11-06T11:57:04.603Z,21.27
2022-11-06T11:57:56.558Z,21.22
2022-11-06T11:58:55.521Z,21.48
2022-11-06T11:59:55.509Z,21.38
2022-11-06T12:00:55.494Z,21.59
2022-11-06T12:01:55.685Z,21.32
2022-11-06T12:02:55.523Z,21.43
2022-11-06T12:03:55.456Z,21.32
2022-11-06T12:04:55.435Z,21.27
2022-11-06T12:05:55.430Z,21.38
2022-11-06T12:06:55.411Z,21.27
2022-11-06T12:07:55.403Z,21.48
2022-11-06T12:08:55.389Z,21.54
2022-11-06T12:09:55.403Z,21.38
2022-11-06T12:10:55.361Z,21.32
2022-11-06T12:11:55.355Z,21.38
2022-11-06T12:12:55.334Z,21.43
2022-11-06T12:13:55.324Z,21.32
2022-11-06T12:14:55.302Z,21.38
2022-11-06T12:15:55.299Z,21.43
2022-11-06T12:16:55.278Z,21.38
2022-11-06T12:17:55.273Z,21.32
2022-11-06T12:18:58.852Z,21.38
2022-11-06T12:19:55.248Z,21.54
2022-11-06T12:20:55.229Z,20.84
2022-11-06T12:21:55.219Z,21.48
2022-11-06T12:22:55.206Z,21.32
2022-11-06T12:23:55.192Z,21.32
2022-11-06T12:24:55.177Z,21.00
2022-11-06T12:25:55.182Z,21.38
2022-11-06T12:26:55.146Z,20.95
2022-11-06T12:27:55.136Z,21.38
2022-11-06T12:28:57.388Z,21.38
2022-11-06T12:29:55.105Z,21.27
2022-11-06T12:30:55.091Z,21.32
2022-11-06T12:31:55.079Z,20.95
2022-11-06T12:32:55.067Z,21.32
2022-11-06T12:34:16.035Z,21.05
2022-11-06T12:34:56.068Z,21.38
2022-11-06T12:35:55.034Z,21.32
2022-11-06T12:36:55.017Z,20.95
2022-11-06T12:37:55.005Z,21.38
2022-11-06T12:38:55.338Z,20.95
2022-11-06T12:39:54.979Z,20.95
2022-11-06T12:40:54.962Z,21.27
2022-11-06T12:41:55.139Z,21.32
2022-11-06T12:42:54.931Z,21.00
2022-11-06T12:43:54.923Z,20.95
2022-11-06T12:44:54.910Z,21.32
2022-11-06T12:45:54.896Z,21.00
2022-11-06T12:46:54.887Z,21.38
2022-11-06T12:47:54.867Z,21.38
2022-11-06T12:48:54.857Z,21.00
2022-11-06T12:49:54.845Z,21.38
2022-11-06T12:50:54.832Z,20.95
2022-11-06T12:51:54.815Z,21.48
2022-11-06T12:52:54.809Z,20.95