createdAt,value
2023-06-04T00:01:29.728Z,91132.00
2023-06-04T00:03:56.153Z,91138.84
2023-06-04T00:06:22.611Z,91130.72
2023-06-04T00:08:48.941Z,91128.06
2023-06-04T00:11:15.891Z,91125.53
2023-06-04T00:13:42.278Z,91129.00
2023-06-04T00:16:08.704Z,91128.47
2023-06-04T00:18:35.091Z,91122.84
2023-06-04T00:21:01.457Z,91122.03
2023-06-04T00:23:27.824Z,91117.84
2023-06-04T00:25:54.202Z,91120.16
2023-06-04T00:28:20.548Z,91128.88
2023-06-04T00:30:46.890Z,91125.97
2023-06-04T00:33:13.289Z,91117.94
2023-06-04T00:35:39.700Z,91114.22
2023-06-04T00:38:06.218Z,91116.47
2023-06-04T00:40:32.600Z,91115.81
2023-06-04T00:42:59.029Z,91109.41
2023-06-04T00:45:26.921Z,91107.91
2023-06-04T00:47:53.983Z,91109.44
2023-06-04T00:50:21.927Z,91105.84
2023-06-04T00:52:48.835Z,91104.41
2023-06-04T00:55:15.569Z,91106.25
2023-06-04T00:57:41.907Z,91097.53
2023-06-04T01:00:08.571Z,91106.84
2023-06-04T01:02:34.975Z,91109.72
2023-06-04T01:05:09.474Z,91105.41
2023-06-04T01:07:36.163Z,91101.22
2023-06-04T01:10:02.532Z,91104.44
2023-06-04T01:12:28.868Z,91104.94
2023-06-04T01:14:55.277Z,91099.53
2023-06-04T01:17:21.703Z,91107.56
2023-06-04T01:20:06.829Z,91100.25
2023-06-04T01:22:33.591Z,91103.72
2023-06-04T01:25:02.344Z,91099.91
2023-06-04T01:27:28.677Z,91106.06
2023-06-04T01:29:57.826Z,91105.00
2023-06-04T01:32:24.673Z,91101.06
2023-06-04T01:34:51.103Z,91107.91
2023-06-04T01:37:17.947Z,91103.22
2023-06-04T01:39:44.294Z,91105.91
2023-06-04T01:42:10.879Z,91103.91
2023-06-04T01:44:37.532Z,91104.19
2023-06-04T01:47:03.896Z,91102.09
2023-06-04T01:49:30.351Z,91102.91
2023-06-04T01:51:57.461Z,91099.22
2023-06-04T01:54:23.825Z,91107.44
2023-06-04T01:56:50.182Z,91111.94
2023-06-04T01:59:17.353Z,91104.69
2023-06-04T02:01:43.786Z,91105.53
2023-06-04T02:04:10.340Z,91108.38
2023-06-04T02:06:38.309Z,91111.97
2023-06-04T02:09:04.729Z,91113.00
2023-06-04T02:11:31.162Z,91107.31
2023-06-04T02:13:57.556Z,91100.97
2023-06-04T02:16:23.965Z,91107.31
2023-06-04T02:18:50.550Z,91104.56
2023-06-04T02:21:17.023Z,91109.97
2023-06-04T02:23:43.433Z,91109.50
2023-06-04T02:26:09.819Z,91108.94
2023-06-04T02:28:36.155Z,91104.06
2023-06-04T02:31:02.496Z,91107.31
2023-06-04T02:33:28.829Z,91116.28
2023-06-04T02:35:55.174Z,91111.97
2023-06-04T02:38:21.503Z,91113.50
2023-06-04T02:40:47.835Z,91117.75
2023-06-04T02:43:14.154Z,91113.19
2023-06-04T02:45:40.619Z,91112.16
2023-06-04T02:48:07.060Z,91111.66
2023-06-04T02:50:33.653Z,91113.84
2023-06-04T02:52:59.960Z,91121.63
2023-06-04T02:55:26.290Z,91120.16
2023-06-04T02:57:53.043Z,91113.66
2023-06-04T03:00:19.394Z,91116.09
2023-06-04T03:02:46.514Z,91125.25
2023-06-04T03:05:13.694Z,91116.06
2023-06-04T03:07:41.879Z,91120.56
2023-06-04T03:10:08.726Z,91116.69
2023-06-04T03:12:35.080Z,91119.91
2023-06-04T03:15:01.445Z,91126.41
2023-06-04T03:17:27.882Z,91121.47
2023-06-04T03:19:54.309Z,91118.34
2023-06-04T03:22:20.652Z,91124.28
2023-06-04T03:24:46.989Z,91122.28
2023-06-04T03:27:13.345Z,91124.75
2023-06-04T03:29:39.704Z,91126.47
2023-06-04T03:32:06.308Z,91127.31
2023-06-04T03:34:35.344Z,91129.97
2023-06-04T03:37:02.193Z,91132.97
2023-06-04T03:39:28.827Z,91127.25
2023-06-04T03:41:56.217Z,91128.41
2023-06-04T03:44:22.571Z,91129.47
2023-06-04T03:46:48.972Z,91129.91
2023-06-04T03:49:15.707Z,91132.50
2023-06-04T03:51:42.160Z,91125.28
2023-06-04T03:54:08.531Z,91133.44
2023-06-04T03:56:34.884Z,91133.31
2023-06-04T03:59:01.765Z,91135.06
2023-06-04T04:01:29.327Z,91134.84
2023-06-04T04:03:55.946Z,91139.25
2023-06-04T04:06:22.428Z,91136.94
2023-06-04T04:08:49.507Z,91146.00
2023-06-04T04:11:16.166Z,91135.41
2023-06-04T04:13:42.487Z,91138.78
2023-06-04T04:16:08.819Z,91141.59
2023-06-04T04:18:35.816Z,91134.84
2023-06-04T04:21:02.155Z,91143.44
2023-06-04T04:23:29.049Z,91136.47
2023-06-04T04:25:57.400Z,91140.88
2023-06-04T04:28:23.740Z,91136.81
2023-06-04T04:30:50.769Z,91134.13
2023-06-04T04:33:17.931Z,91137.16
2023-06-04T04:35:45.499Z,91142.03
2023-06-04T04:38:11.938Z,91149.34
2023-06-04T04:40:38.267Z,91140.66
2023-06-04T04:43:04.937Z,91144.81
2023-06-04T04:45:31.535Z,91146.91
2023-06-04T04:47:57.939Z,91144.13
2023-06-04T04:50:24.315Z,91144.47
2023-06-04T04:52:50.761Z,91151.00
2023-06-04T04:55:17.103Z,91142.50
2023-06-04T04:57:43.480Z,91145.28
2023-06-04T05:00:10.852Z,91145.47
2023-06-04T05:02:37.392Z,91143.03
2023-06-04T05:05:04.330Z,91144.41
2023-06-04T05:07:30.990Z,91145.69
2023-06-04T05:09:57.681Z,91148.00
2023-06-04T05:12:25.866Z,91148.78
2023-06-04T05:14:52.201Z,91151.38
2023-06-04T05:17:22.682Z,91156.78
2023-06-04T05:19:49.073Z,91156.72
2023-06-04T05:22:19.546Z,91163.88
2023-06-04T05:24:45.875Z,91163.06
2023-06-04T05:27:12.366Z,91163.78
2023-06-04T05:29:38.732Z,91172.72
2023-06-04T05:32:05.661Z,91169.09
2023-06-04T05:34:33.619Z,91168.03
2023-06-04T05:36:59.964Z,91174.31
2023-06-04T05:39:26.359Z,91171.72
2023-06-04T05:41:52.750Z,91176.50
2023-06-04T05:44:19.213Z,91177.88
2023-06-04T05:46:45.664Z,91176.69
2023-06-04T05:49:12.012Z,91173.44
2023-06-04T05:51:38.378Z,91176.94
2023-06-04T05:54:04.705Z,91170.97
2023-06-04T05:56:31.236Z,91178.41
2023-06-04T05:58:57.574Z,91169.09
2023-06-04T06:01:24.460Z,91175.94
2023-06-04T06:03:51.039Z,91174.06
2023-06-04T06:06:17.442Z,91170.13
2023-06-04T06:08:44.429Z,91177.06
2023-06-04T06:11:11.560Z,91170.50
2023-06-04T06:13:38.173Z,91175.66
2023-06-04T06:16:05.676Z,91168.59
2023-06-04T06:18:32.068Z,91174.88
2023-06-04T06:20:58.432Z,91162.94
2023-06-04T06:23:25.264Z,91164.75
2023-06-04T06:25:52.925Z,91170.31
2023-06-04T06:28:19.526Z,91170.50
2023-06-04T06:30:46.176Z,91171.56
2023-06-04T06:33:12.955Z,91175.16
2023-06-04T06:35:39.314Z,91168.19
2023-06-04T06:38:05.726Z,91168.47
2023-06-04T06:40:32.059Z,91170.88
2023-06-04T06:42:58.492Z,91166.22
2023-06-04T06:45:24.886Z,91161.72
2023-06-04T06:47:51.281Z,91163.69
2023-06-04T06:50:17.628Z,91169.03
2023-06-04T06:52:44.073Z,91161.06
2023-06-04T06:55:10.402Z,91170.19
2023-06-04T06:57:36.749Z,91165.03
2023-06-04T07:00:03.557Z,91171.28
2023-06-04T07:02:30.250Z,91175.84
2023-06-04T07:04:56.836Z,91169.00
2023-06-04T07:07:23.159Z,91184.72
2023-06-04T07:09:49.469Z,91173.97
2023-06-04T07:12:15.983Z,91186.06
2023-06-04T07:14:43.029Z,91178.03
2023-06-04T07:17:09.381Z,91175.66
2023-06-04T07:19:35.863Z,91169.50
2023-06-04T07:22:02.188Z,91164.44
2023-06-04T07:24:28.514Z,91167.31
2023-06-04T07:26:54.867Z,91168.19
2023-06-04T07:29:21.282Z,91160.28
2023-06-04T07:31:47.706Z,91155.75
2023-06-04T07:34:14.056Z,91160.47
2023-06-04T07:36:40.470Z,91158.91
2023-06-04T07:39:06.797Z,91161.59
2023-06-04T07:41:33.257Z,91163.59
2023-06-04T07:43:59.589Z,91164.38
2023-06-04T07:46:26.200Z,91149.94
2023-06-04T07:48:52.584Z,91156.63
2023-06-04T07:51:20.645Z,91154.13
2023-06-04T07:53:47.041Z,91142.81
2023-06-04T07:56:13.394Z,91143.88
2023-06-04T07:58:39.754Z,91144.81
2023-06-04T08:01:06.732Z,91152.00
2023-06-04T08:03:33.509Z,91149.91
2023-06-04T08:06:01.079Z,91148.13
2023-06-04T08:08:29.229Z,91143.84
2023-06-04T08:10:55.558Z,91139.78
2023-06-04T08:13:21.908Z,91132.63
2023-06-04T08:15:48.890Z,91135.69
2023-06-04T08:18:15.531Z,91140.97
2023-06-04T08:20:41.873Z,91132.44
2023-06-04T08:23:08.339Z,91123.00
2023-06-04T08:25:34.724Z,91124.38
2023-06-04T08:28:01.058Z,91125.63
2023-06-04T08:30:28.535Z,91118.47
2023-06-04T08:32:54.973Z,91116.53
2023-06-04T08:35:22.026Z,91120.66
2023-06-04T08:37:48.426Z,91114.59
2023-06-04T08:40:14.761Z,91119.13
2023-06-04T08:42:42.336Z,91121.41
2023-06-04T08:45:13.270Z,91132.84
2023-06-04T08:47:41.873Z,91123.50
2023-06-04T08:50:08.434Z,91124.22
2023-06-04T08:52:34.753Z,91118.03
2023-06-04T08:55:01.504Z,91122.41
2023-06-04T08:57:27.872Z,91124.50
2023-06-04T08:59:54.298Z,91116.44
2023-06-04T09:02:21.193Z,91110.19
2023-06-04T09:04:47.677Z,91110.81
2023-06-04T09:07:14.345Z,91113.97
2023-06-04T09:09:41.002Z,91108.59
2023-06-04T09:12:11.774Z,91101.16
2023-06-04T09:14:38.100Z,91098.19
2023-06-04T09:17:04.530Z,91101.44
2023-06-04T09:19:30.951Z,91092.69
2023-06-04T09:21:57.847Z,91093.31
2023-06-04T09:24:24.961Z,91094.69
2023-06-04T09:26:51.568Z,91090.75
2023-06-04T09:29:17.953Z,91082.72
2023-06-04T09:31:48.466Z,91095.00
2023-06-04T09:34:15.975Z,91087.69
2023-06-04T09:36:42.341Z,91082.66
2023-06-04T09:39:18.033Z,91082.19
2023-06-04T09:41:44.523Z,91083.22
2023-06-04T09:44:12.942Z,91075.41
2023-06-04T09:46:39.330Z,91075.72
2023-06-04T09:49:06.046Z,91077.13
2023-06-04T09:51:32.598Z,91085.25
2023-06-04T09:53:59.516Z,91073.88
2023-06-04T09:56:27.549Z,91078.44
2023-06-04T09:58:58.279Z,91077.91
2023-06-04T10:01:25.620Z,91079.16
2023-06-04T10:03:52.472Z,91069.16
2023-06-04T10:06:19.473Z,91077.91
2023-06-04T10:08:46.327Z,91067.72
2023-06-04T10:11:13.059Z,91069.38
2023-06-04T10:13:45.937Z,91067.53
2023-06-04T10:16:21.237Z,91070.38
2023-06-04T10:18:56.086Z,91069.66
2023-06-04T10:21:22.696Z,91059.69
2023-06-04T10:23:50.274Z,91070.97
2023-06-04T10:26:16.779Z,91064.09
2023-06-04T10:28:43.477Z,91065.38
2023-06-04T10:31:10.405Z,91059.31
2023-06-04T10:33:36.838Z,91057.81
2023-06-04T10:36:16.628Z,91058.34
2023-06-04T10:38:49.519Z,91055.16
2023-06-04T10:41:17.382Z,91063.03
2023-06-04T10:43:47.104Z,91059.25
2023-06-04T10:46:14.773Z,91055.25
2023-06-04T10:48:46.960Z,91061.38
2023-06-04T10:51:13.292Z,91054.63
2023-06-04T10:53:39.654Z,91058.41
2023-06-04T10:56:06.412Z,91055.69
2023-06-04T10:58:33.449Z,91052.63
2023-06-04T11:00:59.807Z,91042.00
2023-06-04T11:03:35.159Z,91040.56
2023-06-04T11:06:01.526Z,91042.50
2023-06-04T11:08:31.078Z,91046.47
2023-06-04T11:10:57.557Z,91047.59
2023-06-04T11:13:25.633Z,91050.13
2023-06-04T11:15:52.155Z,91052.66
2023-06-04T11:18:19.571Z,91045.94
2023-06-04T11:20:46.228Z,91049.97
2023-06-04T11:23:12.845Z,91051.75
2023-06-04T11:25:39.203Z,91041.28
2023-06-04T11:28:05.636Z,91048.81
2023-06-04T11:30:31.974Z,91042.09
2023-06-04T11:33:02.389Z,91042.78
2023-06-04T11:35:28.800Z,91039.34
2023-06-04T11:37:55.870Z,91046.63
2023-06-04T11:40:22.249Z,91048.44
2023-06-04T11:42:48.942Z,91045.75
2023-06-04T11:45:15.965Z,91042.50
2023-06-04T11:47:45.385Z,91042.50
2023-06-04T11:50:12.032Z,91041.94
2023-06-04T11:52:38.366Z,91037.34
2023-06-04T11:55:06.170Z,91037.59
2023-06-04T11:57:32.543Z,91033.31
2023-06-04T11:59:59.095Z,91036.88
2023-06-04T12:02:25.964Z,91028.72
2023-06-04T12:04:52.373Z,91025.13
2023-06-04T12:07:25.325Z,91034.81
2023-06-04T12:09:51.768Z,91029.84
2023-06-04T12:12:22.455Z,91030.44
2023-06-04T12:14:48.861Z,91026.56
2023-06-04T12:17:15.352Z,91022.88
2023-06-04T12:19:49.363Z,91012.94
2023-06-04T12:22:15.717Z,91027.28
2023-06-04T12:24:49.675Z,91016.19
2023-06-04T12:27:16.180Z,91018.28
2023-06-04T12:29:42.518Z,91009.44
2023-06-04T12:32:11.941Z,91001.97
2023-06-04T12:34:39.210Z,91010.69
2023-06-04T12:37:07.176Z,91016.13
2023-06-04T12:39:34.138Z,91009.28
2023-06-04T12:42:00.594Z,90994.06
2023-06-04T12:44:26.929Z,91001.16
2023-06-04T12:46:53.259Z,90991.16
2023-06-04T12:49:19.632Z,90985.78
2023-06-04T12:51:45.971Z,90988.16
2023-06-04T12:54:12.296Z,90991.53
2023-06-04T12:56:38.647Z,90987.38
2023-06-04T12:59:04.996Z,90980.66
2023-06-04T13:01:31.773Z,90989.50
2023-06-04T13:03:58.316Z,90980.97
2023-06-04T13:06:24.843Z,90972.44
2023-06-04T13:08:52.031Z,90967.31
2023-06-04T13:11:18.610Z,90969.47
2023-06-04T13:13:44.936Z,90976.44
2023-06-04T13:16:11.336Z,90974.78
2023-06-04T13:18:37.696Z,90969.31
2023-06-04T13:21:04.045Z,90972.16
2023-06-04T13:23:45.335Z,90966.84
2023-06-04T13:26:15.849Z,90968.13
2023-06-04T13:28:42.187Z,90962.63
2023-06-04T13:31:08.749Z,90963.53
2023-06-04T13:33:35.409Z,90965.53
2023-06-04T13:36:03.347Z,90962.09
2023-06-04T13:38:29.655Z,90959.53
2023-06-04T13:40:56.071Z,90962.88
2023-06-04T13:43:22.414Z,90961.50
2023-06-04T13:45:48.785Z,90970.66
2023-06-04T13:48:15.649Z,90966.00
2023-06-04T13:50:42.186Z,90967.88
2023-06-04T13:53:11.777Z,90974.59
2023-06-04T13:55:38.097Z,90974.44
2023-06-04T13:58:04.551Z,90979.53
2023-06-04T14:00:31.614Z,90983.69
2023-06-04T14:02:58.127Z,90976.78
2023-06-04T14:05:25.892Z,90979.13
2023-06-04T14:07:52.253Z,90974.34
2023-06-04T14:10:18.569Z,90971.44
2023-06-04T14:12:47.619Z,90977.75
2023-06-04T14:15:13.993Z,90976.94
2023-06-04T14:17:40.484Z,90982.84
2023-06-04T14:20:08.351Z,90982.06
2023-06-04T14:22:37.877Z,90987.66
2023-06-04T14:25:04.690Z,90988.38
2023-06-04T14:27:31.309Z,90995.06
2023-06-04T14:29:57.936Z,90992.66
2023-06-04T14:32:24.489Z,91000.88
2023-06-04T14:34:50.856Z,91002.88
2023-06-04T14:37:17.178Z,91017.84
2023-06-04T14:39:43.521Z,91005.25
2023-06-04T14:42:09.865Z,91016.81
2023-06-04T14:44:36.213Z,91016.84
2023-06-04T14:47:02.587Z,91019.47
2023-06-04T14:49:28.901Z,91014.69
2023-06-04T14:51:55.336Z,91025.53
2023-06-04T14:54:21.691Z,91024.56
2023-06-04T14:56:48.225Z,91018.19
2023-06-04T14:59:14.571Z,91023.63
2023-06-04T15:01:42.091Z,91022.41
2023-06-04T15:04:08.718Z,91026.63
2023-06-04T15:06:35.494Z,91017.97
2023-06-04T15:09:01.840Z,91019.72
2023-06-04T15:11:28.157Z,91016.50
2023-06-04T15:13:54.747Z,91028.44
2023-06-04T15:16:21.644Z,91031.63
2023-06-04T15:18:48.396Z,91044.78
2023-06-04T15:21:14.828Z,91042.47
2023-06-04T15:23:41.421Z,91045.34
2023-06-04T15:26:07.789Z,91067.44
2023-06-04T15:28:34.124Z,91059.06
2023-06-04T15:31:00.542Z,91076.13
2023-06-04T15:33:26.897Z,91078.09
2023-06-04T15:35:53.960Z,91081.84
2023-06-04T15:38:20.342Z,91089.91
2023-06-04T15:40:46.666Z,91094.25
2023-06-04T15:43:12.977Z,91101.78
2023-06-04T15:45:39.386Z,91095.25
2023-06-04T15:48:06.028Z,91101.78
2023-06-04T15:50:32.373Z,91098.63
2023-06-04T15:52:58.687Z,91095.66
2023-06-04T15:55:25.104Z,91102.19
2023-06-04T15:57:51.467Z,91098.34
2023-06-04T16:00:17.820Z,91101.19
2023-06-04T16:02:44.258Z,91099.13
2023-06-04T16:05:10.734Z,91107.03
2023-06-04T16:07:37.073Z,91105.72
2023-06-04T16:10:03.450Z,91103.03
2023-06-04T16:12:29.775Z,91111.91
2023-06-04T16:14:56.164Z,91109.19
2023-06-04T16:17:22.658Z,91110.00
2023-06-04T16:19:49.154Z,91106.44
2023-06-04T16:22:16.707Z,91108.81
2023-06-04T16:24:43.355Z,91107.38
2023-06-04T16:27:09.700Z,91120.31
2023-06-04T16:29:36.057Z,91111.81
2023-06-04T16:32:02.428Z,91115.69
2023-06-04T16:34:28.757Z,91119.16
2023-06-04T16:36:55.092Z,91114.91
2023-06-04T16:39:21.448Z,91118.47
2023-06-04T16:41:47.961Z,91119.06
2023-06-04T16:44:14.283Z,91116.09
2023-06-04T16:46:40.721Z,91114.19
2023-06-04T16:49:07.085Z,91120.06
2023-06-04T16:51:33.413Z,91123.25
2023-06-04T16:53:59.781Z,91118.56
2023-06-04T16:56:26.184Z,91128.19
2023-06-04T16:58:52.544Z,91126.44
2023-06-04T17:01:19.140Z,91131.94
2023-06-04T17:03:45.644Z,91131.72
2023-06-04T17:06:12.015Z,91132.78
2023-06-04T17:08:38.372Z,91124.03
2023-06-04T17:11:04.719Z,91127.41
2023-06-04T17:13:31.488Z,91129.75
2023-06-04T17:15:57.861Z,91129.50
2023-06-04T17:18:24.221Z,91131.31
2023-06-04T17:20:50.726Z,91128.88
2023-06-04T17:23:23.501Z,91130.44
2023-06-04T17:25:49.903Z,91133.63
2023-06-04T17:28:16.327Z,91134.00
2023-06-04T17:30:42.757Z,91137.47
2023-06-04T17:33:09.337Z,91137.28
2023-06-04T17:35:35.751Z,91132.88
2023-06-04T17:38:02.089Z,91137.81
2023-06-04T17:40:28.472Z,91144.31
2023-06-04T17:42:54.787Z,91146.91
2023-06-04T17:45:21.117Z,91144.59
2023-06-04T17:47:47.777Z,91150.78
2023-06-04T17:50:14.202Z,91150.47
2023-06-04T17:52:40.694Z,91148.38
2023-06-04T17:55:07.147Z,91147.94
2023-06-04T17:57:33.562Z,91137.78
2023-06-04T17:59:59.871Z,91138.63
2023-06-04T18:02:26.456Z,91146.78
2023-06-04T18:04:52.901Z,91142.38
2023-06-04T18:07:19.541Z,91147.66
2023-06-04T18:09:45.895Z,91141.53
2023-06-04T18:12:12.284Z,91148.31
2023-06-04T18:14:38.890Z,91145.69
2023-06-04T18:17:05.249Z,91146.81
2023-06-04T18:19:31.659Z,91156.25
2023-06-04T18:21:58.438Z,91148.34
2023-06-04T18:24:24.841Z,91148.88
2023-06-04T18:26:51.214Z,91150.63
2023-06-04T18:29:17.542Z,91145.50
2023-06-04T18:31:43.930Z,91156.44
2023-06-04T18:34:12.628Z,91155.13
2023-06-04T18:36:38.967Z,91152.38
2023-06-04T18:39:05.373Z,91150.63
2023-06-04T18:41:31.692Z,91149.91
2023-06-04T18:43:58.041Z,91152.53
2023-06-04T18:46:24.696Z,91153.72
2023-06-04T18:48:51.111Z,91149.00
2023-06-04T18:51:17.463Z,91151.69
2023-06-04T18:53:43.798Z,91148.94
2023-06-04T18:56:10.286Z,91156.16
2023-06-04T18:58:36.706Z,91148.03
2023-06-04T19:01:03.173Z,91148.63
2023-06-04T19:03:29.555Z,91147.66
2023-06-04T19:05:56.056Z,91143.31
2023-06-04T19:08:22.400Z,91152.22
2023-06-04T19:10:52.414Z,91146.41
2023-06-04T19:13:19.091Z,91147.22
2023-06-04T19:15:45.468Z,91154.50
2023-06-04T19:18:11.918Z,91157.34
2023-06-04T19:20:40.045Z,91163.09
2023-06-04T19:23:06.531Z,91163.78
2023-06-04T19:25:33.178Z,91161.38
2023-06-04T19:27:59.522Z,91161.00
2023-06-04T19:30:26.026Z,91167.13
2023-06-04T19:32:52.581Z,91174.88
2023-06-04T19:35:18.996Z,91173.88
2023-06-04T19:37:45.436Z,91179.03
2023-06-04T19:40:11.963Z,91184.97
2023-06-04T19:42:38.313Z,91188.53
2023-06-04T19:45:04.879Z,91182.97
2023-06-04T19:47:31.462Z,91190.63
2023-06-04T19:49:57.879Z,91186.53
2023-06-04T19:52:25.789Z,91197.97
2023-06-04T19:54:52.234Z,91198.41
2023-06-04T19:57:18.565Z,91209.94
2023-06-04T19:59:44.927Z,91197.94
2023-06-04T20:02:11.282Z,91203.50
2023-06-04T20:04:37.725Z,91196.16
2023-06-04T20:07:04.054Z,91198.63
2023-06-04T20:09:30.815Z,91198.56
2023-06-04T20:11:57.153Z,91194.97
2023-06-04T20:14:23.809Z,91203.09
2023-06-04T20:16:50.421Z,91209.16
2023-06-04T20:19:16.961Z,91201.03
2023-06-04T20:21:43.297Z,91197.34
2023-06-04T20:24:09.861Z,91199.16
2023-06-04T20:26:36.458Z,91204.13
2023-06-04T20:29:02.806Z,91208.50
2023-06-04T20:31:29.210Z,91203.72
2023-06-04T20:33:56.826Z,91195.31
2023-06-04T20:36:23.682Z,91197.25
2023-06-04T20:38:51.152Z,91200.22
2023-06-04T20:41:17.911Z,91203.13
2023-06-04T20:43:50.429Z,91202.81
2023-06-04T20:46:16.867Z,91204.59
2023-06-04T20:48:43.243Z,91209.06
2023-06-04T20:51:09.911Z,91206.81
2023-06-04T20:53:36.248Z,91208.28
2023-06-04T20:56:02.645Z,91205.59
2023-06-04T20:58:29.035Z,91212.84
2023-06-04T21:00:55.676Z,91212.22
2023-06-04T21:03:22.281Z,91207.56
2023-06-04T21:05:48.659Z,91212.94
2023-06-04T21:08:15.015Z,91220.09
2023-06-04T21:10:41.352Z,91209.75
2023-06-04T21:13:07.700Z,91221.28
2023-06-04T21:15:34.054Z,91215.22
2023-06-04T21:18:00.503Z,91223.84
2023-06-04T21:20:26.892Z,91219.25
2023-06-04T21:22:53.238Z,91224.06
2023-06-04T21:25:19.598Z,91226.34
2023-06-04T21:27:48.127Z,91228.16
2023-06-04T21:30:15.933Z,91237.22
2023-06-04T21:32:43.688Z,91233.56
2023-06-04T21:35:10.528Z,91227.44
2023-06-04T21:37:36.870Z,91220.97
2023-06-04T21:40:03.246Z,91231.88
2023-06-04T21:42:29.651Z,91237.13
2023-06-04T21:44:56.415Z,91233.81
2023-06-04T21:47:23.224Z,91239.69
2023-06-04T21:49:49.577Z,91240.19
2023-06-04T21:52:25.393Z,91238.00
2023-06-04T21:54:52.193Z,91230.94
2023-06-04T21:57:18.693Z,91225.47
2023-06-04T21:59:45.008Z,91221.31
2023-06-04T22:02:11.415Z,91227.75
2023-06-04T22:04:37.811Z,91226.56
2023-06-04T22:07:04.666Z,91219.47
2023-06-04T22:09:31.222Z,91220.28
2023-06-04T22:11:57.605Z,91220.88
2023-06-04T22:14:23.937Z,91216.09
2023-06-04T22:16:50.537Z,91215.72
2023-06-04T22:19:16.888Z,91213.53
2023-06-04T22:21:43.242Z,91213.16
2023-06-04T22:24:09.692Z,91223.81
2023-06-04T22:26:37.891Z,91219.16
2023-06-04T22:29:04.727Z,91213.75
2023-06-04T22:31:31.352Z,91218.19
2023-06-04T22:33:57.774Z,91208.13
2023-06-04T22:36:24.112Z,91213.09
2023-06-04T22:38:50.453Z,91215.19
2023-06-04T22:41:16.786Z,91211.13
2023-06-04T22:43:43.113Z,91216.06
2023-06-04T22:46:09.463Z,91215.88
2023-06-04T22:48:35.893Z,91215.09
2023-06-04T22:51:02.792Z,91214.19
2023-06-04T22:53:29.815Z,91216.63
2023-06-04T22:55:56.382Z,91216.25
2023-06-04T22:58:22.776Z,91206.75
2023-06-04T23:00:50.320Z,91214.28
2023-06-04T23:03:17.060Z,91206.25
2023-06-04T23:05:43.521Z,91204.84
2023-06-04T23:08:09.865Z,91203.09
2023-06-04T23:10:36.195Z,91191.81
2023-06-04T23:13:02.553Z,91194.09
2023-06-04T23:15:28.897Z,91191.31
2023-06-04T23:17:55.274Z,91194.22
2023-06-04T23:20:21.693Z,91185.41
2023-06-04T23:22:48.046Z,91183.81
2023-06-04T23:25:14.461Z,91183.34
2023-06-04T23:27:40.868Z,91185.19
2023-06-04T23:30:07.492Z,91177.22
2023-06-04T23:32:33.912Z,91176.31
2023-06-04T23:35:00.291Z,91183.91
2023-06-04T23:37:26.635Z,91170.81
2023-06-04T23:39:53.117Z,91178.34
2023-06-04T23:42:19.463Z,91178.34
2023-06-04T23:44:46.131Z,91171.06
2023-06-04T23:47:12.444Z,91173.16
2023-06-04T23:49:38.836Z,91176.63
2023-06-04T23:52:05.514Z,91177.75
2023-06-04T23:54:32.045Z,91173.06
2023-06-04T23:56:58.398Z,91176.75
2023-06-04T23:59:24.732Z,91171.00
