createdAt,value
2022-11-30T00:00:49.844Z,-8.43
2022-11-30T00:03:37.609Z,-8.44
2022-11-30T00:06:25.486Z,-8.44
2022-11-30T00:09:13.467Z,-8.48
2022-11-30T00:12:01.062Z,-8.50
2022-11-30T00:14:48.887Z,-8.52
2022-11-30T00:17:36.602Z,-8.56
2022-11-30T00:20:25.218Z,-8.61
2022-11-30T00:23:12.776Z,-8.62
2022-11-30T00:26:06.091Z,-8.62
2022-11-30T00:28:53.779Z,-8.63
2022-11-30T00:31:41.407Z,-8.64
2022-11-30T00:34:28.963Z,-8.65
2022-11-30T00:37:16.692Z,-8.69
2022-11-30T00:40:06.173Z,-8.69
2022-11-30T00:42:55.163Z,-8.68
2022-11-30T00:45:43.037Z,-8.67
2022-11-30T00:48:30.973Z,-8.65
2022-11-30T00:51:19.390Z,-8.64
2022-11-30T00:54:06.953Z,-8.61
2022-11-30T00:56:54.562Z,-8.63
2022-11-30T00:59:42.119Z,-8.64
2022-11-30T01:02:29.798Z,-8.64
2022-11-30T01:05:17.376Z,-8.64
2022-11-30T01:08:08.347Z,-8.64
2022-11-30T01:10:57.826Z,-8.68
2022-11-30T01:13:45.455Z,-8.68
2022-11-30T01:16:34.106Z,-8.70
2022-11-30T01:19:21.707Z,-8.71
2022-11-30T01:22:09.283Z,-8.72
2022-11-30T01:24:56.905Z,-8.74
2022-11-30T01:27:48.073Z,-8.75
2022-11-30T01:30:35.726Z,-8.77
2022-11-30T01:33:23.442Z,-8.81
2022-11-30T01:36:14.270Z,-8.86
2022-11-30T01:39:01.915Z,-8.86
2022-11-30T01:41:49.606Z,-8.88
2022-11-30T01:44:55.560Z,-8.83
2022-11-30T01:47:49.164Z,-8.83
2022-11-30T01:50:37.193Z,-8.85
2022-11-30T01:53:24.942Z,-8.87
2022-11-30T01:56:12.618Z,-8.85
2022-11-30T01:59:00.638Z,-8.85
2022-11-30T02:01:48.462Z,-8.85
2022-11-30T02:04:37.978Z,-8.88
2022-11-30T02:07:26.185Z,-8.87
2022-11-30T02:10:17.160Z,-8.86
2022-11-30T02:13:27.485Z,-8.86
2022-11-30T02:16:41.524Z,-8.88
2022-11-30T02:19:56.097Z,-8.91
2022-11-30T02:23:19.190Z,-8.94
2022-11-30T02:26:22.817Z,-8.96
2022-11-30T02:29:13.488Z,-8.97
2022-11-30T02:32:13.904Z,-8.98
2022-11-30T02:35:04.195Z,-9.01
2022-11-30T02:37:54.759Z,-9.00
2022-11-30T02:40:42.856Z,-8.98
2022-11-30T02:43:32.125Z,-8.97
2022-11-30T02:46:29.890Z,-8.96
2022-11-30T02:49:31.083Z,-8.98
2022-11-30T02:52:22.584Z,-8.99
2022-11-30T02:55:15.166Z,-8.98
2022-11-30T02:58:02.928Z,-8.98
2022-11-30T03:00:50.722Z,-8.95
2022-11-30T03:03:38.241Z,-8.95
2022-11-30T03:06:25.865Z,-8.97
2022-11-30T03:09:14.337Z,-8.96
2022-11-30T03:12:01.994Z,-8.98
2022-11-30T03:14:49.839Z,-8.98
2022-11-30T03:17:37.662Z,-8.97
2022-11-30T03:20:25.652Z,-8.93
2022-11-30T03:23:13.288Z,-8.94
2022-11-30T03:26:01.191Z,-8.96
2022-11-30T03:28:48.839Z,-8.95
2022-11-30T03:31:36.442Z,-8.98
2022-11-30T03:34:26.562Z,-8.99
2022-11-30T03:37:14.225Z,-9.00
2022-11-30T03:40:01.960Z,-8.98
2022-11-30T03:42:51.298Z,-8.95
2022-11-30T03:45:38.980Z,-8.96
2022-11-30T03:48:26.734Z,-8.95
2022-11-30T03:51:14.827Z,-8.99
2022-11-30T03:54:02.426Z,-9.00
2022-11-30T03:56:50.052Z,-9.01
2022-11-30T03:59:37.719Z,-9.01
2022-11-30T04:02:25.461Z,-9.01
2022-11-30T04:05:13.585Z,-9.02
2022-11-30T04:08:01.270Z,-9.02
2022-11-30T04:10:53.745Z,-9.01
2022-11-30T04:13:41.941Z,-9.03
2022-11-30T04:16:29.660Z,-9.03
2022-11-30T04:19:17.387Z,-8.98
2022-11-30T04:22:05.050Z,-8.97
2022-11-30T04:24:52.684Z,-8.98
2022-11-30T04:27:40.389Z,-8.98
2022-11-30T04:30:28.210Z,-8.95
2022-11-30T04:33:17.062Z,-8.94
2022-11-30T04:36:06.300Z,-8.95
2022-11-30T04:38:53.999Z,-8.95
2022-11-30T04:41:41.661Z,-8.97
2022-11-30T04:44:29.432Z,-8.98
2022-11-30T04:47:25.252Z,-8.98
2022-11-30T05:21:45.417Z,-8.88
2022-11-30T05:24:58.289Z,-8.92
2022-11-30T05:28:16.121Z,-8.83
2022-11-30T05:31:57.942Z,-8.79
2022-11-30T05:35:40.745Z,-8.81
2022-11-30T05:38:48.645Z,-8.77
2022-11-30T05:41:57.664Z,-8.81
2022-11-30T06:38:48.919Z,-7.86
2022-11-30T06:42:43.940Z,-7.76
2022-11-30T11:46:37.418Z,-4.37
2022-11-30T11:50:01.218Z,-4.50
2022-11-30T11:53:50.048Z,-4.59
2022-11-30T11:56:54.132Z,-4.75
2022-11-30T12:00:42.318Z,-4.71
2022-11-30T12:08:48.698Z,-4.84
2022-11-30T12:13:15.719Z,-4.96
2022-11-30T12:16:29.545Z,-5.11
2022-11-30T12:20:14.256Z,-5.17
2022-11-30T12:23:31.796Z,-5.28
2022-11-30T12:27:09.469Z,-5.39
2022-11-30T12:30:30.591Z,-5.47
2022-11-30T12:33:58.868Z,-5.64
2022-11-30T12:37:08.430Z,-5.68
2022-11-30T12:40:29.480Z,-5.77
2022-11-30T12:44:08.023Z,-5.94
2022-11-30T12:51:29.764Z,-6.17
2022-11-30T12:54:46.644Z,-6.26
2022-11-30T12:58:40.702Z,-6.28
2022-11-30T13:02:22.599Z,-6.38
2022-11-30T13:06:04.842Z,-6.43
2022-11-30T13:13:11.942Z,-6.61
2022-11-30T13:16:28.291Z,-6.70
2022-11-30T13:20:17.430Z,-6.70
2022-11-30T13:23:58.679Z,-6.77
2022-11-30T13:27:02.326Z,-6.85
2022-11-30T13:30:15.631Z,-6.91
2022-11-30T13:41:20.026Z,-7.05
2022-11-30T13:44:22.426Z,-7.10
2022-11-30T13:47:34.681Z,-7.17
2022-11-30T13:50:41.165Z,-7.20
2022-11-30T13:53:34.513Z,-7.31
2022-11-30T13:56:22.851Z,-7.31
2022-11-30T13:59:23.455Z,-7.28
2022-11-30T14:02:43.121Z,-7.29
2022-11-30T14:05:39.639Z,-7.34
2022-11-30T14:08:38.529Z,-7.35
2022-11-30T14:11:41.894Z,-7.37
2022-11-30T14:14:45.661Z,-7.40
2022-11-30T14:17:35.673Z,-7.50
2022-11-30T14:20:27.178Z,-7.49
2022-11-30T14:23:19.742Z,-7.48
2022-11-30T14:26:23.532Z,-7.48
2022-11-30T14:29:28.139Z,-7.45
2022-11-30T14:32:18.804Z,-7.43
2022-11-30T14:35:17.406Z,-7.40
2022-11-30T14:38:16.100Z,-7.38
2022-11-30T14:41:03.973Z,-7.35
2022-11-30T14:44:03.995Z,-7.35
2022-11-30T14:46:52.036Z,-7.35
2022-11-30T14:49:47.361Z,-7.35
2022-11-30T14:53:09.055Z,-7.34
2022-11-30T14:56:19.731Z,-7.31
2022-11-30T14:59:39.404Z,-7.27
2022-11-30T15:02:37.902Z,-7.27
2022-11-30T15:05:28.858Z,-7.29
2022-11-30T15:08:17.323Z,-7.31
2022-11-30T15:11:13.377Z,-7.25
2022-11-30T15:14:09.445Z,-7.19
2022-11-30T15:16:58.089Z,-7.21
2022-11-30T15:19:48.910Z,-7.18
2022-11-30T15:22:36.859Z,-7.17
2022-11-30T15:25:30.826Z,-7.14
2022-11-30T15:28:27.757Z,-7.10
2022-11-30T15:31:16.706Z,-7.12
2022-11-30T15:34:07.261Z,-7.10
2022-11-30T15:36:56.823Z,-7.11
2022-11-30T15:39:55.346Z,-7.12
2022-11-30T15:42:44.247Z,-7.17
2022-11-30T15:45:38.625Z,-7.22
2022-11-30T15:48:31.554Z,-7.22
2022-11-30T15:51:23.952Z,-7.22
2022-11-30T15:54:12.273Z,-7.24
2022-11-30T15:57:02.440Z,-7.28
2022-11-30T16:00:26.332Z,-7.24
2022-11-30T16:03:13.932Z,-7.26
2022-11-30T16:06:05.114Z,-7.29
2022-11-30T16:08:53.700Z,-7.29
2022-11-30T16:11:41.381Z,-7.24
2022-11-30T16:14:29.039Z,-7.28
2022-11-30T16:17:16.699Z,-7.26
2022-11-30T16:20:04.926Z,-7.24
2022-11-30T16:22:52.636Z,-7.27
2022-11-30T16:25:41.454Z,-7.25
2022-11-30T16:28:34.501Z,-7.23
2022-11-30T16:31:25.785Z,-7.23
2022-11-30T16:34:13.453Z,-7.21
2022-11-30T16:37:01.069Z,-7.20
2022-11-30T16:39:48.887Z,-7.24
2022-11-30T16:42:36.732Z,-7.26
2022-11-30T16:45:26.176Z,-7.29
2022-11-30T16:48:16.987Z,-7.32
2022-11-30T16:51:05.016Z,-7.37
2022-11-30T16:53:52.777Z,-7.46
2022-11-30T16:56:44.161Z,-7.52
2022-11-30T16:59:31.758Z,-7.54
2022-11-30T17:02:22.379Z,-7.55
2022-11-30T17:05:13.136Z,-7.57
2022-11-30T17:08:00.735Z,-7.55
2022-11-30T17:10:51.928Z,-7.54
2022-11-30T17:13:39.518Z,-7.58
2022-11-30T17:16:27.743Z,-7.64
2022-11-30T17:19:15.430Z,-7.66
2022-11-30T17:22:03.294Z,-7.71
2022-11-30T17:24:50.909Z,-7.78
2022-11-30T17:27:38.621Z,-7.81
2022-11-30T17:30:26.664Z,-7.81
2022-11-30T17:33:14.411Z,-7.82
2022-11-30T17:36:05.457Z,-7.84
2022-11-30T17:38:53.119Z,-7.86
2022-11-30T17:41:40.709Z,-7.87
2022-11-30T17:44:28.383Z,-7.84
2022-11-30T17:47:16.039Z,-7.89
2022-11-30T17:50:04.159Z,-7.89
2022-11-30T17:52:51.859Z,-7.88
2022-11-30T17:55:40.036Z,-7.87
2022-11-30T17:58:32.568Z,-7.93
2022-11-30T18:01:24.277Z,-8.00
2022-11-30T18:04:12.417Z,-8.04
2022-11-30T18:07:00.086Z,-8.02
2022-11-30T18:09:47.695Z,-8.02
2022-11-30T18:12:35.351Z,-8.04
2022-11-30T18:15:23.037Z,-8.08
2022-11-30T18:18:10.629Z,-8.12
2022-11-30T18:21:06.751Z,-8.15
2022-11-30T18:23:54.435Z,-8.21
2022-11-30T18:26:42.076Z,-8.18
2022-11-30T18:29:29.771Z,-8.14
2022-11-30T18:32:17.361Z,-8.13
2022-11-30T18:35:05.444Z,-8.11
2022-11-30T18:37:53.098Z,-8.17
2022-11-30T18:40:40.734Z,-8.19
2022-11-30T18:43:30.674Z,-8.24
2022-11-30T18:46:19.813Z,-8.27
2022-11-30T18:49:07.453Z,-8.27
2022-11-30T18:51:55.118Z,-8.27
2022-11-30T18:54:42.818Z,-8.32
2022-11-30T18:57:30.600Z,-8.35
2022-11-30T19:00:19.003Z,-8.35
2022-11-30T19:03:07.073Z,-8.39
2022-11-30T19:05:54.996Z,-8.42
2022-11-30T19:08:42.677Z,-8.44
2022-11-30T19:11:32.445Z,-8.45
2022-11-30T19:14:20.180Z,-8.44
2022-11-30T19:17:07.867Z,-8.44
2022-11-30T19:19:55.568Z,-8.44
2022-11-30T19:22:43.245Z,-8.46
2022-11-30T19:25:30.896Z,-8.46
2022-11-30T19:28:19.100Z,-8.53
2022-11-30T19:31:17.238Z,-8.47
2022-11-30T19:34:11.999Z,-8.47
2022-11-30T19:37:00.480Z,-8.50
2022-11-30T19:39:48.066Z,-8.52
2022-11-30T19:42:35.714Z,-8.52
2022-11-30T19:45:25.349Z,-8.55
2022-11-30T19:48:13.013Z,-8.58
2022-11-30T19:51:05.307Z,-8.55
2022-11-30T19:53:57.672Z,-8.58
2022-11-30T19:56:45.480Z,-8.56
2022-11-30T19:59:33.078Z,-8.54
2022-11-30T20:02:20.873Z,-8.56
2022-11-30T20:05:09.113Z,-8.58
2022-11-30T20:07:56.743Z,-8.62
2022-11-30T20:10:44.992Z,-8.65
2022-11-30T20:13:32.720Z,-8.70
2022-11-30T20:16:22.757Z,-8.77
2022-11-30T20:19:10.973Z,-8.79
2022-11-30T20:21:59.334Z,-8.83
2022-11-30T20:24:47.313Z,-8.91
2022-11-30T20:27:35.520Z,-8.89
2022-11-30T20:30:23.397Z,-8.92
2022-11-30T20:33:11.039Z,-8.92
2022-11-30T20:36:05.164Z,-8.94
2022-11-30T20:38:52.929Z,-8.95
2022-11-30T20:41:40.705Z,-8.96
2022-11-30T20:44:28.305Z,-8.95
2022-11-30T20:47:15.964Z,-8.94
2022-11-30T20:50:04.921Z,-8.96
2022-11-30T20:52:52.617Z,-8.99
2022-11-30T20:55:40.270Z,-9.03
2022-11-30T20:58:27.931Z,-8.99
2022-11-30T21:01:21.113Z,-9.03
2022-11-30T21:04:08.776Z,-9.07
2022-11-30T21:06:56.446Z,-9.09
2022-11-30T21:09:44.201Z,-9.09
2022-11-30T21:12:32.103Z,-9.14
2022-11-30T21:15:19.677Z,-9.16
2022-11-30T21:18:07.304Z,-9.19
2022-11-30T21:21:04.709Z,-9.23
2022-11-30T21:23:52.714Z,-9.16
2022-11-30T21:26:42.795Z,-9.12
