createdAt,value
2022-10-15T00:00:51.993Z,15.60
2022-10-15T00:03:19.021Z,15.50
2022-10-15T00:05:45.878Z,15.50
2022-10-15T00:08:13.918Z,15.60
2022-10-15T00:10:40.776Z,15.50
2022-10-15T00:13:07.669Z,15.50
2022-10-15T00:15:37.109Z,15.50
2022-10-15T00:18:04.004Z,15.50
2022-10-15T00:20:31.640Z,15.40
2022-10-15T00:22:58.546Z,15.40
2022-10-15T00:25:25.488Z,15.40
2022-10-15T00:27:52.408Z,15.40
2022-10-15T00:30:19.463Z,15.40
2022-10-15T00:32:46.374Z,15.40
2022-10-15T00:35:13.263Z,15.40
2022-10-15T00:37:40.147Z,15.40
2022-10-15T00:40:08.463Z,15.50
2022-10-15T00:42:35.337Z,15.50
2022-10-15T00:45:02.183Z,15.50
2022-10-15T00:47:46.091Z,15.60
2022-10-15T00:50:19.785Z,15.60
2022-10-15T00:53:00.321Z,15.60
2022-10-15T00:55:32.302Z,15.60
2022-10-15T00:58:05.509Z,15.60
2022-10-15T01:00:33.703Z,15.70
2022-10-15T01:03:00.738Z,15.70
2022-10-15T01:05:28.004Z,15.70
2022-10-15T01:07:54.863Z,15.70
2022-10-15T01:10:52.382Z,15.70
2022-10-15T01:13:25.080Z,15.80
2022-10-15T01:16:11.006Z,15.80
2022-10-15T01:18:46.089Z,15.80
2022-10-15T01:21:17.905Z,15.80
2022-10-15T01:24:34.007Z,15.80
2022-10-15T01:27:32.854Z,15.80
2022-10-15T01:30:05.591Z,15.80
2022-10-15T01:32:38.738Z,15.80
2022-10-15T01:35:32.513Z,15.80
2022-10-15T01:38:05.760Z,15.80
2022-10-15T01:40:38.492Z,15.90
2022-10-15T01:43:18.028Z,15.90
2022-10-15T01:45:58.312Z,15.80
2022-10-15T01:48:27.950Z,15.80
2022-10-15T01:50:58.193Z,15.80
2022-10-15T01:53:28.054Z,15.80
2022-10-15T01:56:06.464Z,15.80
2022-10-15T01:58:38.003Z,15.80
2022-10-15T02:01:05.926Z,15.90
2022-10-15T02:03:33.154Z,15.90
2022-10-15T02:06:06.337Z,15.90
2022-10-15T02:09:04.312Z,16.00
2022-10-15T02:11:40.872Z,15.80
2022-10-15T02:14:16.114Z,15.90
2022-10-15T02:17:03.420Z,15.90
2022-10-15T02:19:33.052Z,16.00
2022-10-15T02:22:06.882Z,15.90
2022-10-15T02:24:40.640Z,15.90
2022-10-15T02:27:09.083Z,15.90
2022-10-15T02:29:38.438Z,15.90
2022-10-15T02:32:08.159Z,15.90
2022-10-15T02:34:36.583Z,15.90
2022-10-15T02:37:05.590Z,15.90
2022-10-15T02:39:33.849Z,15.80
2022-10-15T02:42:01.814Z,15.80
2022-10-15T02:44:29.089Z,15.80
2022-10-15T02:46:58.979Z,15.70
2022-10-15T02:49:26.158Z,15.70
2022-10-15T02:51:53.800Z,15.70
2022-10-15T02:54:21.152Z,15.70
2022-10-15T02:56:48.450Z,15.70
2022-10-15T02:59:15.506Z,15.70
2022-10-15T03:01:42.615Z,15.70
2022-10-15T03:04:09.767Z,15.80
2022-10-15T03:06:36.885Z,15.80
2022-10-15T03:09:04.342Z,15.80
2022-10-15T03:11:31.637Z,15.80
2022-10-15T03:13:58.667Z,15.80
2022-10-15T03:16:25.903Z,15.80
2022-10-15T03:18:52.933Z,15.80
2022-10-15T03:21:20.163Z,15.80
2022-10-15T03:23:47.489Z,15.70
2022-10-15T03:26:14.578Z,15.60
2022-10-15T03:28:41.691Z,15.60
2022-10-15T03:31:08.845Z,15.60
2022-10-15T03:33:35.911Z,15.50
2022-10-15T03:36:02.962Z,15.40
2022-10-15T03:38:30.239Z,15.40
2022-10-15T03:40:57.284Z,15.30
2022-10-15T03:43:25.944Z,15.30
2022-10-15T03:45:53.598Z,15.20
2022-10-15T03:48:20.925Z,15.10
2022-10-15T03:50:48.123Z,15.10
2022-10-15T03:53:15.372Z,14.80
2022-10-15T03:55:42.450Z,15.00
2022-10-15T03:58:09.663Z,14.90
2022-10-15T04:00:39.385Z,14.80
2022-10-15T04:03:06.619Z,14.80
2022-10-15T04:05:33.796Z,14.80
2022-10-15T04:08:00.948Z,14.70
2022-10-15T04:10:29.816Z,14.70
2022-10-15T04:12:56.822Z,14.70
2022-10-15T04:15:23.979Z,14.60
2022-10-15T04:17:55.620Z,14.50
2022-10-15T04:20:22.824Z,14.40
2022-10-15T04:22:49.903Z,14.40
2022-10-15T04:25:17.429Z,14.40
2022-10-15T04:27:44.549Z,14.30
2022-10-15T04:30:12.964Z,14.30
2022-10-15T04:32:40.503Z,14.30
2022-10-15T04:35:07.849Z,14.20
2022-10-15T04:37:35.497Z,14.10
2022-10-15T04:40:04.940Z,14.10
2022-10-15T04:42:32.211Z,14.10
2022-10-15T04:44:59.369Z,14.00
2022-10-15T04:47:26.500Z,14.00
2022-10-15T04:49:53.894Z,14.00
2022-10-15T04:52:21.073Z,14.00
2022-10-15T04:54:48.201Z,14.00
2022-10-15T04:57:15.486Z,13.90
2022-10-15T04:59:44.514Z,13.90
2022-10-15T05:02:11.733Z,13.90
2022-10-15T05:04:38.598Z,14.00
2022-10-15T05:07:05.517Z,14.00
2022-10-15T05:09:35.612Z,14.00
2022-10-15T05:12:03.909Z,14.10
2022-10-15T05:14:30.714Z,14.10
2022-10-15T05:16:57.622Z,14.20
2022-10-15T05:19:24.463Z,14.20
2022-10-15T05:21:51.336Z,14.20
2022-10-15T05:24:18.174Z,14.20
2022-10-15T05:26:45.093Z,14.20
2022-10-15T05:29:11.980Z,14.30
2022-10-15T05:31:38.810Z,14.30
2022-10-15T05:34:09.217Z,14.40
2022-10-15T05:36:37.018Z,14.40
2022-10-15T05:39:07.075Z,14.40
2022-10-15T05:41:34.018Z,14.40
2022-10-15T05:44:00.945Z,14.50
2022-10-15T05:46:28.042Z,14.50
2022-10-15T05:48:58.668Z,14.60
2022-10-15T05:51:27.113Z,14.60
2022-10-15T05:53:55.768Z,14.70
2022-10-15T05:56:23.411Z,14.80
2022-10-15T05:58:50.598Z,14.80
2022-10-15T06:01:17.648Z,14.90
2022-10-15T06:03:44.529Z,14.90
2022-10-15T06:06:20.053Z,15.00
2022-10-15T06:08:47.800Z,15.00
2022-10-15T06:11:15.095Z,15.10
2022-10-15T06:13:43.633Z,15.10
2022-10-15T06:16:11.044Z,15.20
2022-10-15T06:18:39.009Z,15.20
2022-10-15T06:21:07.719Z,15.30
2022-10-15T06:23:35.309Z,15.30
2022-10-15T06:26:05.809Z,15.40
2022-10-15T06:28:33.404Z,15.40
2022-10-15T06:31:01.335Z,15.50
2022-10-15T06:33:29.304Z,15.50
2022-10-15T06:36:00.650Z,15.60
2022-10-15T06:38:27.471Z,15.60
2022-10-15T06:40:54.370Z,15.70
2022-10-15T06:43:21.353Z,15.70
2022-10-15T06:45:48.209Z,15.80
2022-10-15T06:48:15.202Z,15.80
2022-10-15T06:50:42.121Z,15.90
2022-10-15T06:53:09.160Z,15.90
2022-10-15T06:55:36.094Z,15.90
2022-10-15T06:58:02.971Z,16.00
2022-10-15T07:00:30.135Z,16.10
2022-10-15T07:02:56.999Z,16.20
2022-10-15T07:05:23.807Z,16.30
2022-10-15T07:07:55.147Z,16.30
2022-10-15T07:10:23.287Z,16.50
2022-10-15T07:12:54.881Z,16.50
2022-10-15T07:15:22.508Z,16.60
2022-10-15T07:17:51.023Z,16.70
2022-10-15T07:20:21.931Z,16.80
2022-10-15T07:22:55.704Z,16.90
2022-10-15T07:25:23.202Z,17.00
2022-10-15T07:27:50.159Z,17.10
2022-10-15T07:30:17.522Z,17.10
2022-10-15T07:32:46.393Z,17.20
2022-10-15T07:35:14.553Z,17.30
2022-10-15T07:37:41.758Z,17.40
2022-10-15T07:40:09.220Z,17.60
2022-10-15T07:42:36.262Z,17.70
2022-10-15T07:45:03.600Z,17.80
2022-10-15T07:47:30.522Z,17.80
2022-10-15T07:49:57.462Z,18.00
2022-10-15T07:52:24.638Z,18.10
2022-10-15T07:54:51.730Z,18.30
2022-10-15T07:57:18.829Z,18.40
2022-10-15T07:59:47.865Z,18.50
2022-10-15T08:02:21.607Z,18.50
2022-10-15T08:04:48.647Z,18.50
2022-10-15T08:07:15.663Z,18.60
2022-10-15T08:12:11.510Z,18.60
2022-10-15T08:14:38.784Z,18.70
2022-10-15T08:17:06.590Z,18.80
2022-10-15T08:19:33.835Z,18.90
2022-10-15T08:22:01.227Z,18.90
2022-10-15T08:24:28.383Z,18.90
2022-10-15T08:26:56.716Z,18.90
2022-10-15T08:29:23.706Z,18.90
2022-10-15T08:31:52.876Z,19.00
2022-10-15T08:34:19.727Z,19.00
2022-10-15T08:36:46.733Z,19.10
2022-10-15T08:39:13.710Z,19.10
2022-10-15T08:42:00.621Z,19.10
2022-10-15T08:44:31.253Z,19.20
2022-10-15T08:47:16.895Z,19.30
2022-10-15T08:49:53.822Z,19.40
2022-10-15T08:52:42.602Z,19.50
2022-10-15T08:55:15.640Z,19.70
2022-10-15T08:58:02.100Z,19.90
2022-10-15T09:00:52.136Z,20.00
2022-10-15T09:03:57.350Z,20.20
2022-10-15T09:06:34.765Z,20.30
2022-10-15T09:09:20.565Z,20.40
2022-10-15T09:12:06.893Z,20.40
2022-10-15T09:14:39.785Z,20.50
2022-10-15T09:17:25.633Z,20.50
2022-10-15T09:19:57.359Z,20.60
2022-10-15T09:22:30.696Z,20.70
2022-10-15T09:24:57.863Z,20.70
2022-10-15T09:27:38.332Z,20.70
2022-10-15T09:30:24.763Z,20.70
2022-10-15T09:33:05.862Z,20.70
2022-10-15T09:35:42.983Z,20.70
2022-10-15T09:38:27.511Z,20.70
2022-10-15T09:41:16.146Z,20.80
2022-10-15T09:43:46.811Z,20.80
2022-10-15T09:46:14.030Z,20.80
2022-10-15T09:48:53.219Z,20.80
2022-10-15T09:51:30.713Z,20.90
2022-10-15T09:54:18.912Z,21.00
2022-10-15T09:56:56.075Z,21.10
2022-10-15T09:59:24.126Z,21.10
2022-10-15T10:02:03.667Z,21.10
2022-10-15T10:04:34.949Z,21.20
2022-10-15T10:07:04.661Z,21.30
2022-10-15T10:09:56.324Z,21.30
2022-10-15T10:12:31.287Z,21.20
2022-10-15T10:15:25.707Z,21.10
2022-10-15T10:17:54.060Z,20.90
2022-10-15T10:20:26.777Z,20.60
2022-10-15T10:22:57.945Z,20.50
2022-10-15T10:25:29.735Z,20.40
2022-10-15T10:27:58.194Z,20.30
2022-10-15T10:30:25.513Z,20.40
2022-10-15T10:33:00.922Z,20.50
2022-10-15T10:35:44.847Z,20.60
2022-10-15T10:38:25.251Z,20.70
2022-10-15T10:40:55.468Z,20.70
2022-10-15T10:43:26.898Z,20.70
2022-10-15T10:45:58.993Z,20.70
2022-10-15T10:48:39.701Z,20.80
2022-10-15T10:51:13.055Z,20.80
2022-10-15T10:53:57.589Z,20.90
2022-10-15T10:56:34.014Z,20.90
2022-10-15T10:59:24.172Z,20.90
2022-10-15T11:01:52.402Z,21.10
2022-10-15T11:04:47.728Z,21.30
2022-10-15T11:07:25.789Z,21.50
2022-10-15T11:10:11.201Z,21.60
2022-10-15T11:12:50.365Z,21.50
2022-10-15T11:15:23.212Z,21.40
2022-10-15T11:17:55.950Z,21.40
2022-10-15T11:20:53.081Z,21.30
2022-10-15T11:23:46.936Z,21.30
2022-10-15T11:26:37.600Z,21.20
2022-10-15T11:29:25.762Z,21.00
2022-10-15T11:32:54.527Z,20.80
2022-10-15T11:35:54.377Z,20.60
2022-10-15T11:38:24.263Z,20.50
2022-10-15T11:41:16.797Z,20.50
2022-10-15T11:44:24.658Z,20.40
2022-10-15T11:47:00.675Z,20.40
2022-10-15T11:49:52.352Z,20.50
2022-10-15T11:52:43.879Z,20.40
2022-10-15T11:55:42.917Z,20.30
2022-10-15T11:58:31.927Z,20.20
2022-10-15T12:01:15.441Z,20.10
2022-10-15T12:04:10.235Z,20.10
2022-10-15T12:06:45.502Z,20.10
2022-10-15T12:09:16.932Z,20.10
2022-10-15T12:12:06.193Z,20.10
2022-10-15T12:15:05.833Z,20.10
2022-10-15T12:17:35.798Z,20.10
2022-10-15T12:20:13.546Z,20.00
2022-10-15T12:22:46.791Z,20.00
2022-10-15T12:25:35.541Z,20.00
2022-10-15T12:28:20.690Z,20.00
2022-10-15T12:31:07.954Z,19.90
2022-10-15T12:33:50.142Z,19.90
2022-10-15T12:36:30.413Z,19.90
2022-10-15T12:39:07.908Z,20.00
2022-10-15T12:41:46.246Z,20.10
2022-10-15T12:44:27.258Z,20.20
2022-10-15T12:46:54.641Z,20.40
2022-10-15T12:49:27.901Z,20.60
2022-10-15T12:51:56.485Z,20.80
2022-10-15T12:54:42.778Z,20.90
2022-10-15T12:57:31.693Z,21.00
2022-10-15T13:00:03.954Z,21.00
2022-10-15T13:05:28.555Z,20.70
2022-10-15T13:07:57.340Z,20.60
2022-10-15T13:10:49.881Z,20.40
2022-10-15T13:13:21.279Z,20.30
2022-10-15T13:15:57.069Z,20.20
2022-10-15T13:18:25.855Z,20.10
2022-10-15T13:20:56.280Z,20.20
2022-10-15T13:23:33.040Z,20.20
2022-10-15T13:26:16.770Z,20.30
2022-10-15T13:28:44.738Z,20.50
2022-10-15T13:31:32.534Z,20.70
2022-10-15T13:34:16.763Z,20.80
2022-10-15T13:36:45.338Z,21.00
2022-10-15T13:39:36.986Z,20.90
2022-10-15T13:42:25.637Z,21.00
2022-10-15T13:45:15.736Z,20.80
2022-10-15T13:47:48.221Z,20.60
2022-10-15T13:50:26.167Z,20.50
2022-10-15T13:52:55.491Z,20.50
2022-10-15T13:55:25.725Z,20.50
2022-10-15T13:58:12.541Z,20.60
2022-10-15T14:00:39.987Z,20.70
2022-10-15T14:03:07.714Z,20.70
2022-10-15T14:05:34.728Z,20.60
2022-10-15T14:08:01.802Z,20.50
2022-10-15T14:10:28.889Z,20.40
2022-10-15T14:12:55.914Z,20.30
2022-10-15T14:15:41.563Z,20.30
2022-10-15T14:18:08.773Z,20.30
2022-10-15T14:20:36.279Z,20.20
2022-10-15T14:23:03.379Z,20.20
2022-10-15T14:25:30.340Z,20.20
2022-10-15T14:27:57.339Z,20.20
2022-10-15T14:30:36.988Z,20.20
2022-10-15T14:33:04.297Z,20.20
2022-10-15T14:35:35.194Z,20.20
2022-10-15T14:38:09.962Z,20.20
2022-10-15T14:40:37.418Z,20.10
2022-10-15T14:43:15.949Z,20.10
2022-10-15T14:45:54.166Z,20.00
2022-10-15T14:48:25.527Z,20.10
2022-10-15T14:50:53.294Z,20.10
2022-10-15T14:53:36.757Z,20.20
2022-10-15T14:56:14.705Z,20.30
2022-10-15T14:58:47.710Z,20.40
2022-10-15T15:01:16.113Z,20.40
2022-10-15T15:03:46.690Z,20.50
2022-10-15T15:06:14.402Z,20.50
2022-10-15T15:08:41.404Z,20.50
2022-10-15T15:11:13.211Z,20.50
2022-10-15T15:13:43.262Z,20.50
2022-10-15T15:16:13.506Z,20.50
2022-10-15T15:18:43.766Z,20.50
2022-10-15T15:21:20.959Z,20.50
2022-10-15T15:23:49.205Z,20.50
2022-10-15T15:26:16.291Z,20.60
2022-10-15T15:28:43.337Z,20.60
2022-10-15T15:31:16.967Z,20.60
2022-10-15T15:33:43.916Z,20.60
2022-10-15T15:36:18.949Z,20.60
2022-10-15T15:38:51.137Z,20.50
2022-10-15T15:41:20.165Z,20.50
2022-10-15T15:43:47.334Z,20.40
2022-10-15T15:46:15.199Z,20.30
2022-10-15T15:48:42.306Z,20.30
2022-10-15T15:51:18.487Z,20.30
2022-10-15T15:53:45.425Z,20.20
2022-10-15T15:56:12.294Z,20.20
2022-10-15T15:58:39.145Z,20.10
2022-10-15T16:01:06.132Z,20.10
2022-10-15T16:03:33.083Z,20.10
2022-10-15T16:06:00.090Z,20.10
2022-10-15T16:08:27.141Z,20.00
2022-10-15T16:10:54.380Z,20.00
2022-10-15T16:13:21.344Z,19.90
2022-10-15T16:15:48.292Z,19.90
2022-10-15T16:18:15.582Z,19.90
2022-10-15T16:20:47.742Z,19.80
2022-10-15T16:23:18.440Z,19.80
2022-10-15T16:25:45.938Z,19.70
2022-10-15T16:28:13.913Z,19.60
2022-10-15T16:30:55.263Z,19.50
2022-10-15T16:33:32.221Z,19.20
2022-10-15T16:35:59.065Z,19.20
2022-10-15T16:38:25.949Z,19.10
2022-10-15T16:40:52.806Z,19.10
2022-10-15T16:43:19.621Z,19.10
2022-10-15T16:45:58.089Z,19.00
2022-10-15T16:48:26.453Z,19.00
2022-10-15T16:51:20.089Z,18.90
2022-10-15T16:53:47.585Z,19.00
2022-10-15T16:56:17.711Z,19.00
2022-10-15T16:58:44.628Z,18.90
2022-10-15T17:01:13.614Z,18.90
2022-10-15T17:03:41.653Z,18.90
2022-10-15T17:06:11.106Z,18.90
2022-10-15T17:08:37.963Z,18.70
2022-10-15T17:11:05.347Z,18.60
2022-10-15T17:13:34.104Z,18.60
2022-10-15T17:16:25.602Z,18.50
2022-10-15T17:18:53.734Z,18.50
2022-10-15T17:21:23.852Z,18.40
2022-10-15T17:23:52.080Z,18.30
2022-10-15T17:26:22.021Z,18.30
2022-10-15T17:28:50.525Z,18.20
2022-10-15T17:31:20.309Z,18.20
2022-10-15T17:33:48.454Z,18.20
2022-10-15T17:36:21.170Z,18.10
2022-10-15T17:38:48.843Z,18.10
2022-10-15T17:44:12.556Z,18.10
2022-10-15T17:46:40.478Z,18.10
2022-10-15T17:49:09.585Z,18.10
2022-10-15T17:51:36.982Z,18.00
2022-10-15T17:54:03.879Z,18.00
2022-10-15T17:56:33.739Z,18.00
2022-10-15T17:59:51.163Z,18.00
2022-10-15T18:02:39.919Z,17.90
2022-10-15T18:05:07.932Z,17.80
2022-10-15T18:07:35.241Z,17.90
2022-10-15T18:10:02.141Z,17.90
2022-10-15T18:12:29.053Z,17.90
2022-10-15T18:14:56.036Z,17.90
2022-10-15T18:17:23.267Z,17.90
2022-10-15T18:19:50.396Z,17.80
2022-10-15T18:22:17.731Z,17.80
2022-10-15T18:24:44.694Z,17.70
2022-10-15T18:27:11.987Z,17.70
2022-10-15T18:29:42.761Z,17.70
2022-10-15T18:32:30.489Z,17.70
2022-10-15T18:35:00.634Z,17.70
2022-10-15T18:37:27.812Z,17.70
2022-10-15T18:40:10.851Z,17.70
2022-10-15T18:42:47.530Z,17.70
2022-10-15T18:48:37.765Z,17.60
2022-10-15T18:51:12.438Z,17.60
2022-10-15T18:53:45.740Z,17.60
2022-10-15T18:56:14.099Z,17.60
2022-10-15T18:58:45.708Z,17.70
2022-10-15T19:01:14.356Z,17.70
2022-10-15T19:03:41.368Z,17.70
2022-10-15T19:06:09.659Z,17.70
2022-10-15T19:08:39.852Z,17.70
2022-10-15T19:11:08.649Z,17.70
2022-10-15T19:13:36.849Z,17.70
2022-10-15T19:16:05.109Z,17.70
2022-10-15T19:18:32.952Z,17.80
2022-10-15T19:20:59.944Z,17.80
2022-10-15T19:23:30.488Z,17.80
2022-10-15T19:26:06.610Z,17.80
2022-10-15T19:28:37.402Z,17.90
2022-10-15T19:31:08.423Z,18.00
2022-10-15T19:34:03.921Z,18.00
2022-10-15T19:36:44.184Z,18.00
2022-10-15T19:39:14.757Z,18.10
2022-10-15T19:41:44.484Z,18.30
2022-10-15T19:44:13.847Z,18.30
2022-10-15T19:46:41.039Z,18.20
2022-10-15T19:49:11.376Z,18.20
2022-10-15T19:51:38.916Z,18.10
2022-10-15T19:54:05.991Z,18.10
2022-10-15T19:56:33.269Z,18.00
2022-10-15T19:59:02.730Z,18.00
2022-10-15T20:01:30.430Z,17.90
2022-10-15T20:04:06.305Z,17.90
2022-10-15T20:06:36.112Z,17.80
2022-10-15T20:09:03.344Z,17.80
2022-10-15T20:11:30.396Z,17.70
2022-10-15T20:13:59.103Z,17.70
2022-10-15T20:16:27.625Z,17.70
2022-10-15T20:18:58.635Z,17.70
2022-10-15T20:21:25.459Z,17.70
2022-10-15T20:23:52.850Z,17.70
2022-10-15T20:26:20.105Z,17.70
2022-10-15T20:28:55.360Z,17.70
2022-10-15T20:31:28.992Z,17.70
2022-10-15T20:34:00.805Z,17.60
2022-10-15T20:36:28.479Z,17.60
2022-10-15T20:38:57.404Z,17.60
2022-10-15T20:41:24.477Z,17.60
2022-10-15T20:43:56.008Z,17.60
2022-10-15T20:46:33.449Z,17.60
2022-10-15T20:51:40.752Z,17.60
2022-10-15T20:54:08.849Z,17.60
2022-10-15T20:56:35.892Z,17.50
2022-10-15T20:59:05.008Z,17.50
2022-10-15T21:01:33.060Z,17.50
2022-10-15T21:04:00.142Z,17.50
2022-10-15T21:06:27.187Z,17.40
2022-10-15T21:08:54.139Z,17.40
2022-10-15T21:11:21.227Z,17.40
2022-10-15T21:13:48.089Z,17.40
2022-10-15T21:16:15.010Z,17.40
2022-10-15T21:18:42.241Z,17.40
2022-10-15T21:21:11.603Z,17.40
2022-10-15T21:23:40.307Z,17.40
2022-10-15T21:26:12.426Z,17.40
2022-10-15T21:28:39.934Z,17.40
2022-10-15T21:31:13.133Z,17.40
2022-10-15T21:33:40.854Z,17.40
2022-10-15T21:36:21.976Z,17.40
2022-10-15T21:38:54.820Z,17.30
2022-10-15T21:41:26.395Z,17.30
2022-10-15T21:43:53.732Z,17.20
2022-10-15T21:46:20.874Z,17.20
2022-10-15T21:48:47.741Z,17.10
2022-10-15T21:51:25.917Z,17.10
2022-10-15T21:53:54.045Z,17.10
2022-10-15T21:56:21.194Z,17.10
2022-10-15T21:58:49.083Z,17.10
2022-10-15T22:01:20.909Z,17.10
2022-10-15T22:03:49.435Z,17.00
2022-10-15T22:06:17.619Z,16.90
2022-10-15T22:08:44.957Z,16.90
2022-10-15T22:11:18.002Z,16.80
2022-10-15T22:13:47.429Z,16.80
2022-10-15T22:16:15.430Z,16.80
2022-10-15T22:18:42.918Z,16.70
2022-10-15T22:21:21.073Z,16.70
2022-10-15T22:23:53.498Z,16.70
2022-10-15T22:26:22.632Z,16.80
2022-10-15T22:28:51.871Z,16.80
2022-10-15T22:31:19.112Z,16.80
2022-10-15T22:33:46.960Z,16.80
2022-10-15T22:36:25.603Z,16.70
2022-10-15T22:39:04.927Z,16.70
2022-10-15T22:41:34.580Z,16.60
2022-10-15T22:44:01.637Z,16.60
2022-10-15T22:46:31.280Z,16.60
2022-10-15T22:48:58.252Z,16.60
2022-10-15T22:51:25.255Z,16.50
2022-10-15T22:53:55.384Z,16.50
2022-10-15T22:56:23.028Z,16.50
2022-10-15T22:58:50.130Z,16.50
2022-10-15T23:01:26.118Z,16.50
2022-10-15T23:03:56.633Z,16.40
2022-10-15T23:06:24.435Z,16.40
2022-10-15T23:08:51.667Z,16.30
2022-10-15T23:11:21.655Z,16.30
2022-10-15T23:13:53.354Z,16.30
2022-10-15T23:16:23.313Z,16.30
2022-10-15T23:18:55.928Z,16.30
2022-10-15T23:21:29.254Z,16.20
2022-10-15T23:23:56.799Z,16.30
2022-10-15T23:26:24.150Z,16.20
2022-10-15T23:28:53.832Z,16.20
2022-10-15T23:31:26.833Z,16.20
2022-10-15T23:33:54.963Z,16.10
2022-10-15T23:36:23.598Z,16.10
2022-10-15T23:38:53.067Z,16.10
2022-10-15T23:41:20.247Z,16.10
2022-10-15T23:43:47.323Z,16.10
2022-10-15T23:46:15.449Z,16.10
2022-10-15T23:48:42.443Z,16.00
2022-10-15T23:51:20.828Z,16.00
2022-10-15T23:53:48.424Z,16.00
2022-10-15T23:56:15.701Z,16.00
2022-10-15T23:58:43.350Z,16.00
