createdAt,value
2022-11-18T00:00:09.369Z,9.35
2022-11-18T00:02:36.151Z,9.34
2022-11-18T00:05:03.162Z,9.34
2022-11-18T00:07:30.074Z,9.38
2022-11-18T00:09:56.962Z,9.41
2022-11-18T00:12:42.446Z,9.43
2022-11-18T00:15:09.244Z,9.44
2022-11-18T00:17:35.946Z,9.42
2022-11-18T00:20:03.015Z,9.36
2022-11-18T00:22:30.225Z,9.35
2022-11-18T00:24:57.189Z,9.41
2022-11-18T00:27:23.977Z,9.35
2022-11-18T00:29:50.743Z,9.22
2022-11-18T00:32:17.525Z,9.20
2022-11-18T00:34:44.272Z,9.22
2022-11-18T00:37:11.116Z,9.24
2022-11-18T00:39:37.930Z,9.27
2022-11-18T00:42:23.133Z,9.28
2022-11-18T00:44:49.857Z,9.27
2022-11-18T00:47:16.723Z,9.31
2022-11-18T00:49:43.445Z,9.29
2022-11-18T00:52:10.154Z,9.30
2022-11-18T00:54:36.951Z,9.28
2022-11-18T00:57:05.236Z,9.33
2022-11-18T00:59:32.165Z,9.30
2022-11-18T01:01:58.950Z,9.21
2022-11-18T01:04:25.759Z,9.18
2022-11-18T01:06:52.579Z,9.12
2022-11-18T01:09:19.724Z,9.14
2022-11-18T01:12:05.252Z,9.08
2022-11-18T01:14:32.109Z,9.04
2022-11-18T01:16:58.832Z,9.03
2022-11-18T01:19:26.200Z,9.08
2022-11-18T01:21:53.537Z,9.12
2022-11-18T01:24:20.439Z,9.09
2022-11-18T01:26:47.242Z,9.08
2022-11-18T01:29:14.347Z,9.08
2022-11-18T01:31:55.556Z,9.05
2022-11-18T01:34:29.340Z,9.03
2022-11-18T01:36:57.307Z,8.99
2022-11-18T01:39:24.824Z,9.00
2022-11-18T01:41:51.655Z,9.03
2022-11-18T01:44:56.126Z,9.05
2022-11-18T01:47:24.490Z,9.09
2022-11-18T01:49:51.241Z,9.08
2022-11-18T01:52:18.316Z,9.05
2022-11-18T01:54:49.755Z,9.02
2022-11-18T01:57:20.247Z,9.03
2022-11-18T01:59:50.250Z,9.10
2022-11-18T02:02:17.441Z,9.12
2022-11-18T02:04:48.623Z,9.14
2022-11-18T02:07:15.922Z,9.07
2022-11-18T02:09:43.497Z,9.00
2022-11-18T02:12:10.943Z,8.95
2022-11-18T02:14:41.882Z,8.93
2022-11-18T02:18:07.530Z,8.91
2022-11-18T02:20:39.852Z,8.89
2022-11-18T02:23:30.471Z,8.90
2022-11-18T02:26:13.442Z,8.90
2022-11-18T02:29:04.618Z,8.89
2022-11-18T02:31:38.241Z,8.83
2022-11-18T02:34:31.251Z,8.81
2022-11-18T02:37:03.442Z,8.82
2022-11-18T02:39:35.369Z,8.82
2022-11-18T02:42:07.126Z,8.83
2022-11-18T02:44:38.038Z,8.88
2022-11-18T02:47:08.652Z,8.92
2022-11-18T02:49:40.851Z,8.92
2022-11-18T02:52:10.375Z,8.93
2022-11-18T02:54:40.589Z,8.97
2022-11-18T02:57:08.712Z,8.94
2022-11-18T02:59:35.534Z,8.93
2022-11-18T03:02:02.330Z,8.92
2022-11-18T03:04:30.967Z,8.96
2022-11-18T03:07:12.499Z,8.96
2022-11-18T03:09:44.018Z,8.91
2022-11-18T03:12:35.636Z,8.96
2022-11-18T03:15:18.027Z,8.96
2022-11-18T03:18:01.643Z,8.91
2022-11-18T03:20:33.335Z,8.88
2022-11-18T03:23:27.937Z,8.87
2022-11-18T03:26:05.077Z,8.87
2022-11-18T03:28:56.291Z,8.91
2022-11-18T03:32:03.027Z,8.93
2022-11-18T03:34:47.229Z,8.91
2022-11-18T03:37:16.089Z,8.83
2022-11-18T03:39:49.306Z,8.85
2022-11-18T03:42:29.090Z,8.83
2022-11-18T03:45:02.553Z,8.78
2022-11-18T03:47:34.877Z,8.76
2022-11-18T03:50:14.847Z,8.69
2022-11-18T03:52:42.798Z,8.63
2022-11-18T03:55:14.884Z,8.63
2022-11-18T03:57:56.892Z,8.62
2022-11-18T04:00:26.461Z,8.60
2022-11-18T04:02:53.334Z,8.63
2022-11-18T04:05:20.424Z,8.61
2022-11-18T04:07:59.966Z,8.55
2022-11-18T04:10:33.348Z,8.53
2022-11-18T04:13:12.353Z,8.55
2022-11-18T04:15:42.330Z,8.61
2022-11-18T04:18:10.191Z,8.57
2022-11-18T04:20:37.768Z,8.60
2022-11-18T04:23:06.196Z,8.66
2022-11-18T04:25:33.134Z,8.60
2022-11-18T04:27:59.925Z,8.56
2022-11-18T04:30:27.213Z,8.62
2022-11-18T04:32:53.963Z,8.59
2022-11-18T04:35:20.868Z,8.58
2022-11-18T04:37:47.612Z,8.54
2022-11-18T04:40:14.403Z,8.54
2022-11-18T04:42:41.180Z,8.54
2022-11-18T04:45:08.632Z,8.55
2022-11-18T04:47:35.850Z,8.55
2022-11-18T04:50:02.956Z,8.50
2022-11-18T04:52:29.687Z,8.49
2022-11-18T04:54:56.465Z,8.49
2022-11-18T04:57:23.347Z,8.51
2022-11-18T04:59:50.123Z,8.53
2022-11-18T05:02:17.097Z,8.54
2022-11-18T05:04:43.939Z,8.56
2022-11-18T05:07:15.251Z,8.56
2022-11-18T05:09:42.137Z,8.59
2022-11-18T05:12:34.041Z,8.56
2022-11-18T05:15:01.204Z,8.56
2022-11-18T05:17:28.388Z,8.51
2022-11-18T05:19:55.220Z,8.52
2022-11-18T05:22:21.944Z,8.53
2022-11-18T05:24:49.351Z,8.51
2022-11-18T05:27:16.848Z,8.50
2022-11-18T05:29:44.068Z,8.45
2022-11-18T05:32:11.331Z,8.44
2022-11-18T05:34:40.200Z,8.39
2022-11-18T05:37:07.284Z,8.38
2022-11-18T05:39:34.081Z,8.39
2022-11-18T05:42:19.542Z,8.33
2022-11-18T05:44:46.453Z,8.36
2022-11-18T05:47:13.569Z,8.37
2022-11-18T05:49:40.367Z,8.40
2022-11-18T05:52:07.334Z,8.34
2022-11-18T05:54:34.242Z,8.36
2022-11-18T05:57:01.232Z,8.38
2022-11-18T05:59:28.124Z,8.41
2022-11-18T06:02:02.902Z,8.45
2022-11-18T06:04:38.923Z,8.43
2022-11-18T06:07:13.093Z,8.40
2022-11-18T06:09:43.509Z,8.36
2022-11-18T06:12:15.945Z,8.27
2022-11-18T06:14:47.701Z,8.26
2022-11-18T06:17:50.922Z,8.29
2022-11-18T06:20:22.168Z,8.26
2022-11-18T06:22:53.249Z,8.29
2022-11-18T06:25:20.366Z,8.32
2022-11-18T06:27:49.833Z,8.34
2022-11-18T06:30:16.806Z,8.36
2022-11-18T06:32:43.561Z,8.34
2022-11-18T06:35:10.606Z,8.37
2022-11-18T06:37:37.481Z,8.31
2022-11-18T06:40:04.490Z,8.37
2022-11-18T06:42:49.973Z,8.33
2022-11-18T06:45:16.852Z,8.30
2022-11-18T06:47:43.814Z,8.26
2022-11-18T06:50:11.013Z,8.24
2022-11-18T06:52:37.765Z,8.25
2022-11-18T06:55:07.203Z,8.23
2022-11-18T06:57:35.238Z,8.25
2022-11-18T07:00:02.924Z,8.24
2022-11-18T07:02:29.962Z,8.21
2022-11-18T07:04:56.815Z,8.20
2022-11-18T07:07:23.670Z,8.21
2022-11-18T07:09:50.455Z,8.17
2022-11-18T07:12:17.195Z,8.20
2022-11-18T07:14:44.222Z,8.19
2022-11-18T07:17:10.964Z,8.20
2022-11-18T07:19:39.623Z,8.26
2022-11-18T07:22:08.025Z,8.34
2022-11-18T07:24:34.786Z,8.37
2022-11-18T07:27:01.515Z,8.40
2022-11-18T07:29:28.240Z,8.45
2022-11-18T07:32:09.905Z,8.46
2022-11-18T07:34:36.591Z,8.45
2022-11-18T07:37:03.382Z,8.45
2022-11-18T07:39:30.086Z,8.46
2022-11-18T07:41:56.820Z,8.41
2022-11-18T07:44:23.599Z,8.40
2022-11-18T07:46:50.329Z,8.40
2022-11-18T07:49:17.467Z,8.40
2022-11-18T07:51:44.435Z,8.44
2022-11-18T07:54:13.494Z,8.46
2022-11-18T07:56:40.591Z,8.47
2022-11-18T07:59:07.621Z,8.49
2022-11-18T08:01:34.511Z,8.48
2022-11-18T08:04:10.663Z,8.48
2022-11-18T08:06:38.198Z,8.52
2022-11-18T08:09:06.681Z,8.53
2022-11-18T08:11:33.804Z,8.56
2022-11-18T08:14:00.757Z,8.56
2022-11-18T08:16:29.482Z,8.59
2022-11-18T08:18:58.890Z,8.61
2022-11-18T08:21:25.669Z,8.59
2022-11-18T08:23:54.843Z,8.67
2022-11-18T08:26:21.832Z,8.67
2022-11-18T08:28:48.746Z,8.66
2022-11-18T08:31:18.821Z,8.67
2022-11-18T08:33:46.242Z,8.72
2022-11-18T08:36:17.549Z,8.70
2022-11-18T08:38:44.710Z,8.68
2022-11-18T08:41:17.983Z,8.71
2022-11-18T08:43:44.724Z,8.68
2022-11-18T08:46:11.528Z,8.68
2022-11-18T08:48:38.315Z,8.71
2022-11-18T08:51:05.377Z,8.73
2022-11-18T08:53:32.927Z,8.74
2022-11-18T08:56:01.427Z,8.76
2022-11-18T08:58:28.474Z,8.80
2022-11-18T09:00:55.440Z,8.80
2022-11-18T09:03:22.975Z,8.88
2022-11-18T09:05:50.057Z,9.02
2022-11-18T09:08:18.066Z,9.06
2022-11-18T09:10:44.979Z,9.05
2022-11-18T09:13:42.580Z,9.07
2022-11-18T09:15:59.645Z,9.14
2022-11-18T09:18:26.618Z,9.19
2022-11-18T09:20:55.626Z,9.13
2022-11-18T09:23:23.614Z,9.06
2022-11-18T09:25:58.531Z,9.12
2022-11-18T09:28:25.682Z,9.19
2022-11-18T09:30:52.637Z,9.29
2022-11-18T09:33:20.659Z,9.38
2022-11-18T09:35:48.138Z,9.40
2022-11-18T09:38:15.595Z,9.38
2022-11-18T09:41:17.459Z,9.37
2022-11-18T09:44:15.297Z,9.35
2022-11-18T09:46:48.213Z,9.34
2022-11-18T09:49:26.336Z,9.37
2022-11-18T09:51:54.449Z,9.35
2022-11-18T09:54:38.152Z,9.39
2022-11-18T09:57:43.876Z,9.44
2022-11-18T10:00:20.112Z,9.50
2022-11-18T10:02:49.803Z,9.60
2022-11-18T10:05:29.496Z,9.58
2022-11-18T10:08:09.876Z,9.56
2022-11-18T10:10:49.625Z,9.53
2022-11-18T10:13:29.468Z,9.47
2022-11-18T10:16:34.926Z,9.44
2022-11-18T10:19:33.192Z,9.46
2022-11-18T10:22:10.000Z,9.54
2022-11-18T10:24:50.721Z,9.57
2022-11-18T10:27:18.472Z,9.59
2022-11-18T10:29:54.199Z,9.63
2022-11-18T10:32:21.248Z,9.66
2022-11-18T10:34:58.741Z,9.77
2022-11-18T10:37:52.492Z,9.84
2022-11-18T10:40:29.534Z,9.90
2022-11-18T10:42:56.812Z,9.92
2022-11-18T10:45:24.009Z,9.87
2022-11-18T10:48:20.541Z,9.89
2022-11-18T10:50:55.233Z,9.99
2022-11-18T10:53:31.729Z,10.03
2022-11-18T10:56:08.143Z,9.91
2022-11-18T10:58:37.728Z,9.87
2022-11-18T11:01:26.449Z,9.87
2022-11-18T11:04:12.283Z,9.90
2022-11-18T11:06:39.446Z,9.87
2022-11-18T11:09:15.396Z,9.79
2022-11-18T11:11:55.627Z,9.78
2022-11-18T11:14:50.767Z,9.69
2022-11-18T11:17:32.410Z,9.78
2022-11-18T11:20:06.934Z,9.82
2022-11-18T11:22:33.780Z,9.79
2022-11-18T11:25:05.993Z,9.78
2022-11-18T11:30:53.357Z,9.79
2022-11-18T11:33:27.591Z,9.79
2022-11-18T11:36:12.731Z,9.75
2022-11-18T11:38:39.390Z,9.75
2022-11-18T11:41:29.514Z,9.72
2022-11-18T11:44:41.768Z,9.73
2022-11-18T11:47:50.602Z,9.74
2022-11-18T11:51:01.974Z,9.72
2022-11-18T11:53:46.284Z,9.76
2022-11-18T11:56:32.244Z,9.68
2022-11-18T11:59:06.063Z,9.65
2022-11-18T12:01:50.296Z,9.60
2022-11-18T12:04:39.297Z,9.57
2022-11-18T12:07:13.438Z,9.57
2022-11-18T12:10:06.742Z,9.61
2022-11-18T12:12:42.447Z,9.69
2022-11-18T12:15:37.127Z,9.83
2022-11-18T12:18:23.870Z,9.92
2022-11-18T12:20:53.309Z,9.89
2022-11-18T12:23:29.217Z,9.89
2022-11-18T12:26:06.960Z,9.96
2022-11-18T12:28:42.732Z,9.95
2022-11-18T12:31:15.691Z,10.00
2022-11-18T12:33:47.802Z,10.09
2022-11-18T12:36:36.848Z,10.21
2022-11-18T12:39:26.122Z,10.72
2022-11-18T12:42:19.864Z,11.33
2022-11-18T12:44:49.111Z,11.43
2022-11-18T12:47:41.976Z,11.19
2022-11-18T12:50:16.623Z,10.86
2022-11-18T12:52:53.157Z,10.68
2022-11-18T12:55:30.399Z,10.54
2022-11-18T12:57:57.267Z,10.39
2022-11-18T13:00:23.991Z,10.32
2022-11-18T13:03:01.566Z,10.31
2022-11-18T13:05:32.419Z,10.23
2022-11-18T13:08:26.120Z,10.15
2022-11-18T13:11:14.889Z,10.07
2022-11-18T13:13:42.358Z,9.95
2022-11-18T13:16:46.108Z,9.97
2022-11-18T13:19:22.055Z,10.14
2022-11-18T13:22:13.649Z,10.12
2022-11-18T13:24:50.630Z,10.27
2022-11-18T13:27:46.800Z,10.45
2022-11-18T13:30:14.911Z,10.50
2022-11-18T13:32:46.660Z,10.42
2022-11-18T13:35:23.000Z,10.39
2022-11-18T13:37:52.786Z,10.43
2022-11-18T13:40:26.969Z,10.45
2022-11-18T13:42:55.786Z,10.55
2022-11-18T13:45:28.083Z,10.57
2022-11-18T13:48:01.653Z,10.55
2022-11-18T13:51:30.383Z,10.59
2022-11-18T13:53:57.585Z,10.58
2022-11-18T13:56:33.282Z,10.57
2022-11-18T13:59:18.624Z,10.55
2022-11-18T14:01:47.965Z,10.55
2022-11-18T14:04:21.221Z,10.53
2022-11-18T14:06:48.247Z,10.43
2022-11-18T14:09:52.663Z,10.40
2022-11-18T14:12:19.668Z,10.34
2022-11-18T14:14:47.342Z,10.34
2022-11-18T14:17:26.035Z,10.36
2022-11-18T14:19:55.558Z,10.36
2022-11-18T14:22:32.803Z,10.33
2022-11-18T14:25:03.936Z,10.23
2022-11-18T14:27:36.361Z,10.27
2022-11-18T14:30:33.602Z,10.30
2022-11-18T14:33:13.115Z,10.30
2022-11-18T14:35:42.218Z,10.26
2022-11-18T14:41:08.436Z,10.14
2022-11-18T14:43:35.779Z,10.10
2022-11-18T14:46:05.473Z,10.12
2022-11-18T14:48:32.941Z,10.08
2022-11-18T14:51:00.337Z,10.04
2022-11-18T14:53:30.376Z,10.05
2022-11-18T14:55:59.862Z,10.04
2022-11-18T14:58:26.841Z,10.07
2022-11-18T15:00:53.893Z,10.13
2022-11-18T15:03:21.159Z,10.13
2022-11-18T15:05:52.758Z,10.13
2022-11-18T15:08:19.757Z,10.09
2022-11-18T15:10:49.506Z,10.04
2022-11-18T15:13:16.333Z,9.99
2022-11-18T15:15:43.265Z,9.93
2022-11-18T15:18:10.157Z,9.88
2022-11-18T15:20:37.406Z,9.83
2022-11-18T15:23:04.301Z,9.82
2022-11-18T15:25:31.477Z,9.80
2022-11-18T15:27:58.620Z,9.80
2022-11-18T15:30:25.493Z,9.78
2022-11-18T15:32:52.357Z,9.73
2022-11-18T15:35:19.283Z,9.75
2022-11-18T15:37:46.276Z,9.72
2022-11-18T15:40:13.245Z,9.72
2022-11-18T15:42:48.834Z,9.69
2022-11-18T15:45:18.621Z,9.70
2022-11-18T15:47:45.591Z,9.68
2022-11-18T15:50:13.017Z,9.62
2022-11-18T15:52:39.940Z,9.55
2022-11-18T15:55:08.268Z,9.54
2022-11-18T15:57:35.933Z,9.52
2022-11-18T16:00:04.428Z,9.49
2022-11-18T16:02:31.422Z,9.49
2022-11-18T16:04:58.488Z,9.48
2022-11-18T16:07:25.408Z,9.44
2022-11-18T16:10:10.816Z,9.42
2022-11-18T16:12:49.501Z,9.35
2022-11-18T16:15:35.463Z,9.36
2022-11-18T16:18:03.570Z,9.48
2022-11-18T16:20:30.391Z,9.46
2022-11-18T16:22:57.360Z,9.43
2022-11-18T16:25:25.319Z,9.40
2022-11-18T16:27:52.293Z,9.33
2022-11-18T16:30:37.802Z,9.21
2022-11-18T16:33:07.889Z,9.06
2022-11-18T16:35:34.822Z,9.01
2022-11-18T16:38:02.020Z,9.00
2022-11-18T16:40:28.864Z,8.99
2022-11-18T16:42:55.706Z,8.98
2022-11-18T16:45:22.480Z,8.98
2022-11-18T16:47:49.273Z,8.97
2022-11-18T16:50:16.337Z,8.93
2022-11-18T16:52:43.188Z,8.97
2022-11-18T16:55:09.980Z,9.00
2022-11-18T16:57:37.067Z,8.99
2022-11-18T17:00:05.165Z,8.99
2022-11-18T17:02:32.160Z,9.00
2022-11-18T17:04:59.250Z,9.00
2022-11-18T17:07:26.088Z,8.98
2022-11-18T17:09:53.173Z,8.98
2022-11-18T17:12:19.994Z,8.97
2022-11-18T17:14:46.818Z,8.93
2022-11-18T17:17:13.524Z,8.87
2022-11-18T17:19:40.291Z,8.82
2022-11-18T17:22:07.111Z,8.76
2022-11-18T17:24:33.868Z,8.75
2022-11-18T17:27:00.687Z,8.74
2022-11-18T17:29:27.487Z,8.72
2022-11-18T17:31:55.364Z,8.74
2022-11-18T17:34:22.311Z,8.74
2022-11-18T17:36:49.207Z,8.77
2022-11-18T17:39:17.479Z,8.77
2022-11-18T17:42:03.173Z,8.81
2022-11-18T17:44:29.954Z,8.85
2022-11-18T17:46:56.939Z,8.82
2022-11-18T17:49:23.700Z,8.79
2022-11-18T17:51:53.334Z,8.78
2022-11-18T17:54:21.212Z,8.77
2022-11-18T17:56:48.729Z,8.77
2022-11-18T17:59:17.218Z,8.77
2022-11-18T18:01:45.473Z,8.78
2022-11-18T18:04:14.511Z,8.80
2022-11-18T18:06:41.415Z,8.75
2022-11-18T18:09:08.424Z,8.75
2022-11-18T18:11:35.256Z,8.79
2022-11-18T18:14:14.195Z,8.83
2022-11-18T18:16:49.865Z,8.79
2022-11-18T18:19:19.368Z,8.82
2022-11-18T18:21:46.686Z,8.84
2022-11-18T18:24:16.445Z,8.81
2022-11-18T18:26:43.557Z,8.86
2022-11-18T18:29:11.996Z,8.87
2022-11-18T18:31:38.934Z,8.86
2022-11-18T18:34:05.962Z,8.83
2022-11-18T18:36:33.138Z,8.81
2022-11-18T18:39:00.880Z,8.82
2022-11-18T18:41:27.824Z,8.85
2022-11-18T18:43:54.767Z,8.84
2022-11-18T18:46:31.652Z,8.81
2022-11-18T18:49:12.039Z,8.80
2022-11-18T18:51:40.641Z,8.76
2022-11-18T18:54:10.103Z,8.76
2022-11-18T18:56:38.616Z,8.70
2022-11-18T18:59:06.735Z,8.73
2022-11-18T19:01:34.172Z,8.68
2022-11-18T19:04:03.604Z,8.63
2022-11-18T19:09:32.920Z,8.62
2022-11-18T19:12:22.352Z,8.59
2022-11-18T19:14:49.888Z,8.60
2022-11-18T19:17:17.463Z,8.55
2022-11-18T19:20:03.011Z,8.55
2022-11-18T19:22:32.749Z,8.52
2022-11-18T19:25:02.365Z,8.54
2022-11-18T19:27:29.891Z,8.60
2022-11-18T19:29:56.767Z,8.61
2022-11-18T19:32:23.610Z,8.61
2022-11-18T19:34:50.345Z,8.66
2022-11-18T19:37:17.213Z,8.69
2022-11-18T19:39:44.019Z,8.74
2022-11-18T19:42:11.219Z,8.73
2022-11-18T19:44:38.953Z,8.73
2022-11-18T19:47:06.240Z,8.72
2022-11-18T19:49:36.078Z,8.72
2022-11-18T19:52:03.021Z,8.70
2022-11-18T19:54:29.848Z,8.67
2022-11-18T19:56:56.817Z,8.62
2022-11-18T19:59:26.861Z,8.55
2022-11-18T20:01:53.834Z,8.52
2022-11-18T20:04:20.594Z,8.53
2022-11-18T20:06:50.469Z,8.53
2022-11-18T20:09:18.431Z,8.51
2022-11-18T20:11:47.669Z,8.53
2022-11-18T20:14:14.734Z,8.52
2022-11-18T20:16:42.400Z,8.49
2022-11-18T20:19:13.399Z,8.49
2022-11-18T20:21:43.165Z,8.51
2022-11-18T20:24:16.108Z,8.49
2022-11-18T20:26:43.996Z,8.49
2022-11-18T20:29:11.472Z,8.49
2022-11-18T20:31:38.321Z,8.45
2022-11-18T20:34:05.513Z,8.43
2022-11-18T20:36:35.732Z,8.45
2022-11-18T20:39:08.692Z,8.43
2022-11-18T20:41:36.468Z,8.41
2022-11-18T20:44:03.903Z,8.41
2022-11-18T20:46:31.293Z,8.38
2022-11-18T20:48:58.104Z,8.34
2022-11-18T20:51:27.433Z,8.38
2022-11-18T20:53:56.097Z,8.42
2022-11-18T20:56:25.520Z,8.43
2022-11-18T20:58:52.846Z,8.38
2022-11-18T21:01:29.268Z,8.23
2022-11-18T21:03:58.398Z,8.17
2022-11-18T21:06:27.424Z,8.18
2022-11-18T21:09:05.597Z,8.14
2022-11-18T21:11:36.110Z,8.08
2022-11-18T21:14:24.517Z,8.03
2022-11-18T21:17:03.154Z,8.04
2022-11-18T21:19:30.275Z,8.01
2022-11-18T21:21:57.003Z,7.97
2022-11-18T21:24:27.893Z,7.86
2022-11-18T21:26:55.969Z,7.86
2022-11-18T21:29:25.274Z,7.89
2022-11-18T21:31:52.744Z,7.85
2022-11-18T21:34:22.788Z,7.86
2022-11-18T21:36:54.244Z,7.84
2022-11-18T21:39:23.899Z,7.82
2022-11-18T21:41:55.710Z,7.75
2022-11-18T21:44:23.462Z,7.75
2022-11-18T21:46:50.547Z,7.69
2022-11-18T21:49:17.783Z,7.70
2022-11-18T21:51:45.186Z,7.64
2022-11-18T21:54:12.836Z,7.66
2022-11-18T21:56:39.736Z,7.68
2022-11-18T21:59:08.932Z,7.66
2022-11-18T22:01:39.974Z,7.74
2022-11-18T22:04:35.060Z,7.71
2022-11-18T22:07:15.557Z,7.72
2022-11-18T22:09:43.886Z,7.71
2022-11-18T22:12:10.907Z,7.71
2022-11-18T22:14:41.323Z,7.61
2022-11-18T22:17:08.518Z,7.54
2022-11-18T22:19:35.675Z,7.54
2022-11-18T22:22:06.587Z,7.52
2022-11-18T22:24:33.569Z,7.60
2022-11-18T22:27:00.560Z,7.57
2022-11-18T22:29:39.335Z,7.53
2022-11-18T22:32:15.757Z,7.58
2022-11-18T22:34:42.524Z,7.56
2022-11-18T22:37:09.247Z,7.52
2022-11-18T22:39:35.960Z,7.57
2022-11-18T22:42:33.022Z,7.54
2022-11-18T22:44:59.741Z,7.53
2022-11-18T22:47:26.648Z,7.52
2022-11-18T22:49:56.292Z,7.55
2022-11-18T22:52:23.619Z,7.57
2022-11-18T22:54:50.506Z,7.58
2022-11-18T22:57:17.350Z,7.63
2022-11-18T22:59:44.123Z,7.66
2022-11-18T23:02:10.923Z,7.66
2022-11-18T23:04:40.102Z,7.69
2022-11-18T23:07:08.187Z,7.71
2022-11-18T23:09:35.087Z,7.73
2022-11-18T23:12:20.607Z,7.76
2022-11-18T23:14:47.357Z,7.80
2022-11-18T23:17:15.786Z,7.78
2022-11-18T23:19:43.838Z,7.82
2022-11-18T23:22:11.761Z,7.86
2022-11-18T23:24:38.798Z,7.86
2022-11-18T23:27:05.802Z,7.87
2022-11-18T23:29:32.492Z,7.89
2022-11-18T23:31:59.757Z,7.93
2022-11-18T23:34:26.549Z,7.88
2022-11-18T23:36:53.315Z,7.88
2022-11-18T23:39:20.201Z,7.84
2022-11-18T23:41:47.105Z,7.85
2022-11-18T23:44:13.828Z,7.85
2022-11-18T23:46:40.540Z,7.87
2022-11-18T23:49:08.766Z,7.87
2022-11-18T23:51:35.740Z,7.89
2022-11-18T23:54:02.459Z,7.87
2022-11-18T23:56:30.889Z,7.83
2022-11-18T23:59:00.679Z,7.80
