createdAt,value
2023-02-16T00:07:10.258Z,48.30
2023-02-16T00:17:13.623Z,39.53
2023-02-16T00:27:19.119Z,47.97
2023-02-16T00:37:22.105Z,50.10
2023-02-16T00:47:33.603Z,48.55
2023-02-16T00:57:40.095Z,49.70
2023-02-16T01:08:02.164Z,48.28
2023-02-16T01:18:05.222Z,47.70
2023-02-16T01:28:19.333Z,47.13
2023-02-16T01:38:24.617Z,49.00
2023-02-16T01:48:30.732Z,46.65
2023-02-16T01:58:41.056Z,47.38
2023-02-16T02:08:55.704Z,47.58
2023-02-16T02:19:01.835Z,49.53
2023-02-16T02:29:19.443Z,48.53
2023-02-16T02:39:34.293Z,49.40
2023-02-16T03:00:08.699Z,50.35
2023-02-16T03:10:30.913Z,49.40
2023-02-16T03:20:52.748Z,50.92
2023-02-16T03:30:58.035Z,52.58
2023-02-16T03:41:01.313Z,52.85
2023-02-16T03:51:06.036Z,54.78
2023-02-16T04:01:09.497Z,54.38
2023-02-16T04:11:31.039Z,54.38
2023-02-16T04:21:34.011Z,54.45
2023-02-16T04:31:38.484Z,52.97
2023-02-16T04:41:41.765Z,53.38
2023-02-16T04:51:46.193Z,53.45
2023-02-16T05:01:49.535Z,53.07
2023-02-16T05:12:11.254Z,51.17
2023-02-16T05:22:14.843Z,51.83
2023-02-16T05:32:19.439Z,50.95
2023-02-16T05:42:22.442Z,49.22
2023-02-16T05:52:27.199Z,51.22
2023-02-16T06:02:30.226Z,51.38
2023-02-16T06:12:34.654Z,50.03
2023-02-16T06:22:37.660Z,48.57
2023-02-16T06:32:42.000Z,48.28
2023-02-16T06:42:45.417Z,37.33
2023-02-16T06:52:49.735Z,48.67
2023-02-16T07:02:53.056Z,49.43
2023-02-16T07:12:57.459Z,47.75
2023-02-16T07:23:00.661Z,47.20
2023-02-16T07:33:06.653Z,48.03
2023-02-16T07:43:10.684Z,46.30
2023-02-16T07:53:15.038Z,45.95
2023-02-16T08:03:18.335Z,31.57
2023-02-16T08:13:23.099Z,41.80
2023-02-16T08:23:26.460Z,43.05
2023-02-16T08:33:31.578Z,44.30
2023-02-16T08:43:34.794Z,41.80
2023-02-16T08:53:39.174Z,40.97
2023-02-16T09:03:44.772Z,29.37
2023-02-16T09:13:49.499Z,41.20
2023-02-16T09:23:54.742Z,38.75
2023-02-16T09:34:02.640Z,42.63
2023-02-16T09:44:18.700Z,41.60
2023-02-16T09:54:40.614Z,45.28
2023-02-16T10:04:50.394Z,45.15
2023-02-16T10:14:59.509Z,47.55
2023-02-16T10:25:06.102Z,46.70
2023-02-16T10:35:17.441Z,47.05
2023-02-16T10:45:27.397Z,44.92
2023-02-16T10:55:31.800Z,45.15
2023-02-16T11:05:38.452Z,49.33
2023-02-16T11:15:42.962Z,50.40
2023-02-16T11:25:56.566Z,50.17
2023-02-16T11:36:05.377Z,49.58
2023-02-16T11:46:16.919Z,46.42
2023-02-16T11:56:28.442Z,45.72
2023-02-16T12:06:55.535Z,41.67
2023-02-16T12:17:14.117Z,40.08
2023-02-16T12:27:22.453Z,39.13
2023-02-16T12:37:35.142Z,40.20
2023-02-16T12:47:48.121Z,37.05
2023-02-16T12:58:01.845Z,38.58
2023-02-16T13:08:15.973Z,34.45
2023-02-16T13:18:23.283Z,32.20
2023-02-16T13:28:43.182Z,30.55
2023-02-16T13:39:16.213Z,30.98
2023-02-16T13:49:33.687Z,28.60
2023-02-16T13:59:55.584Z,26.83
2023-02-16T14:10:00.106Z,24.77
2023-02-16T14:20:07.207Z,24.65
2023-02-16T14:30:22.508Z,25.63
2023-02-16T14:40:48.486Z,27.15
2023-02-16T14:51:18.072Z,25.23
2023-02-16T15:01:25.872Z,26.67
2023-02-16T15:11:34.116Z,24.63
2023-02-16T15:21:37.384Z,24.75
2023-02-16T15:31:41.931Z,24.13
2023-02-16T15:41:48.467Z,25.38
2023-02-16T15:51:55.330Z,24.02
2023-02-16T16:02:01.106Z,26.98
2023-02-16T16:12:08.404Z,25.92
2023-02-16T16:22:30.866Z,28.75
2023-02-16T16:32:35.661Z,32.10
2023-02-16T16:42:40.130Z,36.25
2023-02-16T16:52:47.056Z,33.53
2023-02-16T17:02:50.351Z,30.13
2023-02-16T17:12:57.644Z,31.30
2023-02-16T17:23:04.890Z,30.55
2023-02-16T17:33:10.018Z,31.63
2023-02-16T17:43:14.716Z,33.10
2023-02-16T17:53:21.428Z,32.75
2023-02-16T18:03:25.140Z,32.20
2023-02-16T18:13:30.236Z,30.15
2023-02-16T18:23:33.866Z,34.38
2023-02-16T18:33:38.289Z,31.95
2023-02-16T18:43:41.635Z,31.77
2023-02-16T18:53:46.454Z,33.75
2023-02-16T19:03:49.812Z,34.70
2023-02-16T19:13:54.316Z,36.58
2023-02-16T19:23:57.758Z,37.53
2023-02-16T19:34:02.776Z,39.78
2023-02-16T19:54:10.867Z,46.38
2023-02-16T20:04:14.020Z,45.47
2023-02-16T20:14:18.887Z,49.78
2023-02-16T20:24:22.140Z,49.58
2023-02-16T20:34:28.109Z,53.80
2023-02-16T20:44:31.376Z,53.90
2023-02-16T20:54:35.852Z,53.22
2023-02-16T21:04:38.994Z,49.67
2023-02-16T21:14:43.711Z,49.63
2023-02-16T21:24:46.922Z,46.55
2023-02-16T21:34:51.564Z,43.80
2023-02-16T21:45:12.700Z,41.65
2023-02-16T21:55:34.981Z,38.03
2023-02-16T22:05:38.288Z,33.60
2023-02-16T22:15:44.803Z,29.35
2023-02-16T22:25:47.841Z,27.50
2023-02-16T22:35:52.172Z,25.35
2023-02-16T22:45:55.343Z,23.50
2023-02-16T22:56:00.418Z,25.48
2023-02-16T23:06:12.337Z,23.52
2023-02-16T23:16:18.660Z,24.38
2023-02-16T23:26:23.184Z,24.15
2023-02-16T23:36:27.752Z,24.40
2023-02-16T23:46:30.802Z,22.75
2023-02-16T23:56:35.224Z,17.55
