createdAt,value
2022-11-21T00:00:01.551Z,26.20
2022-11-21T00:02:50.909Z,22.80
2022-11-21T00:49:48.903Z,26.20
2022-11-21T00:52:19.304Z,24.50
2022-11-21T00:54:51.449Z,28.40
2022-11-21T00:57:20.937Z,26.80
2022-11-21T00:59:50.301Z,24.30
2022-11-21T01:02:19.721Z,34.60
2022-11-21T01:04:54.838Z,43.70
2022-11-21T01:07:27.239Z,36.20
2022-11-21T01:09:59.681Z,30.90
2022-11-21T01:12:29.134Z,31.90
2022-11-21T01:14:58.559Z,29.90
2022-11-21T01:17:28.104Z,29.40
2022-11-21T01:19:58.079Z,28.00
2022-11-21T01:22:27.322Z,24.10
2022-11-21T01:24:56.222Z,26.90
2022-11-21T01:27:25.243Z,24.60
2022-11-21T01:29:54.102Z,28.20
2022-11-21T01:32:23.034Z,26.00
2022-11-21T01:34:52.131Z,23.60
2022-11-21T01:37:21.131Z,23.80
2022-11-21T01:39:50.272Z,26.30
2022-11-21T01:42:19.350Z,25.70
2022-11-21T01:44:51.774Z,25.20
2022-11-21T01:47:24.041Z,18.40
2022-11-21T01:49:54.379Z,28.10
2022-11-21T01:52:30.435Z,18.90
2022-11-21T01:55:10.635Z,25.20
2022-11-21T01:57:48.862Z,21.70
2022-11-21T02:00:25.426Z,19.40
2022-11-21T02:30:00.224Z,23.10
2022-11-21T03:28:44.077Z,16.80
2022-11-21T03:33:38.326Z,17.20
2022-11-21T03:36:08.260Z,18.90
2022-11-21T03:38:37.833Z,18.40
2022-11-21T03:41:27.583Z,17.70
2022-11-21T03:44:07.526Z,15.30
2022-11-21T03:46:40.476Z,15.30
2022-11-21T03:49:11.233Z,16.10
2022-11-21T03:51:41.463Z,17.40
2022-11-21T03:54:11.549Z,14.70
2022-11-21T03:56:41.122Z,12.50
2022-11-21T03:59:10.882Z,15.00
2022-11-21T04:01:40.391Z,9.60
2022-11-21T04:04:10.002Z,15.70
2022-11-21T04:06:42.302Z,16.00
2022-11-21T04:09:12.718Z,13.90
2022-11-21T04:11:42.268Z,14.20
2022-11-21T04:14:13.816Z,13.10
2022-11-21T04:16:43.482Z,13.40
2022-11-21T04:19:12.980Z,15.60
2022-11-21T04:21:43.499Z,14.10
2022-11-21T04:24:13.451Z,11.90
2022-11-21T04:26:56.476Z,17.10
2022-11-21T04:29:25.981Z,12.50
2022-11-21T04:31:55.777Z,15.00
2022-11-21T04:34:25.424Z,12.80
2022-11-21T04:36:55.453Z,12.90
2022-11-21T04:39:25.220Z,15.60
2022-11-21T06:00:29.836Z,17.10
2022-11-21T06:03:17.635Z,17.80
2022-11-21T06:05:46.671Z,16.10
2022-11-21T06:08:15.552Z,12.10
2022-11-21T06:10:44.331Z,16.40
2022-11-21T06:13:25.324Z,16.10
2022-11-21T06:16:04.892Z,15.60
2022-11-21T06:18:37.219Z,14.50
2022-11-21T06:21:18.413Z,14.60
2022-11-21T06:23:48.521Z,11.30
2022-11-21T06:26:21.134Z,16.90
2022-11-21T06:28:51.848Z,15.80
2022-11-21T06:31:31.283Z,18.40
2022-11-21T06:34:00.755Z,17.40
2022-11-21T06:36:30.074Z,15.00
2022-11-21T06:38:59.032Z,13.50
2022-11-21T06:41:31.198Z,17.10
2022-11-21T06:44:04.229Z,16.70
2022-11-21T06:46:32.919Z,16.70
2022-11-21T06:49:01.823Z,15.30
2022-11-21T06:51:30.905Z,17.60
2022-11-21T06:54:00.120Z,15.60
2022-11-21T06:56:32.244Z,12.40
2022-11-21T06:59:00.954Z,16.30
2022-11-21T07:01:30.112Z,16.70
2022-11-21T07:03:59.106Z,15.80
2022-11-21T07:06:28.146Z,17.90
2022-11-21T07:11:46.403Z,15.60
2022-11-21T07:14:15.137Z,16.70
2022-11-21T07:16:44.093Z,14.60
2022-11-21T07:19:13.479Z,18.20
2022-11-21T07:21:43.506Z,10.60
2022-11-21T07:24:12.846Z,16.50
2022-11-21T07:26:41.806Z,17.50
2022-11-21T07:29:10.606Z,15.10
2022-11-21T07:31:39.638Z,13.80
2022-11-21T07:34:08.697Z,15.60
2022-11-21T07:36:37.677Z,15.00
2022-11-21T07:39:07.277Z,16.40
2022-11-21T07:41:36.079Z,16.50
2022-11-21T07:44:05.477Z,15.30
2022-11-21T07:46:34.377Z,13.60
2022-11-21T07:49:03.841Z,14.20
2022-11-21T07:51:33.853Z,15.70
2022-11-21T07:54:02.997Z,16.00
2022-11-21T07:56:31.850Z,13.90
2022-11-21T07:59:00.730Z,16.70
2022-11-21T08:01:29.706Z,14.50
2022-11-21T08:03:58.551Z,13.70
2022-11-21T08:06:27.449Z,10.40
2022-11-21T08:08:56.150Z,17.00
2022-11-21T08:11:26.204Z,15.20
2022-11-21T08:13:55.141Z,17.40
2022-11-21T08:16:24.869Z,16.40
2022-11-21T08:18:53.748Z,17.40
2022-11-21T08:21:22.861Z,17.20
2022-11-21T08:23:51.726Z,16.40
2022-11-21T08:26:20.620Z,16.00
2022-11-21T08:28:49.650Z,16.10
2022-11-21T08:31:18.839Z,19.30
2022-11-21T08:33:47.916Z,17.60
2022-11-21T08:36:16.795Z,17.70
2022-11-21T08:38:45.813Z,16.30
2022-11-21T08:41:33.732Z,16.80
2022-11-21T08:44:03.238Z,17.50
2022-11-21T08:46:37.642Z,16.80
2022-11-21T08:49:08.763Z,15.80
2022-11-21T08:51:37.494Z,18.50
2022-11-21T08:54:06.793Z,17.20
2022-11-21T08:56:35.664Z,18.00
2022-11-21T08:59:04.527Z,16.40
2022-11-21T09:01:34.063Z,16.30
2022-11-21T09:04:02.975Z,18.60
2022-11-21T09:06:32.679Z,16.30
2022-11-21T09:09:01.664Z,17.10
2022-11-21T09:11:30.777Z,18.10
2022-11-21T09:14:18.815Z,16.50
2022-11-21T09:17:06.355Z,17.60
2022-11-21T09:19:35.344Z,14.40
2022-11-21T09:22:04.455Z,16.00
2022-11-21T09:24:33.735Z,13.50
2022-11-21T09:27:02.638Z,14.60
2022-11-21T09:29:31.415Z,15.10
2022-11-21T09:32:00.315Z,16.00
2022-11-21T09:34:29.771Z,15.80
2022-11-21T09:36:58.924Z,17.40
2022-11-21T09:39:28.051Z,16.90
2022-11-21T09:42:28.036Z,14.70
2022-11-21T09:45:39.218Z,15.60
2022-11-21T09:48:26.115Z,16.10
2022-11-21T09:51:08.334Z,17.80
2022-11-21T09:54:06.100Z,16.50
2022-11-21T09:56:41.577Z,15.30
2022-11-21T09:59:30.080Z,15.30
2022-11-21T10:01:59.196Z,13.90
2022-11-21T10:04:29.134Z,14.90
2022-11-21T10:07:07.897Z,13.30
2022-11-21T10:10:17.677Z,12.60
2022-11-21T10:13:27.351Z,12.50
2022-11-21T10:15:56.215Z,12.70
2022-11-21T10:19:15.482Z,10.40
2022-11-21T10:22:22.662Z,12.40
2022-11-21T10:25:24.079Z,11.40
2022-11-21T10:28:08.082Z,13.10
2022-11-21T10:30:41.190Z,12.10
2022-11-21T10:33:26.535Z,11.40
2022-11-21T10:36:02.248Z,12.90
2022-11-21T10:38:35.998Z,10.40
2022-11-21T10:42:00.084Z,12.60
2022-11-21T10:44:49.661Z,13.80
2022-11-21T10:47:28.195Z,12.20
2022-11-21T10:50:40.684Z,12.60
2022-11-21T10:53:28.040Z,13.10
2022-11-21T10:56:12.690Z,13.00
2022-11-21T10:58:46.330Z,14.10
2022-11-21T11:01:34.787Z,15.60
2022-11-21T11:04:29.652Z,16.20
2022-11-21T11:07:26.071Z,14.70
2022-11-21T11:10:27.510Z,13.80
2022-11-21T11:13:44.478Z,13.70
2022-11-21T11:16:12.324Z,13.10
2022-11-21T11:19:00.546Z,12.60
2022-11-21T11:21:42.435Z,14.60
2022-11-21T11:24:11.030Z,14.10
2022-11-21T11:26:49.216Z,13.80
2022-11-21T11:29:28.794Z,12.60
2022-11-21T11:32:20.630Z,12.10
2022-11-21T11:35:06.422Z,13.50
2022-11-21T11:37:43.416Z,13.10
2022-11-21T11:40:45.540Z,13.00
2022-11-21T11:44:10.737Z,13.20
2022-11-21T11:47:29.834Z,12.40
2022-11-21T11:50:22.977Z,15.70
2022-11-21T11:53:21.276Z,17.10
2022-11-21T11:56:16.094Z,16.20
2022-11-21T11:59:03.695Z,19.70
2022-11-21T12:01:51.664Z,17.50
2022-11-21T12:04:27.842Z,19.40
2022-11-21T12:08:19.776Z,14.40
2022-11-21T12:11:01.736Z,13.70
2022-11-21T12:13:35.373Z,14.10
2022-11-21T12:16:13.592Z,11.70
2022-11-21T12:19:15.597Z,13.00
2022-11-21T12:21:46.112Z,13.60
2022-11-21T12:24:15.154Z,15.50
2022-11-21T12:27:05.140Z,13.80
2022-11-21T12:29:48.075Z,14.40
2022-11-21T12:32:43.674Z,14.00
2022-11-21T12:35:15.536Z,13.30
2022-11-21T12:38:25.076Z,12.90
2022-11-21T12:41:44.485Z,11.50
2022-11-21T12:45:04.135Z,14.30
2022-11-21T12:48:04.976Z,13.90
2022-11-21T12:51:21.578Z,13.10
2022-11-21T12:54:40.042Z,12.90
2022-11-21T12:57:21.215Z,10.60
2022-11-21T13:00:33.644Z,10.70
2022-11-21T13:03:58.437Z,7.90
2022-11-21T13:06:33.364Z,7.50
2022-11-21T13:09:07.986Z,8.30
2022-11-21T13:12:14.160Z,6.10
2022-11-21T13:15:16.535Z,6.50
2022-11-21T13:18:11.019Z,6.40
2022-11-21T13:20:47.896Z,6.50
2022-11-21T13:23:43.237Z,8.20
2022-11-21T13:26:29.414Z,6.20
2022-11-21T13:29:17.034Z,6.60
2022-11-21T13:31:46.147Z,6.80
2022-11-21T13:34:38.335Z,6.50
2022-11-21T13:37:07.675Z,7.30
2022-11-21T13:39:38.193Z,7.00
2022-11-21T13:42:28.698Z,6.50
2022-11-21T13:44:58.516Z,5.90
2022-11-21T13:47:27.415Z,7.20
2022-11-21T13:50:09.936Z,6.80
2022-11-21T13:53:08.094Z,6.70
2022-11-21T13:56:23.574Z,6.50
2022-11-21T13:59:20.119Z,5.80
2022-11-21T14:02:26.800Z,6.70
2022-11-21T14:05:46.040Z,6.40
2022-11-21T14:08:22.853Z,6.50
2022-11-21T14:10:53.850Z,7.70
2022-11-21T14:13:33.423Z,8.20
2022-11-21T14:16:32.427Z,9.60
2022-11-21T14:19:02.854Z,8.80
2022-11-21T14:21:34.481Z,10.30
2022-11-21T14:24:15.690Z,9.70
2022-11-21T14:26:52.886Z,10.60
2022-11-21T14:29:40.057Z,10.80
2022-11-21T14:32:16.210Z,14.00
2022-11-21T14:34:45.127Z,11.90
2022-11-21T14:37:14.586Z,12.20
2022-11-21T14:39:45.163Z,14.00
2022-11-21T14:42:17.081Z,12.60
2022-11-21T14:44:47.166Z,15.20
2022-11-21T14:47:25.166Z,15.00
2022-11-21T14:50:02.270Z,15.50
2022-11-21T14:52:34.645Z,15.40
2022-11-21T14:55:30.094Z,15.50
2022-11-21T14:58:06.814Z,13.10
2022-11-21T15:03:28.707Z,15.80
2022-11-21T15:06:07.028Z,13.90
2022-11-21T15:11:47.229Z,14.00
2022-11-21T15:14:31.008Z,12.70
2022-11-21T15:17:04.487Z,15.70
2022-11-21T15:19:33.853Z,13.30
2022-11-21T15:22:05.135Z,14.40
2022-11-21T15:24:43.240Z,15.50
2022-11-21T15:27:33.649Z,15.20
2022-11-21T15:30:11.448Z,16.60
2022-11-21T15:33:07.486Z,14.30
2022-11-21T15:35:39.127Z,17.30
2022-11-21T15:38:42.455Z,15.70
2022-11-21T15:41:11.408Z,17.10
2022-11-21T15:43:41.748Z,15.40
2022-11-21T15:46:26.687Z,14.90
2022-11-21T15:49:31.017Z,13.80
2022-11-21T15:52:12.561Z,14.20
2022-11-21T15:54:44.299Z,12.00
2022-11-21T15:57:16.951Z,10.50
2022-11-21T15:59:49.689Z,12.20
2022-11-21T16:02:22.739Z,15.00
2022-11-21T16:04:54.483Z,15.50
2022-11-21T16:07:25.948Z,15.10
2022-11-21T16:09:58.217Z,14.40
2022-11-21T16:12:29.688Z,13.70
2022-11-21T16:15:01.960Z,13.90
2022-11-21T16:17:34.479Z,13.50
2022-11-21T16:20:07.015Z,11.70
2022-11-21T16:22:44.159Z,12.30
2022-11-21T16:25:18.802Z,13.60
2022-11-21T16:27:50.820Z,14.40
2022-11-21T16:30:24.037Z,14.30
2022-11-21T16:32:57.729Z,11.60
2022-11-21T16:35:30.346Z,14.30
2022-11-21T16:38:02.161Z,12.80
2022-11-21T16:40:34.628Z,14.20
2022-11-21T16:43:15.524Z,13.90
2022-11-21T16:45:51.127Z,12.50
2022-11-21T16:48:25.046Z,14.00
2022-11-21T16:50:56.598Z,13.10
2022-11-21T16:53:35.878Z,14.10
2022-11-21T16:56:07.478Z,13.60
2022-11-21T16:58:43.129Z,14.20
2022-11-21T17:01:22.171Z,14.20
2022-11-21T17:03:54.457Z,14.80
2022-11-21T17:06:29.959Z,15.00
2022-11-21T17:09:03.259Z,14.70
2022-11-21T17:11:34.805Z,15.40
2022-11-21T17:14:06.907Z,11.20
2022-11-21T17:16:38.046Z,10.70
2022-11-21T17:19:07.186Z,10.70
2022-11-21T17:21:36.088Z,10.20
2022-11-21T17:24:05.226Z,10.20
2022-11-21T17:26:38.265Z,8.60
2022-11-21T17:29:07.676Z,9.00
2022-11-21T17:31:36.622Z,10.30
2022-11-21T17:34:05.750Z,9.40
2022-11-21T17:36:34.966Z,10.40
2022-11-21T17:39:04.293Z,8.90
2022-11-21T17:41:33.272Z,8.10
2022-11-21T17:44:02.246Z,21.50
2022-11-21T17:46:31.247Z,11.00
2022-11-21T17:49:00.227Z,10.00
2022-11-21T17:51:36.615Z,12.10
2022-11-21T17:54:09.406Z,11.20
2022-11-21T17:56:45.427Z,10.50
2022-11-21T17:59:15.565Z,12.90
2022-11-21T18:01:46.303Z,12.00
2022-11-21T18:04:17.846Z,11.10
2022-11-21T18:06:47.082Z,13.10
2022-11-21T18:09:17.307Z,10.90
2022-11-21T18:11:47.326Z,12.60
2022-11-21T18:14:16.686Z,11.00
2022-11-21T18:16:51.097Z,12.70
2022-11-21T18:19:22.885Z,11.20
2022-11-21T18:21:52.487Z,10.80
2022-11-21T18:24:21.694Z,10.40
2022-11-21T18:26:50.648Z,10.20
2022-11-21T18:29:35.633Z,10.60
2022-11-21T18:32:06.477Z,11.30
2022-11-21T18:34:35.369Z,11.60
2022-11-21T18:37:04.469Z,10.70
2022-11-21T18:39:33.598Z,10.40
2022-11-21T18:42:02.762Z,11.50
2022-11-21T18:44:31.746Z,8.50
2022-11-21T18:47:00.647Z,9.70
2022-11-21T18:49:29.595Z,9.90
2022-11-21T18:51:58.730Z,8.90
2022-11-21T18:54:27.517Z,11.20
2022-11-21T18:56:57.627Z,17.80
2022-11-21T18:59:26.491Z,14.10
2022-11-21T19:01:55.394Z,14.10
2022-11-21T19:04:26.006Z,17.70
2022-11-21T19:06:55.574Z,19.60
2022-11-21T19:09:28.133Z,14.40
2022-11-21T19:12:01.128Z,13.40
2022-11-21T19:14:30.154Z,15.80
2022-11-21T19:16:59.227Z,13.40
2022-11-21T19:19:34.555Z,12.00
2022-11-21T19:22:05.929Z,13.30
2022-11-21T19:24:34.817Z,11.90
2022-11-21T19:27:03.987Z,13.70
2022-11-21T19:29:33.809Z,11.80
2022-11-21T19:32:03.043Z,13.90
2022-11-21T19:34:31.987Z,16.30
2022-11-21T19:37:00.988Z,19.60
2022-11-21T19:39:31.001Z,18.00
2022-11-21T19:42:00.729Z,14.10
2022-11-21T19:44:29.413Z,12.00
2022-11-21T19:46:58.206Z,11.00
2022-11-21T19:49:27.421Z,11.20
2022-11-21T19:51:56.286Z,12.10
2022-11-21T19:54:25.185Z,13.00
2022-11-21T19:56:53.967Z,12.40
2022-11-21T19:59:23.158Z,11.30
2022-11-21T20:01:53.061Z,9.90
2022-11-21T20:04:22.386Z,11.30
2022-11-21T20:06:51.488Z,11.50
2022-11-21T20:09:24.627Z,10.60
2022-11-21T20:11:53.875Z,13.00
2022-11-21T20:14:23.137Z,11.30
2022-11-21T20:16:54.202Z,11.20
2022-11-21T20:19:25.228Z,12.20
2022-11-21T20:21:55.267Z,10.20
2022-11-21T20:24:24.149Z,10.10
2022-11-21T20:26:53.805Z,9.60
2022-11-21T20:29:22.697Z,9.70
2022-11-21T20:31:51.646Z,11.90
2022-11-21T20:34:20.547Z,11.00
2022-11-21T20:36:49.527Z,10.70
2022-11-21T20:39:20.506Z,5.90
2022-11-21T20:41:49.487Z,5.90
2022-11-21T20:45:11.711Z,6.70
2022-11-21T20:47:13.006Z,10.00
2022-11-21T20:49:41.846Z,10.20
2022-11-21T20:55:00.013Z,11.90
2022-11-21T20:57:30.729Z,11.00
2022-11-21T20:59:59.725Z,11.60
2022-11-21T21:02:28.529Z,13.30
2022-11-21T21:04:57.528Z,12.70
2022-11-21T21:07:26.574Z,13.20
2022-11-21T21:09:57.446Z,12.10
2022-11-21T21:12:27.867Z,7.80
2022-11-21T21:14:56.967Z,11.20
2022-11-21T21:17:25.894Z,12.00
2022-11-21T21:19:54.774Z,10.00
2022-11-21T21:22:23.648Z,10.50
2022-11-21T21:24:52.495Z,10.60
2022-11-21T21:27:21.325Z,11.70
2022-11-21T21:29:50.227Z,10.30
2022-11-21T21:32:19.227Z,12.00
2022-11-21T21:34:48.006Z,12.70
2022-11-21T21:37:19.437Z,13.30
2022-11-21T21:39:48.966Z,13.70
2022-11-21T21:42:18.148Z,15.10
2022-11-21T21:44:47.061Z,13.20
2022-11-21T21:47:17.507Z,8.30
2022-11-21T21:49:46.166Z,14.30
2022-11-21T21:52:16.528Z,12.70
2022-11-21T21:54:45.338Z,15.20
2022-11-21T21:57:14.168Z,14.40
2022-11-21T21:59:43.166Z,15.00
2022-11-21T22:02:12.804Z,16.60
2022-11-21T22:04:41.667Z,16.00
2022-11-21T22:07:10.844Z,16.40
2022-11-21T22:09:39.678Z,12.90
2022-11-21T22:12:08.648Z,16.60
2022-11-21T22:14:37.386Z,16.30
2022-11-21T22:17:06.225Z,16.40
2022-11-21T22:19:35.127Z,16.60
2022-11-21T22:22:04.427Z,15.40
2022-11-21T22:24:33.687Z,18.10
2022-11-21T22:27:02.708Z,15.10
2022-11-21T22:29:31.607Z,12.70
2022-11-21T22:32:00.588Z,15.30
2022-11-21T22:34:30.146Z,14.70
2022-11-21T22:36:59.198Z,16.50
2022-11-21T22:39:28.086Z,14.70
2022-11-21T22:41:59.845Z,14.50
2022-11-21T22:44:29.329Z,14.30
2022-11-21T22:46:58.255Z,15.10
2022-11-21T22:49:27.357Z,14.30
2022-11-21T22:51:56.299Z,14.70
2022-11-21T22:54:25.127Z,13.80
2022-11-21T22:56:53.907Z,12.60
2022-11-21T23:31:03.080Z,14.50
2022-11-21T23:46:42.049Z,14.20
2022-11-21T23:49:11.413Z,14.00
2022-11-21T23:51:40.872Z,13.10
2022-11-21T23:54:10.297Z,16.20
2022-11-21T23:56:39.990Z,13.50
2022-11-21T23:59:10.379Z,14.30
