createdAt,value
2023-01-13T00:01:44.689Z,98209.23
2023-01-13T00:04:13.254Z,98211.15
2023-01-13T00:06:42.399Z,98211.17
2023-01-13T00:09:11.460Z,98212.92
2023-01-13T00:11:40.140Z,98212.57
2023-01-13T00:14:09.118Z,98214.44
2023-01-13T00:16:39.370Z,98209.45
2023-01-13T00:19:07.970Z,98207.02
2023-01-13T00:21:37.536Z,98211.17
2023-01-13T00:24:07.090Z,98212.54
2023-01-13T00:26:36.313Z,98205.82
2023-01-13T00:29:05.371Z,98196.34
2023-01-13T00:31:34.348Z,98186.65
2023-01-13T00:34:03.313Z,98188.02
2023-01-13T00:36:32.456Z,98186.82
2023-01-13T00:39:01.557Z,98187.51
2023-01-13T00:41:50.356Z,98192.48
2023-01-13T00:44:19.693Z,98191.27
2023-01-13T00:46:48.437Z,98183.86
2023-01-13T00:49:17.508Z,98179.54
2023-01-13T00:51:59.999Z,98175.58
2023-01-13T00:54:51.579Z,98172.85
2023-01-13T00:57:21.037Z,98163.00
2023-01-13T00:59:49.805Z,98157.81
2023-01-13T01:02:18.941Z,98156.77
2023-01-13T01:04:48.324Z,98158.81
2023-01-13T01:07:17.017Z,98154.14
2023-01-13T01:09:45.601Z,98148.44
2023-01-13T01:12:15.010Z,98146.36
2023-01-13T01:14:43.668Z,98146.02
2023-01-13T01:17:12.292Z,98146.19
2023-01-13T01:19:42.891Z,98145.33
2023-01-13T01:22:11.529Z,98147.04
2023-01-13T01:24:42.996Z,98143.42
2023-01-13T01:27:11.758Z,98139.09
2023-01-13T01:29:40.344Z,98138.56
2023-01-13T01:32:09.345Z,98134.06
2023-01-13T01:34:39.762Z,98124.60
2023-01-13T01:37:08.654Z,98113.92
2023-01-13T01:39:37.421Z,98105.48
2023-01-13T01:42:24.859Z,98095.31
2023-01-13T01:45:11.045Z,98091.34
2023-01-13T01:47:41.061Z,98087.89
2023-01-13T01:50:11.239Z,98097.71
2023-01-13T01:52:51.449Z,98106.33
2023-01-13T01:55:23.382Z,98108.05
2023-01-13T01:57:55.392Z,98113.08
2023-01-13T02:00:27.344Z,98115.14
2023-01-13T02:02:58.066Z,98115.34
2023-01-13T02:05:27.150Z,98110.88
2023-01-13T02:07:58.702Z,98106.40
2023-01-13T02:10:30.432Z,98100.71
2023-01-13T02:13:06.773Z,98093.81
2023-01-13T02:16:01.610Z,98096.41
2023-01-13T02:18:36.258Z,98089.70
2023-01-13T02:21:08.307Z,98087.31
2023-01-13T02:24:38.120Z,98082.50
2023-01-13T02:27:25.656Z,98083.89
2023-01-13T02:30:33.758Z,98081.82
2023-01-13T02:33:23.677Z,98077.14
2023-01-13T02:36:27.566Z,98076.95
2023-01-13T02:39:33.773Z,98071.61
2023-01-13T02:42:41.639Z,98071.27
2023-01-13T02:45:19.441Z,98066.09
2023-01-13T02:47:51.253Z,98065.75
2023-01-13T02:50:25.924Z,98065.74
2023-01-13T02:53:08.847Z,98070.38
2023-01-13T02:55:46.811Z,98065.71
2023-01-13T02:58:20.286Z,98069.83
2023-01-13T03:00:50.024Z,98068.61
2023-01-13T03:03:18.787Z,98069.48
2023-01-13T03:05:50.263Z,98070.17
2023-01-13T03:08:48.510Z,98072.58
2023-01-13T03:11:20.198Z,98072.56
2023-01-13T03:14:13.015Z,98075.14
2023-01-13T03:16:59.995Z,98076.35
2023-01-13T03:19:43.296Z,98084.45
2023-01-13T03:22:16.448Z,98088.24
2023-01-13T03:24:50.591Z,98087.02
2023-01-13T03:27:42.699Z,98084.96
2023-01-13T03:30:28.583Z,98077.21
2023-01-13T03:33:05.417Z,98071.88
2023-01-13T03:35:48.478Z,98065.33
2023-01-13T03:38:29.128Z,98060.16
2023-01-13T03:41:02.039Z,98061.02
2023-01-13T03:43:59.220Z,98056.02
2023-01-13T03:46:39.312Z,98057.91
2023-01-13T03:49:10.852Z,98062.23
2023-01-13T03:51:44.001Z,98062.77
2023-01-13T03:54:15.864Z,98063.64
2023-01-13T03:56:52.541Z,98057.79
2023-01-13T03:59:27.735Z,98055.73
2023-01-13T04:01:59.609Z,98053.33
2023-01-13T04:04:44.182Z,98053.83
2023-01-13T04:07:17.694Z,98047.09
2023-01-13T04:10:02.018Z,98043.27
2023-01-13T04:12:55.683Z,98040.15
2023-01-13T04:15:28.468Z,98036.15
2023-01-13T04:18:14.579Z,98039.09
2023-01-13T04:20:45.889Z,98040.98
2023-01-13T04:23:15.470Z,98037.88
2023-01-13T04:25:45.591Z,98035.80
2023-01-13T04:28:15.406Z,98033.90
2023-01-13T04:30:44.901Z,98035.42
2023-01-13T04:33:14.760Z,98033.86
2023-01-13T04:35:45.617Z,98035.73
2023-01-13T04:38:17.646Z,98038.48
2023-01-13T04:40:47.435Z,98039.36
2023-01-13T04:43:16.642Z,98038.50
2023-01-13T04:45:46.715Z,98033.17
2023-01-13T04:48:31.003Z,98034.90
2023-01-13T04:51:00.058Z,98034.56
2023-01-13T04:53:28.816Z,98033.34
2023-01-13T04:55:57.476Z,98034.20
2023-01-13T04:58:31.110Z,98034.03
2023-01-13T05:01:05.102Z,98035.60
2023-01-13T05:03:34.194Z,98034.23
2023-01-13T05:06:03.174Z,98039.95
2023-01-13T05:08:31.852Z,98041.16
2023-01-13T05:11:02.073Z,98042.55
2023-01-13T05:13:49.560Z,98041.21
2023-01-13T05:16:40.140Z,98043.11
2023-01-13T05:19:08.573Z,98040.18
2023-01-13T05:22:07.191Z,98037.42
2023-01-13T05:24:54.651Z,98035.88
2023-01-13T05:27:24.196Z,98039.50
2023-01-13T05:29:53.041Z,98044.00
2023-01-13T05:32:22.505Z,98036.23
2023-01-13T05:34:51.590Z,98035.20
2023-01-13T05:37:20.395Z,98039.34
2023-01-13T05:40:08.132Z,98037.09
2023-01-13T05:42:55.333Z,98042.09
2023-01-13T05:45:24.889Z,98042.59
2023-01-13T05:47:53.864Z,98043.27
2023-01-13T05:50:22.477Z,98040.69
2023-01-13T05:52:52.277Z,98039.83
2023-01-13T05:55:21.146Z,98044.48
2023-01-13T05:57:49.734Z,98042.61
2023-01-13T06:00:19.152Z,98041.41
2023-01-13T06:02:48.706Z,98043.48
2023-01-13T06:05:17.348Z,98043.84
2023-01-13T06:07:46.294Z,98037.10
2023-01-13T06:10:15.495Z,98038.13
2023-01-13T06:12:44.220Z,98039.36
2023-01-13T06:15:13.167Z,98039.19
2023-01-13T06:17:42.572Z,98037.31
2023-01-13T06:20:14.390Z,98031.96
2023-01-13T06:22:46.346Z,98033.88
2023-01-13T06:25:47.384Z,98034.77
2023-01-13T06:28:16.419Z,98035.96
2023-01-13T06:30:56.648Z,98037.85
2023-01-13T06:33:37.360Z,98038.70
2023-01-13T06:36:12.972Z,98039.05
2023-01-13T06:38:45.590Z,98033.52
2023-01-13T06:41:15.067Z,98030.07
2023-01-13T06:43:44.032Z,98030.06
2023-01-13T06:46:12.569Z,98030.60
2023-01-13T06:48:41.569Z,98029.38
2023-01-13T06:51:10.523Z,98027.14
2023-01-13T06:53:39.180Z,98028.34
2023-01-13T06:56:08.249Z,98026.79
2023-01-13T06:58:37.499Z,98029.55
2023-01-13T07:01:06.414Z,98027.48
2023-01-13T07:03:35.432Z,98031.98
2023-01-13T07:06:04.492Z,98032.33
2023-01-13T07:08:33.477Z,98030.27
2023-01-13T07:11:03.245Z,98033.39
2023-01-13T07:13:50.574Z,98031.64
2023-01-13T07:16:19.553Z,98030.09
2023-01-13T07:18:48.442Z,98039.92
2023-01-13T07:21:20.114Z,98044.08
2023-01-13T07:23:49.020Z,98044.27
2023-01-13T07:26:17.898Z,98037.55
2023-01-13T07:28:46.476Z,98039.48
2023-01-13T07:31:18.011Z,98035.51
2023-01-13T07:33:47.823Z,98039.50
2023-01-13T07:36:16.833Z,98036.05
2023-01-13T07:38:45.614Z,98034.33
2023-01-13T07:41:35.571Z,98037.96
2023-01-13T07:44:07.825Z,98036.77
2023-01-13T07:46:37.892Z,98036.09
2023-01-13T07:49:08.357Z,98038.70
2023-01-13T07:51:39.476Z,98036.65
2023-01-13T07:54:08.490Z,98039.09
2023-01-13T07:56:37.238Z,98039.44
2023-01-13T07:59:06.324Z,98034.60
2023-01-13T08:01:35.321Z,98037.72
2023-01-13T08:04:03.942Z,98040.30
2023-01-13T08:06:33.323Z,98044.61
2023-01-13T08:09:02.220Z,98040.64
2023-01-13T08:11:30.892Z,98042.55
2023-01-13T08:14:00.012Z,98044.28
2023-01-13T08:16:28.789Z,98046.89
2023-01-13T08:19:06.120Z,98044.83
2023-01-13T08:21:35.162Z,98051.40
2023-01-13T08:24:04.223Z,98057.80
2023-01-13T08:26:33.485Z,98055.91
2023-01-13T08:29:02.755Z,98059.54
2023-01-13T08:31:31.473Z,98055.40
2023-01-13T08:34:00.870Z,98056.45
2023-01-13T08:36:29.842Z,98056.29
2023-01-13T08:38:58.578Z,98058.55
2023-01-13T08:41:46.743Z,98058.56
2023-01-13T08:44:16.128Z,98058.39
2023-01-13T08:46:44.863Z,98066.67
2023-01-13T08:49:13.899Z,98066.49
2023-01-13T08:51:42.833Z,98067.02
2023-01-13T08:54:12.470Z,98065.14
2023-01-13T08:56:43.551Z,98068.95
2023-01-13T08:59:14.121Z,98068.27
2023-01-13T09:01:43.507Z,98067.06
2023-01-13T09:04:18.760Z,98070.02
2023-01-13T09:06:49.684Z,98074.16
2023-01-13T09:09:18.780Z,98072.61
2023-01-13T09:12:10.275Z,98074.35
2023-01-13T09:14:40.293Z,98075.40
2023-01-13T09:17:11.368Z,98084.04
2023-01-13T09:19:41.565Z,98086.82
2023-01-13T09:22:17.035Z,98088.90
2023-01-13T09:24:47.319Z,98090.98
2023-01-13T09:27:16.082Z,98090.13
2023-01-13T09:29:44.689Z,98086.33
2023-01-13T09:32:14.259Z,98077.89
2023-01-13T09:35:01.365Z,98071.54
2023-01-13T09:37:34.787Z,98071.04
2023-01-13T09:40:14.776Z,98068.27
2023-01-13T09:43:31.577Z,98063.27
2023-01-13T09:46:06.943Z,98056.70
2023-01-13T09:48:52.489Z,98059.63
2023-01-13T09:51:36.593Z,98056.34
2023-01-13T09:54:25.665Z,98058.07
2023-01-13T09:56:54.547Z,98056.34
2023-01-13T09:59:24.541Z,98054.78
2023-01-13T10:02:16.505Z,98048.04
2023-01-13T10:05:13.068Z,98043.88
2023-01-13T10:07:49.613Z,98036.08
2023-01-13T10:10:54.027Z,98036.07
2023-01-13T10:13:30.318Z,98037.95
2023-01-13T10:16:11.699Z,98036.55
2023-01-13T10:19:02.667Z,98037.23
2023-01-13T10:21:50.305Z,98041.71
2023-01-13T10:24:45.419Z,98038.95
2023-01-13T10:27:36.305Z,98039.82
2023-01-13T10:30:34.887Z,98039.45
2023-01-13T10:33:12.860Z,98044.65
2023-01-13T10:35:59.757Z,98046.52
2023-01-13T10:38:39.232Z,98050.67
2023-01-13T10:41:20.261Z,98050.82
2023-01-13T10:43:52.081Z,98048.70
2023-01-13T10:46:21.234Z,98051.61
2023-01-13T10:48:56.108Z,98056.94
2023-01-13T10:51:40.123Z,98057.80
2023-01-13T10:54:11.859Z,98054.31
2023-01-13T10:56:42.792Z,98056.71
2023-01-13T10:59:29.613Z,98051.14
2023-01-13T11:02:25.910Z,98049.05
2023-01-13T11:05:29.665Z,98049.08
2023-01-13T11:08:20.464Z,98048.95
2023-01-13T11:10:52.782Z,98044.11
2023-01-13T11:14:15.361Z,98040.84
2023-01-13T11:16:53.523Z,98037.20
2023-01-13T11:19:28.148Z,98032.67
2023-01-13T11:22:04.781Z,98036.44
2023-01-13T11:24:42.752Z,98036.39
2023-01-13T11:27:30.704Z,98032.71
2023-01-13T11:30:18.852Z,98031.14
2023-01-13T11:33:01.779Z,98029.20
2023-01-13T11:35:34.880Z,98038.53
2023-01-13T11:38:18.902Z,98038.70
2023-01-13T11:40:50.337Z,98039.05
2023-01-13T11:43:29.944Z,98036.48
2023-01-13T11:46:01.292Z,98037.58
2023-01-13T11:48:33.573Z,98033.27
2023-01-13T11:51:14.495Z,98036.08
2023-01-13T11:54:05.196Z,98033.34
2023-01-13T11:57:02.888Z,98034.58
2023-01-13T12:00:01.445Z,98033.38
2023-01-13T12:03:12.037Z,98036.66
2023-01-13T12:05:48.761Z,98040.65
2023-01-13T12:08:55.357Z,98032.13
2023-01-13T12:11:30.372Z,98028.63
2023-01-13T12:14:07.306Z,98023.59
2023-01-13T12:16:48.896Z,98021.98
2023-01-13T12:19:25.840Z,98017.13
2023-01-13T12:22:09.106Z,98006.92
2023-01-13T12:24:53.789Z,97999.34
2023-01-13T12:28:05.082Z,97999.90
2023-01-13T12:30:51.765Z,98000.95
2023-01-13T12:33:45.484Z,98000.09
2023-01-13T12:37:08.564Z,97996.45
2023-01-13T12:39:40.104Z,98000.63
2023-01-13T12:43:01.056Z,98001.54
2023-01-13T12:45:35.211Z,98011.59
2023-01-13T12:48:08.503Z,98016.42
2023-01-13T12:50:41.367Z,98020.75
2023-01-13T12:53:34.784Z,98019.04
2023-01-13T12:56:27.713Z,98020.65
2023-01-13T12:59:32.628Z,98021.57
2023-01-13T13:02:16.057Z,98026.45
2023-01-13T13:04:53.692Z,98025.09
2023-01-13T13:07:59.040Z,98024.23
2023-01-13T13:10:48.391Z,98025.45
2023-01-13T13:13:44.938Z,98028.06
2023-01-13T13:16:26.155Z,98036.90
2023-01-13T13:19:22.909Z,98042.27
2023-01-13T13:22:14.492Z,98048.34
2023-01-13T13:25:03.603Z,98049.39
2023-01-13T13:27:32.606Z,98048.86
2023-01-13T13:30:10.146Z,98043.68
2023-01-13T13:33:07.695Z,98052.16
2023-01-13T13:36:14.032Z,98057.00
2023-01-13T13:39:07.557Z,98064.80
2023-01-13T13:41:55.961Z,98063.59
2023-01-13T13:45:01.847Z,98067.56
2023-01-13T13:47:38.229Z,98073.29
2023-01-13T13:50:14.216Z,98075.02
2023-01-13T13:52:52.022Z,98070.17
2023-01-13T13:55:24.842Z,98070.52
2023-01-13T13:57:56.256Z,98073.80
2023-01-13T14:00:32.114Z,98072.79
2023-01-13T14:03:08.599Z,98087.66
2023-01-13T14:05:38.906Z,98091.63
2023-01-13T14:08:13.332Z,98098.90
2023-01-13T14:10:45.452Z,98100.63
2023-01-13T14:13:26.136Z,98095.43
2023-01-13T14:16:02.528Z,98100.10
2023-01-13T14:18:47.724Z,98113.23
2023-01-13T14:21:30.228Z,98132.93
2023-01-13T14:24:17.846Z,98136.90
2023-01-13T14:26:51.991Z,98137.70
2023-01-13T14:29:25.071Z,98131.82
2023-01-13T14:31:55.446Z,98108.14
2023-01-13T14:34:31.873Z,98114.03
2023-01-13T14:37:03.425Z,98121.11
2023-01-13T14:39:40.492Z,98127.85
2023-01-13T14:42:17.647Z,98129.58
2023-01-13T14:44:50.004Z,98130.98
2023-01-13T14:47:32.908Z,98133.56
2023-01-13T14:50:08.169Z,98135.98
2023-01-13T14:52:48.408Z,98140.30
2023-01-13T14:55:29.031Z,98142.02
2023-01-13T14:58:33.253Z,98141.16
2023-01-13T15:01:29.598Z,98132.51
2023-01-13T15:04:25.637Z,98140.11
2023-01-13T15:06:56.670Z,98135.44
2023-01-13T15:09:41.341Z,98125.92
2023-01-13T15:12:38.522Z,98124.36
2023-01-13T15:15:25.609Z,98118.65
2023-01-13T15:17:56.576Z,98121.90
2023-01-13T15:20:25.852Z,98117.01
2023-01-13T15:22:57.018Z,98116.29
2023-01-13T15:25:26.027Z,98123.33
2023-01-13T15:27:54.726Z,98124.35
2023-01-13T15:30:26.150Z,98135.58
2023-01-13T15:32:57.640Z,98144.02
2023-01-13T15:35:29.122Z,98145.91
2023-01-13T15:37:58.522Z,98148.50
2023-01-13T15:40:32.827Z,98149.35
2023-01-13T15:43:20.478Z,98153.30
2023-01-13T15:46:08.131Z,98154.85
2023-01-13T15:48:38.249Z,98160.55
2023-01-13T15:51:07.368Z,98163.98
2023-01-13T15:53:37.789Z,98160.00
2023-01-13T15:56:29.932Z,98159.13
2023-01-13T15:58:58.749Z,98161.53
2023-01-13T16:01:27.557Z,98169.50
2023-01-13T16:03:56.623Z,98173.71
2023-01-13T16:06:32.947Z,98177.04
2023-01-13T16:09:03.583Z,98174.06
2023-01-13T16:11:42.749Z,98171.77
2023-01-13T16:14:19.456Z,98169.10
2023-01-13T16:16:48.451Z,98166.10
2023-01-13T16:19:17.454Z,98171.23
2023-01-13T16:21:51.348Z,98177.79
2023-01-13T16:24:20.695Z,98177.61
2023-01-13T16:26:50.223Z,98176.73
2023-01-13T16:29:19.079Z,98185.55
2023-01-13T16:31:52.723Z,98189.86
2023-01-13T16:34:28.925Z,98190.74
2023-01-13T16:36:57.915Z,98187.96
2023-01-13T16:39:27.336Z,98186.68
2023-01-13T16:41:56.815Z,98192.15
2023-01-13T16:44:25.980Z,98194.37
2023-01-13T16:46:54.606Z,98199.71
2023-01-13T16:49:23.749Z,98208.04
2023-01-13T16:51:53.515Z,98214.46
2023-01-13T16:54:22.335Z,98215.18
2023-01-13T16:56:51.083Z,98216.04
2023-01-13T16:59:22.252Z,98221.52
2023-01-13T17:01:52.312Z,98227.92
2023-01-13T17:04:23.908Z,98228.84
2023-01-13T17:06:52.566Z,98230.16
2023-01-13T17:09:25.110Z,98243.58
2023-01-13T17:11:54.606Z,98244.29
2023-01-13T17:14:24.479Z,98246.73
2023-01-13T17:16:59.534Z,98250.05
2023-01-13T17:19:28.456Z,98247.48
2023-01-13T17:21:57.221Z,98248.86
2023-01-13T17:24:27.339Z,98241.48
2023-01-13T17:26:59.516Z,98241.00
2023-01-13T17:29:31.001Z,98244.59
2023-01-13T17:32:01.345Z,98247.41
2023-01-13T17:34:30.438Z,98247.33
2023-01-13T17:36:59.105Z,98248.99
2023-01-13T17:39:31.664Z,98252.55
2023-01-13T17:42:00.405Z,98258.16
2023-01-13T17:44:29.579Z,98259.59
2023-01-13T17:46:58.302Z,98263.25
2023-01-13T17:49:26.922Z,98262.77
2023-01-13T17:51:56.115Z,98271.10
2023-01-13T17:54:25.390Z,98266.05
2023-01-13T17:56:55.655Z,98269.52
2023-01-13T17:59:24.585Z,98272.35
2023-01-13T18:01:53.413Z,98277.08
2023-01-13T18:04:26.051Z,98278.24
2023-01-13T18:07:00.401Z,98279.73
2023-01-13T18:09:30.454Z,98282.49
2023-01-13T18:12:01.713Z,98284.62
2023-01-13T18:14:30.566Z,98286.73
2023-01-13T18:17:00.071Z,98288.83
2023-01-13T18:19:48.391Z,98294.66
2023-01-13T18:22:37.014Z,98297.41
2023-01-13T18:25:30.845Z,98301.20
2023-01-13T18:28:05.148Z,98305.35
2023-01-13T18:30:36.848Z,98308.50
2023-01-13T18:33:08.002Z,98307.16
2023-01-13T18:35:42.053Z,98305.09
2023-01-13T18:38:15.843Z,98309.80
2023-01-13T18:40:48.445Z,98308.97
2023-01-13T18:43:18.489Z,98307.72
2023-01-13T18:45:52.720Z,98301.33
2023-01-13T18:48:22.476Z,98302.01
2023-01-13T18:50:58.339Z,98302.98
2023-01-13T18:53:28.099Z,98308.55
2023-01-13T18:56:00.788Z,98311.18
2023-01-13T18:58:33.544Z,98311.77
2023-01-13T19:01:03.887Z,98313.35
2023-01-13T19:03:33.116Z,98313.29
2023-01-13T19:06:04.963Z,98311.27
2023-01-13T19:08:34.101Z,98312.27
2023-01-13T19:11:07.831Z,98311.41
2023-01-13T19:13:37.258Z,98317.39
2023-01-13T19:16:09.357Z,98319.73
2023-01-13T19:18:38.446Z,98323.25
2023-01-13T19:21:08.638Z,98328.34
2023-01-13T19:23:37.352Z,98333.66
2023-01-13T19:26:09.606Z,98335.14
2023-01-13T19:28:43.057Z,98340.90
2023-01-13T19:31:12.704Z,98344.30
2023-01-13T19:33:44.740Z,98346.98
2023-01-13T19:36:15.218Z,98345.95
2023-01-13T19:38:43.834Z,98356.86
2023-01-13T19:41:33.175Z,98367.83
2023-01-13T19:44:23.511Z,98375.27
2023-01-13T19:46:53.560Z,98377.29
2023-01-13T19:49:22.727Z,98377.59
2023-01-13T19:51:52.862Z,98380.03
2023-01-13T19:54:21.772Z,98379.17
2023-01-13T19:56:57.254Z,98378.61
2023-01-13T19:59:33.410Z,98386.27
2023-01-13T20:02:05.396Z,98392.14
2023-01-13T20:04:38.939Z,98397.25
2023-01-13T20:07:08.540Z,98399.75
2023-01-13T20:09:37.815Z,98399.86
2023-01-13T20:12:14.534Z,98406.84
2023-01-13T20:14:48.881Z,98410.27
2023-01-13T20:17:20.846Z,98414.73
2023-01-13T20:19:50.818Z,98417.47
2023-01-13T20:22:20.694Z,98423.14
2023-01-13T20:25:01.544Z,98425.73
2023-01-13T20:27:41.809Z,98428.81
2023-01-13T20:30:14.328Z,98435.74
2023-01-13T20:32:46.498Z,98439.11
2023-01-13T20:35:15.711Z,98441.05
2023-01-13T20:37:54.863Z,98442.95
2023-01-13T20:40:41.806Z,98437.70
2023-01-13T20:43:35.806Z,98435.77
2023-01-13T20:49:12.467Z,98433.89
2023-01-13T20:51:42.556Z,98433.30
2023-01-13T20:54:11.080Z,98436.15
2023-01-13T20:56:42.145Z,98436.37
2023-01-13T20:59:45.531Z,98436.73
2023-01-13T21:02:24.700Z,98432.06
2023-01-13T21:04:55.673Z,98433.41
2023-01-13T21:07:24.877Z,98438.52
2023-01-13T21:09:59.951Z,98438.45
2023-01-13T21:12:48.045Z,98439.98
2023-01-13T21:18:57.316Z,98446.73
2023-01-13T21:21:28.617Z,98445.39
2023-01-13T21:23:57.757Z,98445.08
2023-01-13T21:26:27.959Z,98441.19
2023-01-13T21:29:00.592Z,98438.80
2023-01-13T21:31:31.072Z,98436.40
2023-01-13T21:34:03.225Z,98437.24
2023-01-13T21:36:35.349Z,98439.34
2023-01-13T21:39:16.349Z,98440.91
2023-01-13T21:42:04.234Z,98439.86
2023-01-13T21:44:51.559Z,98440.08
2023-01-13T21:47:41.782Z,98438.08
2023-01-13T21:50:12.296Z,98443.66
2023-01-13T21:52:44.779Z,98441.00
2023-01-13T21:55:29.695Z,98441.73
2023-01-13T21:58:10.077Z,98449.84
2023-01-13T22:00:39.779Z,98455.16
2023-01-13T22:03:09.867Z,98464.09
2023-01-13T22:05:57.430Z,98460.10
2023-01-13T22:08:26.599Z,98462.34
2023-01-13T22:10:59.698Z,98463.88
2023-01-13T22:13:51.941Z,98470.17
2023-01-13T22:16:24.230Z,98468.55
2023-01-13T22:18:53.260Z,98467.45
2023-01-13T22:21:22.196Z,98472.52
2023-01-13T22:23:51.061Z,98478.61
2023-01-13T22:26:20.067Z,98480.20
2023-01-13T22:28:48.657Z,98484.72
2023-01-13T22:31:28.373Z,98495.77
2023-01-13T22:33:57.167Z,98489.62
2023-01-13T22:36:57.878Z,98493.89
2023-01-13T22:39:27.053Z,98504.69
2023-01-13T22:42:02.570Z,98509.83
2023-01-13T22:44:33.194Z,98513.95
2023-01-13T22:47:02.275Z,98518.78
2023-01-13T22:49:34.185Z,98517.73
2023-01-13T22:52:08.838Z,98519.79
2023-01-13T22:54:39.818Z,98521.11
2023-01-13T22:57:18.880Z,98523.23
2023-01-13T23:00:00.465Z,98521.92
2023-01-13T23:02:36.751Z,98521.43
2023-01-13T23:05:07.504Z,98524.96
2023-01-13T23:07:39.374Z,98521.23
2023-01-13T23:10:12.622Z,98520.63
2023-01-13T23:12:42.498Z,98520.40
2023-01-13T23:27:53.920Z,98533.45
2023-01-13T23:30:27.483Z,98527.27
2023-01-13T23:36:04.714Z,98530.16
2023-01-13T23:38:34.001Z,98527.52
2023-01-13T23:41:31.814Z,98524.09
2023-01-13T23:44:01.637Z,98520.82
2023-01-13T23:46:38.017Z,98520.68
2023-01-13T23:49:06.986Z,98521.58
2023-01-13T23:54:37.059Z,98526.48
2023-01-13T23:57:21.200Z,98533.16
2023-01-13T23:59:55.285Z,98536.02
