createdAt,value
2019-03-27T00:01:14.453Z,6.13
2019-03-27T00:05:18.727Z,7.70
2019-03-27T00:09:23.284Z,5.97
2019-03-27T00:13:27.570Z,5.60
2019-03-27T00:17:31.856Z,5.17
2019-03-27T00:21:36.108Z,4.20
2019-03-27T00:25:40.363Z,5.17
2019-03-27T00:29:44.869Z,4.43
2019-03-27T00:33:49.216Z,4.50
2019-03-27T00:37:53.582Z,4.10
2019-03-27T00:41:57.936Z,4.50
2019-03-27T00:46:02.177Z,4.40
2019-03-27T00:50:06.761Z,4.60
2019-03-27T00:54:11.034Z,4.43
2019-03-27T00:58:15.299Z,4.37
2019-03-27T01:02:19.694Z,4.40
2019-03-27T01:06:24.111Z,4.37
2019-03-27T01:10:28.394Z,4.20
2019-03-27T01:14:32.733Z,4.57
2019-03-27T01:18:37.106Z,4.33
2019-03-27T01:22:41.449Z,4.03
2019-03-27T01:26:45.904Z,4.23
2019-03-27T01:30:50.251Z,4.00
2019-03-27T01:34:54.554Z,4.20
2019-03-27T01:38:58.895Z,4.17
2019-03-27T01:43:03.223Z,4.03
2019-03-27T01:47:07.652Z,3.87
2019-03-27T01:51:12.049Z,3.77
2019-03-27T01:55:16.325Z,3.83
2019-03-27T01:59:20.650Z,3.43
2019-03-27T02:03:25.052Z,3.50
2019-03-27T02:07:29.468Z,4.33
2019-03-27T02:11:33.780Z,4.43
2019-03-27T02:15:38.221Z,4.33
2019-03-27T02:19:42.485Z,4.10
2019-03-27T02:23:46.730Z,3.83
2019-03-27T02:27:51.132Z,4.37
2019-03-27T02:31:55.452Z,4.23
2019-03-27T02:35:59.743Z,4.70
2019-03-27T02:40:04.036Z,4.67
2019-03-27T02:44:08.361Z,4.57
2019-03-27T02:48:14.175Z,3.77
2019-03-27T02:52:18.586Z,3.73
2019-03-27T02:56:22.870Z,4.00
2019-03-27T03:00:27.217Z,4.37
2019-03-27T03:04:31.644Z,4.20
2019-03-27T03:08:36.044Z,5.10
2019-03-27T03:12:40.290Z,4.67
2019-03-27T03:16:44.686Z,4.50
2019-03-27T03:20:48.983Z,5.27
2019-03-27T03:24:53.217Z,5.10
2019-03-27T03:28:57.734Z,4.90
2019-03-27T03:33:02.081Z,5.20
2019-03-27T03:37:06.373Z,5.60
2019-03-27T03:41:10.659Z,7.50
2019-03-27T03:45:15.085Z,6.93
2019-03-27T03:49:19.477Z,5.83
2019-03-27T03:53:24.274Z,5.83
2019-03-27T03:57:29.128Z,5.67
2019-03-27T04:01:35.611Z,5.87
2019-03-27T04:05:39.888Z,5.40
2019-03-27T04:09:44.121Z,5.33
2019-03-27T04:13:48.529Z,5.47
2019-03-27T04:17:52.858Z,5.00
2019-03-27T04:21:57.414Z,5.70
2019-03-27T04:26:09.571Z,4.87
2019-03-27T04:30:10.100Z,5.03
2019-03-27T04:34:14.385Z,6.50
2019-03-27T04:38:18.673Z,5.87
2019-03-27T04:42:23.067Z,5.67
2019-03-27T04:46:27.420Z,5.77
2019-03-27T04:50:31.713Z,4.80
2019-03-27T04:54:36.021Z,5.57
2019-03-27T04:58:40.450Z,8.93
2019-03-27T05:02:44.733Z,12.70
2019-03-27T05:06:50.100Z,10.60
2019-03-27T05:10:54.416Z,9.20
2019-03-27T05:14:58.679Z,7.20
2019-03-27T05:19:04.752Z,6.43
2019-03-27T05:23:09.089Z,5.43
2019-03-27T05:27:13.370Z,5.93
2019-03-27T05:31:17.729Z,5.63
2019-03-27T05:35:22.239Z,5.47
2019-03-27T05:39:26.587Z,5.30
2019-03-27T05:43:30.909Z,6.03
2019-03-27T05:47:35.203Z,5.63
2019-03-27T05:51:39.710Z,5.43
2019-03-27T05:55:44.012Z,6.17
2019-03-27T05:59:48.378Z,5.90
2019-03-27T06:03:52.822Z,6.03
2019-03-27T06:07:57.197Z,5.93
2019-03-27T06:12:01.495Z,5.07
2019-03-27T06:16:05.826Z,7.03
2019-03-27T06:20:10.364Z,8.10
2019-03-27T06:24:14.592Z,8.30
2019-03-27T06:28:18.938Z,9.03
2019-03-27T06:32:23.258Z,10.40
2019-03-27T06:36:27.588Z,10.70
2019-03-27T06:40:31.849Z,10.07
2019-03-27T06:44:36.224Z,11.33
2019-03-27T06:48:41.524Z,12.30
2019-03-27T06:52:46.010Z,10.20
2019-03-27T06:56:50.298Z,11.13
2019-03-27T07:00:55.912Z,11.40
2019-03-27T07:05:00.388Z,12.70
2019-03-27T07:09:06.243Z,13.77
2019-03-27T07:13:10.618Z,11.80
2019-03-27T07:17:15.104Z,13.70
2019-03-27T07:21:19.465Z,10.17
2019-03-27T07:25:23.794Z,9.83
2019-03-27T07:29:28.053Z,10.10
2019-03-27T07:33:32.370Z,11.00
2019-03-27T07:37:36.887Z,12.67
2019-03-27T07:41:41.302Z,9.93
2019-03-27T07:45:46.574Z,9.43
2019-03-27T07:49:50.875Z,10.33
2019-03-27T07:53:55.158Z,9.70
2019-03-27T07:57:59.663Z,8.33
2019-03-27T08:02:03.920Z,8.77
2019-03-27T08:06:08.354Z,8.80
2019-03-27T08:10:12.897Z,8.77
2019-03-27T08:14:17.259Z,8.30
2019-03-27T08:18:21.678Z,9.10
2019-03-27T08:22:26.136Z,7.80
2019-03-27T08:26:30.378Z,9.10
2019-03-27T08:30:34.589Z,8.20
2019-03-27T08:34:39.869Z,7.40
2019-03-27T08:38:44.348Z,8.07
2019-03-27T08:42:48.675Z,8.23
2019-03-27T08:46:53.096Z,6.73
2019-03-27T08:50:57.455Z,7.07
2019-03-27T08:55:01.819Z,7.17
2019-03-27T08:59:06.186Z,7.17
2019-03-27T09:03:10.510Z,6.37
2019-03-27T09:07:15.810Z,6.87
2019-03-27T09:11:20.077Z,7.90
2019-03-27T09:15:24.542Z,6.83
2019-03-27T09:19:35.495Z,7.10
2019-03-27T09:23:34.813Z,8.20
2019-03-27T09:27:39.233Z,6.70
2019-03-27T09:31:45.320Z,6.40
2019-03-27T09:35:50.900Z,6.53
2019-03-27T09:39:55.114Z,5.83
2019-03-27T09:43:59.410Z,7.40
2019-03-27T09:48:03.660Z,5.90
2019-03-27T09:52:07.927Z,5.37
2019-03-27T09:56:18.910Z,5.03
2019-03-27T10:00:20.406Z,5.20
2019-03-27T10:04:24.671Z,4.43
2019-03-27T10:08:29.144Z,4.93
2019-03-27T10:12:33.514Z,4.93
2019-03-27T10:16:37.845Z,4.63
2019-03-27T10:20:42.177Z,4.57
2019-03-27T10:24:46.542Z,4.30
2019-03-27T10:28:51.931Z,2.93
2019-03-27T10:32:57.199Z,3.60
2019-03-27T10:37:01.469Z,3.27
2019-03-27T10:41:05.809Z,3.63
2019-03-27T10:45:10.383Z,3.17
2019-03-27T10:49:14.691Z,3.80
2019-03-27T10:53:19.952Z,4.83
2019-03-27T10:57:24.411Z,5.27
2019-03-27T11:01:28.713Z,3.77
2019-03-27T11:05:33.246Z,3.77
2019-03-27T11:09:37.547Z,3.67
2019-03-27T11:13:41.801Z,5.47
2019-03-27T11:17:46.000Z,4.20
2019-03-27T11:21:50.320Z,3.97
2019-03-27T11:25:54.665Z,4.17
2019-03-27T11:29:58.845Z,4.77
2019-03-27T11:34:03.171Z,5.13
2019-03-27T11:38:07.798Z,3.37
2019-03-27T11:42:12.034Z,5.50
2019-03-27T11:46:16.374Z,3.80
2019-03-27T11:50:21.754Z,4.60
2019-03-27T11:54:26.191Z,3.77
2019-03-27T11:58:30.504Z,3.67
2019-03-27T12:02:34.803Z,4.37
2019-03-27T12:06:39.445Z,4.27
2019-03-27T12:10:43.895Z,5.10
2019-03-27T12:14:48.153Z,3.70
2019-03-27T12:18:52.468Z,4.10
2019-03-27T12:22:57.918Z,3.47
2019-03-27T12:27:02.592Z,3.23
2019-03-27T12:31:07.105Z,4.07
2019-03-27T12:35:11.758Z,3.17
2019-03-27T12:39:16.072Z,4.03
2019-03-27T12:43:20.660Z,3.00
2019-03-27T12:47:24.888Z,3.77
2019-03-27T12:51:29.255Z,3.50
2019-03-27T12:55:34.162Z,3.80
2019-03-27T12:59:38.491Z,4.00
2019-03-27T13:03:44.438Z,3.50
2019-03-27T13:07:50.275Z,3.50
2019-03-27T13:11:54.895Z,3.63
2019-03-27T13:15:59.279Z,4.13
2019-03-27T13:20:04.224Z,3.90
2019-03-27T13:24:08.677Z,5.33
2019-03-27T13:28:12.997Z,5.57
2019-03-27T13:32:17.328Z,5.70
2019-03-27T13:36:21.474Z,6.57
2019-03-27T13:40:25.977Z,8.97
2019-03-27T13:44:36.835Z,7.03
2019-03-27T13:48:36.504Z,7.03
2019-03-27T13:52:41.099Z,8.23
2019-03-27T13:56:45.519Z,8.10
2019-03-27T14:00:49.903Z,9.00
2019-03-27T14:04:54.308Z,9.03
2019-03-27T14:08:58.560Z,7.57
2019-03-27T14:13:03.135Z,8.20
2019-03-27T14:17:07.524Z,8.70
2019-03-27T14:21:11.974Z,10.00
2019-03-27T14:25:16.273Z,8.57
2019-03-27T14:29:20.581Z,9.83
2019-03-27T14:33:24.957Z,11.17
2019-03-27T14:37:30.783Z,8.37
2019-03-27T14:41:35.198Z,11.00
2019-03-27T14:45:39.547Z,8.87
2019-03-27T14:49:43.900Z,9.57
2019-03-27T14:53:48.129Z,9.40
2019-03-27T14:57:52.423Z,8.93
2019-03-27T15:01:56.740Z,8.93
2019-03-27T15:06:01.155Z,9.27
2019-03-27T15:10:05.802Z,9.10
2019-03-27T15:14:10.093Z,8.87
2019-03-27T15:18:14.423Z,8.83
2019-03-27T15:22:22.805Z,7.43
2019-03-27T15:26:24.793Z,8.00
2019-03-27T15:30:29.328Z,8.17
2019-03-27T15:34:33.745Z,7.60
2019-03-27T15:38:38.101Z,6.20
2019-03-27T15:42:42.506Z,7.23
2019-03-27T15:46:47.889Z,6.93
2019-03-27T15:50:58.463Z,7.80
2019-03-27T15:54:58.330Z,7.67
2019-03-27T15:59:02.658Z,9.73
2019-03-27T16:03:08.032Z,8.20
2019-03-27T16:07:12.320Z,8.90
2019-03-27T16:11:16.742Z,8.13
2019-03-27T16:15:21.010Z,7.17
2019-03-27T16:19:25.326Z,7.23
2019-03-27T16:23:32.146Z,6.87
2019-03-27T16:27:35.699Z,9.77
2019-03-27T16:31:40.123Z,10.27
2019-03-27T16:35:44.387Z,9.27
2019-03-27T16:39:48.673Z,9.93
2019-03-27T16:43:53.097Z,10.17
2019-03-27T16:47:57.389Z,9.70
2019-03-27T16:52:01.707Z,8.60
2019-03-27T16:56:08.137Z,9.03
2019-03-27T17:00:12.466Z,8.10
2019-03-27T17:04:20.672Z,7.90
2019-03-27T17:08:24.898Z,7.87
2019-03-27T17:12:31.490Z,7.23
2019-03-27T17:16:35.413Z,6.10
2019-03-27T17:20:39.615Z,7.80
2019-03-27T17:24:43.829Z,6.30
2019-03-27T17:28:48.178Z,6.10
2019-03-27T17:32:52.456Z,6.03
2019-03-27T17:36:56.999Z,7.37
2019-03-27T17:41:01.304Z,11.83
2019-03-27T17:45:07.257Z,8.90
2019-03-27T17:49:11.606Z,9.20
2019-03-27T17:53:15.889Z,8.43
2019-03-27T17:57:20.310Z,11.13
2019-03-27T18:01:24.914Z,9.33
2019-03-27T18:05:29.312Z,9.80
2019-03-27T18:09:33.642Z,10.27
2019-03-27T18:13:38.046Z,13.73
2019-03-27T18:17:42.306Z,14.27
2019-03-27T18:21:46.661Z,16.83
2019-03-27T18:25:51.027Z,14.13
2019-03-27T18:29:55.437Z,12.90
2019-03-27T18:33:59.793Z,15.13
2019-03-27T18:38:04.195Z,18.77
2019-03-27T18:42:08.539Z,14.47
2019-03-27T18:46:12.867Z,13.60
2019-03-27T18:50:17.145Z,12.50
2019-03-27T18:54:23.555Z,13.03
2019-03-27T18:58:27.676Z,14.87
2019-03-27T19:02:32.102Z,14.70
2019-03-27T19:06:36.354Z,12.57
2019-03-27T19:10:40.672Z,11.07
2019-03-27T19:14:45.079Z,10.93
2019-03-27T19:18:49.376Z,9.47
2019-03-27T19:22:53.779Z,9.53
2019-03-27T19:26:58.087Z,8.93
2019-03-27T19:31:02.595Z,10.00
2019-03-27T19:35:07.215Z,11.60
2019-03-27T19:39:11.503Z,11.30
2019-03-27T19:43:16.101Z,11.00
2019-03-27T19:47:20.529Z,11.13
2019-03-27T19:51:24.756Z,12.40
2019-03-27T19:55:29.084Z,11.93
2019-03-27T19:59:33.405Z,12.07
2019-03-27T20:03:37.746Z,8.13
2019-03-27T20:07:42.044Z,7.40
2019-03-27T20:11:46.486Z,7.87
2019-03-27T20:15:51.531Z,7.73
2019-03-27T20:19:56.202Z,6.80
2019-03-27T20:24:00.609Z,7.17
2019-03-27T20:28:04.922Z,7.03
2019-03-27T20:32:09.269Z,10.77
2019-03-27T20:36:13.926Z,11.93
2019-03-27T20:40:27.801Z,9.83
2019-03-27T20:44:32.270Z,8.37
2019-03-27T20:48:36.606Z,10.57
2019-03-27T20:52:40.984Z,10.60
2019-03-27T20:56:45.331Z,10.37
2019-03-27T21:00:49.597Z,9.70
2019-03-27T21:04:54.159Z,11.13
2019-03-27T21:08:59.401Z,8.60
2019-03-27T21:13:03.748Z,8.93
2019-03-27T21:17:10.622Z,8.33
2019-03-27T21:21:14.969Z,9.40
2019-03-27T21:25:19.303Z,8.07
2019-03-27T21:29:23.658Z,7.60
2019-03-27T21:33:27.998Z,7.20
2019-03-27T21:37:33.711Z,7.07
2019-03-27T21:41:38.147Z,7.90
2019-03-27T21:45:42.365Z,6.50
2019-03-27T21:49:46.688Z,6.50
2019-03-27T21:53:51.065Z,6.80
2019-03-27T21:57:55.381Z,6.83
2019-03-27T22:01:59.745Z,7.80
2019-03-27T22:06:04.324Z,7.13
2019-03-27T22:10:08.678Z,8.03
2019-03-27T22:14:13.207Z,7.43
2019-03-27T22:18:17.542Z,9.10
2019-03-27T22:22:21.814Z,9.33
2019-03-27T22:26:26.061Z,10.07
2019-03-27T22:30:30.320Z,10.50
2019-03-27T22:34:34.668Z,10.90
2019-03-27T22:38:38.865Z,9.33
2019-03-27T22:42:43.176Z,9.07
2019-03-27T22:46:47.473Z,7.97
2019-03-27T22:50:51.759Z,7.73
2019-03-27T22:54:55.993Z,7.43
2019-03-27T22:59:00.346Z,7.10
2019-03-27T23:03:17.443Z,24.67
2019-03-27T23:07:10.638Z,14.83
2019-03-27T23:11:14.886Z,17.10
2019-03-27T23:15:19.418Z,24.33
2019-03-27T23:19:23.758Z,31.87
2019-03-27T23:23:28.065Z,30.53
2019-03-27T23:27:32.399Z,28.33
2019-03-27T23:31:36.734Z,21.27
2019-03-27T23:35:41.012Z,27.57
2019-03-27T23:39:45.352Z,24.10
2019-03-27T23:43:49.698Z,23.13
2019-03-27T23:47:53.990Z,28.07
2019-03-27T23:51:58.260Z,36.40
2019-03-27T23:56:15.998Z,35.30
