createdAt,value
2017-09-28T00:01:04.524Z,1024.65
2017-09-28T00:02:13.356Z,1024.65
2017-09-28T00:03:22.189Z,1024.6
2017-09-28T00:04:31.222Z,1024.61
2017-09-28T00:05:40.057Z,1024.59
2017-09-28T00:06:48.892Z,1024.6
2017-09-28T00:07:58.054Z,1024.63
2017-09-28T00:09:06.888Z,1024.62
2017-09-28T00:10:15.870Z,1024.61
2017-09-28T00:11:24.704Z,1024.6
2017-09-28T00:12:33.536Z,1024.57
2017-09-28T00:13:42.371Z,1024.61
2017-09-28T00:14:51.206Z,1024.61
2017-09-28T00:16:00.089Z,1024.6
2017-09-28T00:17:08.923Z,1024.61
2017-09-28T00:18:17.757Z,1024.6
2017-09-28T00:19:26.590Z,1024.6
2017-09-28T00:20:35.424Z,1024.58
2017-09-28T00:21:44.406Z,1024.57
2017-09-28T00:22:53.573Z,1024.58
2017-09-28T00:24:02.406Z,1024.5
2017-09-28T00:25:11.240Z,1024.54
2017-09-28T00:26:20.072Z,1024.52
2017-09-28T00:27:28.905Z,1024.53
2017-09-28T00:28:37.735Z,1024.52
2017-09-28T00:29:46.567Z,1024.51
2017-09-28T00:30:55.398Z,1024.52
2017-09-28T00:32:04.231Z,1024.53
2017-09-28T00:33:13.216Z,1024.51
2017-09-28T00:34:22.049Z,1024.49
2017-09-28T00:35:30.883Z,1024.51
2017-09-28T00:36:39.717Z,1024.48
2017-09-28T00:37:48.552Z,1024.51
2017-09-28T00:38:57.536Z,1024.51
2017-09-28T00:40:06.369Z,1024.5
2017-09-28T00:41:15.207Z,1024.53
2017-09-28T00:42:24.040Z,1024.53
2017-09-28T00:43:32.875Z,1024.48
2017-09-28T00:44:42.009Z,1024.55
2017-09-28T00:45:50.847Z,1024.49
2017-09-28T00:46:59.680Z,1024.49
2017-09-28T00:48:08.513Z,1024.52
2017-09-28T00:49:17.347Z,1024.48
2017-09-28T00:50:26.664Z,1024.52
2017-09-28T00:51:35.496Z,1024.51
2017-09-28T00:52:44.329Z,1024.52
2017-09-28T00:53:53.160Z,1024.56
2017-09-28T00:55:01.992Z,1024.6
2017-09-28T00:56:11.027Z,1024.54
2017-09-28T00:57:19.860Z,1024.56
2017-09-28T00:58:28.698Z,1024.58
2017-09-28T00:59:37.531Z,1024.51
2017-09-28T01:00:46.362Z,1024.54
2017-09-28T01:01:55.395Z,1024.53
2017-09-28T01:03:04.228Z,1024.53
2017-09-28T01:04:13.061Z,1024.53
2017-09-28T01:05:21.895Z,1024.51
2017-09-28T01:06:30.728Z,1024.51
2017-09-28T01:07:39.862Z,1024.48
2017-09-28T01:08:48.695Z,1024.54
2017-09-28T01:09:57.527Z,1024.49
2017-09-28T01:11:06.361Z,1024.49
2017-09-28T01:12:15.196Z,1024.51
2017-09-28T01:13:24.430Z,1024.53
2017-09-28T01:14:33.264Z,1024.52
2017-09-28T01:15:42.096Z,1024.48
2017-09-28T01:16:50.929Z,1024.53
2017-09-28T01:17:59.763Z,1024.5
2017-09-28T01:19:08.647Z,1024.54
2017-09-28T01:20:17.481Z,1024.49
2017-09-28T01:21:26.315Z,1024.5
2017-09-28T01:22:35.476Z,1024.49
2017-09-28T01:23:44.309Z,1024.52
2017-09-28T01:24:53.343Z,1024.53
2017-09-28T01:26:02.177Z,1024.53
2017-09-28T01:27:11.009Z,1024.52
2017-09-28T01:28:19.851Z,1024.49
2017-09-28T01:29:28.682Z,1024.44
2017-09-28T01:30:37.564Z,1024.45
2017-09-28T01:31:46.395Z,1024.42
2017-09-28T01:32:55.228Z,1024.41
2017-09-28T01:34:04.059Z,1024.4
2017-09-28T01:35:12.893Z,1024.38
2017-09-28T01:36:21.726Z,1024.41
2017-09-28T01:37:30.558Z,1024.4
2017-09-28T01:38:39.390Z,1024.38
2017-09-28T01:39:48.222Z,1024.38
2017-09-28T01:40:57.055Z,1024.4
2017-09-28T01:42:05.940Z,1024.43
2017-09-28T01:43:15.099Z,1024.44
2017-09-28T01:44:23.931Z,1024.43
2017-09-28T01:45:32.816Z,1024.48
2017-09-28T01:46:41.651Z,1024.46
2017-09-28T01:47:50.783Z,1024.44
2017-09-28T01:48:59.618Z,1024.45
2017-09-28T01:50:08.448Z,1024.42
2017-09-28T01:51:17.285Z,1024.4
2017-09-28T01:52:26.119Z,1024.44
2017-09-28T01:53:35.203Z,1024.43
2017-09-28T01:54:44.034Z,1024.42
2017-09-28T01:55:52.864Z,1024.47
2017-09-28T01:57:01.698Z,1024.5
2017-09-28T01:58:10.531Z,1024.44
2017-09-28T01:59:19.560Z,1024.46
2017-09-28T02:00:28.400Z,1024.47
2017-09-28T02:01:37.228Z,1024.49
2017-09-28T02:02:46.065Z,1024.5
2017-09-28T02:03:54.899Z,1024.49
2017-09-28T02:05:03.883Z,1024.51
2017-09-28T02:06:12.713Z,1024.48
2017-09-28T02:07:21.547Z,1024.47
2017-09-28T02:08:30.378Z,1024.45
2017-09-28T02:09:39.261Z,1024.43
2017-09-28T02:10:48.344Z,1024.41
2017-09-28T02:11:57.178Z,1024.4
2017-09-28T02:13:06.012Z,1024.44
2017-09-28T02:14:14.842Z,1024.42
2017-09-28T02:15:23.674Z,1024.39
2017-09-28T02:16:32.608Z,1024.43
2017-09-28T02:17:41.441Z,1024.45
2017-09-28T02:18:50.273Z,1024.43
2017-09-28T02:19:59.109Z,1024.48
2017-09-28T02:21:08.268Z,1024.4
2017-09-28T02:22:17.353Z,1024.46
2017-09-28T02:23:26.189Z,1024.42
2017-09-28T02:24:35.023Z,1024.39
2017-09-28T02:25:43.857Z,1024.41
2017-09-28T02:26:52.692Z,1024.41
2017-09-28T02:28:01.575Z,1024.43
2017-09-28T02:29:10.409Z,1024.43
2017-09-28T02:30:19.242Z,1024.44
2017-09-28T02:31:28.075Z,1024.46
2017-09-28T02:32:36.910Z,1024.45
2017-09-28T02:33:45.792Z,1024.4
2017-09-28T02:34:54.627Z,1024.45
2017-09-28T02:36:03.461Z,1024.44
2017-09-28T02:37:12.294Z,1024.41
2017-09-28T02:38:21.457Z,1024.37
2017-09-28T02:39:30.340Z,1024.38
2017-09-28T02:40:39.273Z,1024.38
2017-09-28T02:41:48.105Z,1024.34
2017-09-28T02:42:56.936Z,1024.33
2017-09-28T02:44:05.771Z,1024.31
2017-09-28T02:45:14.655Z,1024.36
2017-09-28T02:46:23.490Z,1024.36
2017-09-28T02:47:32.325Z,1024.31
2017-09-28T02:48:41.487Z,1024.37
2017-09-28T02:49:50.321Z,1024.36
2017-09-28T02:50:59.155Z,1024.34
2017-09-28T02:52:07.990Z,1024.3
2017-09-28T02:53:16.825Z,1024.32
2017-09-28T02:54:26.000Z,1024.27
2017-09-28T02:55:34.834Z,1024.3
2017-09-28T02:56:43.718Z,1024.29
2017-09-28T02:57:52.551Z,1024.31
2017-09-28T02:59:01.712Z,1024.31
2017-09-28T03:00:10.543Z,1024.31
2017-09-28T03:01:19.377Z,1024.29
2017-09-28T03:02:28.211Z,1024.26
2017-09-28T03:03:37.044Z,1024.29
2017-09-28T03:04:45.874Z,1024.3
2017-09-28T03:05:54.708Z,1024.31
2017-09-28T03:07:03.539Z,1024.33
2017-09-28T03:08:12.426Z,1024.34
2017-09-28T03:09:21.597Z,1024.37
2017-09-28T03:10:30.431Z,1024.35
2017-09-28T03:11:39.265Z,1024.36
2017-09-28T03:12:48.099Z,1024.37
2017-09-28T03:13:57.031Z,1024.38
2017-09-28T03:15:05.867Z,1024.34
2017-09-28T03:16:14.700Z,1024.42
2017-09-28T03:17:23.532Z,1024.4
2017-09-28T03:18:32.372Z,1024.39
2017-09-28T03:19:41.332Z,1024.44
2017-09-28T03:20:50.132Z,1024.44
2017-09-28T03:21:58.968Z,1024.52
2017-09-28T03:23:07.804Z,1024.51
2017-09-28T03:24:16.636Z,1024.45
2017-09-28T03:25:25.775Z,1024.47
2017-09-28T03:26:34.609Z,1024.43
2017-09-28T03:27:43.440Z,1024.39
2017-09-28T03:28:52.274Z,1024.36
2017-09-28T03:30:01.106Z,1024.39
2017-09-28T03:31:10.241Z,1024.43
2017-09-28T03:32:19.072Z,1024.42
2017-09-28T03:33:27.903Z,1024.42
2017-09-28T03:34:36.735Z,1024.46
2017-09-28T03:35:45.899Z,1024.47
2017-09-28T03:36:54.832Z,1024.42
2017-09-28T03:38:03.662Z,1024.48
2017-09-28T03:39:12.493Z,1024.46
2017-09-28T03:40:21.325Z,1024.51
2017-09-28T03:41:30.159Z,1024.54
2017-09-28T03:42:39.141Z,1024.5
2017-09-28T03:43:47.975Z,1024.57
2017-09-28T03:44:56.810Z,1024.49
2017-09-28T03:46:05.643Z,1024.5
2017-09-28T03:47:14.476Z,1024.43
2017-09-28T03:48:23.360Z,1024.38
2017-09-28T03:49:32.194Z,1024.43
2017-09-28T03:50:41.024Z,1024.44
2017-09-28T03:51:49.853Z,1024.39
2017-09-28T03:52:58.685Z,1024.38
2017-09-28T03:54:07.818Z,1024.4
2017-09-28T03:55:16.651Z,1024.42
2017-09-28T03:56:25.487Z,1024.4
2017-09-28T03:57:34.320Z,1024.4
2017-09-28T03:58:43.151Z,1024.4
2017-09-28T03:59:52.134Z,1024.45
2017-09-28T04:01:00.967Z,1024.38
2017-09-28T04:02:09.798Z,1024.46
2017-09-28T04:03:18.629Z,1024.49
2017-09-28T04:04:27.460Z,1024.47
2017-09-28T04:05:36.343Z,1024.46
2017-09-28T04:06:45.179Z,1024.4
2017-09-28T04:07:54.011Z,1024.35
2017-09-28T04:09:02.845Z,1024.37
2017-09-28T04:10:11.678Z,1024.38
2017-09-28T04:11:20.561Z,1024.37
2017-09-28T04:12:29.394Z,1024.31
2017-09-28T04:13:38.231Z,1024.34
2017-09-28T04:14:47.062Z,1024.34
2017-09-28T04:15:55.896Z,1024.35
2017-09-28T04:17:04.931Z,1024.33
2017-09-28T04:18:13.765Z,1024.35
2017-09-28T04:19:22.598Z,1024.34
2017-09-28T04:20:31.431Z,1024.38
2017-09-28T04:21:40.264Z,1024.35
2017-09-28T04:22:49.625Z,1024.33
2017-09-28T04:23:58.457Z,1024.35
2017-09-28T04:25:07.290Z,1024.35
2017-09-28T04:26:16.121Z,1024.33
2017-09-28T04:27:24.957Z,1024.34
2017-09-28T04:28:33.941Z,1024.35
2017-09-28T04:29:42.775Z,1024.36
2017-09-28T04:30:51.609Z,1024.35
2017-09-28T04:32:00.445Z,1024.35
2017-09-28T04:33:09.281Z,1024.39
2017-09-28T04:34:18.115Z,1024.41
2017-09-28T04:35:26.948Z,1024.38
2017-09-28T04:36:36.464Z,1024.37
2017-09-28T04:37:45.297Z,1024.3
2017-09-28T04:38:54.129Z,1024.31
2017-09-28T04:40:02.963Z,1024.29
2017-09-28T04:41:11.798Z,1024.29
2017-09-28T04:42:20.630Z,1024.3
2017-09-28T04:43:29.463Z,1024.3
2017-09-28T04:44:38.297Z,1024.25
2017-09-28T04:45:47.128Z,1024.29
2017-09-28T04:46:55.962Z,1024.24
2017-09-28T04:48:04.795Z,1024.28
2017-09-28T04:49:13.626Z,1024.28
2017-09-28T04:50:22.460Z,1024.3
2017-09-28T04:51:31.292Z,1024.3
2017-09-28T04:52:40.125Z,1024.23
2017-09-28T04:53:48.962Z,1024.26
2017-09-28T04:54:57.790Z,1024.26
2017-09-28T04:56:06.625Z,1024.25
2017-09-28T04:57:15.457Z,1024.27
2017-09-28T04:58:24.292Z,1024.25
2017-09-28T04:59:33.126Z,1024.27
2017-09-28T05:00:41.961Z,1024.3
2017-09-28T05:01:50.794Z,1024.31
2017-09-28T05:02:59.625Z,1024.32
2017-09-28T05:04:08.797Z,1024.33
2017-09-28T05:05:17.835Z,1024.36
2017-09-28T05:06:26.703Z,1024.41
2017-09-28T05:07:35.536Z,1024.39
2017-09-28T05:08:44.374Z,1024.38
2017-09-28T05:09:53.544Z,1024.38
2017-09-28T05:11:02.819Z,1024.37
2017-09-28T05:12:11.697Z,1024.35
2017-09-28T05:13:20.536Z,1024.3
2017-09-28T05:14:29.368Z,1024.27
2017-09-28T05:15:38.203Z,1024.3
2017-09-28T05:16:47.420Z,1024.26
2017-09-28T05:17:56.253Z,1024.29
2017-09-28T05:19:05.088Z,1024.32
2017-09-28T05:20:13.922Z,1024.33
2017-09-28T05:21:22.756Z,1024.26
2017-09-28T05:22:31.788Z,1024.26
2017-09-28T05:23:40.729Z,1024.28
2017-09-28T05:24:49.762Z,1024.31
2017-09-28T05:25:58.595Z,1024.31
2017-09-28T05:27:07.435Z,1024.37
2017-09-28T05:28:16.419Z,1024.27
2017-09-28T05:29:25.254Z,1024.31
2017-09-28T05:30:34.085Z,1024.31
2017-09-28T05:31:42.921Z,1024.36
2017-09-28T05:32:51.754Z,1024.4
2017-09-28T05:34:00.787Z,1024.36
2017-09-28T05:35:09.951Z,1024.37
2017-09-28T05:36:18.787Z,1024.34
2017-09-28T05:37:27.647Z,1024.32
2017-09-28T05:38:36.456Z,1024.34
2017-09-28T05:39:45.343Z,1024.3
2017-09-28T05:40:54.327Z,1024.29
2017-09-28T05:42:03.277Z,1024.28
2017-09-28T05:43:12.174Z,1024.28
2017-09-28T05:44:21.133Z,1024.26
2017-09-28T05:45:30.117Z,1024.25
2017-09-28T05:46:38.952Z,1024.26
2017-09-28T05:47:47.787Z,1024.29
2017-09-28T05:48:56.627Z,1024.33
2017-09-28T05:50:05.454Z,1024.37
2017-09-28T05:51:14.768Z,1024.4
2017-09-28T05:52:23.600Z,1024.41
2017-09-28T05:53:32.434Z,1024.4
2017-09-28T05:54:41.267Z,1024.36
2017-09-28T05:55:50.099Z,1024.34
2017-09-28T05:56:58.933Z,1024.37
2017-09-28T05:58:07.765Z,1024.41
2017-09-28T05:59:16.600Z,1024.37
2017-09-28T06:00:25.436Z,1024.35
2017-09-28T06:01:34.269Z,1024.35
2017-09-28T06:02:43.100Z,1024.37
2017-09-28T06:03:51.934Z,1024.4
2017-09-28T06:05:00.765Z,1024.4
2017-09-28T06:06:09.934Z,1024.35
2017-09-28T06:07:18.768Z,1024.35
2017-09-28T06:08:27.603Z,1024.39
2017-09-28T06:09:36.439Z,1024.37
2017-09-28T06:10:45.274Z,1024.4
2017-09-28T06:11:54.107Z,1024.39
2017-09-28T06:13:02.940Z,1024.38
2017-09-28T06:14:11.775Z,1024.37
2017-09-28T06:15:20.607Z,1024.39
2017-09-28T06:16:29.442Z,1024.37
2017-09-28T06:17:38.277Z,1024.4
2017-09-28T06:18:47.111Z,1024.39
2017-09-28T06:19:55.947Z,1024.39
2017-09-28T06:21:04.780Z,1024.4
2017-09-28T06:22:13.763Z,1024.44
2017-09-28T06:23:22.596Z,1024.44
2017-09-28T06:24:31.761Z,1024.46
2017-09-28T06:25:40.595Z,1024.51
2017-09-28T06:26:49.431Z,1024.51
2017-09-28T06:27:58.369Z,1024.49
2017-09-28T06:29:07.203Z,1024.48
2017-09-28T06:30:16.037Z,1024.46
2017-09-28T06:31:24.871Z,1024.48
2017-09-28T06:32:33.705Z,1024.48
2017-09-28T06:33:42.639Z,1024.47
2017-09-28T06:34:51.472Z,1024.45
2017-09-28T06:36:00.318Z,1024.47
2017-09-28T06:37:09.145Z,1024.47
2017-09-28T06:38:18.309Z,1024.45
2017-09-28T06:39:27.629Z,1024.46
2017-09-28T06:40:36.462Z,1024.51
2017-09-28T06:41:45.310Z,1024.48
2017-09-28T06:42:54.139Z,1024.47
2017-09-28T06:44:02.974Z,1024.5
2017-09-28T06:45:11.856Z,1024.51
2017-09-28T06:46:20.691Z,1024.5
2017-09-28T06:47:29.525Z,1024.5
2017-09-28T06:48:38.357Z,1024.48
2017-09-28T06:49:47.192Z,1024.5
2017-09-28T06:50:56.609Z,1024.51
2017-09-28T06:52:05.443Z,1024.49
2017-09-28T06:53:14.280Z,1024.51
2017-09-28T06:54:23.114Z,1024.55
2017-09-28T06:55:31.952Z,1024.51
2017-09-28T06:56:41.086Z,1024.51
2017-09-28T06:57:49.925Z,1024.54
2017-09-28T06:58:58.759Z,1024.6
2017-09-28T07:00:07.593Z,1024.62
2017-09-28T07:01:16.425Z,1024.63
2017-09-28T07:02:25.410Z,1024.67
2017-09-28T07:03:34.245Z,1024.65
2017-09-28T07:04:43.099Z,1024.62
2017-09-28T07:05:51.941Z,1024.66
2017-09-28T07:07:00.799Z,1024.65
2017-09-28T07:08:09.692Z,1024.62
2017-09-28T07:09:18.575Z,1024.68
2017-09-28T07:10:27.466Z,1024.72
2017-09-28T07:11:36.341Z,1024.72
2017-09-28T07:12:45.191Z,1024.76
2017-09-28T07:13:54.093Z,1024.79
2017-09-28T07:15:02.930Z,1024.81
2017-09-28T07:16:11.768Z,1024.78
2017-09-28T07:17:20.980Z,1024.75
2017-09-28T07:18:29.815Z,1024.72
2017-09-28T07:19:38.650Z,1024.7
2017-09-28T07:20:47.483Z,1024.7
2017-09-28T07:21:56.315Z,1024.68
2017-09-28T07:23:05.149Z,1024.67
2017-09-28T07:24:13.985Z,1024.64
2017-09-28T07:25:23.018Z,1024.7
2017-09-28T07:26:31.853Z,1024.73
2017-09-28T07:27:40.687Z,1024.73
2017-09-28T07:28:49.523Z,1024.79
2017-09-28T07:29:58.359Z,1024.77
2017-09-28T07:31:07.602Z,1024.78
2017-09-28T07:32:16.437Z,1024.83
2017-09-28T07:33:25.273Z,1024.82
2017-09-28T07:34:34.464Z,1024.75
2017-09-28T07:35:43.327Z,1024.75
2017-09-28T07:36:52.213Z,1024.74
2017-09-28T07:38:01.049Z,1024.73
2017-09-28T07:39:09.885Z,1024.71
2017-09-28T07:40:18.725Z,1024.69
2017-09-28T07:41:27.720Z,1024.69
2017-09-28T07:42:36.658Z,1024.67
2017-09-28T07:43:45.493Z,1024.7
2017-09-28T07:44:54.329Z,1024.71
2017-09-28T07:46:03.498Z,1024.75
2017-09-28T07:47:12.664Z,1024.7
2017-09-28T07:48:21.600Z,1024.72
2017-09-28T07:49:30.436Z,1024.77
2017-09-28T07:50:39.271Z,1024.73
2017-09-28T07:51:48.106Z,1024.78
2017-09-28T07:52:56.941Z,1024.8
2017-09-28T07:54:05.877Z,1024.84
2017-09-28T07:55:14.710Z,1024.85
2017-09-28T07:56:23.544Z,1024.83
2017-09-28T07:57:32.378Z,1024.79
2017-09-28T07:58:41.212Z,1024.79
2017-09-28T07:59:50.045Z,1024.8
2017-09-28T08:00:58.879Z,1024.76
2017-09-28T08:02:07.714Z,1024.76
2017-09-28T08:03:16.551Z,1024.74
2017-09-28T08:04:25.388Z,1024.71
2017-09-28T08:05:34.272Z,1024.72
2017-09-28T08:06:43.105Z,1024.71
2017-09-28T08:07:51.964Z,1024.69
2017-09-28T08:09:00.815Z,1024.62
2017-09-28T08:10:09.667Z,1024.67
2017-09-28T08:11:18.553Z,1024.64
2017-09-28T08:12:27.392Z,1024.7
2017-09-28T08:13:36.583Z,1024.68
2017-09-28T08:14:45.419Z,1024.76
2017-09-28T08:15:54.252Z,1024.76
2017-09-28T08:17:03.392Z,1024.78
2017-09-28T08:18:12.225Z,1024.75
2017-09-28T08:19:21.059Z,1024.76
2017-09-28T08:20:29.893Z,1024.79
2017-09-28T08:21:38.727Z,1024.8
2017-09-28T08:22:47.862Z,1024.83
2017-09-28T08:23:56.700Z,1024.83
2017-09-28T08:25:05.872Z,1024.9
2017-09-28T08:26:14.706Z,1024.88
2017-09-28T08:27:23.539Z,1024.94
2017-09-28T08:28:32.424Z,1024.94
2017-09-28T08:29:41.261Z,1024.91
2017-09-28T08:30:50.092Z,1024.95
2017-09-28T08:31:58.928Z,1024.92
2017-09-28T08:33:07.769Z,1024.91
2017-09-28T08:34:16.606Z,1024.88
2017-09-28T08:35:25.451Z,1024.9
2017-09-28T08:36:34.630Z,1024.84
2017-09-28T08:37:43.805Z,1024.76
2017-09-28T08:38:52.639Z,1024.79
2017-09-28T08:40:02.208Z,1024.79
2017-09-28T08:41:11.046Z,1024.75
2017-09-28T08:42:19.881Z,1024.77
2017-09-28T08:43:28.715Z,1024.77
2017-09-28T08:44:37.551Z,1024.76
2017-09-28T08:45:46.434Z,1024.76
2017-09-28T08:46:55.269Z,1024.75
2017-09-28T08:48:04.110Z,1024.73
2017-09-28T08:49:12.949Z,1024.73
2017-09-28T08:50:21.789Z,1024.76
2017-09-28T08:51:30.824Z,1024.7
2017-09-28T08:52:39.660Z,1024.74
2017-09-28T08:53:48.496Z,1024.72
2017-09-28T08:54:57.330Z,1024.72
2017-09-28T08:56:06.164Z,1024.73
2017-09-28T08:57:15.098Z,1024.74
2017-09-28T08:58:23.931Z,1024.79
2017-09-28T08:59:32.764Z,1024.8
2017-09-28T09:00:41.602Z,1024.77
2017-09-28T09:01:50.437Z,1024.82
2017-09-28T09:02:59.374Z,1024.8
2017-09-28T09:04:08.213Z,1024.8
2017-09-28T09:05:17.047Z,1024.82
2017-09-28T09:06:25.882Z,1024.82
2017-09-28T09:07:34.719Z,1024.8
2017-09-28T09:08:43.553Z,1024.81
2017-09-28T09:09:52.389Z,1024.81
2017-09-28T09:11:01.227Z,1024.78
2017-09-28T09:12:10.067Z,1024.81
2017-09-28T09:13:18.902Z,1024.82
2017-09-28T09:14:28.050Z,1024.83
2017-09-28T09:15:36.940Z,1024.83
2017-09-28T09:16:45.774Z,1024.84
2017-09-28T09:17:54.607Z,1024.81
2017-09-28T09:19:03.443Z,1024.82
2017-09-28T09:20:13.098Z,1024.83
2017-09-28T09:21:21.933Z,1024.75
2017-09-28T09:22:31.105Z,1024.7
2017-09-28T09:23:39.940Z,1024.72
2017-09-28T09:24:48.777Z,1024.66
2017-09-28T09:25:57.914Z,1024.66
2017-09-28T09:27:06.750Z,1024.74
2017-09-28T09:28:15.584Z,1024.65
2017-09-28T09:29:24.420Z,1024.67
2017-09-28T09:30:33.254Z,1024.69
2017-09-28T09:31:42.237Z,1024.68
2017-09-28T09:32:51.075Z,1024.67
2017-09-28T09:34:00.248Z,1024.68
2017-09-28T09:35:09.081Z,1024.66
2017-09-28T09:36:17.913Z,1024.67
2017-09-28T09:37:26.801Z,1024.67
2017-09-28T09:38:35.637Z,1024.67
2017-09-28T09:39:44.471Z,1024.7
2017-09-28T09:40:53.306Z,1024.7
2017-09-28T09:42:02.145Z,1024.7
2017-09-28T09:43:11.180Z,1024.73
2017-09-28T09:44:20.019Z,1024.76
2017-09-28T09:45:28.854Z,1024.78
2017-09-28T09:46:37.689Z,1024.77
2017-09-28T09:47:46.537Z,1024.79
2017-09-28T09:48:55.420Z,1024.78
2017-09-28T09:50:04.257Z,1024.75
2017-09-28T09:51:13.093Z,1024.73
2017-09-28T09:52:21.934Z,1024.75
2017-09-28T09:53:30.765Z,1024.76
2017-09-28T09:54:39.752Z,1024.73
2017-09-28T09:55:48.587Z,1024.73
2017-09-28T09:56:57.425Z,1024.77
2017-09-28T09:58:06.261Z,1024.73
2017-09-28T09:59:15.097Z,1024.73
2017-09-28T10:00:23.983Z,1024.72
2017-09-28T10:01:32.821Z,1024.73
2017-09-28T10:02:41.991Z,1024.74
2017-09-28T10:03:50.829Z,1024.7
2017-09-28T10:04:59.665Z,1024.72
2017-09-28T10:06:08.600Z,1024.69
2017-09-28T10:07:17.433Z,1024.68
2017-09-28T10:08:26.270Z,1024.68
2017-09-28T10:09:35.103Z,1024.68
2017-09-28T10:10:43.943Z,1024.66
2017-09-28T10:11:52.924Z,1024.67
2017-09-28T10:13:02.110Z,1024.68
2017-09-28T10:14:10.945Z,1024.68
2017-09-28T10:15:19.783Z,1024.72
2017-09-28T10:16:28.618Z,1024.68
2017-09-28T10:17:37.453Z,1024.7
2017-09-28T10:18:46.290Z,1024.74
2017-09-28T10:19:55.126Z,1024.72
2017-09-28T10:21:03.961Z,1024.71
2017-09-28T10:22:12.796Z,1024.69
2017-09-28T10:23:21.782Z,1024.7
2017-09-28T10:24:30.618Z,1024.68
2017-09-28T10:25:39.454Z,1024.66
2017-09-28T10:26:48.620Z,1024.72
2017-09-28T10:27:57.795Z,1024.69
2017-09-28T10:29:06.631Z,1024.7
2017-09-28T10:30:15.464Z,1024.68
2017-09-28T10:31:24.299Z,1024.68
2017-09-28T10:32:33.135Z,1024.69
2017-09-28T10:33:41.971Z,1024.69
2017-09-28T10:34:50.958Z,1024.72
2017-09-28T10:35:59.795Z,1024.67
2017-09-28T10:37:08.632Z,1024.66
2017-09-28T10:38:17.468Z,1024.69
2017-09-28T10:39:26.304Z,1024.68
2017-09-28T10:40:35.440Z,1024.64
2017-09-28T10:41:44.276Z,1024.68
2017-09-28T10:42:53.112Z,1024.7
2017-09-28T10:44:01.947Z,1024.68
2017-09-28T10:45:10.782Z,1024.81
2017-09-28T10:46:19.771Z,1024.78
2017-09-28T10:47:28.608Z,1024.84
2017-09-28T10:48:37.443Z,1024.89
2017-09-28T10:49:46.277Z,1024.89
2017-09-28T10:50:55.113Z,1024.85
2017-09-28T10:52:04.199Z,1024.85
2017-09-28T10:53:13.033Z,1024.88
2017-09-28T10:54:21.868Z,1024.87
2017-09-28T10:55:30.703Z,1024.95
2017-09-28T10:56:39.540Z,1024.94
2017-09-28T10:57:48.476Z,1024.93
2017-09-28T10:58:57.313Z,1024.99
2017-09-28T11:00:06.149Z,1024.97
2017-09-28T11:01:14.982Z,1024.99
2017-09-28T11:02:23.818Z,1024.93
2017-09-28T11:03:32.753Z,1024.93
2017-09-28T11:04:41.588Z,1024.91
2017-09-28T11:05:50.423Z,1024.94
2017-09-28T11:06:59.259Z,1024.9
2017-09-28T11:08:08.097Z,1024.96
2017-09-28T11:09:17.134Z,1024.84
2017-09-28T11:10:25.970Z,1024.79
2017-09-28T11:11:34.806Z,1024.78
2017-09-28T11:12:43.642Z,1024.75
2017-09-28T11:13:52.479Z,1024.73
2017-09-28T11:15:01.614Z,1024.7
2017-09-28T11:16:10.450Z,1024.67
2017-09-28T11:17:19.284Z,1024.65
2017-09-28T11:18:28.121Z,1024.68
2017-09-28T11:19:36.955Z,1024.63
2017-09-28T11:20:45.990Z,1024.64
2017-09-28T11:21:54.826Z,1024.67
2017-09-28T11:23:03.665Z,1024.64
2017-09-28T11:24:12.501Z,1024.68
2017-09-28T11:25:21.340Z,1024.67
2017-09-28T11:26:30.224Z,1024.68
2017-09-28T11:27:39.058Z,1024.66
2017-09-28T11:28:47.896Z,1024.68
2017-09-28T11:29:56.733Z,1024.64
2017-09-28T11:31:05.573Z,1024.64
2017-09-28T11:32:14.458Z,1024.68
2017-09-28T11:33:23.294Z,1024.66
2017-09-28T11:34:32.129Z,1024.67
2017-09-28T11:35:40.964Z,1024.66
2017-09-28T11:36:49.801Z,1024.63
2017-09-28T11:37:58.735Z,1024.61
2017-09-28T11:39:07.572Z,1024.56
2017-09-28T11:40:16.412Z,1024.59
2017-09-28T11:41:25.245Z,1024.62
2017-09-28T11:42:34.081Z,1024.59
2017-09-28T11:43:42.989Z,1024.61
2017-09-28T11:44:51.800Z,1024.68
2017-09-28T11:46:00.635Z,1024.7
2017-09-28T11:47:09.470Z,1024.69
2017-09-28T11:48:18.308Z,1024.74
2017-09-28T11:49:27.396Z,1024.68
2017-09-28T11:50:36.230Z,1024.74
2017-09-28T11:51:45.066Z,1024.76
2017-09-28T11:52:53.906Z,1024.77
2017-09-28T11:54:02.746Z,1024.72
2017-09-28T11:55:11.959Z,1024.71
2017-09-28T11:56:20.793Z,1024.7
2017-09-28T11:57:29.629Z,1024.67
2017-09-28T11:58:38.464Z,1024.62
2017-09-28T11:59:47.299Z,1024.64
2017-09-28T12:00:56.438Z,1024.65
2017-09-28T12:02:05.270Z,1024.65
2017-09-28T12:03:14.104Z,1024.65
2017-09-28T12:04:22.941Z,1024.6
2017-09-28T12:05:31.778Z,1024.59
2017-09-28T12:06:40.864Z,1024.63
2017-09-28T12:07:49.700Z,1024.62
2017-09-28T12:08:58.540Z,1024.66
2017-09-28T12:10:07.431Z,1024.61
2017-09-28T12:11:16.267Z,1024.61
2017-09-28T12:12:25.506Z,1024.57
2017-09-28T12:13:34.341Z,1024.57
2017-09-28T12:14:43.178Z,1024.56
2017-09-28T12:15:52.383Z,1024.58
2017-09-28T12:17:01.220Z,1024.57
2017-09-28T12:18:10.057Z,1024.59
2017-09-28T12:19:18.894Z,1024.58
2017-09-28T12:20:27.732Z,1024.55
2017-09-28T12:21:36.570Z,1024.57
2017-09-28T12:22:45.407Z,1024.61
2017-09-28T12:23:54.293Z,1024.62
2017-09-28T12:25:03.132Z,1024.61
2017-09-28T12:26:11.969Z,1024.69
2017-09-28T12:27:20.805Z,1024.7
2017-09-28T12:28:29.641Z,1024.69
2017-09-28T12:29:39.111Z,1024.67
2017-09-28T12:30:47.946Z,1024.7
2017-09-28T12:31:56.783Z,1024.67
2017-09-28T12:33:05.618Z,1024.68
2017-09-28T12:34:14.457Z,1024.69
2017-09-28T12:35:23.722Z,1024.66
2017-09-28T12:36:32.559Z,1024.67
2017-09-28T12:37:41.395Z,1024.7
2017-09-28T12:38:50.231Z,1024.69
2017-09-28T12:39:59.066Z,1024.74
2017-09-28T12:41:07.903Z,1024.78
2017-09-28T12:42:16.736Z,1024.72
2017-09-28T12:43:25.571Z,1024.74
2017-09-28T12:44:34.740Z,1024.74
2017-09-28T12:45:43.908Z,1024.76
2017-09-28T12:46:52.944Z,1024.79
2017-09-28T12:48:01.781Z,1024.78
2017-09-28T12:49:10.613Z,1024.78
2017-09-28T12:50:19.450Z,1024.82
2017-09-28T12:51:28.284Z,1024.79
2017-09-28T12:52:37.418Z,1024.78
2017-09-28T12:53:46.270Z,1024.8
2017-09-28T12:54:55.105Z,1024.8
2017-09-28T12:56:03.940Z,1024.81
2017-09-28T12:57:13.110Z,1024.84
2017-09-28T12:58:22.005Z,1024.82
2017-09-28T12:59:30.840Z,1024.83
2017-09-28T13:00:39.701Z,1024.84
2017-09-28T13:01:48.536Z,1024.82
2017-09-28T13:02:57.371Z,1024.84
2017-09-28T13:04:06.549Z,1024.85
2017-09-28T13:05:15.388Z,1024.83
2017-09-28T13:06:24.228Z,1024.87
2017-09-28T13:07:33.063Z,1024.88
2017-09-28T13:08:41.900Z,1024.89
2017-09-28T13:09:50.739Z,1024.89
2017-09-28T13:10:59.574Z,1024.83
2017-09-28T13:12:08.412Z,1024.8
2017-09-28T13:13:17.252Z,1024.84
2017-09-28T13:14:26.086Z,1024.82
2017-09-28T13:15:34.927Z,1024.82
2017-09-28T13:16:43.762Z,1024.81
2017-09-28T13:17:52.598Z,1024.84
2017-09-28T13:19:01.437Z,1024.87
2017-09-28T13:20:10.272Z,1024.87
2017-09-28T13:21:19.111Z,1024.92
2017-09-28T13:22:28.279Z,1024.89
2017-09-28T13:23:37.113Z,1024.85
2017-09-28T13:24:45.969Z,1024.83
2017-09-28T13:25:54.839Z,1024.82
2017-09-28T13:27:03.676Z,1024.84
2017-09-28T13:28:12.513Z,1024.85
2017-09-28T13:29:21.652Z,1024.81
2017-09-28T13:30:30.489Z,1024.85
2017-09-28T13:31:39.326Z,1024.82
2017-09-28T13:32:48.163Z,1024.84
2017-09-28T13:33:57.036Z,1024.82
2017-09-28T13:35:06.073Z,1024.8
2017-09-28T13:36:14.912Z,1024.78
2017-09-28T13:37:23.748Z,1024.77
2017-09-28T13:38:32.627Z,1024.78
2017-09-28T13:39:41.463Z,1024.76
2017-09-28T13:40:50.399Z,1024.76
2017-09-28T13:41:59.237Z,1024.79
2017-09-28T13:43:08.074Z,1024.75
2017-09-28T13:44:16.911Z,1024.78
2017-09-28T13:45:25.748Z,1024.76
2017-09-28T13:46:34.686Z,1024.77
2017-09-28T13:47:43.536Z,1024.82
2017-09-28T13:48:52.371Z,1024.79
2017-09-28T13:50:01.214Z,1024.84
2017-09-28T13:51:10.053Z,1024.79
2017-09-28T13:52:18.991Z,1024.82
2017-09-28T13:53:27.827Z,1024.76
2017-09-28T13:54:36.665Z,1024.79
2017-09-28T13:55:45.507Z,1024.77
2017-09-28T13:56:54.675Z,1024.81