createdAt,value
2023-04-22T00:01:30.302Z,0.60
2023-04-22T00:04:32.035Z,0.40
2023-04-22T00:07:33.781Z,0.60
2023-04-22T00:10:35.313Z,0.60
2023-04-22T00:13:37.289Z,0.55
2023-04-22T00:16:39.317Z,0.50
2023-04-22T00:19:41.906Z,0.57
2023-04-22T00:22:43.476Z,0.50
2023-04-22T00:25:45.302Z,0.60
2023-04-22T00:28:46.888Z,0.50
2023-04-22T00:31:48.686Z,0.43
2023-04-22T00:34:50.495Z,0.50
2023-04-22T00:37:52.035Z,0.50
2023-04-22T00:40:53.599Z,0.50
2023-04-22T00:43:55.417Z,0.50
2023-04-22T00:46:57.216Z,0.50
2023-04-22T00:49:59.274Z,0.50
2023-04-22T00:53:00.924Z,0.60
2023-04-22T00:56:02.584Z,0.90
2023-04-22T00:59:04.705Z,0.60
2023-04-22T01:02:07.268Z,0.50
2023-04-22T01:05:09.660Z,0.60
2023-04-22T01:08:12.296Z,0.50
2023-04-22T01:11:14.139Z,0.52
2023-04-22T01:14:16.101Z,0.68
2023-04-22T01:17:19.444Z,0.70
2023-04-22T01:20:22.842Z,0.40
2023-04-22T01:23:24.401Z,0.50
2023-04-22T01:26:26.083Z,0.60
2023-04-22T01:29:27.775Z,0.63
2023-04-22T01:32:30.833Z,0.55
2023-04-22T01:35:37.106Z,0.60
2023-04-22T01:41:41.580Z,0.50
2023-04-22T01:44:43.210Z,0.50
2023-04-22T01:47:44.867Z,0.50
2023-04-22T01:50:46.446Z,0.35
2023-04-22T01:53:51.479Z,0.40
2023-04-22T01:56:54.681Z,0.40
2023-04-22T01:59:56.346Z,0.50
2023-04-22T02:02:57.979Z,0.30
2023-04-22T02:05:59.580Z,0.38
2023-04-22T02:09:01.130Z,0.30
2023-04-22T02:12:02.837Z,0.40
2023-04-22T02:15:05.100Z,0.30
2023-04-22T02:18:08.182Z,0.50
2023-04-22T02:21:09.902Z,0.47
2023-04-22T02:24:11.511Z,0.32
2023-04-22T02:27:13.026Z,0.50
2023-04-22T02:30:14.775Z,0.45
2023-04-22T02:33:16.308Z,0.50
2023-04-22T02:36:17.876Z,0.40
2023-04-22T02:39:19.422Z,0.40
2023-04-22T02:42:21.008Z,0.40
2023-04-22T02:45:22.963Z,0.40
2023-04-22T02:48:24.460Z,0.40
2023-04-22T02:51:26.782Z,0.40
2023-04-22T02:54:28.350Z,0.40
2023-04-22T02:57:30.093Z,0.20
2023-04-22T03:00:31.764Z,0.40
2023-04-22T03:03:33.709Z,0.30
2023-04-22T03:06:35.365Z,0.30
2023-04-22T03:09:37.170Z,0.20
2023-04-22T03:12:39.028Z,0.30
2023-04-22T03:15:41.554Z,0.20
2023-04-22T03:18:43.105Z,0.30
2023-04-22T03:21:44.646Z,0.20
2023-04-22T03:24:46.388Z,0.30
2023-04-22T03:27:48.027Z,0.30
2023-04-22T03:30:49.557Z,0.25
2023-04-22T03:33:51.148Z,0.30
2023-04-22T03:36:52.791Z,0.30
2023-04-22T03:39:54.391Z,0.40
2023-04-22T03:42:56.187Z,0.20
2023-04-22T03:45:57.807Z,0.40
2023-04-22T03:48:59.400Z,0.40
2023-04-22T03:52:01.462Z,0.40
2023-04-22T03:55:03.111Z,0.40
2023-04-22T03:58:04.696Z,0.32
2023-04-22T04:01:06.626Z,0.33
2023-04-22T04:04:08.394Z,0.40
2023-04-22T04:07:10.236Z,0.40
2023-04-22T04:10:12.115Z,0.50
2023-04-22T04:13:13.657Z,0.47
2023-04-22T04:16:15.332Z,0.40
2023-04-22T04:19:16.960Z,0.30
2023-04-22T04:22:18.566Z,0.45
2023-04-22T04:25:21.284Z,0.60
2023-04-22T04:28:22.835Z,0.40
2023-04-22T04:31:27.820Z,0.40
2023-04-22T04:34:29.427Z,0.40
2023-04-22T04:37:31.093Z,0.40
2023-04-22T04:40:33.932Z,0.50
2023-04-22T04:43:35.825Z,0.70
2023-04-22T04:46:37.885Z,0.55
2023-04-22T04:49:40.267Z,0.60
2023-04-22T04:52:42.495Z,0.50
2023-04-22T04:55:44.087Z,0.60
2023-04-22T04:58:45.643Z,0.63
2023-04-22T05:01:47.233Z,0.50
2023-04-22T05:04:48.899Z,0.43
2023-04-22T05:07:51.902Z,0.50
2023-04-22T05:10:53.460Z,0.50
2023-04-22T05:13:56.428Z,0.60
2023-04-22T05:16:58.536Z,0.40
2023-04-22T05:20:00.413Z,0.50
2023-04-22T05:23:01.984Z,0.70
2023-04-22T05:26:03.654Z,0.63
2023-04-22T05:29:05.391Z,0.50
2023-04-22T05:32:08.558Z,0.40
2023-04-22T05:35:11.112Z,0.40
2023-04-22T05:38:12.919Z,0.70
2023-04-22T05:41:14.489Z,0.70
2023-04-22T05:44:17.639Z,0.50
2023-04-22T05:47:19.487Z,0.60
2023-04-22T05:50:22.738Z,0.70
2023-04-22T05:53:24.910Z,0.68
2023-04-22T05:56:26.652Z,0.50
2023-04-22T05:59:28.301Z,0.70
2023-04-22T06:02:29.999Z,0.73
2023-04-22T06:05:31.943Z,0.70
2023-04-22T06:08:33.551Z,0.60
2023-04-22T06:11:35.159Z,0.90
2023-04-22T06:14:36.739Z,0.77
2023-04-22T06:17:39.383Z,0.80
2023-04-22T06:20:41.053Z,0.90
2023-04-22T06:23:42.568Z,0.80
2023-04-22T06:26:44.213Z,0.60
2023-04-22T06:29:45.830Z,0.82
2023-04-22T06:32:47.423Z,0.80
2023-04-22T06:35:48.989Z,0.80
2023-04-22T06:38:50.592Z,0.70
2023-04-22T06:41:52.155Z,1.08
2023-04-22T06:44:53.687Z,0.50
2023-04-22T06:47:55.429Z,0.60
2023-04-22T06:50:57.488Z,0.68
2023-04-22T06:53:59.161Z,0.50
2023-04-22T06:57:01.600Z,0.40
2023-04-22T07:00:04.830Z,0.70
2023-04-22T07:03:06.471Z,0.75
2023-04-22T07:06:08.665Z,0.95
2023-04-22T07:09:10.316Z,0.70
2023-04-22T07:12:11.897Z,0.90
2023-04-22T07:15:13.600Z,0.82
2023-04-22T07:18:15.135Z,0.80
2023-04-22T07:21:16.728Z,0.80
2023-04-22T07:24:18.318Z,0.70
2023-04-22T07:27:19.862Z,0.50
2023-04-22T07:30:21.546Z,0.70
2023-04-22T07:33:23.537Z,0.40
2023-04-22T07:36:25.251Z,0.60
2023-04-22T07:39:26.984Z,0.60
2023-04-22T07:42:28.766Z,0.50
2023-04-22T07:45:30.387Z,0.50
2023-04-22T07:48:31.987Z,0.75
2023-04-22T07:51:33.574Z,0.60
2023-04-22T07:54:35.204Z,0.70
2023-04-22T07:57:38.865Z,0.70
2023-04-22T08:00:40.509Z,0.80
2023-04-22T08:03:42.579Z,0.60
2023-04-22T08:06:44.218Z,0.50
2023-04-22T08:09:45.806Z,0.50
2023-04-22T08:12:47.661Z,0.60
2023-04-22T08:15:49.260Z,0.40
2023-04-22T08:18:52.285Z,0.32
2023-04-22T08:21:53.858Z,0.57
2023-04-22T08:24:55.419Z,0.50
2023-04-22T08:27:57.289Z,0.50
2023-04-22T08:30:58.944Z,0.60
2023-04-22T08:34:00.678Z,0.77
2023-04-22T08:37:02.618Z,0.60
2023-04-22T08:40:04.900Z,0.80
2023-04-22T08:43:07.134Z,0.80
2023-04-22T08:46:08.840Z,0.80
2023-04-22T08:49:10.742Z,0.70
2023-04-22T08:52:15.201Z,0.40
2023-04-22T08:55:16.850Z,0.40
2023-04-22T08:58:18.521Z,0.60
2023-04-22T09:01:21.531Z,0.50
2023-04-22T09:04:23.393Z,0.57
2023-04-22T09:07:28.097Z,0.40
2023-04-22T09:10:34.236Z,0.45
2023-04-22T09:13:36.106Z,0.30
2023-04-22T09:16:44.569Z,0.40
2023-04-22T09:19:46.318Z,0.30
2023-04-22T09:22:49.920Z,0.50
2023-04-22T09:25:51.768Z,0.50
2023-04-22T09:28:56.127Z,0.47
2023-04-22T09:31:57.785Z,0.32
2023-04-22T09:34:59.415Z,0.60
2023-04-22T09:38:02.997Z,0.40
2023-04-22T09:41:10.309Z,0.43
2023-04-22T09:44:16.025Z,0.40
2023-04-22T09:47:17.643Z,0.40
2023-04-22T09:50:25.631Z,0.55
2023-04-22T09:53:27.312Z,0.60
2023-04-22T09:56:48.237Z,0.50
2023-04-22T09:59:53.172Z,0.50
2023-04-22T10:02:54.838Z,0.35
2023-04-22T10:05:56.910Z,0.50
2023-04-22T10:08:59.839Z,0.50
2023-04-22T10:12:02.020Z,0.28
2023-04-22T10:15:07.984Z,0.22
2023-04-22T10:18:13.700Z,0.43
2023-04-22T10:21:17.200Z,0.40
2023-04-22T10:24:19.625Z,0.50
2023-04-22T10:27:22.452Z,0.40
2023-04-22T10:30:29.176Z,0.70
2023-04-22T10:33:35.225Z,0.52
2023-04-22T10:37:05.320Z,0.47
2023-04-22T10:40:16.007Z,0.50
2023-04-22T10:43:19.647Z,0.35
2023-04-22T10:46:34.552Z,0.35
2023-04-22T10:49:36.628Z,0.40
2023-04-22T10:52:38.468Z,0.30
2023-04-22T10:55:53.316Z,0.30
2023-04-22T10:58:56.530Z,0.40
2023-04-22T11:02:16.902Z,0.50
2023-04-22T11:05:27.495Z,0.47
2023-04-22T11:08:29.300Z,0.40
2023-04-22T11:11:30.897Z,0.50
2023-04-22T11:14:32.918Z,0.30
2023-04-22T11:17:35.458Z,0.43
2023-04-22T11:20:37.467Z,0.30
2023-04-22T11:23:38.985Z,0.50
2023-04-22T11:26:41.407Z,0.60
2023-04-22T11:29:42.944Z,0.30
2023-04-22T11:32:47.625Z,0.30
2023-04-22T11:35:50.634Z,0.40
2023-04-22T11:38:56.322Z,0.40
2023-04-22T11:41:58.290Z,0.30
2023-04-22T11:44:59.794Z,0.32
2023-04-22T11:48:02.884Z,0.40
2023-04-22T11:51:12.214Z,0.30
2023-04-22T11:54:13.767Z,0.40
2023-04-22T11:57:17.747Z,0.40
2023-04-22T12:00:19.532Z,0.68
2023-04-22T12:03:24.703Z,0.40
2023-04-22T12:06:32.326Z,0.30
2023-04-22T12:09:34.492Z,0.25
2023-04-22T12:12:39.579Z,0.30
2023-04-22T12:15:45.397Z,0.20
2023-04-22T12:18:55.948Z,0.38
2023-04-22T12:21:57.995Z,0.40
2023-04-22T12:25:00.717Z,0.30
2023-04-22T12:28:02.372Z,0.30
2023-04-22T12:31:04.212Z,0.20
2023-04-22T12:34:06.228Z,0.15
2023-04-22T12:37:07.947Z,0.20
2023-04-22T12:40:10.366Z,0.20
2023-04-22T12:43:12.332Z,0.20
2023-04-22T12:46:13.928Z,0.20
2023-04-22T12:49:15.940Z,0.28
2023-04-22T12:52:17.587Z,0.20
2023-04-22T12:55:20.953Z,0.17
2023-04-22T12:58:22.720Z,0.20
2023-04-22T13:01:24.378Z,0.10
2023-04-22T13:04:26.109Z,0.20
2023-04-22T13:07:27.773Z,0.30
2023-04-22T13:10:30.126Z,0.40
2023-04-22T13:13:31.684Z,0.30
2023-04-22T13:16:33.296Z,0.32
2023-04-22T13:19:35.477Z,0.40
2023-04-22T13:22:37.102Z,0.40
2023-04-22T13:25:38.918Z,0.40
2023-04-22T13:28:40.488Z,0.40
2023-04-22T13:31:43.718Z,0.30
2023-04-22T13:34:45.929Z,0.20
2023-04-22T13:37:47.591Z,0.20
2023-04-22T13:40:49.174Z,0.17
2023-04-22T13:43:54.308Z,0.28
2023-04-22T13:46:55.882Z,0.20
2023-04-22T13:49:58.054Z,0.20
2023-04-22T13:52:59.637Z,0.30
2023-04-22T13:56:01.217Z,0.30
2023-04-22T13:59:02.845Z,0.30
2023-04-22T14:02:04.490Z,0.20
2023-04-22T14:05:07.530Z,0.25
2023-04-22T14:08:09.136Z,0.30
2023-04-22T14:11:11.185Z,0.28
2023-04-22T14:14:12.706Z,0.20
2023-04-22T14:17:14.381Z,0.20
2023-04-22T14:20:15.996Z,0.28
2023-04-22T14:23:18.381Z,0.20
2023-04-22T14:26:20.175Z,0.20
2023-04-22T14:29:21.784Z,0.20
2023-04-22T14:32:25.179Z,0.13
2023-04-22T14:35:27.015Z,0.20
2023-04-22T14:38:29.693Z,0.20
2023-04-22T14:41:31.368Z,0.30
2023-04-22T14:44:32.994Z,0.20
2023-04-22T14:47:34.539Z,0.30
2023-04-22T14:50:36.188Z,0.30
2023-04-22T14:53:37.822Z,0.30
2023-04-22T14:56:39.589Z,0.28
2023-04-22T14:59:41.794Z,0.13
2023-04-22T15:02:44.556Z,0.28
2023-04-22T15:05:49.351Z,0.20
2023-04-22T15:08:54.028Z,0.22
2023-04-22T15:11:56.534Z,0.20
2023-04-22T15:14:58.195Z,0.20
2023-04-22T15:17:59.934Z,0.20
2023-04-22T15:21:03.383Z,0.20
2023-04-22T15:24:05.002Z,0.20
2023-04-22T15:27:07.476Z,0.10
2023-04-22T15:30:11.259Z,0.10
2023-04-22T15:33:12.833Z,0.20
2023-04-22T15:36:18.268Z,0.20
2023-04-22T15:39:20.362Z,0.10
2023-04-22T15:42:21.948Z,0.20
2023-04-22T15:45:23.483Z,0.20
2023-04-22T15:48:25.297Z,0.10
2023-04-22T15:51:28.104Z,0.20
2023-04-22T15:54:29.830Z,0.20
2023-04-22T15:57:34.482Z,0.13
2023-04-22T16:00:37.251Z,0.20
2023-04-22T16:03:39.014Z,0.20
2023-04-22T16:06:40.674Z,0.20
2023-04-22T16:09:42.345Z,0.10
2023-04-22T16:12:44.170Z,0.17
2023-04-22T16:15:46.548Z,0.20
2023-04-22T16:18:48.141Z,0.20
2023-04-22T16:21:50.516Z,0.20
2023-04-22T16:24:52.122Z,0.10
2023-04-22T16:27:53.711Z,0.10
2023-04-22T16:30:55.311Z,0.10
2023-04-22T16:33:56.966Z,0.13
2023-04-22T16:36:58.548Z,0.15
2023-04-22T16:40:01.261Z,0.10
2023-04-22T16:43:05.224Z,0.10
2023-04-22T16:46:06.848Z,0.13
2023-04-22T16:49:10.369Z,0.10
2023-04-22T16:52:12.344Z,0.20
2023-04-22T16:55:14.492Z,0.10
2023-04-22T16:58:16.192Z,0.10
2023-04-22T17:01:17.818Z,0.10
2023-04-22T17:04:19.737Z,0.10
2023-04-22T17:07:21.458Z,0.10
2023-04-22T17:10:23.189Z,0.10
2023-04-22T17:13:24.715Z,0.10
2023-04-22T17:16:26.626Z,0.10
2023-04-22T17:19:28.363Z,0.10
2023-04-22T17:22:30.076Z,0.10
2023-04-22T17:25:31.776Z,0.10
2023-04-22T17:28:33.351Z,0.10
2023-04-22T17:31:35.058Z,0.10
2023-04-22T17:34:36.698Z,0.20
2023-04-22T17:37:38.277Z,0.10
2023-04-22T17:40:40.009Z,0.10
2023-04-22T17:43:41.575Z,0.10
2023-04-22T17:46:43.384Z,0.00
2023-04-22T17:49:45.010Z,0.10
2023-04-22T17:52:46.707Z,0.10
2023-04-22T17:55:48.264Z,0.20
2023-04-22T17:58:49.809Z,0.15
2023-04-22T18:01:51.503Z,0.10
2023-04-22T18:04:53.166Z,0.20
2023-04-22T18:08:01.703Z,0.20
2023-04-22T18:11:05.032Z,0.10
2023-04-22T18:14:07.930Z,0.20
2023-04-22T18:17:09.519Z,0.20
2023-04-22T18:20:18.276Z,0.20
2023-04-22T18:23:20.555Z,0.10
2023-04-22T18:26:23.050Z,0.10
2023-04-22T18:29:24.590Z,0.20
2023-04-22T18:32:26.226Z,0.10
2023-04-22T18:35:27.814Z,0.10
2023-04-22T18:38:29.402Z,0.10
2023-04-22T18:41:31.351Z,0.10
2023-04-22T18:44:32.937Z,0.10
2023-04-22T18:47:34.629Z,0.10
2023-04-22T18:50:36.481Z,0.20
2023-04-22T18:53:38.188Z,0.20
2023-04-22T18:56:39.838Z,0.20
2023-04-22T18:59:42.279Z,0.20
2023-04-22T19:02:46.021Z,0.10
2023-04-22T19:05:48.173Z,0.10
2023-04-22T19:08:51.819Z,0.10
2023-04-22T19:11:53.603Z,0.20
2023-04-22T19:14:55.315Z,0.10
2023-04-22T19:17:56.898Z,0.10
2023-04-22T19:20:58.527Z,0.10
2023-04-22T19:24:00.415Z,0.20
2023-04-22T19:27:02.849Z,0.10
2023-04-22T19:30:06.567Z,0.20
2023-04-22T19:33:08.176Z,0.10
2023-04-22T19:36:10.122Z,0.20
2023-04-22T19:39:11.836Z,0.20
2023-04-22T19:42:13.518Z,0.20
2023-04-22T19:45:15.270Z,0.20
2023-04-22T19:48:17.303Z,0.20
2023-04-22T19:51:19.319Z,0.30
2023-04-22T19:54:22.121Z,0.20
2023-04-22T19:57:24.835Z,0.20
2023-04-22T20:00:26.580Z,0.20
2023-04-22T20:03:28.683Z,0.30
2023-04-22T20:06:31.644Z,0.50
2023-04-22T20:09:33.344Z,0.30
2023-04-22T20:12:37.060Z,0.20
2023-04-22T20:15:38.997Z,0.20
2023-04-22T20:18:40.831Z,0.20
2023-04-22T20:21:43.464Z,0.20
2023-04-22T20:24:45.757Z,0.10
2023-04-22T20:27:48.412Z,0.28
2023-04-22T20:30:50.294Z,0.13
2023-04-22T20:33:52.863Z,0.20
2023-04-22T20:36:55.025Z,0.20
2023-04-22T20:39:58.765Z,0.20
2023-04-22T20:43:00.436Z,0.20
2023-04-22T20:46:02.232Z,0.20
2023-04-22T20:49:03.850Z,0.20
2023-04-22T20:52:05.573Z,0.20
2023-04-22T20:55:07.435Z,0.17
2023-04-22T20:58:09.295Z,0.20
2023-04-22T21:01:11.098Z,0.20
2023-04-22T21:04:13.126Z,0.17
2023-04-22T21:07:16.227Z,0.10
2023-04-22T21:10:19.502Z,0.10
2023-04-22T21:13:22.254Z,0.20
2023-04-22T21:16:29.831Z,0.20
2023-04-22T21:19:34.140Z,0.17
2023-04-22T21:22:37.606Z,0.15
2023-04-22T21:25:39.259Z,0.20
2023-04-22T21:28:41.060Z,0.10
2023-04-22T21:31:42.629Z,0.20
2023-04-22T21:34:44.795Z,0.30
2023-04-22T21:37:46.630Z,0.20
2023-04-22T21:40:48.908Z,0.30
2023-04-22T21:43:50.484Z,0.20
2023-04-22T21:46:52.025Z,0.10
2023-04-22T21:49:53.552Z,0.20
2023-04-22T21:52:55.275Z,0.20
2023-04-22T21:55:56.818Z,0.20
2023-04-22T21:58:58.453Z,0.13
2023-04-22T22:02:00.213Z,0.15
2023-04-22T22:05:02.049Z,0.10
2023-04-22T22:08:04.056Z,0.20
2023-04-22T22:11:05.980Z,0.20
2023-04-22T22:14:07.569Z,0.20
2023-04-22T22:17:10.191Z,0.50
2023-04-22T22:20:14.322Z,0.20
2023-04-22T22:23:16.059Z,0.20
2023-04-22T22:26:17.629Z,0.20
2023-04-22T22:29:19.138Z,0.20
2023-04-22T22:32:21.216Z,0.20
2023-04-22T22:35:22.738Z,0.20
2023-04-22T22:38:24.310Z,0.20
2023-04-22T22:41:25.850Z,0.10
2023-04-22T22:44:27.440Z,0.17
2023-04-22T22:47:29.021Z,0.20
2023-04-22T22:50:30.599Z,0.20
2023-04-22T22:53:34.277Z,0.20
2023-04-22T22:56:35.893Z,0.20
2023-04-22T22:59:39.147Z,0.15
2023-04-22T23:02:41.041Z,0.20
2023-04-22T23:05:42.712Z,0.20
2023-04-22T23:08:44.275Z,0.10
2023-04-22T23:11:48.317Z,0.20
2023-04-22T23:14:49.933Z,0.10
2023-04-22T23:17:51.775Z,0.10
2023-04-22T23:20:53.839Z,0.20
2023-04-22T23:23:56.812Z,0.20
2023-04-22T23:26:58.612Z,0.20
2023-04-22T23:30:00.681Z,0.20
2023-04-22T23:33:03.681Z,0.20
2023-04-22T23:36:06.375Z,0.20
2023-04-22T23:39:09.822Z,0.20
2023-04-22T23:42:11.432Z,0.20
2023-04-22T23:45:13.372Z,0.22
2023-04-22T23:48:15.085Z,0.30
2023-04-22T23:51:16.862Z,0.30
2023-04-22T23:54:18.725Z,0.30
2023-04-22T23:57:20.626Z,0.30
