createdAt,value
2023-02-01T00:01:10.037Z,2.20
2023-02-01T00:06:05.480Z,2.20
2023-02-01T00:08:33.321Z,2.20
2023-02-01T00:11:08.774Z,2.20
2023-02-01T00:13:41.887Z,2.20
2023-02-01T00:16:20.473Z,2.20
2023-02-01T00:18:51.996Z,2.20
2023-02-01T00:21:21.782Z,2.20
2023-02-01T00:23:49.280Z,2.30
2023-02-01T00:26:32.130Z,2.30
2023-02-01T00:28:59.785Z,2.30
2023-02-01T00:31:29.368Z,2.30
2023-02-01T00:33:56.565Z,2.30
2023-02-01T00:38:51.513Z,2.40
2023-02-01T00:41:22.182Z,2.40
2023-02-01T00:43:50.913Z,2.40
2023-02-01T00:46:21.245Z,2.40
2023-02-01T00:48:49.499Z,2.40
2023-02-01T00:51:24.616Z,2.40
2023-02-01T00:53:52.099Z,2.40
2023-02-01T00:56:19.355Z,2.50
2023-02-01T01:01:21.057Z,2.50
2023-02-01T01:03:54.805Z,2.50
2023-02-01T01:06:27.458Z,2.50
2023-02-01T01:09:01.824Z,2.50
2023-02-01T01:11:33.472Z,2.50
2023-02-01T01:14:01.796Z,2.50
2023-02-01T01:16:32.527Z,2.60
2023-02-01T01:19:01.807Z,2.60
2023-02-01T01:23:57.638Z,2.60
2023-02-01T01:26:28.960Z,2.60
2023-02-01T01:28:59.569Z,2.60
2023-02-01T01:31:27.738Z,2.60
2023-02-01T01:33:59.295Z,2.60
2023-02-01T01:36:29.134Z,2.60
2023-02-01T01:38:56.514Z,2.70
2023-02-01T01:41:32.101Z,2.70
2023-02-01T01:44:08.679Z,2.70
2023-02-01T01:46:38.639Z,2.60
2023-02-01T01:49:20.124Z,2.60
2023-02-01T01:51:58.975Z,2.70
2023-02-01T01:54:34.321Z,2.70
2023-02-01T01:57:17.211Z,2.60
2023-02-01T01:59:54.275Z,2.70
2023-02-01T02:02:21.877Z,2.60
2023-02-01T02:04:49.527Z,2.60
2023-02-01T02:07:26.548Z,2.60
2023-02-01T02:10:00.807Z,2.70
2023-02-01T02:12:29.469Z,2.70
2023-02-01T02:14:56.886Z,2.70
2023-02-01T02:18:02.125Z,2.70
2023-02-01T02:21:16.777Z,2.70
2023-02-01T02:24:31.865Z,2.70
2023-02-01T02:27:24.707Z,2.70
2023-02-01T02:30:41.951Z,2.70
2023-02-01T02:33:37.811Z,2.70
2023-02-01T02:36:26.969Z,2.80
2023-02-01T02:39:21.469Z,2.70
2023-02-01T02:42:35.181Z,2.80
2023-02-01T02:45:50.110Z,2.80
2023-02-01T02:48:21.736Z,2.80
2023-02-01T02:51:41.567Z,2.80
2023-02-01T02:54:36.103Z,2.80
2023-02-01T02:57:29.187Z,2.80
2023-02-01T03:00:20.743Z,2.80
2023-02-01T03:03:08.561Z,2.80
2023-02-01T03:05:40.607Z,2.90
2023-02-01T03:08:22.839Z,2.80
2023-02-01T03:11:11.653Z,2.80
2023-02-01T03:13:54.671Z,2.80
2023-02-01T03:16:49.481Z,2.80
2023-02-01T03:19:30.872Z,2.80
2023-02-01T03:22:14.857Z,2.80
2023-02-01T03:24:50.181Z,2.70
2023-02-01T03:27:36.951Z,2.70
2023-02-01T03:30:42.932Z,2.60
2023-02-01T03:33:23.444Z,2.60
2023-02-01T03:36:20.581Z,2.60
2023-02-01T03:39:27.837Z,2.70
2023-02-01T03:42:01.911Z,2.80
2023-02-01T03:45:08.386Z,2.90
2023-02-01T03:47:44.199Z,2.80
2023-02-01T03:50:17.942Z,2.90
2023-02-01T03:53:25.298Z,2.90
2023-02-01T03:55:55.201Z,3.00
2023-02-01T03:58:24.697Z,2.90
2023-02-01T04:01:00.388Z,3.00
2023-02-01T04:03:30.216Z,3.00
2023-02-01T04:05:57.548Z,3.00
2023-02-01T04:08:28.002Z,3.00
2023-02-01T04:10:54.999Z,3.00
2023-02-01T04:13:21.993Z,3.00
2023-02-01T04:15:50.715Z,3.00
2023-02-01T04:18:17.752Z,3.10
2023-02-01T04:20:45.885Z,3.10
2023-02-01T04:23:16.730Z,3.10
2023-02-01T04:25:43.903Z,3.10
2023-02-01T04:28:11.036Z,3.10
2023-02-01T04:30:39.191Z,3.10
2023-02-01T04:33:06.277Z,3.10
2023-02-01T04:35:33.455Z,3.10
2023-02-01T04:38:01.477Z,3.20
2023-02-01T04:40:28.500Z,3.10
2023-02-01T04:42:55.507Z,3.20
2023-02-01T04:45:22.736Z,3.20
2023-02-01T04:47:49.828Z,3.20
2023-02-01T04:50:17.266Z,3.20
2023-02-01T04:55:14.510Z,3.20
2023-02-01T04:57:41.618Z,3.20
2023-02-01T05:00:10.841Z,3.20
2023-02-01T05:02:38.619Z,3.20
2023-02-01T05:05:06.544Z,3.20
2023-02-01T05:07:33.522Z,3.20
2023-02-01T05:10:00.523Z,3.20
2023-02-01T05:12:46.626Z,3.20
2023-02-01T05:15:16.605Z,3.10
2023-02-01T05:17:43.632Z,3.10
2023-02-01T05:20:11.582Z,3.10
2023-02-01T05:22:38.687Z,3.00
2023-02-01T05:25:08.242Z,3.00
2023-02-01T05:27:35.829Z,3.00
2023-02-01T05:30:06.270Z,2.90
2023-02-01T05:32:33.311Z,2.90
2023-02-01T05:35:00.777Z,2.80
2023-02-01T05:37:27.955Z,2.80
2023-02-01T05:39:54.936Z,2.80
2023-02-01T05:42:22.005Z,2.80
2023-02-01T05:44:49.023Z,2.80
2023-02-01T05:47:16.104Z,2.80
2023-02-01T05:49:43.078Z,2.80
2023-02-01T05:52:10.058Z,2.80
2023-02-01T05:54:37.028Z,2.80
2023-02-01T05:57:04.224Z,2.80
2023-02-01T05:59:31.245Z,2.80
2023-02-01T06:01:58.247Z,2.80
2023-02-01T06:04:25.452Z,2.80
2023-02-01T06:06:52.503Z,2.80
2023-02-01T06:09:19.594Z,2.80
2023-02-01T06:14:20.194Z,2.70
2023-02-01T06:16:47.505Z,2.70
2023-02-01T06:19:18.500Z,2.60
2023-02-01T06:21:45.671Z,2.50
2023-02-01T06:26:41.041Z,2.40
2023-02-01T06:29:11.721Z,2.40
2023-02-01T06:31:38.806Z,2.40
2023-02-01T06:34:05.831Z,2.40
2023-02-01T06:41:29.558Z,2.40
2023-02-01T06:46:24.606Z,2.50
2023-02-01T06:48:51.977Z,2.60
2023-02-01T06:51:30.281Z,2.60
2023-02-01T06:56:26.404Z,2.70
2023-02-01T06:58:53.602Z,2.80
2023-02-01T07:01:21.050Z,2.80
2023-02-01T07:03:51.728Z,2.90
2023-02-01T07:06:19.830Z,2.90
2023-02-01T07:08:46.859Z,2.90
2023-02-01T07:11:16.718Z,3.00
2023-02-01T07:16:17.911Z,3.10
2023-02-01T07:21:13.569Z,3.20
2023-02-01T07:23:40.659Z,3.30
2023-02-01T07:26:13.339Z,3.30
2023-02-01T07:28:41.745Z,3.30
2023-02-01T07:31:18.970Z,3.30
2023-02-01T07:33:46.829Z,3.30
2023-02-01T07:36:17.580Z,3.30
2023-02-01T07:38:45.681Z,3.30
2023-02-01T07:46:09.817Z,3.40
2023-02-01T07:48:37.317Z,3.50
2023-02-01T07:51:14.368Z,3.50
2023-02-01T07:53:43.377Z,3.50
2023-02-01T07:56:28.683Z,3.50
2023-02-01T07:58:56.923Z,3.50
2023-02-01T08:01:28.068Z,3.50
2023-02-01T08:04:03.111Z,3.50
2023-02-01T08:06:35.382Z,3.60
2023-02-01T08:09:04.335Z,3.60
2023-02-01T08:11:32.084Z,3.60
2023-02-01T08:14:00.506Z,3.60
2023-02-01T08:16:28.084Z,3.60
2023-02-01T08:18:55.682Z,3.70
2023-02-01T08:21:39.407Z,3.70
2023-02-01T08:24:11.172Z,3.70
2023-02-01T08:26:38.652Z,3.70
2023-02-01T08:29:08.525Z,3.80
2023-02-01T08:31:36.358Z,3.90
2023-02-01T08:34:09.121Z,3.90
2023-02-01T08:36:36.405Z,3.90
2023-02-01T08:39:06.596Z,3.90
2023-02-01T08:41:33.642Z,3.90
2023-02-01T08:44:00.717Z,4.00
2023-02-01T08:46:28.043Z,4.20
2023-02-01T08:48:55.081Z,4.10
2023-02-01T08:51:24.423Z,4.10
2023-02-01T08:53:52.286Z,4.10
2023-02-01T08:56:20.690Z,4.20
2023-02-01T08:58:47.649Z,4.20
2023-02-01T09:06:15.657Z,4.10
2023-02-01T09:08:43.685Z,3.70
2023-02-01T09:11:20.249Z,4.10
2023-02-01T09:13:48.992Z,4.00
2023-02-01T09:16:16.158Z,4.00
2023-02-01T09:18:55.497Z,4.00
2023-02-01T09:23:57.159Z,4.00
2023-02-01T09:26:31.400Z,4.00
2023-02-01T09:29:01.057Z,4.00
2023-02-01T09:31:28.348Z,3.90
2023-02-01T09:36:24.314Z,3.80
2023-02-01T09:42:03.286Z,3.70
2023-02-01T09:44:44.687Z,3.80
2023-02-01T09:47:20.140Z,3.90
2023-02-01T09:50:10.777Z,3.90
2023-02-01T09:53:03.734Z,4.00
2023-02-01T09:55:43.741Z,4.00
2023-02-01T09:58:46.169Z,4.00
2023-02-01T10:01:24.512Z,4.00
2023-02-01T10:04:10.124Z,4.00
2023-02-01T10:07:21.808Z,3.50
2023-02-01T10:10:18.435Z,2.60
2023-02-01T10:13:00.241Z,2.70
2023-02-01T10:15:50.166Z,2.90
2023-02-01T10:18:41.311Z,3.10
2023-02-01T10:23:11.406Z,3.30
2023-02-01T10:25:56.164Z,4.10
2023-02-01T10:28:26.049Z,4.70
2023-02-01T10:30:59.609Z,5.00
2023-02-01T10:33:36.228Z,4.90
2023-02-01T10:36:31.289Z,5.10
2023-02-01T10:39:00.986Z,5.10
2023-02-01T10:41:38.413Z,5.00
2023-02-01T10:44:17.185Z,5.00
2023-02-01T10:46:44.980Z,4.90
2023-02-01T10:49:27.680Z,4.80
2023-02-01T10:52:22.446Z,4.70
2023-02-01T10:54:49.461Z,4.60
2023-02-01T10:57:30.499Z,4.60
2023-02-01T11:02:34.344Z,4.70
2023-02-01T11:05:11.307Z,4.80
2023-02-01T11:07:40.848Z,4.90
2023-02-01T11:10:36.890Z,5.20
2023-02-01T11:13:06.243Z,5.50
2023-02-01T11:15:33.214Z,5.80
2023-02-01T11:18:26.074Z,6.10
2023-02-01T11:20:55.836Z,6.10
2023-02-01T11:23:29.806Z,6.50
2023-02-01T11:26:02.218Z,6.60
2023-02-01T11:28:36.418Z,7.10
2023-02-01T11:31:11.956Z,7.20
2023-02-01T11:33:55.079Z,6.50
2023-02-01T11:36:28.704Z,6.40
2023-02-01T11:39:14.106Z,6.10
2023-02-01T11:42:05.763Z,5.90
2023-02-01T11:44:44.038Z,5.60
2023-02-01T11:47:32.762Z,5.50
2023-02-01T11:50:06.742Z,5.40
2023-02-01T11:53:06.903Z,5.30
2023-02-01T11:55:42.622Z,5.20
2023-02-01T11:59:08.876Z,5.30
2023-02-01T12:02:18.780Z,5.70
2023-02-01T12:05:20.407Z,5.70
2023-02-01T12:07:55.241Z,5.60
2023-02-01T12:10:27.978Z,5.60
2023-02-01T12:13:48.796Z,5.60
2023-02-01T12:16:58.435Z,5.70
2023-02-01T12:20:01.924Z,5.70
2023-02-01T12:23:15.228Z,5.70
2023-02-01T12:25:56.466Z,5.70
2023-02-01T12:29:27.690Z,5.50
2023-02-01T12:32:14.792Z,5.40
2023-02-01T12:38:40.140Z,5.20
2023-02-01T12:41:50.827Z,5.10
2023-02-01T12:44:57.303Z,5.00
2023-02-01T12:47:46.977Z,5.00
2023-02-01T12:50:36.477Z,5.00
2023-02-01T12:53:36.558Z,5.00
2023-02-01T12:56:14.283Z,5.00
2023-02-01T12:58:52.148Z,4.90
2023-02-01T13:01:35.535Z,4.90
2023-02-01T13:04:24.532Z,4.90
2023-02-01T13:09:56.159Z,4.90
2023-02-01T13:12:53.014Z,4.90
2023-02-01T13:15:40.186Z,4.80
2023-02-01T13:18:19.487Z,4.70
2023-02-01T13:21:13.029Z,4.60
2023-02-01T13:23:46.505Z,4.60
2023-02-01T13:26:13.829Z,4.60
2023-02-01T13:29:05.067Z,4.60
2023-02-01T13:32:06.018Z,4.70
2023-02-01T13:34:58.304Z,4.70
2023-02-01T13:38:00.341Z,4.70
2023-02-01T13:43:24.541Z,4.70
2023-02-01T13:45:58.189Z,4.70
2023-02-01T13:48:53.634Z,4.60
2023-02-01T13:51:38.493Z,4.40
2023-02-01T13:54:06.892Z,4.20
2023-02-01T13:56:45.004Z,4.20
2023-02-01T13:59:45.998Z,4.20
2023-02-01T14:02:43.666Z,4.10
2023-02-01T14:05:32.899Z,4.20
2023-02-01T14:08:10.382Z,4.20
2023-02-01T14:11:47.810Z,4.20
2023-02-01T14:14:17.762Z,4.20
2023-02-01T14:17:11.182Z,4.30
2023-02-01T14:19:38.459Z,4.30
2023-02-01T14:22:25.078Z,4.30
2023-02-01T14:24:58.615Z,4.40
2023-02-01T14:27:36.710Z,4.40
2023-02-01T14:30:17.081Z,4.50
2023-02-01T14:32:47.453Z,4.60
2023-02-01T14:35:26.350Z,4.50
2023-02-01T14:38:07.899Z,4.70
2023-02-01T14:43:03.743Z,4.80
2023-02-01T14:48:07.019Z,4.80
2023-02-01T14:53:17.780Z,4.70
2023-02-01T14:56:14.204Z,4.60
2023-02-01T14:59:05.018Z,4.60
2023-02-01T15:01:38.565Z,4.60
2023-02-01T15:04:18.937Z,4.50
2023-02-01T15:06:52.355Z,4.50
2023-02-01T15:09:45.618Z,4.50
2023-02-01T15:12:12.500Z,4.50
2023-02-01T15:15:23.845Z,4.50
2023-02-01T15:18:03.924Z,4.40
2023-02-01T15:20:34.483Z,4.40
2023-02-01T15:23:06.771Z,4.50
2023-02-01T15:25:39.302Z,4.40
2023-02-01T15:28:14.226Z,4.50
2023-02-01T15:30:56.163Z,4.50
2023-02-01T15:33:24.194Z,4.50
2023-02-01T15:35:56.462Z,4.50
2023-02-01T15:38:28.043Z,4.50
2023-02-01T15:41:16.432Z,4.50
2023-02-01T15:46:43.904Z,4.50
2023-02-01T15:49:44.537Z,4.50
2023-02-01T15:52:33.223Z,4.50
2023-02-01T15:55:10.190Z,4.60
2023-02-01T15:57:42.913Z,4.60
2023-02-01T16:00:45.499Z,4.60
2023-02-01T16:03:44.806Z,4.60
2023-02-01T16:06:31.408Z,4.60
2023-02-01T16:09:13.977Z,4.60
2023-02-01T16:12:42.280Z,4.60
2023-02-01T16:15:09.596Z,4.60
2023-02-01T16:17:36.664Z,4.60
2023-02-01T16:20:03.873Z,4.60
2023-02-01T16:22:30.860Z,4.60
2023-02-01T16:29:56.659Z,4.60
2023-02-01T16:32:24.263Z,4.60
2023-02-01T16:37:25.697Z,4.60
2023-02-01T16:39:52.983Z,4.60
2023-02-01T16:42:20.073Z,4.60
2023-02-01T16:44:47.081Z,4.50
2023-02-01T16:47:23.887Z,4.60
2023-02-01T16:49:51.365Z,4.60
2023-02-01T16:52:26.375Z,4.60
2023-02-01T16:54:53.811Z,4.60
2023-02-01T16:57:26.763Z,5.10
2023-02-01T16:59:53.789Z,4.60
2023-02-01T17:02:22.671Z,4.60
2023-02-01T17:04:49.904Z,4.60
2023-02-01T17:07:19.848Z,4.60
2023-02-01T17:09:48.333Z,4.50
2023-02-01T17:12:32.511Z,4.60
2023-02-01T17:15:01.004Z,4.50
2023-02-01T17:17:39.151Z,4.60
2023-02-01T17:20:08.350Z,4.60
2023-02-01T17:22:35.336Z,4.60
2023-02-01T17:25:02.549Z,4.50
2023-02-01T17:27:30.099Z,4.50
2023-02-01T17:29:57.170Z,4.50
2023-02-01T17:32:26.546Z,4.50
2023-02-01T17:34:53.922Z,4.50
2023-02-01T17:37:34.575Z,4.50
2023-02-01T17:40:02.407Z,4.60
2023-02-01T17:42:30.837Z,4.50
2023-02-01T17:45:37.627Z,4.60
2023-02-01T17:48:07.437Z,4.60
2023-02-01T17:50:37.896Z,4.50
2023-02-01T17:53:09.481Z,4.50
2023-02-01T17:55:43.867Z,4.50
2023-02-01T17:58:16.632Z,4.60
2023-02-01T18:00:46.237Z,4.70
2023-02-01T18:03:33.679Z,4.70
2023-02-01T18:06:01.365Z,7.50
2023-02-01T18:08:34.656Z,4.70
2023-02-01T18:11:03.452Z,4.60
2023-02-01T18:13:32.895Z,4.70
2023-02-01T18:16:01.875Z,4.60
2023-02-01T18:20:59.254Z,4.70
2023-02-01T18:23:26.445Z,4.70
2023-02-01T18:25:53.546Z,4.60
2023-02-01T18:28:20.995Z,4.70
2023-02-01T18:30:51.468Z,4.60
2023-02-01T18:33:21.285Z,4.60
2023-02-01T18:38:16.250Z,4.70
2023-02-01T18:41:01.346Z,4.70
2023-02-01T18:43:28.445Z,4.60
2023-02-01T18:45:55.702Z,4.70
2023-02-01T18:50:52.071Z,4.70
2023-02-01T18:53:21.629Z,4.70
2023-02-01T18:55:49.620Z,4.70
2023-02-01T18:58:18.088Z,4.80
2023-02-01T19:00:47.133Z,4.80
2023-02-01T19:03:16.412Z,4.70
2023-02-01T19:05:43.405Z,4.70
2023-02-01T19:08:11.731Z,4.70
2023-02-01T19:10:42.345Z,4.70
2023-02-01T19:13:15.524Z,4.70
2023-02-01T19:15:43.683Z,4.70
2023-02-01T19:18:11.517Z,4.70
2023-02-01T19:20:41.308Z,4.70
2023-02-01T19:23:09.265Z,4.70
2023-02-01T19:28:04.793Z,4.70
2023-02-01T19:30:31.968Z,4.60
2023-02-01T19:32:59.077Z,4.70
2023-02-01T19:35:26.374Z,4.60
2023-02-01T19:40:21.469Z,4.60
2023-02-01T19:42:50.004Z,4.70
2023-02-01T19:45:17.638Z,4.70
2023-02-01T19:47:44.754Z,4.70
2023-02-01T19:50:21.532Z,4.70
2023-02-01T19:52:49.678Z,4.70
2023-02-01T19:55:16.886Z,4.70
2023-02-01T19:57:44.035Z,4.80
2023-02-01T20:00:15.377Z,4.80
2023-02-01T20:02:43.596Z,4.80
2023-02-01T20:05:11.676Z,4.80
2023-02-01T20:07:39.478Z,4.80
2023-02-01T20:10:08.284Z,4.80
2023-02-01T20:12:35.721Z,4.80
2023-02-01T20:15:04.774Z,4.80
2023-02-01T20:17:32.895Z,4.80
2023-02-01T20:22:27.390Z,4.80
2023-02-01T20:29:52.862Z,4.70
2023-02-01T20:34:50.942Z,4.70
2023-02-01T20:37:18.660Z,4.70
2023-02-01T20:39:45.640Z,4.60
2023-02-01T20:42:12.982Z,4.60
2023-02-01T20:44:39.988Z,4.60
2023-02-01T20:47:07.021Z,4.60
2023-02-01T20:49:35.200Z,4.60
2023-02-01T20:52:02.318Z,4.50
2023-02-01T20:54:29.296Z,4.50
2023-02-01T21:01:54.079Z,4.50
2023-02-01T21:04:27.263Z,4.50
2023-02-01T21:06:59.666Z,4.50
2023-02-01T21:09:27.482Z,4.50
2023-02-01T21:14:22.715Z,4.50
2023-02-01T21:16:49.694Z,4.50
2023-02-01T21:19:20.117Z,4.60
2023-02-01T21:26:43.925Z,4.40
2023-02-01T21:29:14.871Z,4.50
2023-02-01T21:31:43.016Z,4.50
2023-02-01T21:34:12.098Z,4.50
2023-02-01T21:36:39.080Z,4.50
2023-02-01T21:39:10.641Z,4.60
2023-02-01T21:41:57.171Z,4.60
2023-02-01T21:46:51.963Z,4.60
2023-02-01T21:49:23.653Z,4.60
2023-02-01T21:51:50.882Z,4.70
2023-02-01T21:54:18.408Z,4.70
2023-02-01T21:59:13.231Z,4.60
2023-02-01T22:01:41.968Z,4.50
2023-02-01T22:04:10.273Z,4.40
2023-02-01T22:06:46.133Z,4.40
2023-02-01T22:09:22.013Z,4.30
2023-02-01T22:11:50.800Z,4.40
2023-02-01T22:14:18.965Z,4.40
2023-02-01T22:16:47.121Z,4.30
2023-02-01T22:19:14.991Z,4.30
2023-02-01T22:21:48.273Z,4.30
2023-02-01T22:24:20.826Z,4.40
2023-02-01T22:26:49.115Z,4.40
2023-02-01T22:34:15.397Z,4.50
2023-02-01T22:39:10.920Z,4.60
2023-02-01T22:41:38.278Z,4.50
2023-02-01T22:44:06.597Z,4.50
2023-02-01T22:46:33.952Z,4.50
2023-02-01T22:49:02.033Z,4.60
2023-02-01T22:51:31.977Z,4.60
2023-02-01T22:53:59.921Z,4.70
2023-02-01T22:56:31.537Z,4.60
2023-02-01T22:59:06.504Z,4.60
2023-02-01T23:01:35.045Z,4.60
2023-02-01T23:04:06.602Z,4.70
2023-02-01T23:06:34.859Z,4.70
2023-02-01T23:09:20.244Z,4.70
2023-02-01T23:14:16.559Z,4.70
2023-02-01T23:16:49.686Z,4.70
2023-02-01T23:24:13.201Z,4.70
2023-02-01T23:26:40.795Z,4.70
2023-02-01T23:34:05.037Z,4.80
2023-02-01T23:36:33.900Z,4.80
2023-02-01T23:41:29.976Z,4.90
2023-02-01T23:44:00.431Z,4.80
2023-02-01T23:46:44.428Z,4.90
2023-02-01T23:49:11.556Z,4.80
2023-02-01T23:51:38.828Z,4.90
2023-02-01T23:54:09.211Z,4.90
2023-02-01T23:56:43.637Z,5.00
2023-02-01T23:59:22.095Z,5.00
