createdAt,value
2023-01-17T00:04:23.829Z,0.00
2023-01-17T00:09:23.822Z,0.00
2023-01-17T00:14:23.447Z,0.00
2023-01-17T00:19:23.396Z,0.00
2023-01-17T00:24:23.319Z,0.00
2023-01-17T00:29:23.260Z,0.00
2023-01-17T00:34:23.188Z,0.00
2023-01-17T00:39:23.131Z,0.00
2023-01-17T00:44:23.059Z,0.00
2023-01-17T00:49:23.018Z,0.00
2023-01-17T00:54:22.926Z,0.00
2023-01-17T00:59:22.876Z,0.00
2023-01-17T01:04:22.811Z,0.00
2023-01-17T01:09:22.744Z,0.00
2023-01-17T01:14:22.674Z,0.00
2023-01-17T01:19:22.613Z,0.00
2023-01-17T01:24:22.536Z,0.00
2023-01-17T01:29:22.476Z,0.00
2023-01-17T01:34:22.411Z,0.00
2023-01-17T01:39:22.343Z,0.00
2023-01-17T01:44:22.276Z,0.00
2023-01-17T01:49:22.211Z,0.00
2023-01-17T01:54:22.146Z,0.00
2023-01-17T01:59:22.081Z,0.00
2023-01-17T02:04:22.021Z,0.00
2023-01-17T02:09:21.937Z,0.00
2023-01-17T02:14:21.891Z,0.00
2023-01-17T02:19:21.812Z,0.00
2023-01-17T02:24:21.767Z,0.00
2023-01-17T02:29:21.678Z,0.00
2023-01-17T02:34:21.621Z,0.00
2023-01-17T02:39:21.546Z,0.00
2023-01-17T02:44:21.494Z,0.00
2023-01-17T02:49:21.425Z,0.00
2023-01-17T02:54:21.360Z,0.00
2023-01-17T02:59:21.292Z,0.00
2023-01-17T03:04:21.224Z,0.00
2023-01-17T03:09:21.165Z,0.00
2023-01-17T03:14:21.096Z,0.00
2023-01-17T03:19:21.028Z,0.00
2023-01-17T03:24:20.966Z,0.00
2023-01-17T03:29:20.892Z,0.00
2023-01-17T03:34:20.832Z,0.00
2023-01-17T03:39:20.765Z,0.00
2023-01-17T03:44:20.698Z,0.00
2023-01-17T03:49:20.623Z,0.00
2023-01-17T03:54:20.664Z,0.00
2023-01-17T03:59:20.640Z,0.00
2023-01-17T04:04:20.744Z,0.00
2023-01-17T04:09:20.651Z,0.00
2023-01-17T04:14:20.642Z,0.00
2023-01-17T04:19:20.669Z,0.00
2023-01-17T04:24:20.661Z,0.00
2023-01-17T04:29:20.091Z,0.00
2023-01-17T04:34:20.031Z,0.00
2023-01-17T04:39:19.957Z,0.00
2023-01-17T04:44:19.908Z,0.00
2023-01-17T04:49:19.828Z,0.00
2023-01-17T04:54:19.777Z,0.00
2023-01-17T04:59:19.710Z,0.00
2023-01-17T05:04:19.639Z,0.00
2023-01-17T05:09:19.557Z,0.00
2023-01-17T05:14:19.506Z,0.00
2023-01-17T05:19:20.986Z,0.00
2023-01-17T05:24:19.368Z,0.00
2023-01-17T05:29:19.289Z,0.00
2023-01-17T05:34:19.231Z,0.00
2023-01-17T05:39:19.163Z,0.00
2023-01-17T05:44:19.101Z,0.00
2023-01-17T05:49:19.030Z,0.00
2023-01-17T05:54:18.991Z,0.00
2023-01-17T05:59:28.700Z,0.00
2023-01-17T06:04:19.897Z,0.00
2023-01-17T06:09:18.756Z,0.00
2023-01-17T06:14:18.711Z,0.00
2023-01-17T06:19:18.622Z,0.00
2023-01-17T06:24:18.573Z,0.00
2023-01-17T06:29:18.495Z,0.00
2023-01-17T06:34:18.440Z,0.00
2023-01-17T06:39:18.355Z,0.00
2023-01-17T06:44:18.307Z,0.00
2023-01-17T06:49:18.221Z,0.00
2023-01-17T06:54:18.171Z,5.62
2023-01-17T06:59:18.087Z,5.62
2023-01-17T07:04:18.040Z,11.25
2023-01-17T07:09:17.954Z,22.50
2023-01-17T07:14:17.905Z,28.12
2023-01-17T07:19:17.820Z,33.75
2023-01-17T07:24:17.763Z,33.75
2023-01-17T07:29:17.688Z,67.50
2023-01-17T07:34:17.629Z,84.37
2023-01-17T07:39:17.559Z,84.37
2023-01-17T07:44:17.502Z,112.50
2023-01-17T07:49:17.441Z,556.87
2023-01-17T07:54:17.364Z,1001.25
2023-01-17T07:59:17.289Z,1006.87
2023-01-17T08:04:17.240Z,281.25
2023-01-17T08:09:17.155Z,196.87
2023-01-17T08:14:17.110Z,180.00
2023-01-17T08:19:17.027Z,140.62
2023-01-17T08:24:16.990Z,118.12
2023-01-17T08:29:16.928Z,112.50
2023-01-17T08:34:16.849Z,157.50
2023-01-17T08:39:16.767Z,185.62
2023-01-17T08:44:16.712Z,376.87
2023-01-17T08:49:16.641Z,916.87
2023-01-17T08:54:16.636Z,1096.87
2023-01-17T08:59:16.508Z,540.00
2023-01-17T09:04:16.501Z,444.37
2023-01-17T09:09:16.370Z,562.50
2023-01-17T09:14:16.312Z,613.12
2023-01-17T09:19:16.236Z,1080.00
2023-01-17T09:24:16.177Z,1158.75
2023-01-17T09:29:16.108Z,1113.75
2023-01-17T09:34:16.047Z,1192.50
2023-01-17T09:39:15.991Z,1175.62
2023-01-17T09:44:15.911Z,1361.25
2023-01-17T09:49:15.835Z,630.00
2023-01-17T09:54:15.775Z,466.87
2023-01-17T09:59:18.791Z,348.75
2023-01-17T10:04:15.761Z,399.37
2023-01-17T10:09:15.576Z,281.25
2023-01-17T10:14:15.534Z,303.75
2023-01-17T10:19:15.443Z,382.50
2023-01-17T10:24:15.377Z,466.87
2023-01-17T10:29:15.307Z,337.50
2023-01-17T10:34:15.245Z,421.87
2023-01-17T10:39:15.179Z,365.62
2023-01-17T10:44:15.106Z,607.50
2023-01-17T10:49:15.033Z,523.12
2023-01-17T10:54:14.977Z,607.50
2023-01-17T10:59:14.906Z,669.37
2023-01-17T11:04:14.841Z,2626.87
2023-01-17T11:09:14.777Z,2660.62
2023-01-17T11:14:14.707Z,2795.62
2023-01-17T11:19:14.680Z,2581.87
2023-01-17T11:24:14.574Z,3020.62
2023-01-17T11:29:14.510Z,2413.12
2023-01-17T11:34:14.439Z,2835.00
2023-01-17T11:39:14.388Z,1783.12
2023-01-17T11:44:14.310Z,1687.50
2023-01-17T11:49:14.263Z,1428.75
2023-01-17T11:54:14.179Z,1378.12
2023-01-17T11:59:14.115Z,939.37
2023-01-17T12:04:14.068Z,1288.12
2023-01-17T12:09:13.974Z,1215.00
2023-01-17T12:14:13.919Z,1209.37
2023-01-17T12:19:13.851Z,1108.12
2023-01-17T12:24:13.793Z,1248.75
2023-01-17T12:29:13.705Z,1490.62
2023-01-17T12:34:13.649Z,1861.87
2023-01-17T12:39:13.571Z,3127.50
2023-01-17T12:44:13.518Z,230.62
2023-01-17T12:49:13.449Z,208.12
2023-01-17T12:54:13.379Z,202.50
2023-01-17T12:59:13.330Z,185.62
2023-01-17T13:04:13.255Z,174.37
2023-01-17T13:09:13.183Z,157.50
2023-01-17T13:14:13.116Z,168.75
2023-01-17T13:19:13.049Z,191.25
2023-01-17T13:24:13.122Z,180.00
2023-01-17T13:29:12.907Z,219.37
2023-01-17T13:34:12.843Z,208.12
2023-01-17T13:39:12.769Z,196.87
2023-01-17T13:44:12.707Z,174.37
2023-01-17T13:49:12.636Z,168.75
2023-01-17T13:54:12.575Z,140.62
2023-01-17T13:59:12.501Z,135.00
2023-01-17T14:04:12.443Z,140.62
2023-01-17T14:09:12.398Z,118.12
2023-01-17T14:14:12.327Z,112.50
2023-01-17T14:19:12.268Z,118.12
2023-01-17T14:24:12.349Z,112.50
2023-01-17T14:29:12.119Z,101.25
2023-01-17T14:34:12.055Z,112.50
2023-01-17T14:39:11.986Z,106.87
2023-01-17T14:44:11.932Z,101.25
2023-01-17T14:49:11.845Z,84.37
2023-01-17T14:54:11.811Z,73.12
2023-01-17T14:59:11.714Z,61.87
2023-01-17T15:04:11.668Z,56.25
2023-01-17T15:09:11.581Z,45.00
2023-01-17T15:14:11.541Z,39.37
2023-01-17T15:19:11.447Z,28.12
2023-01-17T15:24:11.392Z,22.50
2023-01-17T15:29:11.312Z,16.87
2023-01-17T15:34:11.265Z,11.25
2023-01-17T15:39:11.177Z,5.62
2023-01-17T15:44:11.128Z,5.62
2023-01-17T15:49:12.286Z,0.00
2023-01-17T15:54:10.995Z,0.00
2023-01-17T15:59:10.916Z,0.00
2023-01-17T16:04:12.916Z,0.00
2023-01-17T16:09:10.808Z,0.00
2023-01-17T16:14:10.723Z,0.00
2023-01-17T16:19:10.671Z,0.00
2023-01-17T16:24:10.589Z,0.00
2023-01-17T16:29:10.544Z,0.00
2023-01-17T16:34:10.456Z,0.00
2023-01-17T16:39:10.402Z,0.00
2023-01-17T16:44:10.332Z,0.00
2023-01-17T16:49:10.271Z,0.00
2023-01-17T16:54:10.201Z,0.00
2023-01-17T16:59:10.144Z,0.00
2023-01-17T17:04:10.087Z,0.00
2023-01-17T17:09:10.021Z,0.00
2023-01-17T17:14:09.947Z,0.00
2023-01-17T17:19:09.887Z,0.00
2023-01-17T17:24:09.815Z,0.00
2023-01-17T17:29:09.757Z,0.00
2023-01-17T17:34:09.681Z,0.00
2023-01-17T17:39:09.642Z,0.00
2023-01-17T17:44:09.556Z,0.00
2023-01-17T17:49:09.502Z,0.00
2023-01-17T17:54:09.421Z,0.00
2023-01-17T17:59:09.415Z,0.00
2023-01-17T18:04:09.303Z,0.00
2023-01-17T18:09:09.246Z,0.00
2023-01-17T18:14:09.164Z,0.00
2023-01-17T18:19:09.111Z,0.00
2023-01-17T18:24:09.029Z,0.00
2023-01-17T18:29:08.982Z,0.00
2023-01-17T18:34:08.905Z,0.00
2023-01-17T18:39:08.847Z,0.00
2023-01-17T18:44:08.772Z,0.00
2023-01-17T18:49:08.713Z,0.00
2023-01-17T18:54:08.695Z,0.00
2023-01-17T18:59:08.594Z,0.00
2023-01-17T19:04:08.573Z,0.00
2023-01-17T19:09:08.450Z,0.00
2023-01-17T19:14:08.376Z,0.00
2023-01-17T19:19:08.329Z,0.00
2023-01-17T19:24:08.248Z,0.00
2023-01-17T19:29:08.200Z,0.00
2023-01-17T19:34:08.160Z,0.00
2023-01-17T19:39:08.068Z,0.00
2023-01-17T19:44:07.997Z,0.00
2023-01-17T19:49:07.959Z,0.00
2023-01-17T19:54:07.862Z,0.00
2023-01-17T19:59:07.814Z,0.00
2023-01-17T20:04:07.737Z,0.00
2023-01-17T20:09:07.674Z,0.00
2023-01-17T20:14:07.612Z,0.00
2023-01-17T20:19:07.537Z,0.00
2023-01-17T20:24:07.477Z,0.00
2023-01-17T20:29:07.444Z,0.00
2023-01-17T20:34:07.368Z,0.00
2023-01-17T20:39:07.280Z,0.00
2023-01-17T20:44:07.237Z,0.00
2023-01-17T20:49:07.166Z,0.00
2023-01-17T20:54:07.086Z,0.00
2023-01-17T20:59:07.030Z,0.00
2023-01-17T21:04:06.955Z,0.00
2023-01-17T21:09:06.893Z,0.00
2023-01-17T21:14:06.819Z,0.00
2023-01-17T21:19:06.766Z,0.00
2023-01-17T21:24:06.704Z,0.00
2023-01-17T21:29:06.633Z,0.00
2023-01-17T21:34:06.573Z,0.00
2023-01-17T21:39:06.508Z,0.00
2023-01-17T21:44:06.444Z,0.00
2023-01-17T21:49:06.379Z,0.00
2023-01-17T21:54:06.334Z,0.00
2023-01-17T21:59:06.252Z,0.00
2023-01-17T22:04:06.187Z,0.00
2023-01-17T22:09:06.130Z,0.00
2023-01-17T22:14:06.051Z,0.00
2023-01-17T22:19:05.990Z,0.00
2023-01-17T22:24:05.922Z,0.00
2023-01-17T22:29:05.857Z,0.00
2023-01-17T22:34:05.785Z,0.00
2023-01-17T22:39:05.730Z,0.00
2023-01-17T22:44:05.658Z,0.00
2023-01-17T22:49:05.605Z,0.00
2023-01-17T22:54:05.536Z,0.00
2023-01-17T22:59:05.469Z,0.00
2023-01-17T23:04:05.400Z,0.00
2023-01-17T23:09:05.339Z,0.00
2023-01-17T23:14:05.274Z,0.00
2023-01-17T23:19:05.201Z,0.00
2023-01-17T23:24:05.145Z,0.00
2023-01-17T23:29:05.074Z,0.00
2023-01-17T23:34:05.011Z,0.00
2023-01-17T23:39:04.939Z,0.00
2023-01-17T23:44:04.884Z,0.00
2023-01-17T23:49:04.809Z,0.00
2023-01-17T23:54:04.751Z,0.00
2023-01-17T23:59:04.688Z,0.00
