createdAt,value
2018-09-04T00:00:21.688Z,21.86
2018-09-04T00:02:51.028Z,21.78
2018-09-04T00:05:20.553Z,21.84
2018-09-04T00:07:49.919Z,21.69
2018-09-04T00:10:19.271Z,21.70
2018-09-04T00:12:48.724Z,21.64
2018-09-04T00:15:18.090Z,21.79
2018-09-04T00:17:47.496Z,21.76
2018-09-04T00:20:16.851Z,21.70
2018-09-04T00:22:46.286Z,21.56
2018-09-04T00:25:15.603Z,21.40
2018-09-04T00:27:45.489Z,21.45
2018-09-04T00:30:14.866Z,21.54
2018-09-04T00:32:44.217Z,21.60
2018-09-04T00:35:13.608Z,21.57
2018-09-04T00:37:42.960Z,21.47
2018-09-04T00:40:12.280Z,21.57
2018-09-04T00:42:41.728Z,21.46
2018-09-04T00:45:11.054Z,21.32
2018-09-04T00:47:40.336Z,21.38
2018-09-04T00:50:09.689Z,21.25
2018-09-04T00:52:38.987Z,21.42
2018-09-04T00:55:08.306Z,21.28
2018-09-04T00:57:38.257Z,21.32
2018-09-04T01:00:07.689Z,21.30
2018-09-04T01:02:36.989Z,21.32
2018-09-04T01:05:06.465Z,21.32
2018-09-04T01:07:35.716Z,21.25
2018-09-04T01:10:05.047Z,21.25
2018-09-04T01:12:34.440Z,21.21
2018-09-04T01:15:03.726Z,21.36
2018-09-04T01:17:33.044Z,21.24
2018-09-04T01:20:02.362Z,21.10
2018-09-04T01:22:31.618Z,21.00
2018-09-04T01:25:01.002Z,21.01
2018-09-04T01:27:30.347Z,21.12
2018-09-04T01:29:59.609Z,21.11
2018-09-04T01:32:29.031Z,21.22
2018-09-04T01:34:58.787Z,21.07
2018-09-04T01:37:28.171Z,20.99
2018-09-04T01:39:57.485Z,20.98
2018-09-04T01:42:27.002Z,21.05
2018-09-04T01:44:56.597Z,20.99
2018-09-04T01:47:25.999Z,20.94
2018-09-04T01:49:55.402Z,20.81
2018-09-04T01:52:24.853Z,20.82
2018-09-04T01:54:54.308Z,20.77
2018-09-04T01:57:23.730Z,20.82
2018-09-04T01:59:54.126Z,20.74
2018-09-04T02:02:23.519Z,20.64
2018-09-04T02:04:52.892Z,20.65
2018-09-04T02:07:22.488Z,20.69
2018-09-04T02:09:51.855Z,20.75
2018-09-04T02:12:21.269Z,20.88
2018-09-04T02:14:50.547Z,20.83
2018-09-04T02:17:19.850Z,20.87
2018-09-04T02:19:49.260Z,20.85
2018-09-04T02:22:18.605Z,20.80
2018-09-04T02:24:47.992Z,20.88
2018-09-04T02:27:17.427Z,20.84
2018-09-04T02:29:46.776Z,20.90
2018-09-04T02:32:16.051Z,20.90
2018-09-04T02:34:45.399Z,20.96
2018-09-04T02:37:14.872Z,20.92
2018-09-04T02:39:44.310Z,21.15
2018-09-04T02:42:14.019Z,21.15
2018-09-04T02:44:43.411Z,21.22
2018-09-04T02:47:12.739Z,21.22
2018-09-04T02:49:42.148Z,21.16
2018-09-04T02:52:11.477Z,21.20
2018-09-04T02:54:40.844Z,21.08
2018-09-04T02:57:10.283Z,21.10
2018-09-04T02:59:39.683Z,21.06
2018-09-04T03:02:09.207Z,21.14
2018-09-04T03:04:38.993Z,21.14
2018-09-04T03:07:08.411Z,21.15
2018-09-04T03:09:37.788Z,21.18
2018-09-04T03:12:07.315Z,21.13
2018-09-04T03:14:36.867Z,21.10
2018-09-04T03:17:07.557Z,21.01
2018-09-04T03:19:37.110Z,20.98
2018-09-04T03:22:06.588Z,20.87
2018-09-04T03:24:36.087Z,20.94
2018-09-04T03:27:05.768Z,20.74
2018-09-04T03:29:35.095Z,20.74
2018-09-04T03:32:04.495Z,20.74
2018-09-04T03:34:33.995Z,20.92
2018-09-04T03:37:03.517Z,20.96
2018-09-04T03:39:32.943Z,20.91
2018-09-04T03:42:02.635Z,20.89
2018-09-04T03:44:32.160Z,21.03
2018-09-04T03:47:01.495Z,21.01
2018-09-04T03:49:30.953Z,21.05
2018-09-04T03:52:00.336Z,20.86
2018-09-04T03:54:29.940Z,20.94
2018-09-04T03:56:59.397Z,20.90
2018-09-04T03:59:28.859Z,20.82
2018-09-04T04:01:58.379Z,20.92
2018-09-04T04:04:27.953Z,20.86
2018-09-04T04:06:57.301Z,20.92
2018-09-04T04:09:26.634Z,20.89
2018-09-04T04:11:56.502Z,20.91
2018-09-04T04:14:25.894Z,21.06
2018-09-04T04:16:55.388Z,21.07
2018-09-04T04:19:24.929Z,21.10
2018-09-04T04:21:54.335Z,20.86
2018-09-04T04:24:23.775Z,20.58
2018-09-04T04:26:53.190Z,20.59
2018-09-04T04:29:22.518Z,20.53
2018-09-04T04:31:51.917Z,20.74
2018-09-04T04:34:21.518Z,20.56
2018-09-04T04:36:50.913Z,20.68
2018-09-04T04:39:20.280Z,20.81
2018-09-04T04:41:49.616Z,20.85
2018-09-04T04:44:19.331Z,20.75
2018-09-04T04:46:48.743Z,20.72
2018-09-04T04:49:18.359Z,20.71
2018-09-04T04:51:47.740Z,20.63
2018-09-04T04:54:17.398Z,20.65
2018-09-04T04:56:47.015Z,20.66
2018-09-04T04:59:16.510Z,20.74
2018-09-04T05:01:45.884Z,20.79
2018-09-04T05:04:15.355Z,20.73
2018-09-04T05:06:44.682Z,20.17
2018-09-04T05:09:14.101Z,20.02
2018-09-04T05:11:43.547Z,20.18
2018-09-04T05:14:12.951Z,20.25
2018-09-04T05:16:42.299Z,20.56
2018-09-04T05:19:12.428Z,20.42
2018-09-04T05:21:41.830Z,20.55
2018-09-04T05:24:11.220Z,20.64
2018-09-04T05:26:40.713Z,20.67
2018-09-04T05:29:10.227Z,20.69
2018-09-04T05:31:44.702Z,20.69
2018-09-04T05:34:14.092Z,20.69
2018-09-04T05:36:43.660Z,20.72
2018-09-04T05:39:13.677Z,20.69
2018-09-04T05:41:43.091Z,20.68
2018-09-04T05:44:12.613Z,20.83
2018-09-04T05:46:47.889Z,20.69
2018-09-04T05:49:19.484Z,20.75
2018-09-04T05:51:48.842Z,20.86
2018-09-04T05:54:18.213Z,20.84
2018-09-04T05:56:47.587Z,21.08
2018-09-04T05:59:17.305Z,20.91
2018-09-04T06:01:46.676Z,20.81
2018-09-04T06:04:16.049Z,20.93
2018-09-04T06:06:45.500Z,21.01
2018-09-04T06:09:14.895Z,21.02
2018-09-04T06:11:44.418Z,20.90
2018-09-04T06:14:14.218Z,21.11
2018-09-04T06:16:44.608Z,21.02
2018-09-04T06:19:14.967Z,20.92
2018-09-04T06:21:45.188Z,20.86
2018-09-04T06:24:14.656Z,20.87
2018-09-04T06:26:44.076Z,20.82
2018-09-04T06:29:13.551Z,21.06
2018-09-04T06:31:42.987Z,20.87
2018-09-04T06:34:12.528Z,21.01
2018-09-04T06:36:41.950Z,20.83
2018-09-04T06:39:11.858Z,20.94
2018-09-04T06:41:41.507Z,20.94
2018-09-04T06:44:10.913Z,21.25
2018-09-04T06:46:40.343Z,21.33
2018-09-04T06:49:09.774Z,21.26
2018-09-04T06:51:39.080Z,21.21
2018-09-04T06:54:08.393Z,21.12
2018-09-04T06:56:37.790Z,21.23
2018-09-04T06:59:07.148Z,21.10
2018-09-04T07:01:36.558Z,21.11
2018-09-04T07:04:06.474Z,20.91
2018-09-04T07:06:35.888Z,20.90
2018-09-04T07:09:07.882Z,21.04
2018-09-04T07:11:37.240Z,21.09
2018-09-04T07:14:06.870Z,21.21
2018-09-04T07:16:36.542Z,21.40
2018-09-04T07:19:06.597Z,21.52
2018-09-04T07:21:36.146Z,21.41
2018-09-04T07:24:05.948Z,21.48
2018-09-04T07:26:35.383Z,21.39
2018-09-04T07:29:04.852Z,21.11
2018-09-04T07:31:34.198Z,21.14
2018-09-04T07:34:03.653Z,21.44
2018-09-04T07:36:33.065Z,21.55
2018-09-04T07:39:02.356Z,21.70
2018-09-04T07:41:31.674Z,21.51
2018-09-04T07:44:01.381Z,21.56
2018-09-04T07:46:31.167Z,21.69
2018-09-04T07:49:00.510Z,21.63
2018-09-04T07:51:29.923Z,21.63
2018-09-04T07:53:59.397Z,21.72
2018-09-04T07:56:28.867Z,21.67
2018-09-04T07:58:58.367Z,21.65
2018-09-04T08:01:27.739Z,21.76
2018-09-04T08:03:57.176Z,21.36
2018-09-04T08:06:26.653Z,21.22
2018-09-04T08:08:56.509Z,21.29
2018-09-04T08:11:26.039Z,21.49
2018-09-04T08:13:55.483Z,21.78
2018-09-04T08:16:24.963Z,21.72
2018-09-04T08:18:54.351Z,21.68
2018-09-04T08:21:23.783Z,21.81
2018-09-04T08:23:53.328Z,21.79
2018-09-04T08:26:23.408Z,21.82
2018-09-04T08:28:52.787Z,21.81
2018-09-04T08:31:22.864Z,22.07
2018-09-04T08:33:52.286Z,21.95
2018-09-04T08:36:21.926Z,21.96
2018-09-04T08:38:52.096Z,22.30
2018-09-04T08:41:21.601Z,22.14
2018-09-04T08:43:51.051Z,21.62
2018-09-04T08:46:20.688Z,21.27
2018-09-04T08:48:50.268Z,21.27
2018-09-04T08:51:19.883Z,21.57
2018-09-04T08:53:49.643Z,22.06
2018-09-04T08:56:19.072Z,22.46
2018-09-04T08:58:48.734Z,22.68
2018-09-04T09:01:18.250Z,22.66
2018-09-04T09:03:47.707Z,22.69
2018-09-04T09:06:16.998Z,22.74
2018-09-04T09:08:46.520Z,22.56
2018-09-04T09:11:15.876Z,22.51
2018-09-04T09:13:45.289Z,22.64
2018-09-04T09:16:14.860Z,22.73
2018-09-04T09:18:44.251Z,23.07
2018-09-04T09:21:13.728Z,23.28
2018-09-04T09:23:43.227Z,23.34
2018-09-04T09:26:12.679Z,23.52
2018-09-04T09:28:42.172Z,23.54
2018-09-04T09:31:11.632Z,23.52
2018-09-04T09:33:40.964Z,23.55
2018-09-04T09:36:10.493Z,23.30
2018-09-04T09:38:40.135Z,23.38
2018-09-04T09:41:09.524Z,23.60
2018-09-04T09:43:38.960Z,23.96
2018-09-04T09:46:08.367Z,24.16
2018-09-04T09:48:40.690Z,24.24
2018-09-04T09:51:11.531Z,24.18
2018-09-04T09:53:41.640Z,24.18
2018-09-04T09:56:11.829Z,24.02
2018-09-04T09:58:41.937Z,24.08
2018-09-04T10:01:16.459Z,23.87
2018-09-04T10:03:51.174Z,24.09
2018-09-04T10:06:21.592Z,23.94
2018-09-04T10:08:51.099Z,23.67
2018-09-04T10:11:20.520Z,23.83
2018-09-04T10:13:50.215Z,23.97
2018-09-04T10:16:20.183Z,24.12
2018-09-04T10:18:49.942Z,23.89
2018-09-04T10:21:19.300Z,23.37
2018-09-04T10:23:48.676Z,24.02
2018-09-04T10:26:18.190Z,24.76
2018-09-04T10:28:47.617Z,25.34
2018-09-04T10:31:16.958Z,26.09
2018-09-04T10:33:46.461Z,26.57
2018-09-04T10:36:15.886Z,27.03
2018-09-04T10:38:45.325Z,27.44
2018-09-04T10:41:15.591Z,27.40
2018-09-04T10:43:45.005Z,27.31
2018-09-04T10:46:15.655Z,27.46
2018-09-04T10:48:45.036Z,27.62
2018-09-04T10:51:14.507Z,27.53
2018-09-04T10:53:43.873Z,28.09
2018-09-04T10:56:13.816Z,28.52
2018-09-04T10:58:43.425Z,28.63
2018-09-04T11:01:12.852Z,28.81
2018-09-04T11:03:42.462Z,29.49
2018-09-04T11:06:11.867Z,30.28
2018-09-04T11:08:41.254Z,30.88
2018-09-04T11:11:10.655Z,31.49
2018-09-04T11:13:40.051Z,31.98
2018-09-04T11:16:09.426Z,32.00
2018-09-04T11:18:38.800Z,31.82
2018-09-04T11:21:08.169Z,31.62
2018-09-04T11:23:37.571Z,30.98
2018-09-04T11:26:07.477Z,31.06
2018-09-04T11:28:41.885Z,30.43
2018-09-04T11:31:11.327Z,30.81
2018-09-04T11:33:40.750Z,31.10
2018-09-04T11:36:10.146Z,31.86
2018-09-04T11:38:39.539Z,32.20
2018-09-04T11:41:08.943Z,32.83
2018-09-04T11:43:38.297Z,33.35
2018-09-04T11:46:08.701Z,33.54
2018-09-04T11:48:39.977Z,34.89
2018-09-04T11:51:11.223Z,35.26
2018-09-04T11:53:40.561Z,34.67
2018-09-04T11:56:09.896Z,34.72
2018-09-04T11:58:39.763Z,35.24
2018-09-04T12:01:10.817Z,35.18
2018-09-04T12:03:40.146Z,35.45
2018-09-04T12:06:09.890Z,35.44
2018-09-04T12:08:39.287Z,35.36
2018-09-04T12:11:08.661Z,35.35
2018-09-04T12:13:38.086Z,35.49
2018-09-04T12:16:07.481Z,34.90
2018-09-04T12:18:36.897Z,35.41
2018-09-04T12:21:07.841Z,35.10
2018-09-04T12:23:37.425Z,35.73
2018-09-04T12:26:08.668Z,36.19
2018-09-04T12:28:38.167Z,36.29
2018-09-04T12:31:08.242Z,36.29
2018-09-04T12:33:37.606Z,36.23
2018-09-04T12:36:07.547Z,36.04
2018-09-04T12:38:39.520Z,37.29
2018-09-04T12:41:15.884Z,38.27
2018-09-04T12:43:45.780Z,38.67
2018-09-04T12:46:15.384Z,37.98
2018-09-04T12:48:48.857Z,37.75
2018-09-04T12:51:18.415Z,37.47
2018-09-04T12:53:47.991Z,36.72
2018-09-04T12:56:17.426Z,37.00
2018-09-04T12:58:47.536Z,37.09
2018-09-04T13:01:17.072Z,37.35
2018-09-04T13:03:46.920Z,37.03
2018-09-04T13:06:16.395Z,36.10
2018-09-04T13:08:45.996Z,36.29
2018-09-04T13:11:15.722Z,36.36
2018-09-04T13:13:45.175Z,36.19
2018-09-04T13:16:14.671Z,35.85
2018-09-04T13:18:44.108Z,35.82
2018-09-04T13:21:13.511Z,34.70
2018-09-04T13:23:42.915Z,33.30
2018-09-04T13:26:12.751Z,32.69
2018-09-04T13:28:42.128Z,32.77
2018-09-04T13:31:11.509Z,32.98
2018-09-04T13:33:40.864Z,33.33
2018-09-04T13:36:10.324Z,33.71
2018-09-04T13:38:39.766Z,34.58
2018-09-04T13:41:10.067Z,35.03
2018-09-04T13:43:40.316Z,35.68
2018-09-04T13:46:09.695Z,36.15
2018-09-04T13:48:39.503Z,35.96
2018-09-04T13:51:08.990Z,35.82
2018-09-04T13:53:38.790Z,36.11
2018-09-04T13:56:08.176Z,36.08
2018-09-04T13:58:37.516Z,36.17
2018-09-04T14:01:07.361Z,36.42
2018-09-04T14:03:36.756Z,36.27
2018-09-04T14:06:06.303Z,35.66
2018-09-04T14:08:35.703Z,35.30
2018-09-04T14:11:05.483Z,35.19
2018-09-04T14:13:34.819Z,35.45
2018-09-04T14:16:07.605Z,35.02
2018-09-04T14:18:37.048Z,35.11
2018-09-04T14:21:06.608Z,34.86
2018-09-04T14:23:36.052Z,34.75
2018-09-04T14:26:05.603Z,34.65
2018-09-04T14:28:42.102Z,34.47
2018-09-04T14:31:05.648Z,34.61
2018-09-04T14:33:35.261Z,34.11
2018-09-04T14:36:04.657Z,33.88
2018-09-04T14:38:34.210Z,33.65
2018-09-04T14:41:03.861Z,33.44
2018-09-04T14:43:33.361Z,33.18
2018-09-04T14:46:03.012Z,33.13
2018-09-04T14:48:32.497Z,33.08
2018-09-04T14:51:01.911Z,33.09
2018-09-04T14:53:31.630Z,32.41
2018-09-04T14:56:01.133Z,32.26
2018-09-04T14:58:30.489Z,31.87
2018-09-04T15:00:59.977Z,31.72
2018-09-04T15:03:29.327Z,31.85
2018-09-04T15:05:58.712Z,32.09
2018-09-04T15:08:28.519Z,32.07
2018-09-04T15:10:57.967Z,31.88
2018-09-04T15:13:27.542Z,31.79
2018-09-04T15:15:57.821Z,31.79
2018-09-04T15:18:27.118Z,31.88
2018-09-04T15:20:56.513Z,31.69
2018-09-04T15:23:25.945Z,31.40
2018-09-04T15:25:55.507Z,31.42
2018-09-04T15:28:24.871Z,31.23
2018-09-04T15:30:54.536Z,31.11
2018-09-04T15:33:24.057Z,31.05
2018-09-04T15:35:53.565Z,31.08
2018-09-04T15:38:23.170Z,30.91
2018-09-04T15:40:52.620Z,30.86
2018-09-04T15:43:22.028Z,30.74
2018-09-04T15:45:51.744Z,30.87
2018-09-04T15:48:21.108Z,30.71
2018-09-04T15:50:50.558Z,30.62
2018-09-04T15:53:20.071Z,30.15
2018-09-04T15:55:49.539Z,30.34
2018-09-04T15:58:19.191Z,30.17
2018-09-04T16:00:48.787Z,30.00
2018-09-04T16:03:18.221Z,29.94
2018-09-04T16:06:23.539Z,29.79
2018-09-04T16:08:52.859Z,29.78
2018-09-04T16:11:22.376Z,29.46
2018-09-04T16:13:51.864Z,29.52
2018-09-04T16:16:21.313Z,29.53
2018-09-04T16:18:51.030Z,29.38
2018-09-04T16:21:20.917Z,29.40
2018-09-04T16:23:50.573Z,29.14
2018-09-04T16:26:20.112Z,29.13
2018-09-04T16:28:50.847Z,29.13
2018-09-04T16:31:20.435Z,28.97
2018-09-04T16:33:49.966Z,28.77
2018-09-04T16:36:19.712Z,28.54
2018-09-04T16:38:49.219Z,28.35
2018-09-04T16:41:18.665Z,28.26
2018-09-04T16:43:48.327Z,28.47
2018-09-04T16:46:17.806Z,28.29
2018-09-04T16:48:47.409Z,28.20
2018-09-04T16:51:16.816Z,28.07
2018-09-04T16:53:46.375Z,27.84
2018-09-04T16:56:15.810Z,27.92
2018-09-04T16:58:45.279Z,27.72
2018-09-04T17:01:14.758Z,27.31
2018-09-04T17:03:44.140Z,27.36
2018-09-04T17:06:13.725Z,27.55
2018-09-04T17:08:43.293Z,27.24
2018-09-04T17:11:12.937Z,27.12
2018-09-04T17:13:42.558Z,27.08
2018-09-04T17:16:11.964Z,26.96
2018-09-04T17:18:41.318Z,26.91
2018-09-04T17:21:10.812Z,26.73
2018-09-04T17:23:40.275Z,26.76
2018-09-04T17:26:09.706Z,26.78
2018-09-04T17:28:39.428Z,26.61
2018-09-04T17:31:08.944Z,26.37
2018-09-04T17:33:38.700Z,26.51
2018-09-04T17:36:08.206Z,26.45
2018-09-04T17:38:37.575Z,26.42
2018-09-04T17:41:07.245Z,26.26
2018-09-04T17:43:36.774Z,25.87
2018-09-04T17:46:06.962Z,26.13
2018-09-04T17:48:36.717Z,25.95
2018-09-04T17:51:06.887Z,25.94
2018-09-04T17:53:36.398Z,25.68
2018-09-04T17:56:05.865Z,25.77
2018-09-04T17:58:35.360Z,25.54
2018-09-04T18:01:04.981Z,25.64
2018-09-04T18:03:34.774Z,25.48
2018-09-04T18:06:04.326Z,25.25
2018-09-04T18:08:33.769Z,25.07
2018-09-04T18:11:03.276Z,24.98
2018-09-04T18:13:33.222Z,24.95
2018-09-04T18:16:02.562Z,24.83
2018-09-04T18:18:32.056Z,24.93
2018-09-04T18:21:01.712Z,24.90
2018-09-04T18:23:31.244Z,24.60
2018-09-04T18:26:00.807Z,24.65
2018-09-04T18:28:33.017Z,24.61
2018-09-04T18:31:02.495Z,24.64
2018-09-04T18:33:31.861Z,24.53
2018-09-04T18:36:01.417Z,24.37
2018-09-04T18:38:31.176Z,24.32
2018-09-04T18:41:00.772Z,24.41
2018-09-04T18:43:30.732Z,24.29
2018-09-04T18:46:00.378Z,24.15
2018-09-04T18:48:29.934Z,24.18
2018-09-04T18:50:59.514Z,24.04
2018-09-04T18:53:28.956Z,23.97
2018-09-04T18:55:58.319Z,23.89
2018-09-04T18:58:27.825Z,23.89
2018-09-04T19:00:57.153Z,23.88
2018-09-04T19:03:26.510Z,23.81
2018-09-04T19:05:56.037Z,23.80
2018-09-04T19:08:25.361Z,23.75
2018-09-04T19:10:54.753Z,23.74
2018-09-04T19:13:24.572Z,23.65
2018-09-04T19:15:54.030Z,23.59
2018-09-04T19:18:24.003Z,23.40
2018-09-04T19:20:53.851Z,23.41
2018-09-04T19:23:23.319Z,23.31
2018-09-04T19:25:52.993Z,23.17
2018-09-04T19:28:23.371Z,23.08
2018-09-04T19:30:52.718Z,23.15
2018-09-04T19:33:22.332Z,23.12
2018-09-04T19:35:52.027Z,22.95
2018-09-04T19:38:21.526Z,22.95
2018-09-04T19:40:51.049Z,22.98
2018-09-04T19:43:22.187Z,22.78
2018-09-04T19:45:51.569Z,22.87
2018-09-04T19:48:21.004Z,22.83
2018-09-04T19:50:50.447Z,22.75
2018-09-04T19:53:19.834Z,22.63
2018-09-04T19:55:49.346Z,22.56
2018-09-04T19:58:18.849Z,22.62
2018-09-04T20:00:48.704Z,22.61
2018-09-04T20:03:18.572Z,22.47
2018-09-04T20:05:48.397Z,22.31
2018-09-04T20:08:17.936Z,22.21
2018-09-04T20:10:47.444Z,22.15
2018-09-04T20:13:18.310Z,22.32
2018-09-04T20:15:47.903Z,22.22
2018-09-04T20:18:17.397Z,22.15
2018-09-04T20:20:47.031Z,22.12
2018-09-04T20:23:16.755Z,22.17
2018-09-04T20:25:46.385Z,22.02
2018-09-04T20:28:16.197Z,22.01
2018-09-04T20:30:45.963Z,21.92
2018-09-04T20:33:15.397Z,22.01
2018-09-04T20:35:45.132Z,21.96
2018-09-04T20:38:14.550Z,21.93
2018-09-04T20:40:43.951Z,21.73
2018-09-04T20:43:14.384Z,21.54
2018-09-04T20:45:44.648Z,21.64
2018-09-04T20:48:14.320Z,21.60
2018-09-04T20:50:44.875Z,21.64
2018-09-04T20:53:14.532Z,21.63
2018-09-04T20:55:43.917Z,21.56
2018-09-04T20:58:30.383Z,21.37
2018-09-04T21:01:16.801Z,21.36
2018-09-04T21:04:04.217Z,21.21
2018-09-04T21:06:45.821Z,21.09
2018-09-04T21:09:26.808Z,21.06
2018-09-04T21:11:57.380Z,21.09
2018-09-04T21:14:26.722Z,20.96
2018-09-04T21:16:56.167Z,21.07
2018-09-04T21:19:25.969Z,21.05
2018-09-04T21:21:55.718Z,20.91
2018-09-04T21:24:25.174Z,20.96
2018-09-04T21:26:56.194Z,20.89
2018-09-04T21:29:25.797Z,20.78
2018-09-04T21:31:55.358Z,20.79
2018-09-04T21:34:24.722Z,20.94
2018-09-04T21:36:55.353Z,20.94
2018-09-04T21:39:25.043Z,20.93
2018-09-04T21:41:54.493Z,20.90
2018-09-04T21:44:25.250Z,20.88
2018-09-04T21:46:55.130Z,20.99
2018-09-04T21:49:24.613Z,20.89
2018-09-04T21:51:54.055Z,20.85
2018-09-04T21:54:23.757Z,20.82
2018-09-04T21:56:54.617Z,20.83
2018-09-04T21:59:24.386Z,20.81
2018-09-04T22:01:53.800Z,20.80
2018-09-04T22:04:23.378Z,20.60
2018-09-04T22:06:52.787Z,20.59
2018-09-04T22:09:22.168Z,20.77
2018-09-04T22:11:51.534Z,20.69
2018-09-04T22:14:21.029Z,20.62
2018-09-04T22:16:50.398Z,20.56
2018-09-04T22:19:19.831Z,20.56
2018-09-04T22:21:49.584Z,20.58
2018-09-04T22:24:19.048Z,20.69
2018-09-04T22:26:48.451Z,20.66
2018-09-04T22:29:18.004Z,20.61
2018-09-04T22:31:47.431Z,20.48
2018-09-04T22:34:18.964Z,20.31
2018-09-04T22:36:49.065Z,20.29
2018-09-04T22:39:18.598Z,20.16
2018-09-04T22:41:47.983Z,20.27
2018-09-04T22:44:17.467Z,20.24
2018-09-04T22:46:47.158Z,20.22
2018-09-04T22:49:16.500Z,20.19
2018-09-04T22:51:45.807Z,20.10
2018-09-04T22:54:15.368Z,20.09
2018-09-04T22:56:44.784Z,19.98
2018-09-04T22:59:14.995Z,20.05
2018-09-04T23:01:44.400Z,20.03
2018-09-04T23:04:13.869Z,19.97
2018-09-04T23:06:43.719Z,19.92
2018-09-04T23:09:13.002Z,19.79
2018-09-04T23:11:42.302Z,19.70
2018-09-04T23:14:11.790Z,19.80
2018-09-04T23:16:41.111Z,19.78
2018-09-04T23:19:10.475Z,19.78
2018-09-04T23:21:40.162Z,19.84
2018-09-04T23:24:09.615Z,19.68
2018-09-04T23:26:39.057Z,19.42
2018-09-04T23:29:08.603Z,19.59
2018-09-04T23:31:38.211Z,19.68
2018-09-04T23:34:07.712Z,19.79
2018-09-04T23:36:37.941Z,19.80
2018-09-04T23:39:07.933Z,19.73
2018-09-04T23:41:37.601Z,19.66
2018-09-04T23:44:07.058Z,19.70
2018-09-04T23:46:36.359Z,19.64
2018-09-04T23:49:06.315Z,19.61
2018-09-04T23:51:36.273Z,19.60
2018-09-04T23:54:05.802Z,19.60
2018-09-04T23:56:35.397Z,19.54
2018-09-04T23:59:05.932Z,19.52
