createdAt,value
2018-02-09T00:00:24.063Z,80.98
2018-02-09T00:01:24.046Z,81.07
2018-02-09T00:02:24.041Z,80.31
2018-02-09T00:03:24.019Z,80.84
2018-02-09T00:04:24.104Z,81.03
2018-02-09T00:05:24.150Z,81.03
2018-02-09T00:06:24.077Z,80.9
2018-02-09T00:07:24.085Z,81.19
2018-02-09T00:08:24.098Z,81.29
2018-02-09T00:09:24.111Z,80.89
2018-02-09T00:10:24.150Z,80.52
2018-02-09T00:11:24.130Z,80.77
2018-02-09T00:12:24.121Z,80.84
2018-02-09T00:13:24.105Z,80.4
2018-02-09T00:14:24.112Z,80.52
2018-02-09T00:15:24.116Z,80.61
2018-02-09T00:16:24.181Z,80.95
2018-02-09T00:17:24.096Z,80.79
2018-02-09T00:18:24.089Z,80.91
2018-02-09T00:19:24.114Z,80.96
2018-02-09T00:20:24.121Z,81.29
2018-02-09T00:21:24.128Z,80.87
2018-02-09T00:22:24.100Z,80.54
2018-02-09T00:23:24.107Z,80.84
2018-02-09T00:24:24.125Z,80.62
2018-02-09T00:25:24.098Z,80.72
2018-02-09T00:26:24.114Z,80.59
2018-02-09T00:27:24.087Z,80.16
2018-02-09T00:28:24.084Z,79.92
2018-02-09T00:29:24.109Z,80.1
2018-02-09T00:30:24.137Z,79.94
2018-02-09T00:31:24.155Z,80.57
2018-02-09T00:32:24.093Z,80.46
2018-02-09T00:33:24.100Z,80.41
2018-02-09T00:34:24.087Z,80.4
2018-02-09T00:35:24.102Z,80.23
2018-02-09T00:36:23.887Z,80.61
2018-02-09T00:37:23.932Z,80.92
2018-02-09T00:38:23.881Z,80.95
2018-02-09T00:39:23.912Z,80.71
2018-02-09T00:40:23.901Z,80.8
2018-02-09T00:41:23.902Z,80.76
2018-02-09T00:42:23.952Z,80.44
2018-02-09T00:43:23.899Z,80.7
2018-02-09T00:44:23.903Z,80.66
2018-02-09T00:45:23.918Z,80.92
2018-02-09T00:46:23.931Z,80.76
2018-02-09T00:47:24.011Z,81.15
2018-02-09T00:48:23.947Z,81.1
2018-02-09T00:49:23.915Z,81
2018-02-09T00:50:23.908Z,81.01
2018-02-09T00:51:23.896Z,81
2018-02-09T00:52:23.919Z,81
2018-02-09T00:53:23.967Z,80.68
2018-02-09T00:54:23.907Z,81.16
2018-02-09T00:55:23.909Z,81.45
2018-02-09T00:56:23.923Z,81.2
2018-02-09T00:57:23.932Z,80.82
2018-02-09T00:58:23.908Z,80.91
2018-02-09T00:59:23.926Z,80.81
2018-02-09T01:00:23.932Z,81.06
2018-02-09T01:01:23.938Z,80.94
2018-02-09T01:02:23.914Z,80.79
2018-02-09T01:03:23.925Z,81.08
2018-02-09T01:04:23.918Z,80.83
2018-02-09T01:05:23.931Z,81.18
2018-02-09T01:06:24.001Z,81.03
2018-02-09T01:07:24.115Z,80.9
2018-02-09T01:08:24.033Z,80.94
2018-02-09T01:09:24.027Z,81.04
2018-02-09T01:10:24.058Z,81.17
2018-02-09T01:11:24.031Z,81.16
2018-02-09T01:12:24.054Z,80.87
2018-02-09T01:13:24.040Z,80.99
2018-02-09T01:14:24.007Z,80.96
2018-02-09T01:15:24.038Z,80.98
2018-02-09T01:16:24.055Z,81.11
2018-02-09T01:17:24.029Z,81.15
2018-02-09T01:18:24.033Z,80.93
2018-02-09T01:19:24.012Z,81.16
2018-02-09T01:20:24.019Z,81.05
2018-02-09T01:21:24.007Z,80.6
2018-02-09T01:22:24.027Z,80.65
2018-02-09T01:23:24.057Z,81.17
2018-02-09T01:24:24.038Z,81.08
2018-02-09T01:25:24.054Z,80.68
2018-02-09T01:26:24.030Z,80.99
2018-02-09T01:27:24.037Z,81
2018-02-09T01:28:24.055Z,80.9
2018-02-09T01:29:24.014Z,80.81
2018-02-09T01:30:24.102Z,80.71
2018-02-09T01:32:24.031Z,80.75
2018-02-09T01:33:24.052Z,80.58
2018-02-09T01:34:24.036Z,80.44
2018-02-09T01:35:24.038Z,80.17
2018-02-09T01:36:24.069Z,80.55
2018-02-09T01:37:24.116Z,80.32
2018-02-09T01:38:24.103Z,80.18
2018-02-09T01:39:24.110Z,80.35
2018-02-09T01:40:24.086Z,80.31
2018-02-09T01:41:24.051Z,80.41
2018-02-09T01:42:24.071Z,80.36
2018-02-09T01:43:24.097Z,80.3
2018-02-09T01:44:24.062Z,80.62
2018-02-09T01:45:24.102Z,80.59
2018-02-09T01:46:24.175Z,80.3
2018-02-09T01:47:24.086Z,80.4
2018-02-09T01:48:24.075Z,80.22
2018-02-09T01:49:24.252Z,80.03
2018-02-09T01:50:24.099Z,79.95
2018-02-09T01:51:24.125Z,80.27
2018-02-09T01:52:24.086Z,80.21
2018-02-09T01:53:24.115Z,80.44
2018-02-09T01:54:24.134Z,80.5
2018-02-09T01:55:24.103Z,80.08
2018-02-09T01:56:24.088Z,80.17
2018-02-09T01:57:24.116Z,80.41
2018-02-09T01:58:24.099Z,80.38
2018-02-09T01:59:24.103Z,80.24
2018-02-09T02:00:24.096Z,80.56
2018-02-09T02:01:24.185Z,80.57
2018-02-09T02:02:24.120Z,80.81
2018-02-09T02:03:24.104Z,80.84
2018-02-09T02:04:24.115Z,80.87
2018-02-09T02:05:24.284Z,81.21
2018-02-09T02:06:24.137Z,80.97
2018-02-09T02:07:24.209Z,80.92
2018-02-09T02:08:24.137Z,81.08
2018-02-09T02:09:24.206Z,81.03
2018-02-09T02:10:24.154Z,80.99
2018-02-09T02:11:24.141Z,80.97
2018-02-09T02:12:24.158Z,81.12
2018-02-09T02:13:24.141Z,80.78
2018-02-09T02:14:24.131Z,81.09
2018-02-09T02:15:24.143Z,81.2
2018-02-09T02:16:24.171Z,81.07
2018-02-09T02:17:24.157Z,81.03
2018-02-09T02:18:24.190Z,81.08
2018-02-09T02:19:24.181Z,80.9
2018-02-09T02:20:24.167Z,81.45
2018-02-09T02:21:24.161Z,80.88
2018-02-09T02:22:24.251Z,81.11
2018-02-09T02:23:24.168Z,81.12
2018-02-09T02:24:24.222Z,81.09
2018-02-09T02:25:24.159Z,81.03
2018-02-09T02:26:24.146Z,81.07
2018-02-09T02:27:24.161Z,81.1
2018-02-09T02:28:24.166Z,81.17
2018-02-09T02:29:24.261Z,81.27
2018-02-09T02:30:24.166Z,81.45
2018-02-09T02:31:24.181Z,81.12
2018-02-09T02:32:24.178Z,81.25
2018-02-09T02:33:24.143Z,81.22
2018-02-09T02:34:24.184Z,81.27
2018-02-09T02:35:24.140Z,81.32
2018-02-09T02:36:24.150Z,81.6
2018-02-09T02:37:24.093Z,81.59
2018-02-09T02:38:24.076Z,81.41
2018-02-09T02:39:24.108Z,81.55
2018-02-09T02:40:24.107Z,81.66
2018-02-09T02:41:24.090Z,81.57
2018-02-09T02:42:24.097Z,81.74
2018-02-09T02:43:24.135Z,81.68
2018-02-09T02:44:24.071Z,81.63
2018-02-09T02:45:24.097Z,81.7
2018-02-09T02:46:24.116Z,81.76
2018-02-09T02:47:24.117Z,81.84
2018-02-09T02:48:24.093Z,82.55
2018-02-09T02:49:24.112Z,82.28
2018-02-09T02:50:24.099Z,82.21
2018-02-09T02:51:24.098Z,82.2
2018-02-09T02:52:24.094Z,81.99
2018-02-09T02:53:24.102Z,82.07
2018-02-09T02:54:24.089Z,81.88
2018-02-09T02:55:24.090Z,81.91
2018-02-09T02:56:24.182Z,81.94
2018-02-09T02:57:24.105Z,81.92
2018-02-09T02:58:24.134Z,81.75
2018-02-09T02:59:24.101Z,81.68
2018-02-09T03:00:24.077Z,82.21
2018-02-09T03:01:24.106Z,81.97
2018-02-09T03:02:24.120Z,82.09
2018-02-09T03:03:24.088Z,82.04
2018-02-09T03:04:24.123Z,81.81
2018-02-09T03:05:24.112Z,81.44
2018-02-09T03:06:24.135Z,82.22
2018-02-09T03:07:24.093Z,82.02
2018-02-09T03:08:24.037Z,81.71
2018-02-09T03:09:24.049Z,81.92
2018-02-09T03:10:24.058Z,81.92
2018-02-09T03:11:24.066Z,81.95
2018-02-09T03:12:24.082Z,81.43
2018-02-09T03:13:24.044Z,81.61
2018-02-09T03:14:24.052Z,81.74
2018-02-09T03:15:24.083Z,81.74
2018-02-09T03:16:24.089Z,81.48
2018-02-09T03:17:24.390Z,81.92
2018-02-09T03:18:24.068Z,81.76
2018-02-09T03:19:24.075Z,81.35
2018-02-09T03:20:24.060Z,81.52
2018-02-09T03:21:24.193Z,81.69
2018-02-09T03:22:24.073Z,81.74
2018-02-09T03:23:24.075Z,81.55
2018-02-09T03:24:24.058Z,81.43
2018-02-09T03:25:24.075Z,81.51
2018-02-09T03:26:24.076Z,81.6
2018-02-09T03:27:24.041Z,81.73
2018-02-09T03:28:24.139Z,81.8
2018-02-09T03:29:24.055Z,81.49
2018-02-09T03:30:24.049Z,81.84
2018-02-09T03:31:24.065Z,81.57
2018-02-09T03:32:24.120Z,81.58
2018-02-09T03:33:24.065Z,81.46
2018-02-09T03:34:24.079Z,81.91
2018-02-09T03:35:24.066Z,81.53
2018-02-09T03:36:24.067Z,81.87
2018-02-09T03:37:24.051Z,81.8
2018-02-09T03:38:24.120Z,82.07
2018-02-09T03:39:24.239Z,82.21
2018-02-09T03:40:24.262Z,82.48
2018-02-09T03:41:24.243Z,82.11
2018-02-09T03:42:24.248Z,81.93
2018-02-09T03:43:24.262Z,81.94
2018-02-09T03:44:24.282Z,81.67
2018-02-09T03:45:24.258Z,81.99
2018-02-09T03:46:24.241Z,81.72
2018-02-09T03:47:24.252Z,81.96
2018-02-09T03:48:24.248Z,82.07
2018-02-09T03:49:24.266Z,82.53
2018-02-09T03:50:24.246Z,82.55
2018-02-09T03:51:24.246Z,82.66
2018-02-09T03:52:24.284Z,82.24
2018-02-09T03:53:24.297Z,82.29
2018-02-09T03:54:24.256Z,81.9
2018-02-09T03:55:24.281Z,82.01
2018-02-09T03:56:24.244Z,81.8
2018-02-09T03:57:24.264Z,82.07
2018-02-09T03:58:24.311Z,82.4
2018-02-09T03:59:24.263Z,82.49
2018-02-09T04:00:24.228Z,82.26
2018-02-09T04:01:24.222Z,82.29
2018-02-09T04:02:24.241Z,82.29
2018-02-09T04:03:24.253Z,82.03
2018-02-09T04:04:24.246Z,82.05
2018-02-09T04:05:24.262Z,81.79
2018-02-09T04:06:24.272Z,81.42
2018-02-09T04:07:24.254Z,81.56
2018-02-09T04:08:24.301Z,81.52
2018-02-09T04:09:24.425Z,81.83
2018-02-09T04:10:24.431Z,81.76
2018-02-09T04:11:24.403Z,81.74
2018-02-09T04:12:24.447Z,81.83
2018-02-09T04:13:24.426Z,82.44
2018-02-09T04:14:24.430Z,82.45
2018-02-09T04:15:24.410Z,82.25
2018-02-09T04:16:24.432Z,81.88
2018-02-09T04:17:24.417Z,81.91
2018-02-09T04:18:24.404Z,82.07
2018-02-09T04:19:24.442Z,81.7
2018-02-09T04:20:24.422Z,81.76
2018-02-09T04:21:24.415Z,82.34
2018-02-09T04:22:24.422Z,82.01
2018-02-09T04:23:24.429Z,82.51
2018-02-09T04:24:24.423Z,82.27
2018-02-09T04:25:24.395Z,82.27
2018-02-09T04:26:24.446Z,82.18
2018-02-09T04:27:24.401Z,82.11
2018-02-09T04:30:36.448Z,82.56
2018-02-09T04:31:24.396Z,82.34
2018-02-09T04:32:24.424Z,82.47
2018-02-09T04:33:24.443Z,82.55
2018-02-09T04:34:24.425Z,82.39
2018-02-09T04:35:24.423Z,82.9
2018-02-09T04:36:24.413Z,82.51
2018-02-09T04:37:24.436Z,82.85
2018-02-09T04:38:24.431Z,82.59
2018-02-09T04:39:24.438Z,82.35
2018-02-09T04:40:24.635Z,82.56
2018-02-09T04:41:24.299Z,82.47
2018-02-09T04:42:24.275Z,82.42
2018-02-09T04:43:24.283Z,82.46
2018-02-09T04:44:24.260Z,82.9
2018-02-09T04:45:24.253Z,83.09
2018-02-09T04:46:24.278Z,82.69
2018-02-09T04:47:24.279Z,82.84
2018-02-09T04:48:24.257Z,82.66
2018-02-09T04:49:24.267Z,82.7
2018-02-09T04:50:24.270Z,82.71
2018-02-09T04:51:24.302Z,83.02
2018-02-09T04:52:24.294Z,82.58
2018-02-09T04:53:24.283Z,82.85
2018-02-09T04:54:24.256Z,83.37
2018-02-09T04:55:24.388Z,82.73
2018-02-09T04:56:24.250Z,82.9
2018-02-09T04:57:24.320Z,82.51
2018-02-09T04:58:24.275Z,82.7
2018-02-09T04:59:24.297Z,83.07
2018-02-09T05:00:24.320Z,82.87
2018-02-09T05:01:24.272Z,82.85
2018-02-09T05:02:24.254Z,83.01
2018-02-09T05:03:24.247Z,83.02
2018-02-09T05:04:24.255Z,82.81
2018-02-09T05:05:24.277Z,82.79
2018-02-09T05:06:24.262Z,82.99
2018-02-09T05:07:24.327Z,83.34
2018-02-09T05:08:24.272Z,83.11
2018-02-09T05:09:24.316Z,83.24
2018-02-09T05:10:24.476Z,83.01
2018-02-09T05:11:24.465Z,82.98
2018-02-09T05:12:24.449Z,83.06
2018-02-09T05:13:24.456Z,83.31
2018-02-09T05:14:24.439Z,83.09
2018-02-09T05:15:24.413Z,82.87
2018-02-09T05:16:24.447Z,83.43
2018-02-09T05:17:24.460Z,83.16
2018-02-09T05:18:24.419Z,83.11
2018-02-09T05:19:24.456Z,83.19
2018-02-09T05:20:24.443Z,82.83
2018-02-09T05:21:24.430Z,82.67
2018-02-09T05:22:24.467Z,82.56
2018-02-09T05:23:24.457Z,82.83
2018-02-09T05:24:24.451Z,83.12
2018-02-09T05:25:24.437Z,82.77
2018-02-09T05:26:24.423Z,83.1
2018-02-09T05:27:24.439Z,83.29
2018-02-09T05:28:24.418Z,83.23
2018-02-09T05:29:24.431Z,82.59
2018-02-09T05:30:24.422Z,82.7
2018-02-09T05:31:24.443Z,82.87
2018-02-09T05:32:24.477Z,82.96
2018-02-09T05:33:24.458Z,83.01
2018-02-09T05:34:24.426Z,83.12
2018-02-09T05:35:24.416Z,83.09
2018-02-09T05:36:24.412Z,83.57
2018-02-09T05:37:24.452Z,82.99
2018-02-09T05:38:24.437Z,83.04
2018-02-09T05:39:24.443Z,83.22
2018-02-09T05:40:24.450Z,83.55
2018-02-09T05:41:24.303Z,83.27
2018-02-09T05:42:24.338Z,83.46
2018-02-09T05:43:24.309Z,83.46
2018-02-09T05:44:24.391Z,83.13
2018-02-09T05:45:24.328Z,82.96
2018-02-09T05:46:24.301Z,82.87
2018-02-09T05:47:24.329Z,83.41
2018-02-09T05:48:24.342Z,83.37
2018-02-09T05:49:24.351Z,83.49
2018-02-09T05:50:24.292Z,83.21
2018-02-09T05:51:24.321Z,83.26
2018-02-09T05:52:24.381Z,83.37
2018-02-09T05:53:24.308Z,83.16
2018-02-09T05:54:24.322Z,83.24
2018-02-09T05:55:24.293Z,83.53
2018-02-09T05:56:24.319Z,83.4
2018-02-09T05:57:24.311Z,83.54
2018-02-09T05:58:24.342Z,83.48
2018-02-09T05:59:24.320Z,83.72
2018-02-09T06:00:24.360Z,83.44
2018-02-09T06:01:24.312Z,83.54
2018-02-09T06:02:24.298Z,83.65
2018-02-09T06:03:24.353Z,83.5
2018-02-09T06:04:24.350Z,83.46
2018-02-09T06:05:24.367Z,83.28
2018-02-09T06:06:24.332Z,83.71
2018-02-09T06:07:24.346Z,83.13
2018-02-09T06:08:24.363Z,83.54
2018-02-09T06:09:24.299Z,83.47
2018-02-09T06:10:24.306Z,83.54
2018-02-09T06:11:36.340Z,83.98
2018-02-09T06:12:24.353Z,83.77
2018-02-09T06:13:24.348Z,83.56
2018-02-09T06:14:24.347Z,83.38
2018-02-09T06:15:24.344Z,83.24
2018-02-09T06:16:24.351Z,83.32
2018-02-09T06:17:24.344Z,83.21
2018-02-09T06:18:24.366Z,83.47
2018-02-09T06:19:24.351Z,83.33
2018-02-09T06:20:24.339Z,82.99
2018-02-09T06:21:24.336Z,83.12
2018-02-09T06:22:24.356Z,83.28
2018-02-09T06:23:24.350Z,83.26
2018-02-09T06:24:24.346Z,82.94
2018-02-09T06:25:24.363Z,83.27
2018-02-09T06:26:24.350Z,83.13
2018-02-09T06:27:24.346Z,83.25
2018-02-09T06:28:24.333Z,83.28
2018-02-09T06:29:24.358Z,83.16
2018-02-09T06:30:24.340Z,83.28
2018-02-09T06:31:24.333Z,83.82
2018-02-09T06:32:24.345Z,83.26
2018-02-09T06:33:24.342Z,83.83
2018-02-09T06:34:24.371Z,83.51
2018-02-09T06:35:24.358Z,83.55
2018-02-09T06:36:24.343Z,83.67
2018-02-09T06:37:24.425Z,83.48
2018-02-09T06:38:24.406Z,83.65
2018-02-09T06:39:24.380Z,83.45
2018-02-09T06:40:24.361Z,83.42
2018-02-09T06:41:24.400Z,83.37
2018-02-09T06:42:24.362Z,83.28
2018-02-09T06:43:24.365Z,83.52
2018-02-09T06:44:24.343Z,83.6
2018-02-09T06:45:24.593Z,83.83
2018-02-09T06:46:24.376Z,84.04
2018-02-09T06:47:24.409Z,83.68
2018-02-09T06:48:24.360Z,83.24
2018-02-09T06:49:24.372Z,83.84
2018-02-09T06:50:24.383Z,83.66
2018-02-09T06:51:24.369Z,83.55
2018-02-09T06:52:24.349Z,83.47
2018-02-09T06:53:24.349Z,83.67
2018-02-09T06:54:24.354Z,83.64
2018-02-09T06:55:24.395Z,83.82
2018-02-09T06:56:24.401Z,83.38
2018-02-09T06:57:24.408Z,83.39
2018-02-09T06:58:24.357Z,83.58
2018-02-09T06:59:24.355Z,83.27
2018-02-09T07:00:24.347Z,83.48
2018-02-09T07:01:24.358Z,83.46
2018-02-09T07:02:24.396Z,83.43
2018-02-09T07:03:24.362Z,83.47
2018-02-09T07:04:24.377Z,83.46
2018-02-09T07:05:24.387Z,83.51
2018-02-09T07:06:24.366Z,83.29
2018-02-09T07:07:24.350Z,83.56
2018-02-09T07:08:24.377Z,83.38
2018-02-09T07:09:24.340Z,83.59
2018-02-09T07:10:24.462Z,83.24
2018-02-09T07:11:24.428Z,83.62
2018-02-09T07:12:24.352Z,83.49
2018-02-09T07:13:24.383Z,83.04
2018-02-09T07:14:24.324Z,83.16
2018-02-09T07:15:24.332Z,83.59
2018-02-09T07:16:24.358Z,83.21
2018-02-09T07:17:24.337Z,83.37
2018-02-09T07:18:24.333Z,83.33
2018-02-09T07:19:24.341Z,83.36
2018-02-09T07:20:24.376Z,83.22
2018-02-09T07:21:24.372Z,83.41
2018-02-09T07:22:24.351Z,83.53
2018-02-09T07:23:24.358Z,83.44
2018-02-09T07:24:24.381Z,83.11
2018-02-09T07:25:24.340Z,83.27
2018-02-09T07:26:24.356Z,83.58
2018-02-09T07:27:24.328Z,83.31
2018-02-09T07:28:24.322Z,82.87
2018-02-09T07:29:24.329Z,83.52
2018-02-09T07:30:24.341Z,83.35
2018-02-09T07:31:24.435Z,83.18
2018-02-09T07:32:24.325Z,83.08
2018-02-09T07:33:24.476Z,83.33
2018-02-09T07:34:24.331Z,83.35
2018-02-09T07:35:24.327Z,83.37
2018-02-09T07:36:24.353Z,83.33
2018-02-09T07:37:24.352Z,83.26
2018-02-09T07:38:24.359Z,83.42
2018-02-09T07:39:24.345Z,83.1
2018-02-09T07:40:24.356Z,83.24
2018-02-09T07:41:24.359Z,82.9
2018-02-09T07:42:24.354Z,82.68
2018-02-09T07:43:24.329Z,82.74
2018-02-09T07:44:24.367Z,82.6
2018-02-09T07:45:24.179Z,82.68
2018-02-09T07:46:24.187Z,82.65
2018-02-09T07:47:24.180Z,82.6
2018-02-09T07:48:24.205Z,82.5
2018-02-09T07:49:24.277Z,82.44
2018-02-09T07:50:24.164Z,82.41
2018-02-09T07:51:24.194Z,82.51
2018-02-09T07:52:24.173Z,82.55
2018-02-09T07:53:24.166Z,82.56
2018-02-09T07:54:24.184Z,82.31
2018-02-09T07:55:24.257Z,82.26
2018-02-09T07:56:24.243Z,82.06
2018-02-09T07:57:24.211Z,81.97
2018-02-09T07:58:24.182Z,82.07
2018-02-09T07:59:24.209Z,82.06
2018-02-09T08:00:24.491Z,81.8
2018-02-09T08:01:24.188Z,81.78
2018-02-09T08:02:24.202Z,82.05
2018-02-09T08:03:24.176Z,82.05
2018-02-09T08:04:24.183Z,82.03
2018-02-09T08:05:24.202Z,82.03
2018-02-09T08:06:24.208Z,81.92
2018-02-09T08:07:24.185Z,81.79
2018-02-09T08:08:24.189Z,81.75
2018-02-09T08:09:24.221Z,81.75
2018-02-09T08:10:24.189Z,81.69
2018-02-09T08:11:24.215Z,81.58
2018-02-09T08:12:24.182Z,81.65
2018-02-09T08:13:24.198Z,81.74
2018-02-09T08:14:24.204Z,81.89
2018-02-09T08:15:24.235Z,81.8
2018-02-09T08:16:24.213Z,81.72
2018-02-09T08:17:24.232Z,81.72
2018-02-09T08:18:24.221Z,81.72
2018-02-09T08:19:24.248Z,81.89
2018-02-09T08:20:24.221Z,81.95
2018-02-09T08:21:24.210Z,81.8
2018-02-09T08:22:24.205Z,81.87
2018-02-09T08:23:24.203Z,81.75
2018-02-09T08:24:24.176Z,81.81
2018-02-09T08:25:24.211Z,81.49
2018-02-09T08:26:24.209Z,81.55
2018-02-09T08:27:24.215Z,81.4
2018-02-09T08:28:24.187Z,81.52
2018-02-09T08:29:24.214Z,81.42
2018-02-09T08:30:24.210Z,81.35
2018-02-09T08:31:24.247Z,81.55
2018-02-09T08:32:24.209Z,81.59
2018-02-09T08:33:24.190Z,81.42
2018-02-09T08:34:24.211Z,81.32
2018-02-09T08:35:24.202Z,81.13
2018-02-09T08:36:24.235Z,81.1
2018-02-09T08:37:24.215Z,81.45
2018-02-09T08:38:24.185Z,81.44
2018-02-09T08:39:24.234Z,81.14
2018-02-09T08:40:24.205Z,81.04
2018-02-09T08:41:24.205Z,81.15
2018-02-09T08:42:24.227Z,81.28
2018-02-09T08:43:24.208Z,81.35
2018-02-09T08:44:24.182Z,80.72
2018-02-09T08:45:24.211Z,81.25
2018-02-09T08:46:24.230Z,81.15
2018-02-09T08:47:24.112Z,81.12
2018-02-09T08:48:24.144Z,81.22
2018-02-09T08:49:24.140Z,81.15
2018-02-09T08:50:24.153Z,81.19
2018-02-09T08:51:24.252Z,81.06
2018-02-09T08:52:24.150Z,81.02
2018-02-09T08:53:24.135Z,81.06
2018-02-09T08:54:24.146Z,81.31
2018-02-09T08:55:24.204Z,81.29
2018-02-09T08:56:24.161Z,81.14
2018-02-09T08:57:24.105Z,81.11
2018-02-09T08:58:24.137Z,80.87
2018-02-09T08:59:24.124Z,80.96
2018-02-09T09:00:24.121Z,81.26
2018-02-09T09:01:24.118Z,81.2
2018-02-09T09:02:24.100Z,81.11
2018-02-09T09:03:24.151Z,81.1
2018-02-09T09:04:24.119Z,81.12
2018-02-09T09:05:24.141Z,81.06
2018-02-09T09:06:24.211Z,81.04
2018-02-09T09:07:24.133Z,81.17
2018-02-09T09:08:24.141Z,81.14
2018-02-09T09:09:24.142Z,81.09
2018-02-09T09:10:24.167Z,81.27
2018-02-09T09:11:24.142Z,81
2018-02-09T09:12:24.109Z,81.48
2018-02-09T09:13:24.139Z,81.39
2018-02-09T09:14:24.135Z,81.66
2018-02-09T09:15:24.108Z,81.7
2018-02-09T09:16:24.159Z,81.76
2018-02-09T09:17:24.124Z,81.69
2018-02-09T09:18:23.872Z,81.74
2018-02-09T09:19:23.890Z,81.54
2018-02-09T09:20:23.870Z,81.65
2018-02-09T09:21:23.948Z,81.54
2018-02-09T09:22:23.884Z,81.45
2018-02-09T09:23:23.880Z,81.57
2018-02-09T09:24:23.888Z,81.55
2018-02-09T09:25:23.874Z,81.59
2018-02-09T09:26:23.903Z,81.53
2018-02-09T09:27:23.908Z,81.58
2018-02-09T09:28:23.900Z,81.68
2018-02-09T09:29:23.883Z,81.6
2018-02-09T09:30:23.912Z,81.39
2018-02-09T09:31:23.909Z,81.3
2018-02-09T09:32:23.878Z,81.57
2018-02-09T09:33:23.923Z,81.5
2018-02-09T09:34:23.902Z,81.67
2018-02-09T09:35:23.942Z,81.44
2018-02-09T09:36:23.904Z,81.29
2018-02-09T09:37:23.886Z,81.52
2018-02-09T09:38:23.877Z,81.55
2018-02-09T09:39:23.938Z,81.63
2018-02-09T09:40:23.901Z,81.57
2018-02-09T09:41:23.951Z,81.67
2018-02-09T09:42:23.905Z,81.5
2018-02-09T09:43:23.892Z,81.45
2018-02-09T09:44:23.928Z,81.5
2018-02-09T09:45:23.924Z,81.7
2018-02-09T09:46:23.918Z,81.51
2018-02-09T09:47:23.900Z,81.38
2018-02-09T09:48:23.865Z,81.54
2018-02-09T09:49:24.662Z,81.53
2018-02-09T09:50:24.715Z,81.69
2018-02-09T09:51:24.650Z,81.54
2018-02-09T09:52:24.643Z,81.22
2018-02-09T09:53:24.680Z,81.43
2018-02-09T09:54:24.653Z,81.23
2018-02-09T09:55:24.645Z,81.5
2018-02-09T09:56:24.666Z,81.28
2018-02-09T09:57:24.665Z,81.32
2018-02-09T09:58:24.656Z,81.45
2018-02-09T09:59:24.657Z,81.28
2018-02-09T10:00:24.638Z,81.22
2018-02-09T10:01:24.645Z,81.33
2018-02-09T10:02:24.641Z,81.33
2018-02-09T10:03:24.653Z,81.29
2018-02-09T10:04:24.644Z,81.49
2018-02-09T10:05:24.663Z,81.61
2018-02-09T10:06:24.646Z,81.5
2018-02-09T10:07:24.681Z,81.53
2018-02-09T10:08:24.697Z,81.58
2018-02-09T10:09:24.664Z,81.67
2018-02-09T10:10:24.720Z,81.5
2018-02-09T10:11:24.682Z,81.36
2018-02-09T10:12:24.678Z,81.31
2018-02-09T10:13:24.658Z,81.44
2018-02-09T10:14:24.647Z,81.22
2018-02-09T10:15:24.701Z,81.14
2018-02-09T10:16:24.677Z,81.24
2018-02-09T10:17:24.654Z,81.26
2018-02-09T10:18:24.705Z,81.38
2018-02-09T10:19:24.515Z,81.35
2018-02-09T10:20:24.489Z,81.32
2018-02-09T10:21:24.558Z,81.45
2018-02-09T10:22:24.461Z,81.56
2018-02-09T10:23:24.472Z,81.45
2018-02-09T10:24:24.505Z,81.45
2018-02-09T10:25:24.482Z,81.36
2018-02-09T10:26:24.535Z,81.29
2018-02-09T10:27:24.455Z,81.23
2018-02-09T10:28:24.446Z,81.23
2018-02-09T10:29:24.487Z,81.33
2018-02-09T10:30:24.628Z,81.28
2018-02-09T10:31:24.484Z,81.2
2018-02-09T10:32:24.529Z,81.23
2018-02-09T10:33:24.456Z,81.3
2018-02-09T10:34:24.505Z,81.15
2018-02-09T10:35:24.471Z,81
2018-02-09T10:36:24.470Z,81.02
2018-02-09T10:37:24.555Z,81.1
2018-02-09T10:38:24.444Z,81.12
2018-02-09T10:39:24.496Z,81.37
2018-02-09T10:40:24.472Z,81.28
2018-02-09T10:41:24.735Z,81.09
2018-02-09T10:42:24.447Z,81.2
2018-02-09T10:43:24.519Z,81.31
2018-02-09T10:44:24.448Z,81.37
2018-02-09T10:45:24.491Z,81.01
2018-02-09T10:46:24.519Z,81.26
2018-02-09T10:47:24.523Z,81.11
2018-02-09T10:48:24.514Z,81.23
2018-02-09T10:49:24.469Z,81.11
2018-02-09T10:50:24.430Z,81.18
2018-02-09T10:51:24.448Z,81.33
2018-02-09T10:52:24.473Z,81.25
2018-02-09T10:53:24.445Z,80.98
2018-02-09T10:54:24.454Z,81.09
2018-02-09T10:55:24.424Z,81.09
2018-02-09T10:56:24.437Z,81.11
2018-02-09T10:57:24.472Z,81.15
2018-02-09T10:58:24.428Z,81.21
2018-02-09T10:59:24.489Z,81.08
2018-02-09T11:00:24.454Z,81.05
2018-02-09T11:01:24.602Z,81.05
2018-02-09T11:02:24.441Z,81.03
2018-02-09T11:03:24.458Z,80.91
2018-02-09T11:04:24.434Z,80.97
2018-02-09T11:05:24.452Z,80.66
2018-02-09T11:06:24.473Z,80.8
2018-02-09T11:07:24.447Z,80.81
2018-02-09T11:08:24.446Z,80.77
2018-02-09T11:09:24.427Z,80.74
2018-02-09T11:10:24.445Z,80.37
2018-02-09T11:11:24.494Z,80.58
2018-02-09T11:12:24.428Z,80.62
2018-02-09T11:13:24.444Z,80.63
2018-02-09T11:14:24.461Z,80.36
2018-02-09T11:15:24.417Z,80.42
2018-02-09T11:16:24.447Z,80.31
2018-02-09T11:17:24.441Z,80.55
2018-02-09T11:18:24.476Z,80.59
2018-02-09T11:19:24.478Z,80.79
2018-02-09T11:20:24.443Z,80.35
2018-02-09T11:21:24.357Z,80.54
2018-02-09T11:22:24.359Z,80.5
2018-02-09T11:23:24.381Z,80.55
2018-02-09T11:24:24.381Z,80.44
2018-02-09T11:25:24.380Z,80.61
2018-02-09T11:26:24.365Z,80.53
2018-02-09T11:27:24.329Z,80.32
2018-02-09T11:28:24.417Z,80.42
2018-02-09T11:29:24.384Z,80.58
2018-02-09T11:30:24.390Z,80.53
2018-02-09T11:31:24.345Z,80.15
2018-02-09T11:32:24.356Z,80.46
2018-02-09T11:33:24.373Z,80.26
2018-02-09T11:34:24.386Z,80.11
2018-02-09T11:35:24.357Z,80.22
2018-02-09T11:36:24.338Z,80.07
2018-02-09T11:37:24.346Z,79.89
2018-02-09T11:38:24.341Z,80.01
2018-02-09T11:39:24.370Z,79.9
2018-02-09T11:40:24.329Z,79.93
2018-02-09T11:41:24.373Z,79.96
2018-02-09T11:42:24.345Z,79.96
2018-02-09T11:43:24.329Z,79.73
2018-02-09T11:44:24.370Z,79.71
2018-02-09T11:45:24.347Z,79.86
2018-02-09T11:46:24.340Z,79.62
2018-02-09T11:47:24.348Z,79.59
2018-02-09T11:48:24.334Z,79.66
2018-02-09T11:49:24.351Z,79.6
2018-02-09T11:50:24.332Z,79.58
2018-02-09T11:51:24.388Z,79.32
2018-02-09T11:52:24.546Z,79.13
2018-02-09T11:53:24.203Z,79.26
2018-02-09T11:54:24.201Z,79.51
2018-02-09T11:55:24.207Z,79.26
2018-02-09T11:56:24.223Z,78.96
2018-02-09T11:57:24.228Z,78.9
2018-02-09T11:58:24.234Z,78.89
2018-02-09T11:59:24.252Z,78.82
2018-02-09T12:00:24.232Z,78.8
2018-02-09T12:01:24.220Z,78.68
2018-02-09T12:02:24.264Z,78.79
2018-02-09T12:03:24.230Z,78.54
2018-02-09T12:04:24.237Z,78.77
2018-02-09T12:05:24.226Z,78.91
2018-02-09T12:06:24.213Z,78.68
2018-02-09T12:07:24.210Z,78.92
2018-02-09T12:08:24.204Z,79.13
2018-02-09T12:09:24.259Z,79.14
2018-02-09T12:10:24.224Z,78.63
2018-02-09T12:11:24.310Z,78.74
2018-02-09T12:12:24.236Z,78.36
2018-02-09T12:13:24.218Z,78.71
2018-02-09T12:14:24.216Z,78.42
2018-02-09T12:15:24.233Z,78.58
2018-02-09T12:16:24.499Z,78.46
2018-02-09T12:17:24.237Z,77.98
2018-02-09T12:18:24.274Z,77.53
2018-02-09T12:19:24.248Z,77.38
2018-02-09T12:20:24.223Z,77.31
2018-02-09T12:21:24.277Z,77.51
2018-02-09T12:22:24.313Z,76.97
2018-02-09T12:23:24.329Z,77.1
2018-02-09T12:24:24.324Z,77.34
2018-02-09T12:25:24.305Z,77.75
2018-02-09T12:26:24.341Z,77.61
2018-02-09T12:27:24.329Z,77.41
2018-02-09T12:28:24.335Z,77.17
2018-02-09T12:29:24.327Z,77.01
2018-02-09T12:30:24.323Z,77.22
2018-02-09T12:31:24.461Z,76.99
2018-02-09T12:32:24.318Z,77.21
2018-02-09T12:33:24.366Z,77.09
2018-02-09T12:34:24.343Z,77.16
2018-02-09T12:35:24.287Z,77.05
2018-02-09T12:36:24.318Z,76.87
2018-02-09T12:37:24.312Z,76.82
2018-02-09T12:38:24.297Z,76.92
2018-02-09T12:39:24.355Z,76.72
2018-02-09T12:40:24.335Z,76.86
2018-02-09T12:41:24.320Z,76.42
2018-02-09T12:42:24.312Z,76.45
2018-02-09T12:43:24.336Z,76.42
2018-02-09T12:44:24.690Z,76.72
2018-02-09T12:45:24.339Z,76.71
2018-02-09T12:46:24.370Z,76.36
2018-02-09T12:47:24.336Z,76.3
2018-02-09T12:48:24.316Z,76.45
2018-02-09T12:49:24.359Z,76.67
2018-02-09T12:50:24.351Z,76.68
2018-02-09T12:51:24.332Z,76.4
2018-02-09T12:52:24.311Z,76.43
2018-02-09T12:53:24.191Z,76.56
2018-02-09T12:54:24.211Z,76.33
2018-02-09T12:55:24.186Z,76.12
2018-02-09T12:56:24.213Z,75.82
2018-02-09T12:57:24.204Z,76.14
2018-02-09T12:58:24.204Z,76.31