createdAt,value
2017-09-12T00:00:14.983Z,5.63
2017-09-12T00:02:41.987Z,6.27
2017-09-12T00:05:08.227Z,2.70
2017-09-12T00:07:34.494Z,5.33
2017-09-12T00:10:00.788Z,5.50
2017-09-12T00:12:27.075Z,6.07
2017-09-12T00:14:53.363Z,6.10
2017-09-12T00:17:19.634Z,5.13
2017-09-12T00:19:45.883Z,4.50
2017-09-12T00:22:12.154Z,4.77
2017-09-12T00:24:38.410Z,6.13
2017-09-12T00:27:04.663Z,3.80
2017-09-12T00:29:30.988Z,5.33
2017-09-12T00:31:57.254Z,7.07
2017-09-12T00:34:23.504Z,5.13
2017-09-12T00:36:49.775Z,4.53
2017-09-12T00:39:16.054Z,6.20
2017-09-12T00:41:42.299Z,3.63
2017-09-12T00:44:08.660Z,5.67
2017-09-12T00:46:34.992Z,4.30
2017-09-12T00:49:01.230Z,5.80
2017-09-12T00:51:27.515Z,5.53
2017-09-12T00:53:53.770Z,3.90
2017-09-12T00:56:20.026Z,5.93
2017-09-12T00:58:46.391Z,7.43
2017-09-12T01:01:13.399Z,3.40
2017-09-12T01:03:39.658Z,3.80
2017-09-12T01:06:06.678Z,4.07
2017-09-12T01:08:32.947Z,6.70
2017-09-12T01:10:59.247Z,6.90
2017-09-12T01:13:26.269Z,5.60
2017-09-12T01:15:52.557Z,5.03
2017-09-12T01:18:19.614Z,4.33
2017-09-12T01:20:46.675Z,5.37
2017-09-12T01:23:12.974Z,3.30
2017-09-12T01:25:39.218Z,5.90
2017-09-12T01:28:05.570Z,7.63
2017-09-12T01:30:31.850Z,5.13
2017-09-12T01:32:58.095Z,7.70
2017-09-12T01:35:24.432Z,9.43
2017-09-12T01:37:50.801Z,4.20
2017-09-12T01:40:17.178Z,5.43
2017-09-12T01:42:43.462Z,4.67
2017-09-12T01:45:09.722Z,6.50
2017-09-12T01:47:36.725Z,6.33
2017-09-12T01:50:03.298Z,5.57
2017-09-12T01:52:29.576Z,4.00
2017-09-12T01:54:55.917Z,4.83
2017-09-12T01:57:22.195Z,7.20
2017-09-12T01:59:49.185Z,8.70
2017-09-12T02:02:15.423Z,5.43
2017-09-12T02:04:41.774Z,4.43
2017-09-12T02:07:08.791Z,6.13
2017-09-12T02:09:35.045Z,3.70
2017-09-12T02:12:01.296Z,5.67
2017-09-12T02:14:27.536Z,3.20
2017-09-12T02:16:53.823Z,4.37
2017-09-12T02:19:20.076Z,4.10
2017-09-12T02:21:46.387Z,3.57
2017-09-12T02:24:13.372Z,2.80
2017-09-12T02:26:39.617Z,5.70
2017-09-12T02:29:06.627Z,3.57
2017-09-12T02:31:32.885Z,3.03
2017-09-12T02:33:59.158Z,4.83
2017-09-12T02:36:26.234Z,5.17
2017-09-12T02:38:53.295Z,4.27
2017-09-12T02:41:19.535Z,7.03
2017-09-12T02:43:45.806Z,3.90
2017-09-12T02:46:12.801Z,4.20
2017-09-12T02:48:39.062Z,6.90
2017-09-12T02:51:05.336Z,4.27
2017-09-12T02:53:31.582Z,4.70
2017-09-12T02:55:57.851Z,8.07
2017-09-12T02:58:24.129Z,5.57
2017-09-12T03:00:50.350Z,4.60
2017-09-12T03:03:16.620Z,4.47
2017-09-12T03:05:42.923Z,7.67
2017-09-12T03:08:09.165Z,5.60
2017-09-12T03:10:35.422Z,6.77
2017-09-12T03:13:01.666Z,3.47
2017-09-12T03:15:28.659Z,5.10
2017-09-12T03:17:54.897Z,3.47
2017-09-12T03:20:21.131Z,5.13
2017-09-12T03:22:48.141Z,4.30
2017-09-12T03:25:14.406Z,5.90
2017-09-12T03:27:40.782Z,3.57
2017-09-12T03:30:07.039Z,5.03
2017-09-12T03:32:33.484Z,4.53
2017-09-12T03:34:59.743Z,5.37
2017-09-12T03:37:26.746Z,4.27
2017-09-12T03:39:53.011Z,6.97
2017-09-12T03:42:19.251Z,6.67
2017-09-12T03:44:46.239Z,3.53
2017-09-12T03:47:12.488Z,4.53
2017-09-12T03:49:38.758Z,4.60
2017-09-12T03:52:05.758Z,4.17
2017-09-12T03:54:32.035Z,3.67
2017-09-12T03:56:58.296Z,6.03
2017-09-12T03:59:24.595Z,4.93
2017-09-12T04:01:51.620Z,6.40
2017-09-12T04:04:18.599Z,6.90
2017-09-12T04:06:44.862Z,5.37
2017-09-12T04:09:11.107Z,7.50
2017-09-12T04:11:38.269Z,3.37
2017-09-12T04:14:05.316Z,6.77
2017-09-12T04:16:32.311Z,4.73
2017-09-12T04:18:58.556Z,4.80
2017-09-12T04:21:24.876Z,5.80
2017-09-12T04:23:51.262Z,3.00
2017-09-12T04:26:17.512Z,5.00
2017-09-12T04:28:43.773Z,7.43
2017-09-12T04:31:10.134Z,6.70
2017-09-12T04:33:36.478Z,4.83
2017-09-12T04:36:02.730Z,5.53
2017-09-12T04:38:29.001Z,11.83
2017-09-12T04:40:56.007Z,4.80
2017-09-12T04:43:22.518Z,5.57
2017-09-12T04:45:48.812Z,7.80
2017-09-12T04:48:15.075Z,7.27
2017-09-12T04:50:41.334Z,10.43
2017-09-12T04:53:07.591Z,8.50
2017-09-12T04:55:33.871Z,7.23
2017-09-12T04:58:00.113Z,7.07
2017-09-12T05:00:26.375Z,7.63
2017-09-12T05:02:52.635Z,7.40
2017-09-12T05:05:18.916Z,6.60
2017-09-12T05:07:45.931Z,6.53
2017-09-12T05:10:12.185Z,6.03
2017-09-12T05:12:39.191Z,9.90
2017-09-12T05:15:05.523Z,11.43
2017-09-12T05:17:31.786Z,8.73
2017-09-12T05:19:58.039Z,9.43
2017-09-12T05:22:24.300Z,13.67
2017-09-12T05:24:50.569Z,10.87
2017-09-12T05:27:16.907Z,10.43
2017-09-12T05:29:43.177Z,9.60
2017-09-12T05:32:09.463Z,9.37
2017-09-12T05:34:35.783Z,13.17
2017-09-12T05:37:02.048Z,11.27
2017-09-12T05:39:29.056Z,11.70
2017-09-12T05:41:56.158Z,10.10
2017-09-12T05:44:22.451Z,9.33
2017-09-12T05:46:48.755Z,9.67
2017-09-12T05:49:15.049Z,9.70
2017-09-12T05:51:41.383Z,10.83
2017-09-12T05:54:07.648Z,10.50
2017-09-12T05:56:33.954Z,10.63
2017-09-12T05:59:00.249Z,10.13
2017-09-12T06:01:26.527Z,9.07
2017-09-12T06:03:52.812Z,9.33
2017-09-12T06:06:19.104Z,7.27
2017-09-12T06:08:45.376Z,7.43
2017-09-12T06:11:11.647Z,6.57
2017-09-12T06:13:37.954Z,6.00
2017-09-12T06:16:04.244Z,10.43
2017-09-12T06:18:31.271Z,7.60
2017-09-12T06:20:57.552Z,7.40
2017-09-12T06:23:23.847Z,8.27
2017-09-12T06:25:50.122Z,9.07
2017-09-12T06:28:16.414Z,7.80
2017-09-12T06:30:42.690Z,7.23
2017-09-12T06:33:09.158Z,9.90
2017-09-12T06:35:35.522Z,12.80
2017-09-12T06:38:01.838Z,7.77
2017-09-12T06:40:28.167Z,12.23
2017-09-12T06:42:54.494Z,11.03
2017-09-12T06:45:20.826Z,11.47
2017-09-12T06:47:47.103Z,10.90
2017-09-12T06:50:13.776Z,12.27
2017-09-12T06:52:40.982Z,10.17
2017-09-12T06:55:07.210Z,10.40
2017-09-12T06:57:33.615Z,11.63
2017-09-12T06:59:59.898Z,12.47
2017-09-12T07:02:26.210Z,13.67
2017-09-12T07:04:52.511Z,11.40
2017-09-12T07:07:18.796Z,13.13
2017-09-12T07:09:45.107Z,10.50
2017-09-12T07:12:11.363Z,13.53
2017-09-12T07:14:37.658Z,14.20
2017-09-12T07:17:04.837Z,12.60
2017-09-12T07:19:31.200Z,12.30
2017-09-12T07:21:57.467Z,12.23
2017-09-12T07:24:24.463Z,10.53
2017-09-12T07:26:50.786Z,10.83
2017-09-12T07:29:17.155Z,13.53
2017-09-12T07:31:43.535Z,13.70
2017-09-12T07:34:09.854Z,11.20
2017-09-12T07:36:36.167Z,10.30
2017-09-12T07:39:02.442Z,9.63
2017-09-12T07:41:29.793Z,10.30
2017-09-12T07:43:57.508Z,11.37
2017-09-12T07:46:24.070Z,13.47
2017-09-12T07:48:50.378Z,10.83
2017-09-12T07:51:17.349Z,8.40
2017-09-12T07:53:43.675Z,8.10
2017-09-12T07:56:09.978Z,7.87
2017-09-12T07:58:36.241Z,7.77
2017-09-12T08:01:02.489Z,7.23
2017-09-12T08:03:28.767Z,9.10
2017-09-12T08:05:55.759Z,7.10
2017-09-12T08:08:22.018Z,8.47
2017-09-12T08:10:48.267Z,6.80
2017-09-12T08:13:14.526Z,5.20
2017-09-12T08:15:40.859Z,11.47
2017-09-12T08:18:07.114Z,5.70
2017-09-12T08:20:34.135Z,6.20
2017-09-12T08:23:00.646Z,8.93
2017-09-12T08:25:27.126Z,4.63
2017-09-12T08:27:53.375Z,5.57
2017-09-12T08:30:20.401Z,6.53
2017-09-12T08:32:46.671Z,5.50
2017-09-12T08:35:12.942Z,6.43
2017-09-12T08:37:39.184Z,5.63
2017-09-12T08:40:05.466Z,5.63
2017-09-12T08:42:31.759Z,5.20
2017-09-12T08:44:58.043Z,5.73
2017-09-12T08:47:25.042Z,7.00
2017-09-12T08:49:52.153Z,6.77
2017-09-12T08:52:18.462Z,5.50
2017-09-12T08:54:44.710Z,7.63
2017-09-12T08:57:11.043Z,7.10
2017-09-12T08:59:37.279Z,6.40
2017-09-12T09:02:03.537Z,5.70
2017-09-12T09:04:30.523Z,6.27
2017-09-12T09:06:56.774Z,6.67
2017-09-12T09:09:23.031Z,3.90
2017-09-12T09:11:50.005Z,6.03
2017-09-12T09:14:16.255Z,8.13
2017-09-12T09:16:42.491Z,7.43
2017-09-12T09:19:08.742Z,8.60
2017-09-12T09:21:34.979Z,8.20
2017-09-12T09:24:02.008Z,7.13
2017-09-12T09:26:28.309Z,7.80
2017-09-12T09:28:54.549Z,6.07
2017-09-12T09:31:20.796Z,4.70
2017-09-12T09:33:47.828Z,6.83
2017-09-12T09:36:14.093Z,7.20
2017-09-12T09:38:40.376Z,10.73
2017-09-12T09:41:06.642Z,9.87
2017-09-12T09:43:32.914Z,7.87
2017-09-12T09:45:59.202Z,6.83
2017-09-12T09:48:26.200Z,5.97
2017-09-12T09:50:52.487Z,5.00
2017-09-12T09:53:19.519Z,10.03
2017-09-12T09:55:50.755Z,6.00
2017-09-12T09:58:17.740Z,6.17
2017-09-12T10:00:44.054Z,5.60
2017-09-12T10:03:10.321Z,8.43
2017-09-12T10:05:36.582Z,5.77
2017-09-12T10:08:03.603Z,4.73
2017-09-12T10:10:29.923Z,4.03
2017-09-12T10:12:56.207Z,5.53
2017-09-12T10:15:23.219Z,3.80
2017-09-12T10:17:49.482Z,7.43
2017-09-12T10:20:15.737Z,3.30
2017-09-12T10:22:41.984Z,6.20
2017-09-12T10:25:08.248Z,6.40
2017-09-12T10:27:35.246Z,5.50
2017-09-12T10:30:01.554Z,6.73
2017-09-12T10:32:27.807Z,5.10
2017-09-12T10:34:54.074Z,5.70
2017-09-12T10:37:21.070Z,3.40
2017-09-12T10:39:47.360Z,9.13
2017-09-12T10:42:13.598Z,7.80
2017-09-12T10:44:39.886Z,6.50
2017-09-12T10:47:06.286Z,4.23
2017-09-12T10:49:32.546Z,3.80
2017-09-12T10:51:59.062Z,4.00
2017-09-12T10:54:25.296Z,3.57
2017-09-12T10:56:51.577Z,4.00
2017-09-12T10:59:17.851Z,4.27
2017-09-12T11:01:44.123Z,5.17
2017-09-12T11:04:10.371Z,4.60
2017-09-12T11:06:36.664Z,2.63
2017-09-12T11:09:03.676Z,5.43
2017-09-12T11:11:29.906Z,4.90
2017-09-12T11:13:56.162Z,4.60
2017-09-12T11:16:23.148Z,3.63
2017-09-12T11:18:49.447Z,2.97
2017-09-12T11:21:16.634Z,5.77
2017-09-12T11:23:42.874Z,4.07
2017-09-12T11:26:09.143Z,5.17
2017-09-12T11:28:36.196Z,4.77
2017-09-12T11:31:02.464Z,6.10
2017-09-12T11:33:28.762Z,4.10
2017-09-12T11:35:55.029Z,5.20
2017-09-12T11:38:21.312Z,4.83
2017-09-12T11:40:47.656Z,6.57
2017-09-12T11:43:13.928Z,5.20
2017-09-12T11:45:40.218Z,5.10
2017-09-12T11:48:06.543Z,2.90
2017-09-12T11:50:32.860Z,3.80
2017-09-12T11:52:59.167Z,3.33
2017-09-12T11:55:26.185Z,4.80
2017-09-12T11:57:52.471Z,5.23
2017-09-12T12:00:18.792Z,3.50
2017-09-12T12:02:45.081Z,3.10
2017-09-12T12:05:12.112Z,3.70
2017-09-12T12:07:38.399Z,4.47
2017-09-12T12:10:04.592Z,3.97
2017-09-12T12:12:30.897Z,3.60
2017-09-12T12:14:57.186Z,4.13
2017-09-12T12:17:23.590Z,4.40
2017-09-12T12:19:49.895Z,2.73
2017-09-12T12:22:16.215Z,2.93
2017-09-12T12:24:42.478Z,2.83
2017-09-12T12:27:09.503Z,3.90
2017-09-12T12:29:35.787Z,3.70
2017-09-12T12:32:02.059Z,1.70
2017-09-12T12:34:28.347Z,5.63
2017-09-12T12:36:54.631Z,3.40
2017-09-12T12:39:21.666Z,3.10
2017-09-12T12:41:48.701Z,5.20
2017-09-12T12:44:15.749Z,5.23
2017-09-12T12:46:42.050Z,4.50
2017-09-12T12:49:08.352Z,4.30
2017-09-12T12:51:34.631Z,6.10
2017-09-12T12:54:01.668Z,3.40
2017-09-12T12:56:27.961Z,3.00
2017-09-12T12:58:54.251Z,3.40
2017-09-12T13:01:21.241Z,3.90
2017-09-12T13:03:47.514Z,3.10
2017-09-12T13:06:13.793Z,2.70
2017-09-12T13:08:40.088Z,3.63
2017-09-12T13:11:07.112Z,3.50
2017-09-12T13:13:33.482Z,4.20
2017-09-12T13:15:59.837Z,4.83
2017-09-12T13:18:26.114Z,3.60
2017-09-12T13:20:53.150Z,4.37
2017-09-12T13:23:20.193Z,4.93
2017-09-12T13:25:46.499Z,3.40
2017-09-12T13:28:12.955Z,4.60
2017-09-12T13:30:40.228Z,4.03
2017-09-12T13:33:06.541Z,5.50
2017-09-12T13:35:32.812Z,5.03
2017-09-12T13:37:59.116Z,2.67
2017-09-12T13:40:25.309Z,6.97
2017-09-12T13:42:52.377Z,2.40
2017-09-12T13:45:18.645Z,3.33
2017-09-12T13:47:44.943Z,2.33
2017-09-12T13:50:11.251Z,2.37
2017-09-12T13:52:37.509Z,1.70
2017-09-12T13:55:03.799Z,1.70
2017-09-12T13:57:30.063Z,2.10
2017-09-12T13:59:57.059Z,2.47
2017-09-12T14:02:23.323Z,3.77
2017-09-12T14:04:50.335Z,2.30
2017-09-12T14:07:16.596Z,2.10
2017-09-12T14:09:43.639Z,1.60
2017-09-12T14:12:10.645Z,2.80
2017-09-12T14:14:36.927Z,1.50
2017-09-12T14:17:03.251Z,1.90
2017-09-12T14:19:29.547Z,2.73
2017-09-12T14:21:55.919Z,4.43
2017-09-12T14:24:22.170Z,2.57
2017-09-12T14:26:48.440Z,2.13
2017-09-12T14:29:14.709Z,3.20
2017-09-12T14:31:40.982Z,2.80
2017-09-12T14:34:07.231Z,4.37
2017-09-12T14:36:34.256Z,1.50
2017-09-12T14:39:00.509Z,1.47
2017-09-12T14:41:27.675Z,2.27
2017-09-12T14:43:53.974Z,1.73
2017-09-12T14:46:20.239Z,2.40
2017-09-12T14:48:46.556Z,1.60
2017-09-12T14:51:12.855Z,3.70
2017-09-12T14:53:39.920Z,2.60
2017-09-12T14:56:06.135Z,4.20
2017-09-12T14:58:33.161Z,3.93
2017-09-12T15:00:59.410Z,5.87
2017-09-12T15:03:25.673Z,1.87
2017-09-12T15:05:52.011Z,2.60
2017-09-12T15:08:18.087Z,5.97
2017-09-12T15:10:44.171Z,2.83
2017-09-12T15:13:10.277Z,5.33
2017-09-12T15:15:36.386Z,2.73
2017-09-12T15:18:02.526Z,2.03
2017-09-12T15:20:29.387Z,2.67
2017-09-12T15:22:55.475Z,2.63
2017-09-12T15:25:21.560Z,3.20
2017-09-12T15:27:48.402Z,3.63
2017-09-12T15:30:14.484Z,2.60
2017-09-12T15:32:40.579Z,5.70
2017-09-12T15:35:06.750Z,2.90
2017-09-12T15:37:32.963Z,2.63
2017-09-12T15:39:59.940Z,3.93
2017-09-12T15:42:26.866Z,3.57
2017-09-12T15:44:52.932Z,1.90
2017-09-12T15:47:19.011Z,3.70
2017-09-12T15:49:45.081Z,3.90
2017-09-12T15:52:11.165Z,2.60
2017-09-12T15:54:37.351Z,1.77
2017-09-12T15:57:03.457Z,3.60
2017-09-12T15:59:29.540Z,2.20
2017-09-12T16:01:55.630Z,2.00
2017-09-12T16:04:21.726Z,2.33
2017-09-12T16:06:47.823Z,2.03
2017-09-12T16:09:21.031Z,3.23
2017-09-12T16:11:47.858Z,4.47
2017-09-12T16:14:14.687Z,2.77
2017-09-12T16:16:40.843Z,2.10
2017-09-12T16:19:07.057Z,2.83
2017-09-12T16:21:33.886Z,2.83
2017-09-12T16:24:00.012Z,2.30
2017-09-12T16:26:26.846Z,3.30
2017-09-12T16:28:53.743Z,3.40
2017-09-12T16:31:19.862Z,3.03
2017-09-12T16:33:45.944Z,2.47
2017-09-12T16:36:12.835Z,3.10
2017-09-12T16:38:38.940Z,2.43
2017-09-12T16:41:05.024Z,4.43
2017-09-12T16:43:31.103Z,3.13
2017-09-12T16:45:57.243Z,3.20
2017-09-12T16:48:23.343Z,3.00
2017-09-12T16:50:49.482Z,5.20
2017-09-12T16:53:15.610Z,3.43
2017-09-12T16:55:41.797Z,2.77
2017-09-12T16:58:07.917Z,2.83
2017-09-12T17:00:34.843Z,4.13
2017-09-12T17:03:01.772Z,2.87
2017-09-12T17:05:27.979Z,3.73
2017-09-12T17:07:54.071Z,2.87
2017-09-12T17:10:20.280Z,4.00
2017-09-12T17:12:47.243Z,4.03
2017-09-12T17:15:13.410Z,8.03
2017-09-12T17:17:39.611Z,4.23
2017-09-12T17:20:05.732Z,2.77
2017-09-12T17:22:31.827Z,3.50
2017-09-12T17:24:58.654Z,6.50
2017-09-12T17:27:24.750Z,5.50
2017-09-12T17:29:50.818Z,4.00
2017-09-12T17:32:17.664Z,3.60
2017-09-12T17:34:43.795Z,3.90
2017-09-12T17:37:09.983Z,2.77
2017-09-12T17:39:36.165Z,4.30
2017-09-12T17:42:03.211Z,5.60
2017-09-12T17:44:29.437Z,4.90
2017-09-12T17:46:55.543Z,3.90
2017-09-12T17:49:21.595Z,5.00
2017-09-12T17:51:47.655Z,4.00
2017-09-12T17:54:14.468Z,5.17
2017-09-12T17:56:40.573Z,5.73
2017-09-12T17:59:06.709Z,4.50
2017-09-12T18:01:32.803Z,3.07
2017-09-12T18:03:58.936Z,4.40
2017-09-12T18:06:25.139Z,4.77
2017-09-12T18:08:51.441Z,4.47
2017-09-12T18:11:17.694Z,6.80
2017-09-12T18:13:43.792Z,7.27
2017-09-12T18:16:10.630Z,4.63
2017-09-12T18:18:36.687Z,4.43
2017-09-12T18:21:02.813Z,3.90
2017-09-12T18:23:29.090Z,4.20
2017-09-12T18:25:55.542Z,4.30
2017-09-12T18:28:21.819Z,8.70
2017-09-12T18:30:48.178Z,5.70
2017-09-12T18:33:14.250Z,5.90
2017-09-12T18:35:40.370Z,4.50
2017-09-12T18:38:07.301Z,8.73
2017-09-12T18:40:34.107Z,4.67
2017-09-12T18:43:00.212Z,6.00
2017-09-12T18:45:27.488Z,3.77
2017-09-12T18:47:54.480Z,5.03
2017-09-12T18:50:21.357Z,4.87
2017-09-12T18:52:48.341Z,6.00
2017-09-12T18:55:15.207Z,5.57
2017-09-12T18:57:41.372Z,7.13
2017-09-12T19:00:07.520Z,7.23
2017-09-12T19:02:34.388Z,5.80
2017-09-12T19:05:01.676Z,5.63
2017-09-12T19:07:27.802Z,6.37
2017-09-12T19:09:53.917Z,5.00
2017-09-12T19:12:20.044Z,3.60
2017-09-12T19:14:46.187Z,5.33
2017-09-12T19:17:13.997Z,4.37
2017-09-12T19:19:40.178Z,3.73
2017-09-12T19:22:06.285Z,6.20
2017-09-12T19:24:32.412Z,6.20
2017-09-12T19:26:58.538Z,4.63
2017-09-12T19:29:24.717Z,5.30
2017-09-12T19:31:51.576Z,6.07
2017-09-12T19:34:17.655Z,4.17
2017-09-12T19:36:43.753Z,5.30
2017-09-12T19:39:09.880Z,7.37
2017-09-12T19:41:35.959Z,4.43
2017-09-12T19:44:02.903Z,7.13
2017-09-12T19:46:29.750Z,3.53
2017-09-12T19:48:55.828Z,5.33
2017-09-12T19:51:21.943Z,9.33
2017-09-12T19:53:48.014Z,4.00
2017-09-12T19:56:14.891Z,3.37
2017-09-12T19:58:40.968Z,5.43
2017-09-12T20:01:07.130Z,4.80
2017-09-12T20:03:33.191Z,2.97
2017-09-12T20:05:59.283Z,2.87
2017-09-12T21:30:21.669Z,5.07
2017-09-12T21:32:48.077Z,5.60
2017-09-12T21:35:14.329Z,2.83
2017-09-12T21:37:40.845Z,3.10
2017-09-12T21:40:07.411Z,5.53
2017-09-12T21:42:33.734Z,5.23
2017-09-12T21:45:00.034Z,3.60
2017-09-12T21:47:26.442Z,3.23
2017-09-12T21:49:52.736Z,9.37
2017-09-12T21:52:19.107Z,2.17
2017-09-12T21:54:45.627Z,5.23
2017-09-12T21:57:12.276Z,2.53
2017-09-12T21:59:39.694Z,4.63
2017-09-12T22:02:05.989Z,3.73
2017-09-12T22:04:32.244Z,3.93
2017-09-12T22:06:58.566Z,4.80
2017-09-12T22:09:24.820Z,2.00
2017-09-12T22:11:51.231Z,6.73
2017-09-12T22:14:17.574Z,5.60
2017-09-12T22:16:44.740Z,4.67
2017-09-12T22:19:11.824Z,3.10
2017-09-12T22:21:38.073Z,3.10
2017-09-12T22:24:07.183Z,3.63
2017-09-12T22:26:33.431Z,3.43
2017-09-12T22:29:00.423Z,2.93
2017-09-12T22:31:26.764Z,6.13
2017-09-12T22:33:53.012Z,2.90
2017-09-12T22:36:19.330Z,3.93
2017-09-12T22:38:45.559Z,5.30
2017-09-12T22:41:11.859Z,2.50
2017-09-12T22:43:38.106Z,3.50
2017-09-12T22:46:04.407Z,5.13
2017-09-12T22:48:30.655Z,6.33
2017-09-12T22:50:56.928Z,5.80
2017-09-12T22:53:23.190Z,2.00
2017-09-12T22:55:49.463Z,3.80
2017-09-12T22:58:16.489Z,4.53
2017-09-12T23:00:42.765Z,2.40
2017-09-12T23:03:09.097Z,2.40
2017-09-12T23:05:35.481Z,2.43
2017-09-12T23:08:01.815Z,1.90
2017-09-12T23:10:28.155Z,2.20
2017-09-12T23:12:54.460Z,3.67
2017-09-12T23:15:20.825Z,2.13
2017-09-12T23:17:47.831Z,5.53
2017-09-12T23:20:14.095Z,4.73
2017-09-12T23:22:41.112Z,4.23
2017-09-12T23:25:07.491Z,2.87
2017-09-12T23:27:34.523Z,3.03
2017-09-12T23:30:01.548Z,5.90
2017-09-12T23:32:27.802Z,2.97
2017-09-12T23:34:54.816Z,5.40
2017-09-12T23:37:21.189Z,3.57
2017-09-12T23:39:47.498Z,3.70
2017-09-12T23:42:14.557Z,4.87
2017-09-12T23:44:40.853Z,5.57
2017-09-12T23:47:07.113Z,1.77
2017-09-12T23:49:34.109Z,2.67
2017-09-12T23:52:01.159Z,4.13
2017-09-12T23:54:27.440Z,1.90
2017-09-12T23:56:53.677Z,4.43
2017-09-12T23:59:19.964Z,3.93
