createdAt,value
2023-04-18T00:00:01.344Z,7.18
2023-04-18T00:02:38.481Z,7.20
2023-04-18T00:05:06.490Z,7.23
2023-04-18T00:07:33.684Z,7.23
2023-04-18T00:10:00.225Z,7.22
2023-04-18T00:12:28.123Z,7.24
2023-04-18T00:14:54.660Z,7.23
2023-04-18T00:17:21.185Z,7.20
2023-04-18T00:19:47.810Z,7.21
2023-04-18T00:22:17.448Z,7.15
2023-04-18T00:24:43.930Z,7.21
2023-04-18T00:27:12.892Z,7.24
2023-04-18T00:29:40.786Z,7.21
2023-04-18T00:32:07.368Z,7.20
2023-04-18T00:34:33.937Z,7.20
2023-04-18T00:37:00.504Z,7.23
2023-04-18T00:39:27.196Z,7.18
2023-04-18T00:41:53.857Z,7.23
2023-04-18T00:44:20.579Z,7.18
2023-04-18T00:46:50.146Z,7.16
2023-04-18T00:49:21.281Z,7.16
2023-04-18T00:51:50.599Z,7.20
2023-04-18T00:54:18.376Z,7.23
2023-04-18T00:56:45.502Z,7.23
2023-04-18T00:59:13.163Z,7.24
2023-04-18T01:01:39.849Z,7.24
2023-04-18T01:04:08.260Z,7.18
2023-04-18T01:06:35.783Z,7.20
2023-04-18T01:09:02.439Z,7.20
2023-04-18T01:11:29.015Z,7.21
2023-04-18T01:13:59.452Z,7.25
2023-04-18T01:16:30.581Z,7.24
2023-04-18T01:18:57.120Z,7.21
2023-04-18T01:21:25.061Z,7.26
2023-04-18T01:23:53.350Z,7.30
2023-04-18T01:26:21.382Z,7.23
2023-04-18T01:28:50.787Z,7.25
2023-04-18T01:31:23.125Z,7.23
2023-04-18T01:33:49.766Z,7.27
2023-04-18T01:36:16.347Z,7.31
2023-04-18T01:38:42.864Z,7.27
2023-04-18T01:41:09.373Z,7.30
2023-04-18T01:43:37.263Z,7.36
2023-04-18T01:46:03.940Z,7.35
2023-04-18T01:48:30.489Z,7.35
2023-04-18T01:50:56.994Z,7.36
2023-04-18T01:53:23.521Z,7.32
2023-04-18T01:55:50.251Z,7.38
2023-04-18T01:58:16.952Z,7.36
2023-04-18T02:00:49.727Z,7.42
2023-04-18T02:03:20.374Z,7.39
2023-04-18T02:05:49.689Z,7.37
2023-04-18T02:08:20.661Z,7.36
2023-04-18T02:10:53.202Z,7.37
2023-04-18T02:13:20.536Z,7.42
2023-04-18T02:15:50.641Z,7.44
2023-04-18T02:18:20.790Z,7.40
2023-04-18T02:20:47.366Z,7.47
2023-04-18T02:23:13.840Z,7.39
2023-04-18T02:25:40.439Z,7.43
2023-04-18T02:28:07.024Z,7.42
2023-04-18T02:30:33.611Z,7.47
2023-04-18T02:33:03.531Z,7.41
2023-04-18T02:35:30.204Z,7.46
2023-04-18T02:37:56.657Z,7.43
2023-04-18T02:40:23.190Z,7.39
2023-04-18T02:42:49.761Z,7.37
2023-04-18T02:45:16.377Z,7.40
2023-04-18T02:47:53.538Z,7.41
2023-04-18T02:50:22.975Z,7.41
2023-04-18T02:52:50.049Z,7.40
2023-04-18T02:55:18.813Z,7.45
2023-04-18T02:57:45.812Z,7.40
2023-04-18T03:00:44.350Z,7.43
2023-04-18T03:03:29.604Z,7.41
2023-04-18T03:06:14.016Z,7.42
2023-04-18T03:08:40.518Z,7.46
2023-04-18T03:11:08.036Z,7.46
2023-04-18T03:13:35.100Z,7.45
2023-04-18T03:16:02.136Z,7.43
2023-04-18T03:18:29.893Z,7.42
2023-04-18T03:20:59.772Z,7.39
2023-04-18T03:23:29.436Z,7.36
2023-04-18T03:25:56.442Z,7.41
2023-04-18T03:28:23.064Z,7.38
2023-04-18T03:30:49.828Z,7.36
2023-04-18T03:33:16.487Z,7.37
2023-04-18T03:35:43.985Z,7.37
2023-04-18T03:38:10.491Z,7.38
2023-04-18T03:40:40.518Z,7.38
2023-04-18T03:43:14.188Z,7.38
2023-04-18T03:45:41.346Z,7.35
2023-04-18T03:48:07.782Z,7.36
2023-04-18T03:50:38.918Z,7.32
2023-04-18T03:53:08.960Z,7.33
2023-04-18T03:55:36.514Z,7.35
2023-04-18T03:58:04.480Z,7.33
2023-04-18T04:00:31.107Z,7.29
2023-04-18T04:03:03.934Z,7.29
2023-04-18T04:05:30.732Z,7.28
2023-04-18T04:07:57.562Z,7.25
2023-04-18T04:10:24.016Z,7.24
2023-04-18T04:12:51.108Z,7.27
2023-04-18T04:15:19.269Z,7.22
2023-04-18T04:17:51.487Z,7.25
2023-04-18T04:20:18.667Z,7.25
2023-04-18T04:22:45.229Z,7.25
2023-04-18T04:25:11.804Z,7.26
2023-04-18T04:27:40.931Z,7.24
2023-04-18T04:30:11.292Z,7.23
2023-04-18T04:32:40.554Z,7.22
2023-04-18T04:35:07.917Z,7.19
2023-04-18T04:37:34.764Z,7.18
2023-04-18T04:40:11.572Z,7.18
2023-04-18T04:42:55.288Z,7.14
2023-04-18T04:45:28.168Z,7.15
2023-04-18T04:47:55.938Z,7.19
2023-04-18T04:50:22.580Z,7.18
2023-04-18T04:52:48.978Z,7.24
2023-04-18T04:55:15.530Z,7.21
2023-04-18T04:57:43.011Z,7.26
2023-04-18T05:00:24.652Z,7.26
2023-04-18T05:02:52.257Z,7.30
2023-04-18T05:05:20.100Z,7.31
2023-04-18T05:07:46.559Z,7.28
2023-04-18T05:10:12.993Z,7.28
2023-04-18T05:12:39.439Z,7.31
2023-04-18T05:15:06.914Z,7.29
2023-04-18T05:17:33.387Z,7.26
2023-04-18T05:19:59.905Z,7.31
2023-04-18T05:22:27.637Z,7.26
2023-04-18T05:24:54.047Z,7.24
2023-04-18T05:27:20.510Z,7.24
2023-04-18T05:29:46.935Z,7.18
2023-04-18T05:32:13.458Z,7.21
2023-04-18T05:34:39.887Z,7.24
2023-04-18T05:37:06.272Z,7.24
2023-04-18T05:39:34.104Z,7.23
2023-04-18T05:42:00.548Z,7.28
2023-04-18T05:44:26.965Z,7.30
2023-04-18T05:46:53.439Z,7.34
2023-04-18T05:49:19.986Z,7.35
2023-04-18T05:51:46.947Z,7.41
2023-04-18T05:54:13.702Z,7.47
2023-04-18T05:56:41.787Z,7.51
2023-04-18T05:59:08.267Z,7.63
2023-04-18T06:01:34.757Z,7.65
2023-04-18T06:04:01.332Z,7.85
2023-04-18T06:06:27.943Z,8.68
2023-04-18T06:08:54.338Z,9.62
2023-04-18T06:11:20.774Z,9.85
2023-04-18T06:13:48.599Z,9.91
2023-04-18T06:16:15.121Z,10.30
2023-04-18T06:18:41.635Z,10.35
2023-04-18T06:21:08.153Z,10.43
2023-04-18T06:23:34.573Z,10.52
2023-04-18T06:26:01.065Z,11.09
2023-04-18T06:28:27.531Z,11.10
2023-04-18T06:30:55.241Z,10.94
2023-04-18T06:33:21.701Z,11.06
2023-04-18T06:35:48.231Z,10.74
2023-04-18T06:38:14.836Z,10.67
2023-04-18T06:40:41.274Z,10.92
2023-04-18T06:43:07.754Z,10.83
2023-04-18T06:45:34.915Z,11.07
2023-04-18T06:48:04.529Z,11.41
2023-04-18T06:50:31.327Z,11.25
2023-04-18T06:52:57.810Z,10.97
2023-04-18T06:55:24.236Z,10.76
2023-04-18T06:57:50.660Z,10.39
2023-04-18T07:00:17.458Z,11.17
2023-04-18T07:02:44.102Z,11.26
2023-04-18T07:05:12.049Z,11.46
2023-04-18T07:07:39.022Z,11.73
2023-04-18T07:10:06.992Z,11.76
2023-04-18T07:12:33.389Z,11.80
2023-04-18T07:14:59.770Z,11.06
2023-04-18T07:17:26.178Z,10.24
2023-04-18T07:19:52.591Z,9.83
2023-04-18T07:22:20.315Z,9.48
2023-04-18T07:24:46.703Z,9.23
2023-04-18T07:27:13.090Z,9.07
2023-04-18T07:29:39.497Z,8.82
2023-04-18T07:32:08.104Z,8.85
2023-04-18T07:34:34.946Z,8.97
2023-04-18T07:37:01.513Z,9.06
2023-04-18T07:39:29.353Z,9.10
2023-04-18T07:41:55.755Z,9.08
2023-04-18T07:44:22.209Z,9.08
2023-04-18T07:46:48.683Z,9.20
2023-04-18T07:49:15.293Z,9.20
2023-04-18T07:51:41.930Z,9.37
2023-04-18T07:54:08.286Z,9.46
2023-04-18T07:56:36.016Z,9.34
2023-04-18T07:59:02.414Z,9.33
2023-04-18T08:01:28.906Z,9.28
2023-04-18T08:03:55.465Z,9.44
2023-04-18T08:06:22.204Z,9.49
2023-04-18T08:08:48.608Z,9.58
2023-04-18T08:11:15.011Z,9.77
2023-04-18T08:13:42.790Z,9.89
2023-04-18T08:16:09.286Z,10.09
2023-04-18T08:18:35.721Z,10.24
2023-04-18T08:21:02.192Z,10.46
2023-04-18T08:23:28.601Z,10.53
2023-04-18T08:25:55.097Z,10.61
2023-04-18T08:28:21.460Z,10.57
2023-04-18T08:30:49.302Z,10.64
2023-04-18T08:33:16.071Z,10.63
2023-04-18T08:35:42.541Z,10.72
2023-04-18T08:38:09.132Z,10.87
2023-04-18T08:40:36.757Z,11.27
2023-04-18T08:43:06.706Z,11.10
2023-04-18T08:45:33.138Z,10.81
2023-04-18T08:50:34.631Z,10.53
2023-04-18T08:53:01.400Z,10.43
2023-04-18T08:55:28.104Z,10.39
2023-04-18T08:57:55.208Z,10.33
2023-04-18T09:00:22.275Z,10.24
2023-04-18T09:02:51.417Z,10.09
2023-04-18T09:05:20.257Z,10.26
2023-04-18T09:07:53.647Z,10.28
2023-04-18T09:10:28.361Z,10.33
2023-04-18T09:12:56.323Z,10.30
2023-04-18T09:15:30.049Z,10.16
2023-04-18T09:18:10.294Z,10.12
2023-04-18T09:20:38.626Z,10.11
2023-04-18T09:23:11.673Z,10.15
2023-04-18T09:25:50.117Z,10.21
2023-04-18T09:28:27.084Z,10.34
2023-04-18T09:30:56.439Z,10.40
2023-04-18T09:33:26.017Z,10.30
2023-04-18T09:35:52.556Z,10.23
2023-04-18T09:38:20.661Z,10.17
2023-04-18T09:40:49.359Z,9.98
2023-04-18T09:43:21.078Z,9.92
2023-04-18T09:45:50.202Z,9.81
2023-04-18T09:48:22.540Z,9.83
2023-04-18T09:50:51.922Z,9.84
2023-04-18T09:53:25.191Z,9.92
2023-04-18T09:55:54.966Z,9.98
2023-04-18T09:58:25.687Z,10.23
2023-04-18T10:00:54.093Z,10.51
2023-04-18T10:03:24.040Z,10.82
2023-04-18T10:05:51.431Z,11.11
2023-04-18T10:08:22.578Z,11.48
2023-04-18T10:10:49.249Z,11.45
2023-04-18T10:13:18.774Z,11.40
2023-04-18T10:15:52.234Z,11.72
2023-04-18T10:18:23.028Z,11.73
2023-04-18T10:20:50.755Z,11.41
2023-04-18T10:23:38.885Z,11.33
2023-04-18T10:26:13.063Z,11.41
2023-04-18T10:28:55.208Z,11.40
2023-04-18T10:31:22.931Z,11.28
2023-04-18T10:34:03.216Z,11.23
2023-04-18T10:36:31.716Z,11.06
2023-04-18T10:39:19.218Z,11.05
2023-04-18T10:41:55.713Z,11.05
2023-04-18T10:44:23.234Z,10.94
2023-04-18T10:47:20.632Z,11.04
2023-04-18T10:50:01.266Z,11.16
2023-04-18T10:52:28.341Z,11.29
2023-04-18T10:55:23.266Z,11.32
2023-04-18T10:57:50.006Z,11.22
2023-04-18T11:00:23.650Z,11.24
2023-04-18T11:02:55.196Z,11.27
2023-04-18T11:05:24.627Z,11.17
2023-04-18T11:07:51.471Z,10.98
2023-04-18T11:10:23.111Z,10.96
2023-04-18T11:12:55.829Z,11.10
2023-04-18T11:15:24.316Z,11.30
2023-04-18T11:17:59.679Z,11.29
2023-04-18T11:20:27.012Z,11.13
2023-04-18T11:22:54.997Z,11.15
2023-04-18T11:25:25.416Z,11.20
2023-04-18T11:27:52.101Z,11.29
2023-04-18T11:30:21.076Z,11.38
2023-04-18T11:32:53.610Z,11.63
2023-04-18T11:35:20.176Z,11.79
2023-04-18T11:37:52.452Z,11.84
2023-04-18T11:40:20.967Z,12.03
2023-04-18T11:42:49.019Z,12.17
2023-04-18T11:45:17.542Z,12.22
2023-04-18T11:47:47.485Z,12.16
2023-04-18T11:50:22.708Z,12.24
2023-04-18T11:52:52.371Z,12.08
2023-04-18T11:55:20.724Z,11.94
2023-04-18T11:57:52.879Z,11.57
2023-04-18T12:00:32.073Z,11.43
2023-04-18T12:02:59.718Z,11.37
2023-04-18T12:05:28.399Z,11.38
2023-04-18T12:07:55.297Z,11.46
2023-04-18T12:10:27.842Z,11.35
2023-04-18T12:12:57.293Z,11.34
2023-04-18T12:15:24.886Z,11.39
2023-04-18T12:17:51.505Z,11.41
2023-04-18T12:20:20.731Z,11.51
2023-04-18T12:22:49.877Z,11.61
2023-04-18T12:25:24.951Z,11.62
2023-04-18T12:28:01.635Z,11.58
2023-04-18T12:30:31.329Z,11.45
2023-04-18T12:33:03.685Z,11.51
2023-04-18T12:35:32.591Z,11.45
2023-04-18T12:38:03.141Z,11.37
2023-04-18T12:40:30.291Z,11.45
2023-04-18T12:42:58.300Z,11.39
2023-04-18T12:45:25.277Z,11.33
2023-04-18T12:47:52.663Z,11.25
2023-04-18T12:50:23.779Z,11.19
2023-04-18T12:52:52.654Z,11.02
2023-04-18T12:55:24.264Z,11.03
2023-04-18T12:57:52.440Z,10.93
2023-04-18T13:00:30.130Z,10.89
2023-04-18T13:03:02.447Z,11.00
2023-04-18T13:05:33.948Z,10.99
2023-04-18T13:08:16.060Z,10.92
2023-04-18T13:10:55.033Z,10.88
2023-04-18T13:13:30.582Z,10.88
2023-04-18T13:16:00.645Z,10.82
2023-04-18T13:18:33.519Z,10.76
2023-04-18T13:21:08.178Z,10.71
2023-04-18T13:23:35.176Z,10.73
2023-04-18T13:26:01.858Z,10.65
2023-04-18T13:28:28.657Z,10.68
2023-04-18T13:30:55.348Z,10.67
2023-04-18T13:33:23.193Z,10.69
2023-04-18T13:35:51.826Z,10.65
2023-04-18T13:38:23.347Z,10.62
2023-04-18T13:41:01.234Z,10.57
2023-04-18T13:43:39.641Z,10.55
2023-04-18T13:46:07.892Z,10.54
2023-04-18T13:48:40.520Z,10.48
2023-04-18T13:51:11.485Z,10.47
2023-04-18T13:53:55.599Z,10.53
2023-04-18T13:56:22.103Z,10.54
2023-04-18T13:58:50.358Z,10.55
2023-04-18T14:01:17.924Z,10.55
2023-04-18T14:03:50.185Z,10.53
2023-04-18T14:06:22.992Z,10.48
2023-04-18T14:08:52.580Z,10.42
2023-04-18T14:11:20.984Z,10.46
2023-04-18T14:13:51.685Z,10.41
2023-04-18T14:16:22.739Z,10.40
2023-04-18T14:18:50.945Z,10.37
2023-04-18T14:21:20.703Z,10.27
2023-04-18T14:23:53.621Z,10.29
2023-04-18T14:26:28.453Z,10.25
2023-04-18T14:28:55.183Z,10.25
2023-04-18T14:31:21.961Z,10.21
2023-04-18T14:33:51.621Z,10.21
2023-04-18T14:36:24.354Z,10.24
2023-04-18T14:38:56.505Z,10.26
2023-04-18T14:41:22.986Z,10.26
2023-04-18T14:43:51.598Z,10.27
2023-04-18T14:46:23.716Z,10.24
2023-04-18T14:48:51.454Z,10.27
2023-04-18T14:51:17.966Z,10.22
2023-04-18T14:53:44.716Z,10.18
2023-04-18T14:56:11.678Z,10.15
2023-04-18T14:58:38.239Z,10.09
2023-04-18T15:01:05.091Z,10.04
2023-04-18T15:03:31.767Z,10.00
2023-04-18T15:05:59.748Z,9.98
2023-04-18T15:08:26.299Z,9.92
2023-04-18T15:10:52.775Z,9.93
2023-04-18T15:13:19.226Z,9.88
2023-04-18T15:15:51.455Z,9.97
2023-04-18T15:18:17.849Z,9.99
2023-04-18T15:20:44.453Z,10.01
2023-04-18T15:23:12.401Z,10.04
2023-04-18T15:25:38.959Z,10.07
2023-04-18T15:28:05.730Z,10.03
2023-04-18T15:30:32.945Z,10.03
2023-04-18T15:32:59.453Z,10.00
2023-04-18T15:35:26.121Z,9.92
2023-04-18T15:37:52.584Z,9.94
2023-04-18T15:40:20.381Z,9.94
2023-04-18T15:42:46.821Z,9.90
2023-04-18T15:45:13.269Z,9.91
2023-04-18T15:47:39.723Z,9.93
2023-04-18T15:50:07.748Z,9.88
2023-04-18T15:52:34.367Z,9.95
2023-04-18T15:55:00.816Z,9.98
2023-04-18T15:57:28.618Z,10.02
2023-04-18T15:59:55.156Z,10.04
2023-04-18T16:02:21.671Z,9.98
2023-04-18T16:04:48.193Z,10.01
2023-04-18T16:07:14.607Z,10.01
2023-04-18T16:09:41.096Z,9.99
2023-04-18T16:12:07.558Z,9.94
2023-04-18T16:14:35.303Z,9.95
2023-04-18T16:17:01.708Z,9.91
2023-04-18T16:19:28.225Z,9.90
2023-04-18T16:21:54.774Z,9.83
2023-04-18T16:24:21.244Z,9.90
2023-04-18T16:26:47.731Z,9.91
2023-04-18T16:29:14.299Z,9.91
2023-04-18T16:31:42.099Z,9.91
2023-04-18T16:34:08.658Z,9.88
2023-04-18T16:36:35.066Z,9.86
2023-04-18T16:39:01.574Z,9.81
2023-04-18T16:41:27.995Z,9.77
2023-04-18T16:43:54.464Z,9.79
2023-04-18T16:46:20.884Z,9.76
2023-04-18T16:48:49.867Z,9.77
2023-04-18T16:51:23.974Z,9.74
2023-04-18T16:53:50.614Z,9.74
2023-04-18T16:56:18.836Z,9.73
2023-04-18T16:58:45.449Z,9.67
2023-04-18T17:01:12.063Z,9.73
2023-04-18T17:03:46.121Z,9.72
2023-04-18T17:06:24.946Z,9.57
2023-04-18T17:08:54.030Z,9.68
2023-04-18T17:11:29.905Z,9.68
2023-04-18T17:13:59.479Z,9.67
2023-04-18T17:16:26.045Z,9.68
2023-04-18T17:18:52.590Z,9.68
2023-04-18T17:21:19.144Z,9.66
2023-04-18T17:23:46.949Z,9.63
2023-04-18T17:26:13.494Z,9.64
2023-04-18T17:28:39.884Z,9.64
2023-04-18T17:31:06.267Z,9.63
2023-04-18T17:33:32.705Z,9.64
2023-04-18T17:35:59.267Z,9.61
2023-04-18T17:38:25.699Z,9.61
2023-04-18T17:41:00.391Z,9.64
2023-04-18T17:43:26.998Z,9.62
2023-04-18T17:45:53.571Z,9.63
2023-04-18T17:48:20.081Z,9.62
2023-04-18T17:50:46.499Z,9.60
2023-04-18T17:53:12.943Z,9.61
2023-04-18T17:55:40.175Z,9.60
2023-04-18T17:58:08.020Z,9.59
2023-04-18T18:00:34.795Z,9.59
2023-04-18T18:03:01.339Z,9.60
2023-04-18T18:05:28.089Z,9.60
2023-04-18T18:07:54.543Z,9.61
2023-04-18T18:10:21.455Z,9.61
2023-04-18T18:12:48.014Z,9.61
2023-04-18T18:15:15.873Z,9.59
2023-04-18T18:17:42.373Z,9.58
2023-04-18T18:20:09.315Z,9.58
2023-04-18T18:22:36.067Z,9.57
2023-04-18T18:25:03.310Z,9.57
2023-04-18T18:27:29.803Z,9.57
2023-04-18T18:29:56.357Z,9.58
2023-04-18T18:32:24.184Z,9.56
2023-04-18T18:34:50.614Z,9.56
2023-04-18T18:37:17.363Z,9.47
2023-04-18T18:39:43.895Z,9.47
2023-04-18T18:42:10.341Z,9.57
2023-04-18T18:44:36.810Z,9.56
2023-04-18T18:47:03.405Z,9.55
2023-04-18T18:49:31.345Z,9.53
2023-04-18T18:51:57.851Z,9.54
2023-04-18T18:57:04.946Z,9.50
2023-04-18T18:59:31.607Z,9.52
2023-04-18T19:01:58.280Z,9.52
2023-04-18T19:04:24.946Z,9.53
2023-04-18T19:06:52.900Z,9.52
2023-04-18T19:09:19.451Z,9.52
2023-04-18T19:11:45.956Z,9.49
2023-04-18T19:14:12.399Z,9.52
2023-04-18T19:16:38.883Z,9.51
2023-04-18T19:19:05.394Z,9.49
2023-04-18T19:21:31.858Z,9.49
2023-04-18T19:23:59.666Z,9.52
2023-04-18T19:26:26.364Z,9.51
2023-04-18T19:28:52.805Z,9.48
2023-04-18T19:31:19.366Z,9.50
2023-04-18T19:33:45.967Z,9.48
2023-04-18T19:36:12.478Z,9.39
2023-04-18T19:38:38.939Z,9.52
2023-04-18T19:41:06.769Z,9.49
2023-04-18T19:43:33.239Z,9.49
2023-04-18T19:45:59.714Z,9.49
2023-04-18T19:48:26.236Z,9.49
2023-04-18T19:50:52.705Z,9.49
2023-04-18T19:53:19.195Z,9.52
2023-04-18T19:55:45.591Z,9.49
2023-04-18T19:58:32.791Z,9.52
2023-04-18T20:00:59.263Z,9.51
2023-04-18T20:03:25.903Z,9.51
2023-04-18T20:05:52.532Z,9.49
2023-04-18T20:08:18.969Z,9.53
2023-04-18T20:10:45.443Z,9.53
2023-04-18T20:13:13.212Z,9.54
2023-04-18T20:15:39.698Z,9.53
2023-04-18T20:18:06.263Z,9.53
2023-04-18T20:20:32.789Z,9.46
2023-04-18T20:22:59.258Z,9.55
2023-04-18T20:25:25.700Z,9.55
2023-04-18T20:27:52.145Z,9.55
2023-04-18T20:30:19.906Z,9.52
2023-04-18T20:32:46.428Z,9.49
2023-04-18T20:35:12.956Z,9.52
2023-04-18T20:37:39.401Z,9.52
2023-04-18T20:40:07.330Z,9.52
2023-04-18T20:42:33.793Z,9.49
2023-04-18T20:45:00.309Z,9.55
2023-04-18T20:47:28.192Z,9.53
2023-04-18T20:49:54.739Z,9.51
2023-04-18T20:52:21.266Z,9.49
2023-04-18T20:54:53.595Z,9.48
2023-04-18T20:57:22.096Z,9.49
2023-04-18T20:59:50.305Z,9.52
2023-04-18T21:02:21.033Z,9.53
2023-04-18T21:04:51.995Z,9.47
2023-04-18T21:07:20.806Z,9.54
2023-04-18T21:09:53.207Z,9.48
2023-04-18T21:12:19.703Z,9.51
2023-04-18T21:14:50.126Z,9.49
2023-04-18T21:17:22.858Z,9.52
2023-04-18T21:19:51.208Z,9.53
2023-04-18T21:22:17.914Z,9.53
2023-04-18T21:24:44.422Z,9.54
2023-04-18T21:27:13.192Z,9.54
2023-04-18T21:29:40.937Z,9.51
2023-04-18T21:32:07.878Z,9.54
2023-04-18T21:34:34.473Z,9.53
2023-04-18T21:37:02.490Z,9.48
2023-04-18T21:39:28.951Z,9.51
2023-04-18T21:41:55.397Z,9.50
2023-04-18T21:44:21.878Z,9.49
2023-04-18T21:46:48.319Z,9.50
2023-04-18T21:49:16.275Z,9.51
2023-04-18T21:52:01.098Z,9.51
2023-04-18T21:54:29.055Z,9.53
2023-04-18T21:56:55.539Z,9.53
2023-04-18T21:59:21.981Z,9.52
2023-04-18T22:01:49.824Z,9.48
2023-04-18T22:04:16.635Z,9.50
2023-04-18T22:06:43.342Z,9.47
2023-04-18T22:09:09.741Z,9.48
2023-04-18T22:11:37.537Z,9.43
2023-04-18T22:14:04.025Z,9.48
2023-04-18T22:16:30.421Z,9.45
2023-04-18T22:18:56.933Z,9.44
2023-04-18T22:21:23.370Z,9.44
2023-04-18T22:23:51.369Z,9.43
2023-04-18T22:26:21.884Z,9.43
2023-04-18T22:28:51.676Z,9.39
2023-04-18T22:31:20.148Z,9.37
2023-04-18T22:33:46.641Z,9.39
2023-04-18T22:36:13.299Z,9.38
2023-04-18T22:38:39.684Z,9.34
2023-04-18T22:41:06.140Z,9.32
2023-04-18T22:43:32.637Z,9.31
2023-04-18T22:46:00.434Z,9.29
2023-04-18T22:48:26.924Z,9.26
2023-04-18T22:50:53.318Z,9.25
2023-04-18T22:53:19.720Z,9.24
2023-04-18T22:55:47.326Z,9.24
2023-04-18T22:58:23.085Z,9.24
2023-04-18T23:00:50.263Z,9.25
2023-04-18T23:03:21.028Z,9.19
2023-04-18T23:05:49.384Z,9.20
2023-04-18T23:08:21.905Z,9.18
2023-04-18T23:10:51.030Z,9.16
2023-04-18T23:13:23.589Z,9.10
2023-04-18T23:15:51.997Z,9.12
2023-04-18T23:18:19.801Z,9.12
2023-04-18T23:20:46.349Z,9.09
2023-04-18T23:23:12.784Z,9.10
2023-04-18T23:25:39.280Z,9.08
2023-04-18T23:28:05.705Z,9.06
2023-04-18T23:30:35.075Z,9.05
2023-04-18T23:33:01.647Z,9.02
2023-04-18T23:35:29.495Z,8.98
2023-04-18T23:37:55.928Z,9.00
2023-04-18T23:40:22.517Z,8.99
2023-04-18T23:42:48.959Z,8.98
2023-04-18T23:45:15.375Z,8.97
2023-04-18T23:47:49.172Z,8.90
2023-04-18T23:50:16.823Z,8.91
2023-04-18T23:52:54.724Z,8.89
2023-04-18T23:55:21.489Z,8.84
2023-04-18T23:57:49.624Z,8.82
