createdAt,value
2023-02-28T00:03:19.828Z,52.98
2023-02-28T00:08:21.486Z,52.76
2023-02-28T00:13:23.037Z,52.99
2023-02-28T00:18:24.359Z,52.90
2023-02-28T00:23:26.526Z,53.41
2023-02-28T00:28:27.897Z,53.12
2023-02-28T00:33:29.595Z,53.69
2023-02-28T00:38:31.055Z,53.81
2023-02-28T00:43:36.746Z,53.79
2023-02-28T00:48:38.174Z,53.60
2023-02-28T00:53:39.570Z,53.75
2023-02-28T00:58:41.164Z,54.31
2023-02-28T01:03:43.229Z,54.18
2023-02-28T01:08:44.633Z,54.54
2023-02-28T01:13:47.141Z,55.06
2023-02-28T01:18:48.468Z,54.96
2023-02-28T01:23:50.771Z,55.14
2023-02-28T01:28:53.641Z,55.70
2023-02-28T01:33:55.013Z,55.49
2023-02-28T01:38:56.719Z,56.73
2023-02-28T01:44:45.602Z,56.30
2023-02-28T01:49:47.318Z,56.53
2023-02-28T01:54:55.576Z,57.27
2023-02-28T02:00:08.031Z,56.99
2023-02-28T02:05:18.618Z,56.74
2023-02-28T02:10:25.489Z,57.58
2023-02-28T02:15:45.401Z,57.61
2023-02-28T02:21:05.717Z,57.84
2023-02-28T02:26:28.657Z,57.69
2023-02-28T02:32:07.136Z,57.71
2023-02-28T02:37:32.135Z,57.04
2023-02-28T02:42:40.024Z,57.38
2023-02-28T02:47:43.472Z,57.46
2023-02-28T02:52:52.010Z,58.31
2023-02-28T02:57:59.367Z,57.80
2023-02-28T03:03:03.098Z,57.44
2023-02-28T03:08:06.618Z,57.86
2023-02-28T03:13:38.835Z,58.99
2023-02-28T03:18:49.359Z,58.62
2023-02-28T03:24:05.813Z,58.38
2023-02-28T03:29:24.720Z,59.24
2023-02-28T03:35:00.136Z,58.45
2023-02-28T03:40:24.880Z,59.37
2023-02-28T03:45:29.842Z,59.09
2023-02-28T03:50:39.296Z,59.05
2023-02-28T03:55:45.338Z,59.92
2023-02-28T04:00:53.852Z,59.92
2023-02-28T04:05:57.374Z,59.85
2023-02-28T04:11:05.299Z,60.43
2023-02-28T04:16:18.751Z,59.38
2023-02-28T04:21:23.137Z,59.35
2023-02-28T04:26:24.495Z,59.55
2023-02-28T04:31:25.960Z,59.80
2023-02-28T04:36:27.925Z,59.63
2023-02-28T04:41:32.256Z,59.43
2023-02-28T04:46:34.096Z,60.21
2023-02-28T04:51:35.439Z,60.20
2023-02-28T04:56:36.842Z,59.31
2023-02-28T05:01:38.285Z,59.78
2023-02-28T05:06:39.702Z,60.07
2023-02-28T05:11:41.667Z,59.46
2023-02-28T05:16:43.079Z,59.16
2023-02-28T05:21:53.790Z,59.60
2023-02-28T05:26:55.502Z,60.17
2023-02-28T05:31:56.914Z,59.40
2023-02-28T05:36:58.301Z,59.36
2023-02-28T05:41:59.704Z,59.59
2023-02-28T05:47:01.036Z,59.64
2023-02-28T05:52:02.391Z,59.59
2023-02-28T05:57:10.070Z,58.74
2023-02-28T06:02:16.736Z,59.34
2023-02-28T06:07:18.547Z,59.55
2023-02-28T06:12:20.108Z,59.40
2023-02-28T06:17:21.698Z,58.89
2023-02-28T06:22:23.058Z,58.88
2023-02-28T06:27:24.541Z,58.75
2023-02-28T06:32:25.956Z,58.50
2023-02-28T06:37:27.331Z,58.41
2023-02-28T06:42:31.829Z,58.90
2023-02-28T06:47:33.220Z,58.37
2023-02-28T06:52:37.075Z,59.00
2023-02-28T06:57:39.098Z,58.52
2023-02-28T07:02:40.443Z,58.85
2023-02-28T07:07:44.624Z,59.33
2023-02-28T07:12:45.977Z,58.73
2023-02-28T07:17:47.317Z,58.62
2023-02-28T07:22:55.962Z,58.56
2023-02-28T07:27:57.947Z,59.05
2023-02-28T07:32:59.286Z,58.64
2023-02-28T07:38:01.600Z,58.36
2023-02-28T07:43:04.284Z,57.92
2023-02-28T07:48:05.807Z,58.36
2023-02-28T07:53:07.147Z,58.03
2023-02-28T07:58:08.480Z,57.87
2023-02-28T08:03:13.604Z,57.78
2023-02-28T08:08:16.460Z,57.17
2023-02-28T08:13:17.767Z,56.75
2023-02-28T08:18:19.056Z,56.84
2023-02-28T08:23:20.589Z,56.08
2023-02-28T08:28:22.226Z,56.03
2023-02-28T08:33:24.715Z,55.56
2023-02-28T08:38:26.053Z,54.91
2023-02-28T08:43:29.004Z,53.95
2023-02-28T08:48:32.300Z,53.08
2023-02-28T08:53:33.933Z,52.37
2023-02-28T08:58:36.509Z,52.04
2023-02-28T09:03:38.002Z,51.16
2023-02-28T09:08:40.802Z,50.66
2023-02-28T09:13:42.246Z,50.30
2023-02-28T09:18:44.563Z,49.94
2023-02-28T09:23:48.015Z,49.41
2023-02-28T09:28:49.849Z,48.44
2023-02-28T09:33:54.229Z,48.30
2023-02-28T09:38:55.658Z,47.38
2023-02-28T09:44:00.803Z,47.59
2023-02-28T09:49:07.454Z,47.21
2023-02-28T09:54:20.462Z,46.32
2023-02-28T09:59:44.177Z,46.48
2023-02-28T10:05:09.666Z,45.68
2023-02-28T10:10:26.623Z,45.74
2023-02-28T10:15:31.639Z,45.21
2023-02-28T10:20:36.690Z,45.23
2023-02-28T10:25:39.882Z,44.16
2023-02-28T10:30:45.964Z,43.96
2023-02-28T10:35:47.455Z,43.73
2023-02-28T10:40:49.506Z,43.37
2023-02-28T10:45:57.532Z,43.02
2023-02-28T10:51:00.165Z,42.93
2023-02-28T10:56:08.941Z,42.59
2023-02-28T11:01:18.019Z,42.00
2023-02-28T11:06:22.857Z,41.42
2023-02-28T11:11:28.871Z,41.59
2023-02-28T11:16:38.748Z,40.73
2023-02-28T11:21:41.164Z,41.01
2023-02-28T11:26:49.661Z,40.79
2023-02-28T11:32:04.894Z,40.56
2023-02-28T11:37:12.515Z,40.12
2023-02-28T11:42:23.281Z,39.63
2023-02-28T11:47:39.036Z,39.71
2023-02-28T11:53:16.149Z,39.59
2023-02-28T11:58:43.060Z,39.47
2023-02-28T12:20:41.866Z,39.23
2023-02-28T13:36:23.829Z,35.74
2023-02-28T13:41:37.554Z,34.89
2023-02-28T13:46:48.257Z,34.74
2023-02-28T13:51:52.082Z,34.50
2023-02-28T13:57:02.610Z,34.22
2023-02-28T14:02:41.481Z,33.93
2023-02-28T14:07:54.181Z,33.83
2023-02-28T14:12:57.142Z,33.76
2023-02-28T14:18:00.610Z,33.63
2023-02-28T14:23:32.017Z,33.06
2023-02-28T14:29:18.729Z,33.26
2023-02-28T14:34:20.023Z,33.65
2023-02-28T14:39:24.822Z,32.97
2023-02-28T14:44:28.512Z,33.27
2023-02-28T14:49:46.435Z,33.02
2023-02-28T14:54:52.558Z,33.62
2023-02-28T15:00:16.984Z,33.58
2023-02-28T15:05:27.214Z,33.67
2023-02-28T15:10:29.156Z,33.62
2023-02-28T15:15:51.643Z,32.51
2023-02-28T15:21:11.797Z,32.87
2023-02-28T15:26:31.698Z,32.64
2023-02-28T15:31:53.950Z,32.69
2023-02-28T15:36:57.638Z,32.79
2023-02-28T15:42:13.592Z,33.69
2023-02-28T15:47:23.683Z,33.41
2023-02-28T15:52:46.859Z,33.37
2023-02-28T15:57:53.636Z,33.59
2023-02-28T16:02:55.180Z,34.02
2023-02-28T16:07:58.927Z,33.98
2023-02-28T16:13:02.718Z,34.30
2023-02-28T16:18:04.058Z,34.65
2023-02-28T16:23:05.407Z,34.92
2023-02-28T16:28:32.040Z,35.31
2023-02-28T16:33:35.816Z,35.83
2023-02-28T16:38:37.179Z,35.71
2023-02-28T16:43:39.009Z,36.74
2023-02-28T16:48:41.567Z,36.92
2023-02-28T16:53:44.123Z,37.02
2023-02-28T16:58:46.028Z,37.89
2023-02-28T17:03:47.352Z,38.32
2023-02-28T17:08:50.360Z,38.51
2023-02-28T17:13:51.799Z,38.89
2023-02-28T17:18:59.961Z,38.83
2023-02-28T17:24:01.658Z,39.26
2023-02-28T17:29:03.048Z,39.47
2023-02-28T17:34:04.466Z,40.16
2023-02-28T17:39:11.850Z,40.36
2023-02-28T17:44:14.275Z,40.82
2023-02-28T17:49:16.874Z,40.38
2023-02-28T17:54:19.244Z,40.89
2023-02-28T17:59:20.673Z,41.11
2023-02-28T18:04:22.062Z,41.37
2023-02-28T18:09:23.601Z,42.04
2023-02-28T18:14:26.444Z,42.27
2023-02-28T18:19:27.799Z,42.63
2023-02-28T18:24:29.139Z,43.18
2023-02-28T18:29:31.631Z,43.80
2023-02-28T18:34:33.042Z,43.64
2023-02-28T18:39:34.454Z,44.09
2023-02-28T18:44:37.315Z,44.35
2023-02-28T18:49:38.648Z,44.56
2023-02-28T18:54:40.118Z,44.94
2023-02-28T18:59:41.897Z,45.13
2023-02-28T19:04:43.452Z,45.23
2023-02-28T19:09:44.848Z,45.98
2023-02-28T19:14:46.751Z,46.27
2023-02-28T19:19:48.098Z,46.27
2023-02-28T19:24:51.199Z,46.51
2023-02-28T19:29:53.111Z,46.66
2023-02-28T19:34:54.490Z,46.78
2023-02-28T19:39:56.899Z,46.62
2023-02-28T19:44:58.753Z,46.47
2023-02-28T19:50:00.108Z,46.76
2023-02-28T19:55:01.441Z,47.03
2023-02-28T20:00:04.443Z,47.59
2023-02-28T20:05:06.304Z,47.69
2023-02-28T20:10:08.128Z,47.92
2023-02-28T20:15:09.915Z,48.29
2023-02-28T20:20:11.609Z,47.66
2023-02-28T20:25:12.976Z,48.43
2023-02-28T20:30:14.538Z,48.25
2023-02-28T20:35:15.921Z,48.32
2023-02-28T20:40:18.530Z,48.59
2023-02-28T20:45:19.865Z,48.27
2023-02-28T20:50:21.487Z,48.45
2023-02-28T20:55:23.082Z,49.00
2023-02-28T21:00:26.299Z,49.03
2023-02-28T21:05:27.649Z,48.35
2023-02-28T21:10:28.993Z,49.42
2023-02-28T21:15:30.432Z,49.46
2023-02-28T21:20:31.952Z,49.49
2023-02-28T21:25:33.820Z,49.30
2023-02-28T21:30:36.827Z,49.63
2023-02-28T21:35:38.181Z,49.27
2023-02-28T21:40:39.542Z,49.32
2023-02-28T21:45:40.853Z,49.92
2023-02-28T21:50:42.286Z,49.53
2023-02-28T21:55:43.780Z,49.71
2023-02-28T22:00:46.332Z,49.88
2023-02-28T22:05:47.680Z,49.71
2023-02-28T22:10:49.079Z,49.94
2023-02-28T22:15:50.494Z,50.04
2023-02-28T22:20:55.527Z,50.49
2023-02-28T22:26:00.118Z,50.78
2023-02-28T22:31:12.378Z,50.64
2023-02-28T22:36:16.593Z,50.63
2023-02-28T22:41:23.106Z,51.21
2023-02-28T22:46:26.114Z,50.74
2023-02-28T22:51:28.368Z,50.79
2023-02-28T22:56:30.949Z,50.61
2023-02-28T23:01:34.319Z,50.99
2023-02-28T23:06:41.886Z,50.98
2023-02-28T23:11:45.603Z,51.09
2023-02-28T23:16:56.327Z,51.62
2023-02-28T23:21:59.299Z,51.83
2023-02-28T23:27:04.731Z,51.62
2023-02-28T23:32:06.144Z,51.13
2023-02-28T23:37:07.613Z,51.02
2023-02-28T23:42:08.947Z,51.31
2023-02-28T23:47:12.915Z,51.80
2023-02-28T23:52:14.694Z,51.51
2023-02-28T23:57:16.071Z,51.68
