createdAt,value
2023-02-11T00:01:37.067Z,2.50
2023-02-11T00:04:06.524Z,2.44
2023-02-11T00:06:36.340Z,2.51
2023-02-11T00:09:07.812Z,2.45
2023-02-11T00:11:36.236Z,2.47
2023-02-11T00:14:07.898Z,2.48
2023-02-11T00:16:36.302Z,2.48
2023-02-11T00:19:06.692Z,2.51
2023-02-11T00:21:34.817Z,2.54
2023-02-11T00:24:03.090Z,2.54
2023-02-11T00:26:33.694Z,2.57
2023-02-11T00:29:02.385Z,2.58
2023-02-11T00:31:33.016Z,2.58
2023-02-11T00:34:01.214Z,2.65
2023-02-11T00:36:31.335Z,2.68
2023-02-11T00:39:00.218Z,2.71
2023-02-11T00:41:28.670Z,2.72
2023-02-11T00:43:56.714Z,2.77
2023-02-11T00:46:25.376Z,2.78
2023-02-11T00:48:58.021Z,2.80
2023-02-11T00:51:27.375Z,2.81
2023-02-11T00:53:56.149Z,2.85
2023-02-11T00:56:24.699Z,2.85
2023-02-11T00:58:54.788Z,2.88
2023-02-11T01:01:23.338Z,2.89
2023-02-11T01:03:51.734Z,2.92
2023-02-11T01:06:23.858Z,2.96
2023-02-11T01:08:53.692Z,3.01
2023-02-11T01:11:24.829Z,3.05
2023-02-11T01:13:52.957Z,3.06
2023-02-11T01:16:21.991Z,3.09
2023-02-11T01:18:51.495Z,3.16
2023-02-11T01:21:23.848Z,3.15
2023-02-11T01:23:52.208Z,3.18
2023-02-11T01:26:20.739Z,3.20
2023-02-11T01:28:49.093Z,3.23
2023-02-11T01:31:17.705Z,3.24
2023-02-11T01:33:46.240Z,3.29
2023-02-11T01:36:17.458Z,3.31
2023-02-11T01:38:47.305Z,3.33
2023-02-11T01:41:15.805Z,3.37
2023-02-11T01:43:46.256Z,3.39
2023-02-11T01:46:22.036Z,3.43
2023-02-11T01:48:52.541Z,3.43
2023-02-11T01:51:22.967Z,3.50
2023-02-11T01:54:12.529Z,3.53
2023-02-11T01:57:01.800Z,3.59
2023-02-11T01:59:33.204Z,3.60
2023-02-11T02:02:07.824Z,3.66
2023-02-11T02:04:40.616Z,3.70
2023-02-11T02:07:12.746Z,3.74
2023-02-11T02:09:44.617Z,3.77
2023-02-11T02:12:12.844Z,3.78
2023-02-11T02:14:41.482Z,3.81
2023-02-11T02:17:25.489Z,3.84
2023-02-11T02:20:17.537Z,3.87
2023-02-11T02:23:04.914Z,3.87
2023-02-11T02:25:52.376Z,3.91
2023-02-11T02:28:42.423Z,3.94
2023-02-11T02:31:33.084Z,3.95
2023-02-11T02:34:04.014Z,3.95
2023-02-11T02:36:35.914Z,3.98
2023-02-11T02:39:11.439Z,3.99
2023-02-11T02:41:41.128Z,3.99
2023-02-11T02:44:10.255Z,4.02
2023-02-11T02:46:38.608Z,3.99
2023-02-11T02:49:12.247Z,3.99
2023-02-11T02:52:08.334Z,4.01
2023-02-11T02:55:05.161Z,4.01
2023-02-11T02:57:38.083Z,4.02
2023-02-11T03:00:16.931Z,4.02
2023-02-11T03:02:54.569Z,4.01
2023-02-11T03:05:30.236Z,3.99
2023-02-11T03:08:02.775Z,4.01
2023-02-11T03:10:33.249Z,4.01
2023-02-11T03:13:03.683Z,4.02
2023-02-11T03:15:34.400Z,4.05
2023-02-11T03:18:03.301Z,4.05
2023-02-11T03:20:34.908Z,4.03
2023-02-11T03:23:06.671Z,4.03
2023-02-11T03:25:39.867Z,4.03
2023-02-11T03:28:10.585Z,4.06
2023-02-11T03:30:41.797Z,4.06
2023-02-11T03:33:14.419Z,4.08
2023-02-11T03:35:48.818Z,4.09
2023-02-11T03:38:19.674Z,4.09
2023-02-11T03:40:49.093Z,4.12
2023-02-11T03:43:19.232Z,4.09
2023-02-11T03:45:50.208Z,4.12
2023-02-11T03:48:22.736Z,4.12
2023-02-11T03:50:56.522Z,4.13
2023-02-11T03:53:24.770Z,4.13
2023-02-11T03:55:54.569Z,4.15
2023-02-11T03:58:22.723Z,4.16
2023-02-11T04:00:52.481Z,4.16
2023-02-11T04:03:22.160Z,4.19
2023-02-11T04:05:52.265Z,4.18
2023-02-11T04:08:22.818Z,4.20
2023-02-11T04:10:51.614Z,4.22
2023-02-11T04:13:19.988Z,4.20
2023-02-11T04:15:49.144Z,4.20
2023-02-11T04:18:19.084Z,4.20
2023-02-11T04:20:47.708Z,4.22
2023-02-11T04:23:15.885Z,4.22
2023-02-11T04:25:45.954Z,4.23
2023-02-11T04:28:14.421Z,4.20
2023-02-11T04:30:42.535Z,4.20
2023-02-11T04:33:10.897Z,4.22
2023-02-11T04:35:40.006Z,4.25
2023-02-11T04:38:08.827Z,4.22
2023-02-11T04:40:37.052Z,4.22
2023-02-11T04:43:06.440Z,4.22
2023-02-11T04:45:34.890Z,4.18
2023-02-11T04:48:03.405Z,4.19
2023-02-11T04:50:31.648Z,4.16
2023-02-11T04:53:05.523Z,4.15
2023-02-11T04:55:34.182Z,4.16
2023-02-11T04:58:02.407Z,4.16
2023-02-11T05:00:32.321Z,4.20
2023-02-11T05:03:00.793Z,4.23
2023-02-11T05:05:28.956Z,4.22
2023-02-11T05:07:57.391Z,4.23
2023-02-11T05:10:26.314Z,4.25
2023-02-11T05:12:56.068Z,4.20
2023-02-11T05:15:24.594Z,4.23
2023-02-11T05:17:54.584Z,4.22
2023-02-11T05:20:23.014Z,4.23
2023-02-11T05:22:54.586Z,4.23
2023-02-11T05:25:22.975Z,4.23
2023-02-11T05:27:51.151Z,4.22
2023-02-11T05:30:20.477Z,4.22
2023-02-11T05:32:49.139Z,4.23
2023-02-11T05:35:19.495Z,4.22
2023-02-11T05:37:47.907Z,4.25
2023-02-11T05:40:17.017Z,4.23
2023-02-11T05:42:46.242Z,4.23
2023-02-11T05:45:14.411Z,4.25
2023-02-11T05:47:44.835Z,4.26
2023-02-11T05:50:13.351Z,4.28
2023-02-11T05:52:42.956Z,4.29
2023-02-11T05:55:12.614Z,4.32
2023-02-11T05:57:40.851Z,4.33
2023-02-11T06:00:10.467Z,4.36
2023-02-11T06:02:38.506Z,4.38
2023-02-11T06:05:07.239Z,4.40
2023-02-11T06:07:35.597Z,4.47
2023-02-11T06:10:05.640Z,4.53
2023-02-11T06:12:34.338Z,4.53
2023-02-11T06:15:03.750Z,4.53
2023-02-11T06:17:34.117Z,4.54
2023-02-11T06:20:02.918Z,4.54
2023-02-11T06:22:31.949Z,4.54
2023-02-11T06:25:02.068Z,4.52
2023-02-11T06:27:31.948Z,4.53
2023-02-11T06:30:00.284Z,4.50
2023-02-11T06:32:46.136Z,4.50
2023-02-11T06:35:15.315Z,4.52
2023-02-11T06:37:43.990Z,4.50
2023-02-11T06:40:14.246Z,4.49
2023-02-11T06:42:46.500Z,4.46
2023-02-11T06:45:16.109Z,4.46
2023-02-11T06:47:45.917Z,4.49
2023-02-11T06:50:15.593Z,4.47
2023-02-11T06:52:45.537Z,4.49
2023-02-11T06:55:13.686Z,4.46
2023-02-11T06:57:41.721Z,4.64
2023-02-11T07:00:12.613Z,4.78
2023-02-11T07:02:40.682Z,4.89
2023-02-11T07:05:09.588Z,4.95
2023-02-11T07:07:38.211Z,5.12
2023-02-11T07:10:07.227Z,5.16
2023-02-11T07:12:35.590Z,5.25
2023-02-11T07:15:03.886Z,5.31
2023-02-11T07:17:33.405Z,5.35
2023-02-11T07:20:01.368Z,5.39
2023-02-11T07:22:29.469Z,5.52
2023-02-11T07:24:57.917Z,5.63
2023-02-11T07:27:26.322Z,5.73
2023-02-11T07:29:54.539Z,5.83
2023-02-11T07:32:22.849Z,5.90
2023-02-11T07:34:52.314Z,5.98
2023-02-11T07:37:20.697Z,6.04
2023-02-11T07:39:49.012Z,6.11
2023-02-11T07:42:17.344Z,6.15
2023-02-11T07:44:46.076Z,6.24
2023-02-11T07:47:14.706Z,6.32
2023-02-11T07:49:43.531Z,6.44
2023-02-11T07:52:13.005Z,6.34
2023-02-11T07:54:41.339Z,6.21
2023-02-11T07:57:09.841Z,6.11
2023-02-11T07:59:38.085Z,6.03
2023-02-11T08:02:06.469Z,5.94
2023-02-11T08:04:34.599Z,5.90
2023-02-11T08:07:02.830Z,5.87
2023-02-11T08:09:34.565Z,5.82
2023-02-11T08:12:03.277Z,5.77
2023-02-11T08:14:32.853Z,5.77
2023-02-11T08:17:00.853Z,5.77
2023-02-11T08:19:29.885Z,5.73
2023-02-11T08:22:01.422Z,5.74
2023-02-11T08:24:30.170Z,5.74
2023-02-11T08:26:59.878Z,5.76
2023-02-11T08:29:28.388Z,5.77
2023-02-11T08:31:56.442Z,5.76
2023-02-11T08:34:24.490Z,5.76
2023-02-11T08:36:52.837Z,5.77
2023-02-11T08:39:22.835Z,5.71
2023-02-11T08:41:53.075Z,5.71
2023-02-11T08:44:23.852Z,5.71
2023-02-11T08:46:52.979Z,5.69
2023-02-11T08:49:22.345Z,5.69
2023-02-11T08:51:51.297Z,5.70
2023-02-11T08:54:20.433Z,5.73
2023-02-11T08:56:52.382Z,5.71
2023-02-11T08:59:23.748Z,5.71
2023-02-11T09:01:51.964Z,5.74
2023-02-11T09:04:20.346Z,5.73
2023-02-11T09:06:48.738Z,5.73
2023-02-11T09:09:17.931Z,5.74
2023-02-11T09:11:48.227Z,5.77
2023-02-11T09:14:19.931Z,5.78
2023-02-11T09:16:50.102Z,5.86
2023-02-11T09:19:19.481Z,5.86
2023-02-11T09:21:52.661Z,5.89
2023-02-11T09:24:21.003Z,5.93
2023-02-11T09:26:50.932Z,5.94
2023-02-11T09:29:19.037Z,5.98
2023-02-11T09:31:52.624Z,5.97
2023-02-11T09:34:22.379Z,5.98
2023-02-11T09:36:50.711Z,6.01
2023-02-11T09:39:20.307Z,6.03
2023-02-11T09:42:12.384Z,6.10
2023-02-11T09:44:41.338Z,6.11
2023-02-11T09:47:25.226Z,6.14
2023-02-11T09:49:57.715Z,6.14
2023-02-11T09:52:34.395Z,6.20
2023-02-11T09:55:05.851Z,6.18
2023-02-11T09:57:35.728Z,6.21
2023-02-11T10:00:18.372Z,6.25
2023-02-11T10:03:09.782Z,6.26
2023-02-11T10:05:51.448Z,6.31
2023-02-11T10:08:23.032Z,6.36
2023-02-11T10:10:53.772Z,6.41
2023-02-11T10:13:46.247Z,6.41
2023-02-11T10:16:28.595Z,6.41
2023-02-11T10:19:15.233Z,6.38
2023-02-11T10:21:54.487Z,6.39
2023-02-11T10:24:22.879Z,6.42
2023-02-11T10:26:52.527Z,6.42
2023-02-11T10:29:31.596Z,6.39
2023-02-11T10:32:01.062Z,6.41
2023-02-11T10:34:30.487Z,6.38
2023-02-11T10:36:59.073Z,6.35
2023-02-11T10:39:28.480Z,6.36
2023-02-11T10:42:00.244Z,6.36
2023-02-11T10:44:34.153Z,6.35
2023-02-11T10:47:07.308Z,6.35
2023-02-11T10:49:39.677Z,6.34
2023-02-11T10:52:30.704Z,6.34
2023-02-11T10:55:05.721Z,6.35
2023-02-11T10:57:38.333Z,6.31
2023-02-11T11:00:22.159Z,6.32
2023-02-11T11:02:59.941Z,6.32
2023-02-11T11:05:33.891Z,6.34
2023-02-11T11:08:04.511Z,6.34
2023-02-11T11:10:43.953Z,6.35
2023-02-11T11:13:29.890Z,6.35
2023-02-11T11:16:18.826Z,6.36
2023-02-11T11:18:50.031Z,6.35
2023-02-11T11:21:23.787Z,6.36
2023-02-11T11:23:56.554Z,6.35
2023-02-11T11:26:27.109Z,6.35
2023-02-11T11:28:58.936Z,6.35
2023-02-11T11:31:31.712Z,6.35
2023-02-11T11:34:21.346Z,6.38
2023-02-11T11:36:51.866Z,6.38
2023-02-11T11:39:24.607Z,6.41
2023-02-11T11:41:55.163Z,6.42
2023-02-11T11:44:28.004Z,6.44
2023-02-11T11:47:22.358Z,6.42
2023-02-11T11:50:02.171Z,6.45
2023-02-11T11:52:41.392Z,6.49
2023-02-11T11:55:15.983Z,6.57
2023-02-11T11:57:44.705Z,6.59
2023-02-11T12:00:19.344Z,6.57
2023-02-11T12:03:25.085Z,6.59
2023-02-11T12:06:06.395Z,6.56
2023-02-11T12:08:42.488Z,6.56
2023-02-11T12:11:14.604Z,6.59
2023-02-11T12:13:50.532Z,6.63
2023-02-11T12:16:27.799Z,6.65
2023-02-11T12:19:36.956Z,6.68
2023-02-11T12:22:13.274Z,6.71
2023-02-11T12:25:11.766Z,6.73
2023-02-11T12:27:48.158Z,6.75
2023-02-11T12:30:43.268Z,6.79
2023-02-11T12:33:19.290Z,6.82
2023-02-11T12:35:57.310Z,6.84
2023-02-11T12:38:34.308Z,6.87
2023-02-11T12:41:12.453Z,6.92
2023-02-11T12:43:43.046Z,6.94
2023-02-11T12:46:36.028Z,7.00
2023-02-11T12:49:25.562Z,7.07
2023-02-11T12:52:04.579Z,7.08
2023-02-11T12:54:37.358Z,7.13
2023-02-11T12:57:11.255Z,7.15
2023-02-11T12:59:46.392Z,7.17
2023-02-11T13:02:25.411Z,7.21
2023-02-11T13:04:57.330Z,7.23
2023-02-11T13:07:31.126Z,7.23
2023-02-11T13:10:02.771Z,7.25
2023-02-11T13:12:49.799Z,7.28
2023-02-11T13:15:19.535Z,7.30
2023-02-11T13:17:54.947Z,7.28
2023-02-11T13:20:35.095Z,7.30
2023-02-11T13:23:11.203Z,7.30
2023-02-11T13:25:45.885Z,7.32
2023-02-11T13:28:24.953Z,7.28
2023-02-11T13:31:02.911Z,7.30
2023-02-11T13:33:44.405Z,7.28
2023-02-11T13:36:24.962Z,7.30
2023-02-11T13:38:56.662Z,7.28
2023-02-11T13:41:29.516Z,7.31
2023-02-11T13:44:22.459Z,7.28
2023-02-11T13:46:55.973Z,7.32
2023-02-11T13:49:28.228Z,7.30
2023-02-11T13:52:02.749Z,7.27
2023-02-11T13:54:34.919Z,7.30
2023-02-11T13:57:27.623Z,7.30
2023-02-11T13:59:57.216Z,7.30
2023-02-11T14:02:56.296Z,7.35
2023-02-11T14:05:48.818Z,7.36
2023-02-11T14:08:40.547Z,7.38
2023-02-11T14:11:15.305Z,7.38
2023-02-11T14:14:14.628Z,7.36
2023-02-11T14:17:24.721Z,7.35
2023-02-11T14:19:58.112Z,7.34
2023-02-11T14:22:31.565Z,7.35
2023-02-11T14:25:00.846Z,7.38
2023-02-11T14:27:37.607Z,7.38
2023-02-11T14:30:31.592Z,7.38
2023-02-11T14:33:19.164Z,7.42
2023-02-11T14:36:00.200Z,7.40
2023-02-11T14:38:36.084Z,7.41
2023-02-11T14:41:10.363Z,7.41
2023-02-11T14:43:41.361Z,7.38
2023-02-11T14:46:10.233Z,7.36
2023-02-11T14:48:40.838Z,7.38
2023-02-11T14:51:13.726Z,7.35
2023-02-11T14:53:45.884Z,7.34
2023-02-11T14:56:23.492Z,7.36
2023-02-11T14:58:59.879Z,7.34
2023-02-11T15:01:36.439Z,7.31
2023-02-11T15:04:06.165Z,7.30
2023-02-11T15:06:39.150Z,7.30
2023-02-11T15:09:15.567Z,7.30
2023-02-11T15:11:46.319Z,7.25
2023-02-11T15:14:20.576Z,7.23
2023-02-11T15:16:50.037Z,7.21
2023-02-11T15:19:24.387Z,7.17
2023-02-11T15:21:55.612Z,7.18
2023-02-11T15:24:27.489Z,7.17
2023-02-11T15:27:01.188Z,7.14
2023-02-11T15:29:40.345Z,7.11
2023-02-11T15:32:14.838Z,7.13
2023-02-11T15:34:43.866Z,7.13
2023-02-11T15:37:17.924Z,7.08
2023-02-11T15:39:47.676Z,7.11
2023-02-11T15:42:25.074Z,7.07
2023-02-11T15:45:12.897Z,7.07
2023-02-11T15:47:43.591Z,7.05
2023-02-11T15:50:22.998Z,7.05
2023-02-11T15:52:53.411Z,7.04
2023-02-11T15:55:22.093Z,7.04
2023-02-11T15:57:55.182Z,7.03
2023-02-11T16:00:28.055Z,7.03
2023-02-11T16:02:56.426Z,7.00
2023-02-11T16:05:31.580Z,7.01
2023-02-11T16:08:04.034Z,6.99
2023-02-11T16:10:37.615Z,6.99
2023-02-11T16:13:20.899Z,6.96
2023-02-11T16:15:52.415Z,6.93
2023-02-11T16:18:38.368Z,6.93
2023-02-11T16:21:08.959Z,6.93
2023-02-11T16:23:42.293Z,6.92
2023-02-11T16:26:14.340Z,6.90
2023-02-11T16:28:43.801Z,6.89
2023-02-11T16:31:16.069Z,6.89
2023-02-11T16:33:44.235Z,6.89
2023-02-11T16:36:14.230Z,6.87
2023-02-11T16:38:44.548Z,6.86
2023-02-11T16:41:13.672Z,6.87
2023-02-11T16:43:43.084Z,6.87
2023-02-11T16:46:14.921Z,6.86
2023-02-11T16:48:43.970Z,6.86
2023-02-11T16:51:13.104Z,6.83
2023-02-11T16:53:47.043Z,6.82
2023-02-11T16:56:17.369Z,6.82
2023-02-11T16:58:53.926Z,6.83
2023-02-11T17:01:23.066Z,6.82
2023-02-11T17:03:51.415Z,6.83
2023-02-11T17:06:19.770Z,6.82
2023-02-11T17:08:49.299Z,6.80
2023-02-11T17:11:18.007Z,6.79
2023-02-11T17:13:47.320Z,6.82
2023-02-11T17:16:18.857Z,6.82
2023-02-11T17:18:48.300Z,6.83
2023-02-11T17:21:16.901Z,6.83
2023-02-11T17:23:46.089Z,6.82
2023-02-11T17:26:15.546Z,6.83
2023-02-11T17:28:43.782Z,6.82
2023-02-11T17:31:12.645Z,6.82
2023-02-11T17:33:40.914Z,6.80
2023-02-11T17:36:12.525Z,6.84
2023-02-11T17:38:41.444Z,6.82
2023-02-11T17:41:09.558Z,6.83
2023-02-11T17:43:39.665Z,6.84
2023-02-11T17:46:09.050Z,6.84
2023-02-11T17:48:39.412Z,6.83
2023-02-11T17:51:09.452Z,6.84
2023-02-11T17:53:37.547Z,6.86
2023-02-11T17:56:07.274Z,6.84
2023-02-11T17:58:37.326Z,6.86
2023-02-11T18:01:07.226Z,6.84
2023-02-11T18:03:38.974Z,6.84
2023-02-11T18:06:08.832Z,6.84
2023-02-11T18:08:37.466Z,6.84
2023-02-11T18:11:10.732Z,6.83
2023-02-11T18:13:38.806Z,6.86
2023-02-11T18:16:09.410Z,6.83
2023-02-11T18:18:38.339Z,6.86
2023-02-11T18:21:09.335Z,6.86
2023-02-11T18:23:39.954Z,6.87
2023-02-11T18:26:10.430Z,6.86
2023-02-11T18:28:39.737Z,6.86
2023-02-11T18:31:11.123Z,6.84
2023-02-11T18:33:40.005Z,6.86
2023-02-11T18:36:11.287Z,6.84
2023-02-11T18:38:42.260Z,6.84
2023-02-11T18:41:12.928Z,6.84
2023-02-11T18:43:41.372Z,6.87
2023-02-11T18:46:15.039Z,6.86
2023-02-11T18:48:44.931Z,6.87
2023-02-11T18:51:19.052Z,6.89
2023-02-11T18:53:48.566Z,6.84
2023-02-11T18:56:19.482Z,6.87
2023-02-11T18:58:49.087Z,6.84
2023-02-11T19:01:21.242Z,6.87
2023-02-11T19:03:50.027Z,6.90
2023-02-11T19:06:19.916Z,6.89
2023-02-11T19:08:48.268Z,6.89
2023-02-11T19:11:18.897Z,6.89
2023-02-11T19:13:48.676Z,6.87
2023-02-11T19:16:20.089Z,6.87
2023-02-11T19:18:49.489Z,6.89
2023-02-11T19:21:18.000Z,6.89
2023-02-11T19:23:46.370Z,6.89
2023-02-11T19:26:16.766Z,6.87
2023-02-11T19:28:45.381Z,6.89
2023-02-11T19:31:17.754Z,6.92
2023-02-11T19:33:48.506Z,6.89
2023-02-11T19:36:18.637Z,6.89
2023-02-11T19:38:47.177Z,6.87
2023-02-11T19:41:16.526Z,6.87
2023-02-11T19:43:48.098Z,6.89
2023-02-11T19:46:16.479Z,6.86
2023-02-11T19:48:45.202Z,6.87
2023-02-11T19:51:14.883Z,6.84
2023-02-11T19:53:44.284Z,6.84
2023-02-11T19:56:13.427Z,6.87
2023-02-11T19:58:43.194Z,6.86
2023-02-11T20:01:13.595Z,6.89
2023-02-11T20:03:42.844Z,6.87
2023-02-11T20:06:16.108Z,6.92
2023-02-11T20:08:45.740Z,6.89
2023-02-11T20:11:17.522Z,6.86
2023-02-11T20:13:46.105Z,6.86
2023-02-11T20:16:17.754Z,6.84
2023-02-11T20:18:50.930Z,6.84
2023-02-11T20:21:25.126Z,6.83
2023-02-11T20:23:53.787Z,6.79
2023-02-11T20:26:24.137Z,6.76
2023-02-11T20:28:55.345Z,6.80
2023-02-11T20:31:26.919Z,6.75
2023-02-11T20:33:56.753Z,6.77
2023-02-11T20:36:30.907Z,6.75
2023-02-11T20:39:00.224Z,6.76
2023-02-11T20:41:34.509Z,6.76
2023-02-11T20:44:05.948Z,6.76
2023-02-11T20:46:37.861Z,6.79
2023-02-11T20:49:06.111Z,6.73
2023-02-11T20:51:37.495Z,6.75
2023-02-11T20:54:07.306Z,6.72
2023-02-11T20:56:40.158Z,6.73
2023-02-11T20:59:08.570Z,6.73
2023-02-11T21:01:41.048Z,6.73
2023-02-11T21:04:12.720Z,6.72
2023-02-11T21:06:45.422Z,6.71
2023-02-11T21:09:16.323Z,6.69
2023-02-11T21:11:45.281Z,6.69
2023-02-11T21:14:18.130Z,6.66
2023-02-11T21:16:46.474Z,6.68
2023-02-11T21:19:15.260Z,6.66
2023-02-11T21:21:45.082Z,6.63
2023-02-11T21:24:14.363Z,6.63
2023-02-11T21:26:43.496Z,6.59
2023-02-11T21:29:11.985Z,6.59
2023-02-11T21:31:40.399Z,6.56
2023-02-11T21:34:08.776Z,6.57
2023-02-11T21:36:37.196Z,6.57
2023-02-11T21:39:07.788Z,6.61
2023-02-11T21:41:36.021Z,6.57
2023-02-11T21:44:06.292Z,6.56
2023-02-11T21:46:34.826Z,6.55
2023-02-11T21:49:03.257Z,6.56
2023-02-11T21:51:32.123Z,6.55
2023-02-11T21:54:03.863Z,6.52
2023-02-11T21:56:35.187Z,6.50
2023-02-11T21:59:05.189Z,6.48
2023-02-11T22:01:35.407Z,6.46
2023-02-11T22:04:05.539Z,6.44
2023-02-11T22:06:37.564Z,6.44
2023-02-11T22:09:08.405Z,6.42
2023-02-11T22:11:38.019Z,6.39
2023-02-11T22:14:09.393Z,6.38
2023-02-11T22:16:40.180Z,6.34
2023-02-11T22:19:10.046Z,6.34
2023-02-11T22:21:39.072Z,6.35
2023-02-11T22:24:07.920Z,6.31
2023-02-11T22:26:37.793Z,6.29
2023-02-11T22:29:05.918Z,6.26
2023-02-11T22:31:36.554Z,6.26
2023-02-11T22:34:06.767Z,6.24
2023-02-11T22:36:37.017Z,6.20
2023-02-11T22:39:08.283Z,6.22
2023-02-11T22:41:39.304Z,6.18
2023-02-11T22:44:10.401Z,6.14
2023-02-11T22:46:39.119Z,6.15
2023-02-11T22:49:07.732Z,6.17
2023-02-11T22:51:37.213Z,6.14
2023-02-11T22:54:07.278Z,6.11
2023-02-11T22:56:37.586Z,6.10
2023-02-11T22:59:08.190Z,6.13
2023-02-11T23:01:36.619Z,6.11
2023-02-11T23:04:06.930Z,6.13
2023-02-11T23:06:35.369Z,6.10
2023-02-11T23:09:05.793Z,6.11
2023-02-11T23:11:34.993Z,6.05
2023-02-11T23:14:05.636Z,6.07
2023-02-11T23:16:35.726Z,6.05
2023-02-11T23:19:06.964Z,6.04
2023-02-11T23:21:39.888Z,6.04
2023-02-11T23:24:11.072Z,6.07
2023-02-11T23:26:42.331Z,6.05
2023-02-11T23:29:12.249Z,6.05
2023-02-11T23:31:44.018Z,6.04
2023-02-11T23:34:12.892Z,6.05
2023-02-11T23:36:41.116Z,6.01
2023-02-11T23:39:09.527Z,6.03
2023-02-11T23:41:38.836Z,6.03
2023-02-11T23:44:08.516Z,6.03
2023-02-11T23:46:38.173Z,6.01
2023-02-11T23:49:09.724Z,6.01
2023-02-11T23:51:38.213Z,6.01
2023-02-11T23:54:06.374Z,6.01
2023-02-11T23:56:36.900Z,6.00
2023-02-11T23:59:05.040Z,5.98
