createdAt,value
2022-08-28T00:01:02.686Z,50.63
2022-08-28T00:08:04.827Z,50.31
2022-08-28T00:15:12.944Z,50.51
2022-08-28T00:22:15.226Z,50.77
2022-08-28T00:29:17.909Z,50.97
2022-08-28T00:36:20.023Z,51.60
2022-08-28T00:43:34.530Z,51.63
2022-08-28T00:51:00.530Z,52.39
2022-08-28T00:58:03.231Z,52.26
2022-08-28T01:05:09.179Z,52.31
2022-08-28T01:12:15.611Z,52.14
2022-08-28T01:19:22.447Z,52.62
2022-08-28T01:26:27.083Z,52.68
2022-08-28T01:33:29.089Z,52.59
2022-08-28T01:40:38.796Z,52.69
2022-08-28T01:47:43.742Z,52.82
2022-08-28T01:54:46.441Z,53.07
2022-08-28T02:01:49.030Z,53.04
2022-08-28T02:08:55.623Z,53.32
2022-08-28T02:15:57.694Z,53.29
2022-08-28T02:23:00.325Z,54.16
2022-08-28T02:30:03.387Z,54.27
2022-08-28T02:37:08.217Z,54.27
2022-08-28T02:44:10.446Z,54.99
2022-08-28T02:51:13.954Z,54.29
2022-08-28T02:58:16.018Z,54.33
2022-08-28T03:05:21.357Z,55.28
2022-08-28T03:12:24.683Z,55.50
2022-08-28T03:19:26.671Z,55.50
2022-08-28T03:26:30.069Z,55.00
2022-08-28T03:33:32.917Z,55.78
2022-08-28T03:40:39.612Z,56.31
2022-08-28T03:47:43.193Z,56.35
2022-08-28T03:54:45.773Z,55.97
2022-08-28T04:01:48.245Z,57.24
2022-08-28T04:08:51.340Z,57.66
2022-08-28T04:16:02.887Z,57.38
2022-08-28T04:23:10.329Z,57.07
2022-08-28T04:30:12.803Z,56.91
2022-08-28T04:37:16.191Z,57.19
2022-08-28T04:44:18.270Z,56.40
2022-08-28T04:51:20.786Z,57.44
2022-08-28T04:58:24.263Z,56.79
2022-08-28T05:05:26.741Z,55.71
2022-08-28T05:12:28.762Z,55.67
2022-08-28T05:19:32.971Z,55.16
2022-08-28T05:26:41.159Z,56.24
2022-08-28T05:33:48.529Z,56.99
2022-08-28T05:40:50.570Z,54.44
2022-08-28T05:47:53.021Z,56.10
2022-08-28T05:54:55.030Z,55.20
2022-08-28T06:02:00.941Z,54.95
2022-08-28T06:09:29.753Z,55.08
2022-08-28T06:16:32.835Z,53.05
2022-08-28T06:23:35.212Z,52.64
2022-08-28T06:30:40.197Z,53.30
2022-08-28T06:37:44.746Z,51.80
2022-08-28T06:44:46.804Z,51.52
2022-08-28T06:51:49.610Z,50.99
2022-08-28T06:58:51.863Z,50.94
2022-08-28T07:05:58.486Z,49.63
2022-08-28T07:13:00.752Z,49.28
2022-08-28T07:20:04.809Z,47.98
2022-08-28T07:27:06.926Z,47.26
2022-08-28T07:34:10.691Z,45.91
2022-08-28T07:41:25.089Z,40.68
2022-08-28T07:48:27.415Z,42.52
2022-08-28T07:55:31.694Z,42.11
2022-08-28T08:02:34.590Z,38.86
2022-08-28T08:09:38.528Z,40.61
2022-08-28T08:16:44.648Z,37.93
2022-08-28T08:23:47.321Z,39.63
2022-08-28T08:30:49.420Z,37.17
2022-08-28T08:37:52.015Z,38.26
2022-08-28T08:44:55.969Z,36.87
2022-08-28T08:52:16.416Z,34.26
2022-08-28T08:59:21.727Z,35.26
2022-08-28T09:06:55.675Z,36.36
2022-08-28T09:14:12.941Z,35.83
2022-08-28T09:21:29.195Z,35.24
2022-08-28T09:28:34.627Z,34.66
2022-08-28T09:35:37.828Z,35.99
2022-08-28T09:42:58.185Z,35.04
2022-08-28T09:50:20.541Z,34.06
2022-08-28T09:57:22.552Z,34.07
2022-08-28T10:04:51.032Z,30.97
2022-08-28T10:12:05.234Z,30.31
2022-08-28T10:19:17.531Z,31.13
2022-08-28T10:26:48.603Z,28.96
2022-08-28T10:34:24.521Z,28.62
2022-08-28T10:41:37.076Z,30.21
2022-08-28T10:48:44.027Z,27.98
2022-08-28T10:56:07.723Z,29.25
2022-08-28T11:03:33.970Z,29.03
2022-08-28T11:10:52.102Z,28.82
2022-08-28T11:18:18.124Z,28.27
2022-08-28T11:25:33.083Z,27.78
2022-08-28T11:32:35.051Z,28.52
2022-08-28T11:39:37.141Z,28.89
2022-08-28T11:46:40.100Z,28.28
2022-08-28T11:54:00.415Z,28.42
2022-08-28T12:01:07.917Z,28.89
2022-08-28T12:08:11.203Z,29.44
2022-08-28T12:15:28.508Z,28.94
2022-08-28T12:22:53.347Z,29.90
2022-08-28T12:29:57.985Z,28.29
2022-08-28T12:37:02.312Z,28.54
2022-08-28T12:44:05.082Z,29.02
2022-08-28T12:51:20.331Z,26.59
2022-08-28T12:58:34.263Z,28.70
2022-08-28T13:05:40.582Z,28.99
2022-08-28T13:12:55.985Z,29.06
2022-08-28T13:20:05.684Z,27.75
2022-08-28T13:27:16.793Z,29.40
2022-08-28T13:34:19.770Z,28.05
2022-08-28T13:41:22.055Z,28.11
2022-08-28T13:48:26.084Z,27.66
2022-08-28T13:55:28.234Z,27.26
2022-08-28T14:02:49.185Z,27.16
2022-08-28T14:09:56.016Z,27.66
2022-08-28T14:16:58.818Z,28.39
2022-08-28T14:24:01.553Z,27.69
2022-08-28T14:31:11.057Z,27.27
2022-08-28T14:38:14.774Z,27.98
2022-08-28T14:45:16.942Z,27.54
2022-08-28T14:52:19.787Z,27.45
2022-08-28T14:59:27.258Z,28.79
2022-08-28T15:06:29.895Z,30.01
2022-08-28T15:13:31.913Z,31.44
2022-08-28T15:20:38.968Z,31.03
2022-08-28T15:27:41.095Z,33.13
2022-08-28T15:34:44.840Z,31.97
2022-08-28T15:41:47.215Z,34.77
2022-08-28T15:48:50.489Z,30.76
2022-08-28T15:55:56.458Z,33.95
2022-08-28T16:03:01.316Z,34.40
2022-08-28T16:10:07.348Z,35.26
2022-08-28T16:17:11.003Z,35.17
2022-08-28T16:24:13.582Z,34.51
2022-08-28T16:31:20.437Z,34.19
2022-08-28T16:38:23.115Z,34.36
2022-08-28T16:45:28.343Z,34.44
2022-08-28T16:52:30.524Z,34.81
2022-08-28T16:59:32.614Z,35.17
2022-08-28T17:06:35.207Z,35.46
2022-08-28T17:13:37.816Z,35.87
2022-08-28T17:20:58.348Z,36.56
2022-08-28T17:28:01.739Z,37.77
2022-08-28T17:35:06.021Z,37.71
2022-08-28T17:42:08.284Z,38.46
2022-08-28T17:49:10.914Z,39.10
2022-08-28T17:56:13.607Z,39.94
2022-08-28T18:03:16.501Z,40.20
2022-08-28T18:10:19.381Z,40.49
2022-08-28T18:17:22.086Z,40.57
2022-08-28T18:24:27.443Z,40.78
2022-08-28T18:31:30.596Z,41.08
2022-08-28T18:38:35.733Z,41.56
2022-08-28T18:45:56.632Z,41.71
2022-08-28T18:53:00.639Z,41.78
2022-08-28T19:00:03.384Z,42.33
2022-08-28T19:07:07.096Z,43.54
2022-08-28T19:14:09.518Z,44.17
2022-08-28T19:21:16.480Z,44.76
2022-08-28T19:28:19.031Z,45.08
2022-08-28T19:35:25.298Z,46.19
2022-08-28T19:42:30.346Z,46.58
2022-08-28T19:49:33.508Z,46.20
2022-08-28T19:56:39.892Z,46.48
2022-08-28T20:03:42.644Z,46.79
2022-08-28T20:10:46.644Z,47.66
2022-08-28T20:17:51.649Z,47.68
2022-08-28T20:24:54.133Z,47.32
2022-08-28T20:31:56.263Z,48.61
2022-08-28T20:38:58.601Z,50.12
2022-08-28T20:46:05.044Z,51.41
2022-08-28T20:53:07.202Z,53.31
2022-08-28T21:00:11.146Z,54.80
2022-08-28T21:07:14.952Z,56.33
2022-08-28T21:14:17.344Z,100.00
2022-08-28T21:21:19.426Z,57.69
2022-08-28T21:28:23.828Z,100.00
2022-08-28T21:35:26.326Z,100.00
2022-08-28T21:42:28.817Z,100.00
2022-08-28T21:49:31.083Z,57.28
2022-08-28T21:56:33.158Z,100.00
2022-08-28T22:03:35.355Z,100.00
2022-08-28T22:10:40.448Z,100.00
2022-08-28T22:17:43.238Z,100.00
2022-08-28T22:24:45.397Z,55.57
2022-08-28T22:31:47.647Z,55.26
2022-08-28T22:38:53.359Z,100.00
2022-08-28T22:45:55.799Z,55.38
2022-08-28T22:52:57.914Z,55.29
2022-08-28T23:00:03.241Z,54.83
2022-08-28T23:07:06.332Z,55.45
2022-08-28T23:14:08.411Z,55.62
2022-08-28T23:21:10.500Z,55.67
2022-08-28T23:28:15.042Z,55.65
2022-08-28T23:35:17.971Z,56.12
2022-08-28T23:42:20.003Z,56.39
2022-08-28T23:49:26.706Z,58.05
2022-08-28T23:56:29.012Z,59.56
