createdAt,value
2018-08-06T00:00:28.160Z,96.90
2018-08-06T00:02:57.239Z,97.20
2018-08-06T00:05:26.324Z,97.30
2018-08-06T00:07:55.367Z,98.00
2018-08-06T00:10:25.563Z,98.30
2018-08-06T00:12:54.617Z,98.40
2018-08-06T00:15:23.751Z,99.30
2018-08-06T00:17:52.808Z,99.30
2018-08-06T00:22:50.756Z,99.90
2018-08-06T00:25:19.827Z,99.90
2018-08-06T00:27:48.870Z,99.90
2018-08-06T00:30:19.163Z,99.90
2018-08-06T00:32:48.952Z,99.90
2018-08-06T00:35:18.267Z,99.90
2018-08-06T00:37:47.305Z,99.90
2018-08-06T00:40:19.867Z,99.90
2018-08-06T00:42:49.337Z,99.90
2018-08-06T00:45:20.058Z,99.90
2018-08-06T00:50:18.221Z,99.90
2018-08-06T00:55:17.512Z,99.90
2018-08-06T00:57:46.557Z,99.90
2018-08-06T01:00:17.752Z,99.90
2018-08-06T01:02:46.797Z,99.90
2018-08-06T01:05:16.319Z,99.90
2018-08-06T01:07:45.744Z,99.90
2018-08-06T01:10:17.171Z,99.90
2018-08-06T01:12:46.264Z,99.90
2018-08-06T01:15:17.431Z,99.90
2018-08-06T01:17:46.489Z,99.90
2018-08-06T01:20:15.819Z,99.90
2018-08-06T01:22:45.547Z,99.90
2018-08-06T01:25:14.927Z,99.90
2018-08-06T01:27:44.059Z,99.90
2018-08-06T01:30:14.247Z,99.90
2018-08-06T01:32:43.471Z,99.90
2018-08-06T01:35:12.748Z,99.90
2018-08-06T01:37:41.809Z,99.90
2018-08-06T01:42:41.699Z,99.90
2018-08-06T01:45:12.503Z,99.90
2018-08-06T01:47:41.571Z,99.90
2018-08-06T01:52:39.924Z,99.90
2018-08-06T01:55:08.988Z,99.90
2018-08-06T01:57:38.103Z,99.90
2018-08-06T02:00:10.064Z,99.90
2018-08-06T02:02:39.380Z,99.90
2018-08-06T02:05:08.936Z,99.90
2018-08-06T02:07:38.502Z,99.90
2018-08-06T02:10:09.719Z,99.90
2018-08-06T02:12:39.044Z,99.90
2018-08-06T02:15:09.568Z,99.90
2018-08-06T02:17:38.938Z,99.90
2018-08-06T02:20:09.819Z,99.90
2018-08-06T02:22:38.900Z,99.90
2018-08-06T02:25:09.126Z,99.90
2018-08-06T02:27:38.207Z,99.90
2018-08-06T02:30:10.180Z,99.90
2018-08-06T02:32:39.504Z,99.90
2018-08-06T02:35:10.224Z,99.90
2018-08-06T02:37:39.543Z,99.90
2018-08-06T02:40:11.285Z,99.90
2018-08-06T02:42:40.369Z,99.90
2018-08-06T02:45:10.188Z,99.90
2018-08-06T02:47:39.915Z,99.90
2018-08-06T02:50:10.119Z,99.90
2018-08-06T02:52:39.659Z,99.90
2018-08-06T02:55:10.387Z,99.90
2018-08-06T02:57:39.492Z,99.90
2018-08-06T03:00:10.842Z,99.90
2018-08-06T03:02:40.116Z,99.90
2018-08-06T03:05:11.680Z,99.90
2018-08-06T03:07:41.480Z,99.90
2018-08-06T03:10:10.673Z,99.90
2018-08-06T03:12:40.080Z,99.90
2018-08-06T03:15:10.633Z,99.90
2018-08-06T03:17:40.215Z,99.90
2018-08-06T03:20:10.872Z,99.90
2018-08-06T03:22:40.373Z,99.90
2018-08-06T03:25:11.544Z,99.90
2018-08-06T03:27:40.798Z,99.90
2018-08-06T03:30:12.160Z,99.90
2018-08-06T03:32:41.267Z,99.90
2018-08-06T03:35:11.491Z,99.90
2018-08-06T03:37:40.527Z,99.90
2018-08-06T03:42:38.851Z,99.90
2018-08-06T03:45:09.515Z,99.90
2018-08-06T03:47:38.935Z,99.90
2018-08-06T03:50:09.148Z,99.90
2018-08-06T03:52:38.276Z,99.90
2018-08-06T03:57:37.240Z,99.90
2018-08-06T04:00:08.192Z,99.90
2018-08-06T04:02:37.470Z,99.90
2018-08-06T04:05:08.232Z,99.90
2018-08-06T04:07:37.311Z,99.90
2018-08-06T04:10:07.223Z,99.90
2018-08-06T04:12:36.284Z,99.90
2018-08-06T04:17:34.427Z,99.90
2018-08-06T04:20:03.526Z,99.90
2018-08-06T04:22:32.596Z,99.90
2018-08-06T04:25:01.682Z,99.90
2018-08-06T04:27:30.735Z,99.90
2018-08-06T04:29:59.823Z,99.90
2018-08-06T04:32:28.922Z,99.90
2018-08-06T04:34:58.000Z,99.90
2018-08-06T04:37:27.055Z,99.90
2018-08-06T04:39:56.408Z,99.90
2018-08-06T04:42:25.492Z,99.90
2018-08-06T04:44:54.583Z,99.90
2018-08-06T04:47:23.658Z,99.90
2018-08-06T04:49:52.728Z,99.90
2018-08-06T04:54:50.615Z,99.90
2018-08-06T04:57:19.696Z,99.90
2018-08-06T04:59:48.760Z,99.90
2018-08-06T05:02:17.845Z,99.90
2018-08-06T05:04:46.916Z,99.90
2018-08-06T05:07:16.003Z,99.90
2018-08-06T05:12:15.183Z,99.90
2018-08-06T05:14:44.249Z,99.90
2018-08-06T05:17:13.343Z,99.90
2018-08-06T05:19:42.495Z,99.90
2018-08-06T05:24:40.270Z,99.90
2018-08-06T05:29:38.034Z,99.90
2018-08-06T05:32:07.115Z,99.90
2018-08-06T05:34:36.184Z,99.90
2018-08-06T05:37:05.488Z,99.90
2018-08-06T05:39:34.552Z,99.90
2018-08-06T05:44:32.439Z,99.90
2018-08-06T05:49:30.248Z,99.90
2018-08-06T05:51:59.359Z,99.90
2018-08-06T05:54:28.424Z,99.90
2018-08-06T05:56:57.502Z,99.90
2018-08-06T06:01:55.319Z,99.90
2018-08-06T06:04:24.387Z,99.90
2018-08-06T06:09:22.157Z,99.90
2018-08-06T06:16:48.747Z,99.90
2018-08-06T06:21:46.767Z,99.20
2018-08-06T06:24:15.825Z,98.30
2018-08-06T06:31:42.285Z,95.60
2018-08-06T06:34:11.369Z,94.50
2018-08-06T06:36:40.443Z,93.30
2018-08-06T06:39:10.972Z,92.60
2018-08-06T06:41:40.355Z,92.60
2018-08-06T06:44:09.879Z,91.70
2018-08-06T06:46:39.673Z,91.40
2018-08-06T06:49:09.365Z,91.60
2018-08-06T06:51:38.390Z,91.30
2018-08-06T06:54:07.480Z,90.30
2018-08-06T06:56:36.524Z,89.60
2018-08-06T06:59:05.602Z,88.20
2018-08-06T07:01:34.648Z,87.50
2018-08-06T07:04:03.716Z,86.90
2018-08-06T07:06:32.756Z,87.20
2018-08-06T07:09:01.824Z,88.40
2018-08-06T07:13:59.601Z,85.70
2018-08-06T07:16:28.628Z,83.90
2018-08-06T07:18:57.687Z,83.10
2018-08-06T07:23:55.424Z,82.20
2018-08-06T07:26:24.459Z,81.10
2018-08-06T07:28:53.543Z,80.50
2018-08-06T07:31:22.611Z,79.10
2018-08-06T07:33:51.710Z,79.00
2018-08-06T07:36:20.745Z,79.50
2018-08-06T07:38:49.850Z,77.50
2018-08-06T07:43:47.711Z,75.70
2018-08-06T07:46:16.760Z,74.90
2018-08-06T07:48:45.840Z,75.00
2018-08-06T07:51:14.903Z,75.50
2018-08-06T07:53:43.968Z,73.20
2018-08-06T07:56:13.023Z,74.30
2018-08-06T07:58:42.068Z,73.30
2018-08-06T08:01:11.149Z,71.40
2018-08-06T08:03:40.200Z,72.00
2018-08-06T08:08:37.944Z,71.40
2018-08-06T08:11:07.006Z,70.30
2018-08-06T08:13:36.056Z,70.70
2018-08-06T08:16:05.818Z,69.20
2018-08-06T08:18:34.871Z,69.00
2018-08-06T08:21:03.931Z,68.80
2018-08-06T08:23:33.003Z,68.30
2018-08-06T08:26:02.076Z,67.30
2018-08-06T08:28:31.179Z,67.50
2018-08-06T08:31:00.260Z,64.90
2018-08-06T08:38:27.318Z,64.70
2018-08-06T08:40:56.383Z,64.10
2018-08-06T08:43:25.452Z,62.60
2018-08-06T08:45:54.520Z,63.80
2018-08-06T08:48:23.576Z,66.00
2018-08-06T08:50:52.728Z,64.20
2018-08-06T08:58:19.188Z,62.00
2018-08-06T09:00:48.255Z,62.80
2018-08-06T09:03:17.316Z,62.20
2018-08-06T09:05:46.385Z,61.20
2018-08-06T09:08:15.436Z,60.70
2018-08-06T09:10:44.508Z,59.90
2018-08-06T09:13:13.560Z,58.50
2018-08-06T09:15:42.623Z,58.40
2018-08-06T09:18:11.680Z,57.20
2018-08-06T09:20:40.743Z,57.50
2018-08-06T09:23:09.804Z,58.80
2018-08-06T09:25:38.871Z,57.80
2018-08-06T09:28:07.926Z,56.50
2018-08-06T09:30:37.023Z,57.60
2018-08-06T09:33:06.083Z,57.10
2018-08-06T09:35:35.119Z,57.30
2018-08-06T09:38:04.180Z,56.80
2018-08-06T09:40:33.317Z,55.80
2018-08-06T09:43:02.310Z,55.20
2018-08-06T09:45:31.351Z,56.50
2018-08-06T09:48:00.416Z,57.40
2018-08-06T09:52:58.239Z,54.60
2018-08-06T09:55:28.459Z,54.80
2018-08-06T09:57:57.539Z,53.40
2018-08-06T10:00:31.947Z,54.10
2018-08-06T10:03:02.012Z,53.60
2018-08-06T10:05:31.165Z,52.70
2018-08-06T10:08:00.230Z,52.10
2018-08-06T10:10:29.295Z,51.90
2018-08-06T10:12:58.367Z,50.70
2018-08-06T10:15:27.435Z,50.90
2018-08-06T10:17:56.795Z,50.70
2018-08-06T10:20:26.488Z,48.10
2018-08-06T10:22:55.564Z,49.40
2018-08-06T10:25:24.623Z,49.40
2018-08-06T10:27:53.708Z,49.30
2018-08-06T10:35:21.175Z,48.20
2018-08-06T10:37:50.255Z,48.40
2018-08-06T10:40:20.675Z,46.90
2018-08-06T10:42:49.744Z,47.30
2018-08-06T10:45:20.016Z,47.10
2018-08-06T10:47:49.535Z,45.30
2018-08-06T10:50:18.635Z,46.30
2018-08-06T10:52:47.751Z,45.80
2018-08-06T10:57:45.998Z,43.70
2018-08-06T11:00:18.179Z,44.20
2018-08-06T11:02:47.681Z,43.60
2018-08-06T11:07:46.060Z,42.40
2018-08-06T11:10:16.431Z,44.30
2018-08-06T11:12:45.503Z,44.40
2018-08-06T11:15:23.302Z,43.60
2018-08-06T11:17:52.394Z,43.50
2018-08-06T11:20:22.040Z,43.50
2018-08-06T11:22:51.140Z,41.90
2018-08-06T11:25:21.537Z,42.00
2018-08-06T11:27:50.627Z,41.20
2018-08-06T11:30:20.980Z,40.80
2018-08-06T11:32:50.664Z,40.90
2018-08-06T11:35:19.797Z,39.70
2018-08-06T11:37:48.879Z,39.40
2018-08-06T11:40:18.390Z,39.00
2018-08-06T11:42:47.979Z,40.30
2018-08-06T11:45:19.139Z,39.10
2018-08-06T11:47:48.213Z,38.80
2018-08-06T11:50:17.408Z,39.00
2018-08-06T11:52:46.588Z,39.10
2018-08-06T11:57:44.349Z,38.00
2018-08-06T12:00:16.587Z,36.90
2018-08-06T12:02:45.688Z,35.80
2018-08-06T12:05:14.767Z,35.80
2018-08-06T12:07:43.808Z,35.50
2018-08-06T12:10:14.717Z,36.50
2018-08-06T12:12:44.724Z,34.60
2018-08-06T12:15:13.886Z,37.10
2018-08-06T12:17:43.218Z,35.30
2018-08-06T12:20:13.988Z,34.70
2018-08-06T12:22:44.274Z,34.70
2018-08-06T12:25:14.211Z,37.70
2018-08-06T12:27:43.914Z,36.60
2018-08-06T12:30:16.955Z,36.70
2018-08-06T12:35:15.926Z,33.80
2018-08-06T12:37:45.323Z,33.30
2018-08-06T12:40:15.651Z,34.10
2018-08-06T12:42:44.721Z,33.60
2018-08-06T12:45:14.639Z,33.50
2018-08-06T12:47:44.163Z,34.50
2018-08-06T12:50:14.272Z,33.40
2018-08-06T12:52:43.800Z,32.40
2018-08-06T12:55:14.103Z,31.30
2018-08-06T12:57:43.834Z,29.40
2018-08-06T13:00:18.203Z,27.90
2018-08-06T13:05:17.153Z,26.70
2018-08-06T13:07:46.239Z,26.30
2018-08-06T13:10:15.383Z,25.60
2018-08-06T13:12:44.499Z,24.70
2018-08-06T13:15:14.557Z,24.60
2018-08-06T13:17:43.616Z,25.30
2018-08-06T13:22:41.356Z,23.80
2018-08-06T13:25:11.932Z,23.30
2018-08-06T13:32:42.560Z,22.40
2018-08-06T13:35:12.151Z,22.90
2018-08-06T13:37:41.227Z,22.90
2018-08-06T13:40:10.803Z,21.80
2018-08-06T13:42:39.845Z,21.50
2018-08-06T13:45:10.943Z,21.80
2018-08-06T13:47:40.016Z,20.50
2018-08-06T13:50:09.688Z,21.30
2018-08-06T13:52:38.769Z,21.20
2018-08-06T13:55:09.399Z,20.00
2018-08-06T13:57:38.518Z,20.90
2018-08-06T14:00:14.700Z,20.40
2018-08-06T14:02:43.887Z,20.30
2018-08-06T14:05:14.333Z,19.50
2018-08-06T14:07:44.523Z,20.00
2018-08-06T14:10:13.600Z,18.70
2018-08-06T14:17:41.327Z,17.90
2018-08-06T14:20:12.824Z,17.40
2018-08-06T14:22:41.879Z,18.60
2018-08-06T14:25:11.403Z,18.50
2018-08-06T14:27:40.450Z,17.60
2018-08-06T14:30:12.569Z,17.50
2018-08-06T14:32:41.972Z,17.80
2018-08-06T14:35:11.191Z,17.70
2018-08-06T14:37:40.256Z,17.80
2018-08-06T14:40:12.457Z,17.40
2018-08-06T14:42:41.609Z,17.00
2018-08-06T14:45:11.116Z,16.50
2018-08-06T14:47:40.205Z,17.30
2018-08-06T14:50:10.947Z,16.70
2018-08-06T14:52:40.060Z,16.70
2018-08-06T14:55:09.128Z,17.10
2018-08-06T14:57:39.392Z,16.80
2018-08-06T15:00:16.196Z,16.40
2018-08-06T15:02:45.365Z,15.90
2018-08-06T15:05:14.423Z,15.50
2018-08-06T15:07:43.504Z,15.80
2018-08-06T15:12:42.343Z,15.50
2018-08-06T15:15:13.528Z,15.50
2018-08-06T15:17:43.220Z,15.10
2018-08-06T15:20:13.853Z,15.30
2018-08-06T15:22:42.947Z,14.70
2018-08-06T15:25:16.516Z,14.90
2018-08-06T15:27:45.648Z,14.90
2018-08-06T15:30:14.701Z,14.70
2018-08-06T15:32:43.792Z,15.00
2018-08-06T15:35:13.423Z,13.90
2018-08-06T15:37:43.370Z,14.40
2018-08-06T15:40:15.923Z,14.60
2018-08-06T15:42:45.072Z,14.70
2018-08-06T15:45:14.727Z,14.60
2018-08-06T15:47:44.668Z,14.50
2018-08-06T15:50:18.880Z,14.40
2018-08-06T15:52:48.036Z,15.30
2018-08-06T15:57:45.815Z,14.40
2018-08-06T16:02:45.567Z,14.70
2018-08-06T16:05:14.906Z,14.50
2018-08-06T16:07:44.134Z,14.20
2018-08-06T16:10:13.911Z,14.30
2018-08-06T16:12:43.289Z,14.30
2018-08-06T16:15:13.437Z,13.90
2018-08-06T16:17:43.119Z,13.70
2018-08-06T16:20:13.675Z,13.80
2018-08-06T16:22:42.784Z,13.90
2018-08-06T16:25:12.471Z,14.10
2018-08-06T16:27:41.544Z,13.90
2018-08-06T16:30:15.595Z,14.10
2018-08-06T16:32:45.593Z,13.70
2018-08-06T16:35:15.259Z,13.40
2018-08-06T16:37:44.344Z,13.80
2018-08-06T16:40:13.919Z,14.30
2018-08-06T16:42:43.208Z,13.90
2018-08-06T16:45:12.288Z,14.00
2018-08-06T16:47:41.352Z,13.80
2018-08-06T16:50:14.002Z,13.80
2018-08-06T16:52:43.314Z,14.00
2018-08-06T16:55:12.370Z,14.10
2018-08-06T16:57:41.696Z,14.30
2018-08-06T17:02:40.389Z,14.70
2018-08-06T17:05:11.110Z,14.20
2018-08-06T17:07:40.435Z,14.30
2018-08-06T17:10:11.971Z,14.30
2018-08-06T17:12:41.908Z,14.20
2018-08-06T17:15:12.105Z,14.30
2018-08-06T17:17:41.316Z,14.10
2018-08-06T17:20:13.311Z,14.10
2018-08-06T17:22:42.905Z,14.00
2018-08-06T17:25:12.688Z,14.20
2018-08-06T17:27:42.123Z,14.40
2018-08-06T17:30:11.852Z,14.60
2018-08-06T17:32:40.929Z,14.60
2018-08-06T17:35:11.367Z,14.70
2018-08-06T17:37:40.535Z,14.90
2018-08-06T17:40:12.868Z,14.80
2018-08-06T17:45:15.096Z,15.60
2018-08-06T17:47:44.171Z,15.50
2018-08-06T17:50:16.034Z,15.50
2018-08-06T17:52:46.429Z,15.80
2018-08-06T17:55:16.807Z,16.20
2018-08-06T17:57:45.933Z,16.00
2018-08-06T18:00:15.399Z,16.30
2018-08-06T18:02:44.488Z,16.50
2018-08-06T18:05:14.627Z,17.00
2018-08-06T18:07:44.153Z,17.40
2018-08-06T18:10:14.455Z,18.00
2018-08-06T18:12:44.188Z,18.10
2018-08-06T18:15:13.238Z,18.50
2018-08-06T18:17:42.315Z,18.90
2018-08-06T18:20:13.508Z,19.50
2018-08-06T18:22:42.671Z,20.20
2018-08-06T18:27:41.616Z,22.40
2018-08-06T18:30:14.200Z,22.90
2018-08-06T18:32:43.387Z,23.10
2018-08-06T18:35:14.095Z,23.40
2018-08-06T18:40:12.547Z,26.10
2018-08-06T18:42:41.591Z,27.30
2018-08-06T18:45:13.471Z,27.80
2018-08-06T18:47:43.505Z,28.20
2018-08-06T18:50:13.644Z,28.90
2018-08-06T18:52:43.738Z,29.30
2018-08-06T18:55:13.687Z,30.20
2018-08-06T18:57:43.132Z,31.50
2018-08-06T19:00:16.119Z,31.70
2018-08-06T19:07:42.585Z,34.70
2018-08-06T19:12:46.055Z,35.70
2018-08-06T19:15:15.396Z,35.80
2018-08-06T19:17:49.992Z,36.80
2018-08-06T19:20:19.084Z,37.00
2018-08-06T19:22:48.152Z,37.70
2018-08-06T19:25:22.612Z,38.10
2018-08-06T19:27:51.675Z,38.90
2018-08-06T19:30:20.900Z,39.60
2018-08-06T19:32:49.966Z,40.30
2018-08-06T19:35:19.052Z,41.00
2018-08-06T19:37:49.703Z,41.70
2018-08-06T19:40:18.788Z,42.20
2018-08-06T19:42:53.183Z,43.10
2018-08-06T19:45:22.314Z,43.20
2018-08-06T19:47:51.560Z,43.60
2018-08-06T19:50:26.067Z,43.70
2018-08-06T19:52:55.108Z,44.40
2018-08-06T19:55:29.586Z,45.10
2018-08-06T19:57:58.656Z,45.40
2018-08-06T20:00:27.739Z,45.40
2018-08-06T20:02:56.806Z,46.10
2018-08-06T20:05:25.930Z,45.80
2018-08-06T20:07:55.000Z,46.50
2018-08-06T20:10:24.097Z,47.00
2018-08-06T20:12:53.192Z,46.80
2018-08-06T20:15:22.254Z,47.00
2018-08-06T20:17:51.370Z,48.10
2018-08-06T20:20:20.423Z,47.90
2018-08-06T20:22:49.507Z,47.90
2018-08-06T20:25:20.672Z,48.50
2018-08-06T20:27:50.399Z,48.40
2018-08-06T20:30:21.108Z,48.70
2018-08-06T20:32:50.298Z,49.20
2018-08-06T20:35:19.838Z,49.40
2018-08-06T20:37:48.931Z,49.90
2018-08-06T20:40:18.084Z,49.20
2018-08-06T20:45:18.756Z,50.00
2018-08-06T20:47:48.199Z,49.80
2018-08-06T20:50:18.698Z,49.90
2018-08-06T20:52:48.840Z,50.00
2018-08-06T20:55:17.958Z,49.20
2018-08-06T20:57:47.444Z,50.20
2018-08-06T21:00:20.787Z,50.10
2018-08-06T21:05:19.243Z,49.80
2018-08-06T21:07:48.328Z,49.10
2018-08-06T21:10:18.085Z,50.30
2018-08-06T21:12:47.551Z,50.60
2018-08-06T21:15:16.668Z,50.90
2018-08-06T21:17:45.936Z,51.30
2018-08-06T21:20:17.301Z,52.10
2018-08-06T21:22:47.504Z,52.60
2018-08-06T21:25:16.827Z,52.60
2018-08-06T21:27:47.127Z,51.80
2018-08-06T21:30:18.817Z,52.10
2018-08-06T21:32:50.035Z,52.20
2018-08-06T21:35:20.072Z,51.60
2018-08-06T21:37:50.280Z,52.00
2018-08-06T21:40:20.126Z,52.30
2018-08-06T21:42:49.907Z,53.70
2018-08-06T21:45:19.328Z,52.40
2018-08-06T21:47:48.712Z,52.60
2018-08-06T21:50:17.814Z,53.30
2018-08-06T21:52:47.007Z,52.90
2018-08-06T21:55:16.077Z,52.70
2018-08-06T22:00:19.931Z,53.50
2018-08-06T22:02:48.971Z,53.30
2018-08-06T22:05:18.077Z,54.00
2018-08-06T22:07:47.403Z,53.10
2018-08-06T22:10:16.496Z,54.10
2018-08-06T22:15:14.259Z,53.40
2018-08-06T22:17:43.328Z,53.70
2018-08-06T22:20:12.392Z,55.10
2018-08-06T22:22:41.472Z,54.80
2018-08-06T22:25:10.532Z,55.50
2018-08-06T22:27:39.579Z,55.40
2018-08-06T22:30:09.283Z,55.40
2018-08-06T22:32:38.523Z,55.90
2018-08-06T22:35:09.260Z,56.10
2018-08-06T22:37:38.309Z,56.30
2018-08-06T22:40:08.922Z,57.00
2018-08-06T22:42:38.058Z,57.20
2018-08-06T22:45:08.131Z,57.40
2018-08-06T22:47:37.183Z,57.50
2018-08-06T22:50:07.921Z,58.10
2018-08-06T22:52:37.412Z,58.40
2018-08-06T22:55:07.175Z,58.90
2018-08-06T22:57:36.258Z,59.40
2018-08-06T23:00:07.466Z,59.50
2018-08-06T23:02:36.566Z,60.50
2018-08-06T23:05:06.359Z,60.40
2018-08-06T23:07:35.891Z,60.90
2018-08-06T23:10:07.627Z,61.20
2018-08-06T23:12:36.703Z,61.30
2018-08-06T23:17:35.350Z,61.20
2018-08-06T23:20:05.352Z,61.70
2018-08-06T23:22:34.443Z,61.80
2018-08-06T23:25:03.855Z,61.50
2018-08-06T23:27:32.935Z,62.50
2018-08-06T23:30:01.997Z,62.80
2018-08-06T23:32:31.083Z,63.40
2018-08-06T23:35:00.144Z,63.10
2018-08-06T23:37:29.224Z,63.50
2018-08-06T23:39:58.287Z,64.20
2018-08-06T23:42:27.361Z,64.70
2018-08-06T23:44:56.424Z,64.70
2018-08-06T23:47:25.498Z,65.20
2018-08-06T23:49:54.558Z,66.20
2018-08-06T23:52:23.647Z,66.70
2018-08-06T23:54:52.693Z,67.40
2018-08-06T23:57:21.752Z,67.00
2018-08-06T23:59:50.799Z,67.60
