createdAt,value
2023-04-27T00:00:15.312Z,8.40
2023-04-27T00:02:44.648Z,8.50
2023-04-27T00:05:13.757Z,8.60
2023-04-27T00:07:42.793Z,8.30
2023-04-27T00:10:12.557Z,8.40
2023-04-27T00:12:42.808Z,8.40
2023-04-27T00:15:12.745Z,8.30
2023-04-27T00:17:43.683Z,8.30
2023-04-27T00:20:13.147Z,8.30
2023-04-27T00:22:42.189Z,7.00
2023-04-27T00:25:11.946Z,8.20
2023-04-27T00:27:41.859Z,8.20
2023-04-27T00:30:12.454Z,7.50
2023-04-27T00:32:42.436Z,8.00
2023-04-27T00:35:12.008Z,7.90
2023-04-27T00:37:40.648Z,7.80
2023-04-27T00:40:10.848Z,7.70
2023-04-27T00:42:41.529Z,7.40
2023-04-27T00:45:12.212Z,7.50
2023-04-27T00:47:41.903Z,7.50
2023-04-27T00:50:12.286Z,7.40
2023-04-27T00:52:41.843Z,7.40
2023-04-27T00:55:10.884Z,7.50
2023-04-27T00:57:40.018Z,7.40
2023-04-27T01:00:13.359Z,7.50
2023-04-27T01:02:42.941Z,7.40
2023-04-27T01:05:11.982Z,7.40
2023-04-27T01:07:41.120Z,7.40
2023-04-27T01:10:11.178Z,7.40
2023-04-27T01:12:39.923Z,7.40
2023-04-27T01:15:12.305Z,7.40
2023-04-27T01:17:41.007Z,7.30
2023-04-27T01:20:10.761Z,7.10
2023-04-27T01:22:39.893Z,7.20
2023-04-27T01:25:11.451Z,7.10
2023-04-27T01:27:40.861Z,7.00
2023-04-27T01:30:09.984Z,7.10
2023-04-27T01:32:39.858Z,7.10
2023-04-27T01:35:09.557Z,7.00
2023-04-27T01:37:38.439Z,6.80
2023-04-27T01:40:10.659Z,7.10
2023-04-27T01:42:40.410Z,7.10
2023-04-27T01:45:11.162Z,6.90
2023-04-27T01:47:39.755Z,6.80
2023-04-27T01:50:09.565Z,6.80
2023-04-27T01:52:38.228Z,6.80
2023-04-27T01:55:10.176Z,6.80
2023-04-27T01:57:38.692Z,6.70
2023-04-27T02:00:09.684Z,6.90
2023-04-27T02:02:38.298Z,6.90
2023-04-27T02:05:08.355Z,6.90
2023-04-27T02:07:37.386Z,6.80
2023-04-27T02:10:07.238Z,7.00
2023-04-27T02:12:38.280Z,7.00
2023-04-27T02:15:10.570Z,6.70
2023-04-27T02:17:40.114Z,6.90
2023-04-27T02:20:10.119Z,6.80
2023-04-27T02:22:38.911Z,6.60
2023-04-27T02:25:08.974Z,6.60
2023-04-27T02:27:41.828Z,6.70
2023-04-27T02:30:13.014Z,6.80
2023-04-27T02:32:42.525Z,6.80
2023-04-27T02:35:12.289Z,7.00
2023-04-27T02:37:41.032Z,7.00
2023-04-27T02:40:12.788Z,7.00
2023-04-27T02:42:42.770Z,7.00
2023-04-27T02:45:12.392Z,7.10
2023-04-27T02:47:41.405Z,7.00
2023-04-27T02:50:14.198Z,7.00
2023-04-27T02:52:42.773Z,7.00
2023-04-27T02:55:12.074Z,7.10
2023-04-27T02:57:42.632Z,7.10
2023-04-27T03:00:12.613Z,7.00
2023-04-27T03:02:41.354Z,7.00
2023-04-27T03:05:11.441Z,7.20
2023-04-27T03:07:39.940Z,7.20
2023-04-27T03:10:09.881Z,7.20
2023-04-27T03:12:38.398Z,7.10
2023-04-27T03:15:10.671Z,7.20
2023-04-27T03:17:39.157Z,7.10
2023-04-27T03:20:10.378Z,7.20
2023-04-27T03:22:38.946Z,7.10
2023-04-27T03:25:09.146Z,7.00
2023-04-27T03:27:37.667Z,6.30
2023-04-27T03:30:13.101Z,7.10
2023-04-27T03:32:41.893Z,7.20
2023-04-27T03:35:11.178Z,6.90
2023-04-27T03:37:39.722Z,7.20
2023-04-27T03:40:11.613Z,7.30
2023-04-27T03:42:40.094Z,7.30
2023-04-27T03:45:12.636Z,7.20
2023-04-27T03:47:41.345Z,7.30
2023-04-27T03:50:11.325Z,7.30
2023-04-27T03:52:39.770Z,7.30
2023-04-27T03:55:09.518Z,7.50
2023-04-27T03:57:40.221Z,7.50
2023-04-27T04:00:13.185Z,7.50
2023-04-27T04:02:42.330Z,7.50
2023-04-27T04:05:11.394Z,7.10
2023-04-27T04:07:41.620Z,7.30
2023-04-27T04:10:11.249Z,7.40
2023-04-27T04:12:40.011Z,7.50
2023-04-27T04:15:11.312Z,7.40
2023-04-27T04:17:39.804Z,6.90
2023-04-27T04:20:10.935Z,7.30
2023-04-27T04:22:41.952Z,7.40
2023-04-27T04:25:14.532Z,6.20
2023-04-27T04:27:55.617Z,7.50
2023-04-27T04:30:36.893Z,7.00
2023-04-27T04:33:21.004Z,7.50
2023-04-27T04:35:50.599Z,6.70
2023-04-27T04:38:21.280Z,7.30
2023-04-27T04:40:54.231Z,7.70
2023-04-27T04:43:23.756Z,6.30
2023-04-27T04:45:53.758Z,7.70
2023-04-27T04:48:22.544Z,7.90
2023-04-27T04:50:51.056Z,8.10
2023-04-27T04:53:20.807Z,8.00
2023-04-27T04:55:49.313Z,8.10
2023-04-27T04:58:18.072Z,8.10
2023-04-27T05:00:46.596Z,8.20
2023-04-27T05:03:17.211Z,8.00
2023-04-27T05:05:45.894Z,8.10
2023-04-27T05:08:17.507Z,8.20
2023-04-27T05:10:51.812Z,8.30
2023-04-27T05:13:20.471Z,8.30
2023-04-27T05:15:49.459Z,8.30
2023-04-27T05:18:20.210Z,8.40
2023-04-27T05:20:48.839Z,7.90
2023-04-27T05:23:17.576Z,8.60
2023-04-27T05:25:45.992Z,8.70
2023-04-27T05:28:14.775Z,8.80
2023-04-27T05:30:44.218Z,8.80
2023-04-27T05:33:12.880Z,8.90
2023-04-27T05:35:44.251Z,9.10
2023-04-27T05:38:15.192Z,9.10
2023-04-27T05:40:43.720Z,9.10
2023-04-27T05:43:12.676Z,9.30
2023-04-27T05:45:42.105Z,9.40
2023-04-27T05:48:11.223Z,9.50
2023-04-27T05:50:40.143Z,9.40
2023-04-27T05:53:10.937Z,9.70
2023-04-27T05:55:39.775Z,9.80
2023-04-27T05:58:09.412Z,9.70
2023-04-27T06:00:38.619Z,9.70
2023-04-27T06:03:07.474Z,10.00
2023-04-27T06:05:36.299Z,10.00
2023-04-27T06:08:04.882Z,10.20
2023-04-27T06:10:36.905Z,10.30
2023-04-27T06:13:05.608Z,10.20
2023-04-27T06:15:35.641Z,10.40
2023-04-27T06:18:05.432Z,10.60
2023-04-27T06:20:34.150Z,10.30
2023-04-27T06:23:04.819Z,10.50
2023-04-27T06:25:37.749Z,10.80
2023-04-27T06:28:07.234Z,11.00
2023-04-27T06:30:37.475Z,11.10
2023-04-27T06:33:06.869Z,11.00
2023-04-27T06:35:36.368Z,11.20
2023-04-27T06:38:07.429Z,11.40
2023-04-27T06:40:38.346Z,11.60
2023-04-27T06:43:07.208Z,11.60
2023-04-27T06:45:36.538Z,11.90
2023-04-27T06:48:05.746Z,12.00
2023-04-27T06:50:34.422Z,11.90
2023-04-27T06:53:03.637Z,12.20
2023-04-27T06:55:32.703Z,12.50
2023-04-27T06:58:03.589Z,12.70
2023-04-27T07:00:33.489Z,12.70
2023-04-27T07:03:04.121Z,13.10
2023-04-27T07:05:33.155Z,13.30
2023-04-27T07:08:05.379Z,12.90
2023-04-27T07:10:36.838Z,13.10
2023-04-27T07:13:09.207Z,12.80
2023-04-27T07:15:38.237Z,12.70
2023-04-27T07:18:07.270Z,13.10
2023-04-27T07:20:36.285Z,13.30
2023-04-27T07:23:05.296Z,13.40
2023-04-27T07:25:35.517Z,13.60
2023-04-27T07:28:04.421Z,13.60
2023-04-27T07:30:38.484Z,14.20
2023-04-27T07:33:07.333Z,13.80
2023-04-27T07:35:36.525Z,14.60
2023-04-27T07:38:05.712Z,14.80
2023-04-27T07:40:37.244Z,14.80
2023-04-27T07:43:06.183Z,14.80
2023-04-27T07:45:38.073Z,14.80
2023-04-27T07:48:07.583Z,15.10
2023-04-27T07:50:37.348Z,15.00
2023-04-27T07:53:06.596Z,15.10
2023-04-27T07:55:35.516Z,15.30
2023-04-27T07:58:04.317Z,15.50
2023-04-27T08:00:33.963Z,15.50
2023-04-27T08:03:05.323Z,15.80
2023-04-27T08:05:34.469Z,15.90
2023-04-27T08:08:05.527Z,16.00
2023-04-27T08:10:34.994Z,16.00
2023-04-27T08:13:04.461Z,15.80
2023-04-27T08:15:33.041Z,16.40
2023-04-27T08:18:03.807Z,16.50
2023-04-27T08:20:32.825Z,15.90
2023-04-27T08:23:01.719Z,15.90
2023-04-27T08:25:30.634Z,16.50
2023-04-27T08:27:59.603Z,16.30
2023-04-27T08:30:32.390Z,16.90
2023-04-27T08:33:01.908Z,17.20
2023-04-27T08:35:34.651Z,17.00
2023-04-27T08:38:03.399Z,15.30
2023-04-27T08:40:33.298Z,17.20
2023-04-27T08:43:02.694Z,18.20
2023-04-27T08:45:33.079Z,18.40
2023-04-27T08:48:01.943Z,18.40
2023-04-27T08:50:34.482Z,18.10
2023-04-27T08:53:04.132Z,18.50
2023-04-27T08:55:33.660Z,18.60
2023-04-27T08:58:02.264Z,18.10
2023-04-27T09:00:42.230Z,16.00
2023-04-27T09:03:23.711Z,18.30
2023-04-27T09:06:05.174Z,18.30
2023-04-27T09:08:46.990Z,18.70
2023-04-27T09:11:17.553Z,18.50
2023-04-27T09:13:48.331Z,18.30
2023-04-27T09:16:23.901Z,18.90
2023-04-27T09:18:54.233Z,19.10
2023-04-27T09:21:29.344Z,19.50
2023-04-27T09:23:59.147Z,19.50
2023-04-27T09:26:33.557Z,19.50
2023-04-27T09:29:02.369Z,19.20
2023-04-27T09:31:35.331Z,19.50
2023-04-27T09:34:06.531Z,19.70
2023-04-27T09:36:38.976Z,19.80
2023-04-27T09:39:09.447Z,19.20
2023-04-27T09:41:38.735Z,20.40
2023-04-27T09:44:08.992Z,20.30
2023-04-27T09:46:38.395Z,20.70
2023-04-27T09:49:07.333Z,20.90
2023-04-27T09:51:37.490Z,21.10
2023-04-27T09:54:08.236Z,21.10
2023-04-27T09:56:53.756Z,21.40
2023-04-27T09:59:49.787Z,21.20
2023-04-27T10:02:24.907Z,21.00
2023-04-27T10:05:34.463Z,20.40
2023-04-27T10:08:06.840Z,20.00
2023-04-27T10:10:45.508Z,19.40
2023-04-27T10:13:24.036Z,20.10
2023-04-27T10:15:52.963Z,19.90
2023-04-27T10:18:31.160Z,17.50
2023-04-27T10:21:12.336Z,18.90
2023-04-27T10:23:51.329Z,20.00
2023-04-27T10:26:28.760Z,20.80
2023-04-27T10:29:08.849Z,20.10
2023-04-27T10:31:44.658Z,18.30
2023-04-27T10:34:21.290Z,19.70
2023-04-27T10:36:50.479Z,20.70
2023-04-27T10:39:35.987Z,20.80
2023-04-27T10:42:12.822Z,21.50
2023-04-27T10:44:41.604Z,21.60
2023-04-27T10:47:20.000Z,21.20
2023-04-27T10:49:49.243Z,20.50
2023-04-27T10:52:17.997Z,21.50
2023-04-27T10:54:49.370Z,21.90
2023-04-27T10:57:18.498Z,20.80
2023-04-27T10:59:53.045Z,21.30
2023-04-27T11:02:29.736Z,21.20
2023-04-27T11:04:58.828Z,22.10
2023-04-27T11:07:29.972Z,21.90
2023-04-27T11:10:00.352Z,22.70
2023-04-27T11:12:29.368Z,22.80
2023-04-27T11:14:59.768Z,22.90
2023-04-27T11:17:31.812Z,22.00
2023-04-27T11:20:00.776Z,22.70
2023-04-27T11:22:31.169Z,22.90
2023-04-27T11:25:04.193Z,23.40
2023-04-27T11:27:40.232Z,23.70
2023-04-27T11:30:22.208Z,24.10
2023-04-27T11:32:54.125Z,24.20
2023-04-27T11:35:34.358Z,24.90
2023-04-27T11:38:03.870Z,25.10
2023-04-27T11:40:36.326Z,25.10
2023-04-27T11:43:05.297Z,25.30
2023-04-27T11:45:34.682Z,25.50
2023-04-27T11:48:04.004Z,24.60
2023-04-27T11:50:33.141Z,24.70
2023-04-27T11:53:02.841Z,24.40
2023-04-27T11:55:32.604Z,24.70
2023-04-27T11:58:05.259Z,24.30
2023-04-27T12:00:34.799Z,24.20
2023-04-27T12:03:06.377Z,24.60
2023-04-27T12:05:35.801Z,24.60
2023-04-27T12:08:05.539Z,24.30
2023-04-27T12:10:34.555Z,23.60
2023-04-27T12:13:05.047Z,24.40
2023-04-27T12:15:34.719Z,25.10
2023-04-27T12:18:04.617Z,25.00
2023-04-27T12:20:33.524Z,23.10
2023-04-27T12:23:02.699Z,25.70
2023-04-27T12:25:32.140Z,25.40
2023-04-27T12:28:08.908Z,25.70
2023-04-27T12:30:39.471Z,24.80
2023-04-27T12:33:11.374Z,24.70
2023-04-27T12:35:40.528Z,24.30
2023-04-27T12:38:09.606Z,23.00
2023-04-27T12:40:39.297Z,22.40
2023-04-27T12:43:09.984Z,23.30
2023-04-27T12:45:42.513Z,22.40
2023-04-27T12:48:12.013Z,22.40
2023-04-27T12:50:40.633Z,22.20
2023-04-27T12:53:09.242Z,21.90
2023-04-27T12:55:39.242Z,22.50
2023-04-27T12:58:08.138Z,22.30
2023-04-27T13:00:37.080Z,20.10
2023-04-27T13:03:08.409Z,20.70
2023-04-27T13:05:38.439Z,20.00
2023-04-27T13:08:07.313Z,22.40
2023-04-27T13:10:36.944Z,22.20
2023-04-27T13:13:07.266Z,22.20
2023-04-27T13:15:36.780Z,22.20
2023-04-27T13:18:07.873Z,22.20
2023-04-27T13:20:36.655Z,22.10
2023-04-27T13:23:07.255Z,21.70
2023-04-27T13:25:35.676Z,21.60
2023-04-27T13:28:04.940Z,22.20
2023-04-27T13:30:34.104Z,21.10
2023-04-27T13:33:18.422Z,22.70
2023-04-27T13:35:53.126Z,22.90
2023-04-27T13:38:22.040Z,22.40
2023-04-27T13:40:50.854Z,20.20
2023-04-27T13:43:19.678Z,23.30
2023-04-27T13:45:49.657Z,23.70
2023-04-27T13:48:19.789Z,23.00
2023-04-27T13:50:49.588Z,22.40
2023-04-27T13:53:20.623Z,22.50
2023-04-27T13:55:49.302Z,21.80
2023-04-27T13:58:18.090Z,19.70
2023-04-27T14:00:48.286Z,21.10
2023-04-27T14:03:17.627Z,21.10
2023-04-27T14:05:49.196Z,21.50
2023-04-27T14:08:20.060Z,20.90
2023-04-27T14:10:49.644Z,21.10
2023-04-27T14:13:20.930Z,21.30
2023-04-27T14:15:49.699Z,20.60
2023-04-27T14:18:19.209Z,21.20
2023-04-27T14:20:47.927Z,19.50
2023-04-27T14:23:16.956Z,21.50
2023-04-27T14:25:47.053Z,21.50
2023-04-27T14:28:16.014Z,20.40
2023-04-27T14:30:45.143Z,22.00
2023-04-27T14:33:14.565Z,21.20
2023-04-27T14:35:43.777Z,22.60
2023-04-27T14:38:12.497Z,22.50
2023-04-27T14:40:41.228Z,22.80
2023-04-27T14:43:11.618Z,22.70
2023-04-27T14:45:48.054Z,22.30
2023-04-27T14:48:20.049Z,21.80
2023-04-27T14:50:48.855Z,21.40
2023-04-27T14:53:17.587Z,21.20
2023-04-27T14:55:46.840Z,20.00
2023-04-27T14:58:16.899Z,20.90
2023-04-27T15:00:45.767Z,21.10
2023-04-27T15:03:14.498Z,20.90
2023-04-27T15:05:43.481Z,19.40
2023-04-27T15:08:12.201Z,19.50
2023-04-27T15:10:41.891Z,21.10
2023-04-27T15:13:10.909Z,20.90
2023-04-27T15:18:11.137Z,20.10
2023-04-27T15:20:40.068Z,21.30
2023-04-27T15:23:08.934Z,21.20
2023-04-27T15:25:37.574Z,21.00
2023-04-27T15:28:10.277Z,20.80
2023-04-27T15:30:40.747Z,20.80
2023-04-27T15:33:10.372Z,20.50
2023-04-27T15:35:40.677Z,21.20
2023-04-27T15:38:12.753Z,21.40
2023-04-27T15:40:42.059Z,20.60
2023-04-27T15:43:11.156Z,21.20
2023-04-27T15:45:41.791Z,21.50
2023-04-27T15:48:11.501Z,21.40
2023-04-27T15:50:40.817Z,21.20
2023-04-27T15:53:09.438Z,21.10
2023-04-27T15:55:38.039Z,21.00
2023-04-27T15:58:06.730Z,21.10
2023-04-27T16:00:35.961Z,21.40
2023-04-27T16:03:10.209Z,22.40
2023-04-27T16:05:39.650Z,22.10
2023-04-27T16:08:08.634Z,21.90
2023-04-27T16:10:37.274Z,21.10
2023-04-27T16:13:06.157Z,21.30
2023-04-27T16:15:35.475Z,20.70
2023-04-27T16:18:07.376Z,19.00
2023-04-27T16:20:36.648Z,20.60
2023-04-27T16:23:06.765Z,19.00
2023-04-27T16:25:35.362Z,20.30
2023-04-27T16:28:04.291Z,20.50
2023-04-27T16:30:33.513Z,20.10
2023-04-27T16:33:02.739Z,19.70
2023-04-27T16:35:34.883Z,20.40
2023-04-27T16:38:06.266Z,21.10
2023-04-27T16:40:35.780Z,21.40
2023-04-27T16:43:05.017Z,22.30
2023-04-27T16:45:35.814Z,21.70
2023-04-27T16:48:05.954Z,22.00
2023-04-27T16:50:36.368Z,21.80
2023-04-27T16:53:08.728Z,21.60
2023-04-27T16:55:37.691Z,21.20
2023-04-27T16:58:06.694Z,21.00
2023-04-27T17:00:35.426Z,20.80
2023-04-27T17:03:04.463Z,20.40
2023-04-27T17:05:34.211Z,20.40
2023-04-27T17:08:06.467Z,21.30
2023-04-27T17:10:36.870Z,19.50
2023-04-27T17:13:07.918Z,22.20
2023-04-27T17:15:37.420Z,22.20
2023-04-27T17:18:06.505Z,22.00
2023-04-27T17:20:35.928Z,21.90
2023-04-27T17:23:07.429Z,21.50
2023-04-27T17:25:36.662Z,19.90
2023-04-27T17:28:05.539Z,20.90
2023-04-27T17:30:34.982Z,20.70
2023-04-27T17:33:04.458Z,20.20
2023-04-27T17:35:33.603Z,18.10
2023-04-27T17:38:02.392Z,15.90
2023-04-27T17:40:33.240Z,18.40
2023-04-27T17:43:02.566Z,18.70
2023-04-27T17:45:32.871Z,16.20
2023-04-27T17:48:01.696Z,18.10
2023-04-27T17:50:31.993Z,16.70
2023-04-27T17:53:00.900Z,17.60
2023-04-27T17:55:30.387Z,17.30
2023-04-27T17:58:01.130Z,17.30
2023-04-27T18:00:30.221Z,17.10
2023-04-27T18:03:01.512Z,16.80
2023-04-27T18:05:41.508Z,16.50
2023-04-27T18:08:10.776Z,16.40
2023-04-27T18:10:39.925Z,16.40
2023-04-27T18:13:10.304Z,15.70
2023-04-27T18:15:38.981Z,15.80
2023-04-27T18:18:08.210Z,15.60
2023-04-27T18:20:37.155Z,15.50
2023-04-27T18:23:06.541Z,15.40
2023-04-27T18:25:36.489Z,15.20
2023-04-27T18:28:05.961Z,15.20
2023-04-27T18:30:39.029Z,13.80
2023-04-27T18:33:08.461Z,15.00
2023-04-27T18:35:37.380Z,15.10
2023-04-27T18:38:06.482Z,11.60
2023-04-27T18:40:36.344Z,14.80
2023-04-27T18:43:05.532Z,12.00
2023-04-27T18:45:36.734Z,14.00
2023-04-27T18:48:06.569Z,14.20
2023-04-27T18:50:38.876Z,14.00
2023-04-27T18:53:07.720Z,11.90
2023-04-27T18:55:36.416Z,12.40
2023-04-27T18:58:08.248Z,12.10
2023-04-27T19:00:39.824Z,13.80
2023-04-27T19:03:09.328Z,13.70
2023-04-27T19:05:43.162Z,12.20
2023-04-27T19:08:13.322Z,13.50
2023-04-27T19:10:42.800Z,13.50
2023-04-27T19:13:11.995Z,13.30
2023-04-27T19:15:42.565Z,13.10
2023-04-27T19:18:12.038Z,13.10
2023-04-27T19:20:42.475Z,11.60
2023-04-27T19:23:13.385Z,13.00
2023-04-27T19:25:42.016Z,13.00
2023-04-27T19:28:10.863Z,12.80
2023-04-27T19:30:41.782Z,12.90
2023-04-27T19:33:10.666Z,12.00
2023-04-27T19:35:39.756Z,12.50
2023-04-27T19:38:08.670Z,12.40
2023-04-27T19:40:37.750Z,12.30
2023-04-27T19:43:07.688Z,12.20
2023-04-27T19:45:38.873Z,12.30
2023-04-27T19:48:10.299Z,12.30
2023-04-27T19:50:43.365Z,12.20
2023-04-27T19:53:12.831Z,12.10
2023-04-27T19:55:42.553Z,11.70
2023-04-27T19:58:11.757Z,12.00
2023-04-27T20:00:41.160Z,10.70
2023-04-27T20:03:12.891Z,11.70
2023-04-27T20:05:42.739Z,12.00
2023-04-27T20:08:11.909Z,12.00
2023-04-27T20:10:43.198Z,10.20
2023-04-27T20:13:13.067Z,10.20
2023-04-27T20:15:44.823Z,11.90
2023-04-27T20:18:15.309Z,11.70
2023-04-27T20:20:45.403Z,11.70
2023-04-27T20:23:14.847Z,11.80
2023-04-27T20:25:43.686Z,11.70
2023-04-27T20:28:15.494Z,11.90
2023-04-27T20:30:46.834Z,11.90
2023-04-27T20:33:20.216Z,11.80
2023-04-27T20:35:55.434Z,9.70
2023-04-27T20:38:28.426Z,10.50
2023-04-27T20:40:58.672Z,11.70
2023-04-27T20:43:31.926Z,10.50
2023-04-27T20:48:50.917Z,11.60
2023-04-27T20:51:20.555Z,10.30
2023-04-27T20:53:51.011Z,11.60
2023-04-27T20:56:20.571Z,11.50
2023-04-27T20:58:51.138Z,10.90
2023-04-27T21:01:21.201Z,11.50
2023-04-27T21:03:52.285Z,11.40
2023-04-27T21:06:23.829Z,11.30
2023-04-27T21:09:02.084Z,11.30
2023-04-27T21:11:31.810Z,10.60
2023-04-27T21:14:02.728Z,11.30
2023-04-27T21:16:32.226Z,11.40
2023-04-27T21:19:02.667Z,11.50
2023-04-27T21:21:31.352Z,10.30
2023-04-27T21:24:08.264Z,8.50
2023-04-27T21:26:38.814Z,11.40
2023-04-27T21:29:12.177Z,10.80
2023-04-27T21:31:41.149Z,11.30
2023-04-27T21:34:14.313Z,10.90
2023-04-27T21:36:44.731Z,10.40
2023-04-27T21:39:14.637Z,11.20
2023-04-27T21:41:43.947Z,11.30
2023-04-27T21:44:14.798Z,11.30
2023-04-27T21:46:44.733Z,10.20
2023-04-27T21:49:15.864Z,11.40
2023-04-27T21:51:44.689Z,11.30
2023-04-27T21:54:17.505Z,11.20
2023-04-27T21:56:51.590Z,10.60
2023-04-27T21:59:21.436Z,11.20
2023-04-27T22:01:51.000Z,11.00
2023-04-27T22:04:23.045Z,11.20
2023-04-27T22:06:52.714Z,11.20
2023-04-27T22:09:21.434Z,11.20
2023-04-27T22:11:50.159Z,11.30
2023-04-27T22:14:18.868Z,11.30
2023-04-27T22:16:49.428Z,11.20
2023-04-27T22:19:18.903Z,10.80
2023-04-27T22:21:49.337Z,10.90
2023-04-27T22:24:18.132Z,10.90
2023-04-27T22:26:48.681Z,10.50
2023-04-27T22:29:17.961Z,10.80
2023-04-27T22:31:46.997Z,10.80
2023-04-27T22:34:16.090Z,10.80
2023-04-27T22:36:45.509Z,10.80
2023-04-27T22:39:16.140Z,10.90
2023-04-27T22:41:47.973Z,10.90
2023-04-27T22:44:17.223Z,10.80
2023-04-27T22:46:47.012Z,10.60
2023-04-27T22:49:18.234Z,10.80
2023-04-27T22:51:48.045Z,10.90
2023-04-27T22:54:19.009Z,10.70
2023-04-27T22:56:47.727Z,10.70
2023-04-27T22:59:18.954Z,10.60
2023-04-27T23:01:48.006Z,10.50
2023-04-27T23:04:17.297Z,10.60
2023-04-27T23:06:46.647Z,10.60
2023-04-27T23:09:15.716Z,10.60
2023-04-27T23:11:46.916Z,10.60
2023-04-27T23:14:18.682Z,10.40
2023-04-27T23:16:47.729Z,10.00
2023-04-27T23:19:16.512Z,10.50
2023-04-27T23:21:47.132Z,10.50
2023-04-27T23:24:18.198Z,10.30
2023-04-27T23:26:49.861Z,10.30
2023-04-27T23:29:18.517Z,10.40
2023-04-27T23:31:47.436Z,10.50
2023-04-27T23:34:17.459Z,10.50
2023-04-27T23:36:46.646Z,10.50
2023-04-27T23:39:15.303Z,9.80
2023-04-27T23:41:44.777Z,10.50
2023-04-27T23:44:15.079Z,10.60
2023-04-27T23:46:44.216Z,10.50
2023-04-27T23:49:13.073Z,10.60
2023-04-27T23:51:43.110Z,8.90
2023-04-27T23:54:11.658Z,10.70
2023-04-27T23:56:41.965Z,10.70
2023-04-27T23:59:11.427Z,10.00
