createdAt,value
2018-07-05T00:00:39.648Z,97625.54
2018-07-05T00:03:33.370Z,97612.26
2018-07-05T00:06:20.945Z,97607.17
2018-07-05T00:09:14.414Z,97598.01
2018-07-05T00:12:08.061Z,97604.54
2018-07-05T00:15:01.457Z,97602.47
2018-07-05T00:17:55.089Z,97612.19
2018-07-05T00:20:48.648Z,97606.72
2018-07-05T00:23:42.148Z,97607.90
2018-07-05T00:26:35.695Z,97603.55
2018-07-05T00:29:29.363Z,97607.81
2018-07-05T00:32:24.918Z,97596.55
2018-07-05T00:35:20.013Z,97607.39
2018-07-05T00:38:13.677Z,97612.14
2018-07-05T00:41:07.140Z,97623.08
2018-07-05T00:44:00.908Z,97631.91
2018-07-05T00:46:54.458Z,97629.64
2018-07-05T00:49:48.095Z,97632.66
2018-07-05T00:52:41.501Z,97635.59
2018-07-05T00:55:35.246Z,97628.61
2018-07-05T00:58:28.826Z,97629.27
2018-07-05T01:01:22.404Z,97626.56
2018-07-05T01:04:16.601Z,97628.97
2018-07-05T01:07:04.249Z,97628.75
2018-07-05T01:09:57.805Z,97630.80
2018-07-05T01:12:51.277Z,97631.97
2018-07-05T01:15:44.725Z,97630.56
2018-07-05T01:18:38.299Z,97626.30
2018-07-05T01:21:31.856Z,97632.98
2018-07-05T01:24:25.416Z,97640.38
2018-07-05T01:27:19.090Z,97639.59
2018-07-05T01:30:12.640Z,97635.19
2018-07-05T01:33:05.949Z,97629.50
2018-07-05T01:35:59.470Z,97630.97
2018-07-05T01:38:52.968Z,97626.11
2018-07-05T01:41:47.093Z,97624.86
2018-07-05T01:44:41.251Z,97628.59
2018-07-05T01:47:28.690Z,97629.83
2018-07-05T01:50:22.055Z,97625.86
2018-07-05T01:53:15.609Z,97625.92
2018-07-05T01:56:09.119Z,97614.06
2018-07-05T01:59:16.840Z,97618.77
2018-07-05T02:02:05.866Z,97618.85
2018-07-05T02:04:59.197Z,97611.80
2018-07-05T02:07:52.675Z,97610.65
2018-07-05T02:10:46.292Z,97605.00
2018-07-05T02:13:40.090Z,97612.45
2018-07-05T02:16:33.629Z,97608.02
2018-07-05T02:19:27.263Z,97611.45
2018-07-05T02:22:20.708Z,97615.21
2018-07-05T02:25:17.926Z,97620.20
2018-07-05T02:28:11.381Z,97615.29
2018-07-05T02:31:04.938Z,97617.22
2018-07-05T02:34:03.413Z,97611.63
2018-07-05T02:36:57.004Z,97608.14
2018-07-05T02:39:49.475Z,97602.13
2018-07-05T02:42:42.925Z,97602.77
2018-07-05T02:45:36.394Z,97604.47
2018-07-05T02:48:29.866Z,97597.42
2018-07-05T02:51:23.353Z,97594.33
2018-07-05T02:54:17.208Z,97595.69
2018-07-05T02:57:04.777Z,97592.89
2018-07-05T02:59:58.226Z,97598.33
2018-07-05T03:03:05.056Z,97597.75
2018-07-05T03:05:59.328Z,97578.75
2018-07-05T03:08:52.818Z,97586.00
2018-07-05T03:11:46.414Z,97599.38
2018-07-05T03:14:40.162Z,97601.26
2018-07-05T03:17:33.702Z,97601.11
2018-07-05T03:20:27.354Z,97601.83
2018-07-05T03:23:20.763Z,97596.02
2018-07-05T03:26:14.486Z,97594.45
2018-07-05T03:29:07.968Z,97602.73
2018-07-05T03:31:55.488Z,97598.64
2018-07-05T03:34:49.179Z,97599.55
2018-07-05T03:37:42.687Z,97595.47
2018-07-05T03:40:35.982Z,97595.31
2018-07-05T03:43:29.812Z,97578.87
2018-07-05T03:46:24.591Z,97587.63
2018-07-05T03:49:18.153Z,97584.05
2018-07-05T03:52:11.713Z,97583.75
2018-07-05T03:55:05.205Z,97588.83
2018-07-05T03:57:58.883Z,97580.02
2018-07-05T04:00:52.569Z,97582.42
2018-07-05T04:03:40.264Z,97584.77
2018-07-05T04:06:33.734Z,97582.66
2018-07-05T04:09:27.296Z,97580.47
2018-07-05T04:12:20.847Z,97585.30
2018-07-05T04:15:16.240Z,97593.05
2018-07-05T04:18:09.934Z,97589.98
2018-07-05T04:21:03.536Z,97584.80
2018-07-05T04:23:56.974Z,97588.59
2018-07-05T04:26:50.260Z,97573.38
2018-07-05T04:29:43.762Z,97572.62
2018-07-05T04:32:37.335Z,97574.83
2018-07-05T04:35:31.428Z,97571.41
2018-07-05T04:38:24.955Z,97560.99
2018-07-05T04:41:18.466Z,97562.05
2018-07-05T04:44:12.146Z,97572.01
2018-07-05T04:47:07.074Z,97573.83
2018-07-05T04:50:01.041Z,97571.81
2018-07-05T04:52:54.721Z,97574.55
2018-07-05T04:55:48.094Z,97568.20
2018-07-05T04:58:41.601Z,97573.67
2018-07-05T05:01:35.231Z,97575.64
2018-07-05T05:04:28.765Z,97573.84
2018-07-05T05:07:22.382Z,97572.28
2018-07-05T05:10:17.867Z,97563.42
2018-07-05T05:13:11.235Z,97564.90
2018-07-05T05:16:04.858Z,97554.56
2018-07-05T05:18:58.368Z,97550.87
2018-07-05T05:21:52.025Z,97541.20
2018-07-05T05:24:40.631Z,97549.98
2018-07-05T05:27:34.023Z,97538.55
2018-07-05T05:30:27.427Z,97546.36
2018-07-05T05:33:20.836Z,97550.67
2018-07-05T05:36:14.486Z,97556.16
2018-07-05T05:39:09.043Z,97547.83
2018-07-05T05:42:02.620Z,97547.86
2018-07-05T05:44:56.445Z,97549.84
2018-07-05T05:47:50.682Z,97554.19
2018-07-05T05:50:44.447Z,97549.66
2018-07-05T05:53:38.137Z,97550.38
2018-07-05T05:56:31.455Z,97543.94
2018-07-05T05:59:25.022Z,97544.66
2018-07-05T06:02:19.694Z,97540.11
2018-07-05T06:05:15.078Z,97543.67
2018-07-05T06:08:08.673Z,97543.11
2018-07-05T06:11:01.982Z,97536.14
2018-07-05T06:13:55.759Z,97537.24
2018-07-05T06:16:49.113Z,97541.22
2018-07-05T06:19:42.672Z,97531.84
2018-07-05T06:22:35.982Z,97529.41
2018-07-05T06:25:29.367Z,97520.84
2018-07-05T06:28:22.790Z,97521.89
2018-07-05T06:31:16.484Z,97524.51
2018-07-05T06:34:09.943Z,97523.27
2018-07-05T06:37:03.568Z,97522.17
2018-07-05T06:39:57.002Z,97506.44
2018-07-05T06:42:50.425Z,97494.50
2018-07-05T06:45:43.872Z,97498.39
2018-07-05T06:48:37.508Z,97482.64
2018-07-05T06:51:30.917Z,97480.52
2018-07-05T06:54:24.495Z,97469.16
2018-07-05T06:57:17.944Z,97460.88
2018-07-05T07:00:11.571Z,97442.81
2018-07-05T07:03:05.264Z,97466.42
2018-07-05T07:05:58.884Z,97465.05
2018-07-05T07:08:46.394Z,97469.70
2018-07-05T07:11:40.013Z,97464.42
2018-07-05T07:14:33.521Z,97478.45
2018-07-05T07:17:27.163Z,97478.76
2018-07-05T07:20:20.761Z,97484.77
2018-07-05T07:23:14.305Z,97486.15
2018-07-05T07:26:07.694Z,97485.34
2018-07-05T07:29:01.342Z,97489.88
2018-07-05T07:31:54.889Z,97479.31
2018-07-05T07:34:48.362Z,97472.63
2018-07-05T07:37:35.904Z,97475.20
2018-07-05T07:40:29.413Z,97486.63
2018-07-05T07:43:04.652Z,97485.12
2018-07-05T07:45:33.685Z,97489.06
2018-07-05T07:48:02.409Z,97479.35
2018-07-05T07:50:31.201Z,97485.23
2018-07-05T07:52:59.986Z,97490.52
2018-07-05T07:55:28.750Z,97492.27
2018-07-05T07:57:57.537Z,97492.57
2018-07-05T08:00:26.316Z,97487.35
2018-07-05T08:02:55.133Z,97484.67
2018-07-05T08:05:23.866Z,97483.72
2018-07-05T08:07:52.680Z,97485.70
2018-07-05T08:10:21.392Z,97480.77
2018-07-05T08:12:50.356Z,97484.27
2018-07-05T08:15:19.023Z,97483.13
2018-07-05T08:17:47.740Z,97485.02
2018-07-05T08:20:20.167Z,97483.72
2018-07-05T08:22:49.596Z,97482.63
2018-07-05T08:25:18.644Z,97483.58
2018-07-05T08:27:47.467Z,97486.45
2018-07-05T08:30:18.970Z,97486.59
2018-07-05T08:32:48.494Z,97480.69
2018-07-05T08:35:19.862Z,97472.68
2018-07-05T08:37:48.940Z,97475.63
2018-07-05T08:40:20.795Z,97461.94
2018-07-05T08:42:49.998Z,97466.36
2018-07-05T08:45:19.262Z,97465.30
2018-07-05T08:47:48.691Z,97461.64
2018-07-05T08:50:19.605Z,97459.22
2018-07-05T08:52:48.336Z,97462.88
2018-07-05T08:55:18.024Z,97463.92
2018-07-05T08:57:46.754Z,97457.67
2018-07-05T09:00:18.529Z,97464.27
2018-07-05T09:02:47.291Z,97462.06
2018-07-05T09:05:29.836Z,97461.34
2018-07-05T09:08:00.261Z,97461.48
2018-07-05T09:10:29.006Z,97461.29
2018-07-05T09:12:57.750Z,97465.89
2018-07-05T09:15:26.486Z,97466.61
2018-07-05T09:17:55.397Z,97461.95
2018-07-05T09:20:23.993Z,97466.94
2018-07-05T09:22:52.912Z,97470.34
2018-07-05T09:25:21.718Z,97467.19
2018-07-05T09:27:50.632Z,97470.58
2018-07-05T09:30:20.130Z,97464.06
2018-07-05T09:32:49.288Z,97464.64
2018-07-05T09:35:30.126Z,97470.53
2018-07-05T09:37:59.506Z,97469.61
2018-07-05T09:40:28.758Z,97474.11
2018-07-05T09:42:57.328Z,97463.50
2018-07-05T09:45:26.521Z,97475.94
2018-07-05T09:47:55.316Z,97476.30
2018-07-05T09:50:24.029Z,97473.13
2018-07-05T09:52:52.952Z,97469.69
2018-07-05T09:55:21.782Z,97471.14
2018-07-05T09:57:50.567Z,97473.36
2018-07-05T10:00:24.351Z,97464.88
2018-07-05T10:02:53.250Z,97461.03
2018-07-05T10:05:24.309Z,97459.36
2018-07-05T10:07:53.083Z,97465.94
2018-07-05T10:10:31.604Z,97459.03
2018-07-05T10:13:00.548Z,97460.80
2018-07-05T10:15:29.615Z,97463.77
2018-07-05T10:17:58.220Z,97454.03
2018-07-05T10:20:26.997Z,97452.09
2018-07-05T10:22:55.737Z,97446.98
2018-07-05T10:25:24.736Z,97446.08
2018-07-05T10:27:53.925Z,97451.38
2018-07-05T10:30:41.109Z,97449.61
2018-07-05T10:33:34.852Z,97441.59
2018-07-05T10:36:09.808Z,97440.95
2018-07-05T10:38:38.908Z,97436.83
2018-07-05T10:41:26.188Z,97431.45
2018-07-05T10:44:19.698Z,97438.03
2018-07-05T10:47:13.200Z,97440.45
2018-07-05T10:50:07.280Z,97438.09
2018-07-05T10:53:00.564Z,97432.69
2018-07-05T10:55:54.055Z,97440.69
2018-07-05T10:58:47.439Z,97436.53
2018-07-05T11:01:40.870Z,97436.96
2018-07-05T11:04:34.395Z,97439.71
2018-07-05T11:07:27.909Z,97437.44
2018-07-05T11:10:21.959Z,97437.12
2018-07-05T11:13:15.512Z,97424.13
2018-07-05T11:16:09.083Z,97430.68
2018-07-05T11:19:03.090Z,97426.84
2018-07-05T11:22:03.009Z,97420.87
2018-07-05T11:24:57.062Z,97421.06
2018-07-05T11:27:50.885Z,97424.78
2018-07-05T11:30:44.284Z,97413.91
2018-07-05T11:33:37.675Z,97415.97
2018-07-05T11:36:31.191Z,97403.02
2018-07-05T11:39:24.946Z,97408.98
2018-07-05T11:42:19.416Z,97405.92
2018-07-05T11:45:16.666Z,97401.48
2018-07-05T11:48:04.188Z,97405.08
2018-07-05T11:50:57.586Z,97405.38
2018-07-05T11:53:51.285Z,97402.72
2018-07-05T11:56:44.663Z,97402.13
2018-07-05T11:59:37.992Z,97394.32
2018-07-05T12:02:31.391Z,97385.28
2018-07-05T12:05:24.872Z,97390.46
2018-07-05T12:08:18.089Z,97391.50
2018-07-05T12:11:11.728Z,97392.59
2018-07-05T12:14:05.538Z,97385.67
2018-07-05T12:16:59.125Z,97377.69
2018-07-05T12:19:52.584Z,97380.56
2018-07-05T12:22:46.046Z,97376.59
2018-07-05T12:25:39.529Z,97379.53
2018-07-05T12:28:32.984Z,97367.97
2018-07-05T12:31:26.752Z,97364.73
2018-07-05T12:34:19.987Z,97346.23
2018-07-05T12:37:13.568Z,97361.07
2018-07-05T12:40:07.016Z,97352.93
2018-07-05T12:43:01.814Z,97354.64
2018-07-05T12:45:55.285Z,97362.93
2018-07-05T12:48:48.796Z,97364.61
2018-07-05T12:51:42.312Z,97369.45
2018-07-05T12:54:35.946Z,97363.57
2018-07-05T12:57:29.825Z,97364.59
2018-07-05T13:00:23.209Z,97364.98
2018-07-05T13:03:16.740Z,97357.72
2018-07-05T13:06:10.246Z,97361.29
2018-07-05T13:09:05.395Z,97362.28
2018-07-05T13:11:58.885Z,97353.42
2018-07-05T13:14:52.306Z,97343.72
2018-07-05T13:17:45.728Z,97344.36
2018-07-05T13:20:39.502Z,97351.70
2018-07-05T13:23:34.101Z,97339.45
2018-07-05T13:26:27.680Z,97340.51
2018-07-05T13:29:21.231Z,97334.80
2018-07-05T13:32:14.723Z,97332.74
2018-07-05T13:35:08.225Z,97325.44
2018-07-05T13:38:02.960Z,97320.99
2018-07-05T13:40:56.646Z,97321.69
2018-07-05T13:43:50.644Z,97318.52
2018-07-05T13:46:44.545Z,97317.22
2018-07-05T13:49:38.092Z,97328.70
2018-07-05T13:52:31.983Z,97314.69
2018-07-05T13:55:25.612Z,97311.04
2018-07-05T13:58:19.210Z,97310.72
2018-07-05T14:01:12.895Z,97310.33
2018-07-05T14:04:06.760Z,97305.56
2018-07-05T14:07:01.039Z,97283.70
2018-07-05T14:09:54.473Z,97289.66
2018-07-05T14:12:48.031Z,97291.54
2018-07-05T14:15:35.628Z,97291.80
2018-07-05T14:18:29.707Z,97295.42
2018-07-05T14:21:24.488Z,97281.08
2018-07-05T14:24:18.279Z,97292.16
2018-07-05T14:27:11.709Z,97290.91
2018-07-05T14:30:05.434Z,97290.64
2018-07-05T14:32:59.051Z,97293.83
2018-07-05T14:35:52.453Z,97291.05
2018-07-05T14:38:45.889Z,97281.52
2018-07-05T14:41:39.692Z,97275.23
2018-07-05T14:44:39.490Z,97285.12
2018-07-05T14:47:38.216Z,97283.29
2018-07-05T14:50:31.907Z,97288.78
2018-07-05T14:53:25.596Z,97284.19
2018-07-05T14:56:19.004Z,97279.87
2018-07-05T14:59:12.526Z,97276.98
2018-07-05T15:02:05.997Z,97276.49
2018-07-05T15:04:59.631Z,97274.23
2018-07-05T15:07:53.074Z,97276.05
2018-07-05T15:10:46.934Z,97275.76
2018-07-05T15:13:40.669Z,97271.75
2018-07-05T15:16:34.716Z,97271.02
2018-07-05T15:19:28.349Z,97267.41
2018-07-05T15:22:21.919Z,97270.72
2018-07-05T15:25:15.992Z,97264.20
2018-07-05T15:28:09.543Z,97258.21
2018-07-05T15:31:02.994Z,97258.95
2018-07-05T15:33:56.767Z,97264.81
2018-07-05T15:36:50.234Z,97251.28
2018-07-05T15:39:45.907Z,97249.82
2018-07-05T15:42:39.409Z,97248.42
2018-07-05T15:45:32.953Z,97241.87
2018-07-05T15:48:26.321Z,97240.22
2018-07-05T15:51:19.680Z,97242.54
2018-07-05T15:54:13.891Z,97235.82
2018-07-05T15:57:07.206Z,97231.02
2018-07-05T16:00:00.821Z,97223.44
2018-07-05T16:02:54.390Z,97235.98
2018-07-05T16:05:52.091Z,97219.39
2018-07-05T16:08:45.573Z,97224.16
2018-07-05T16:11:38.982Z,97216.61
2018-07-05T16:14:32.338Z,97233.20
2018-07-05T16:17:25.914Z,97219.66
2018-07-05T16:20:19.451Z,97225.93
2018-07-05T16:23:12.922Z,97216.16
2018-07-05T16:26:06.601Z,97209.80
2018-07-05T16:29:00.985Z,97202.16
2018-07-05T16:31:54.489Z,97203.72
2018-07-05T16:34:47.863Z,97210.25
2018-07-05T16:37:41.477Z,97208.95
2018-07-05T16:40:35.343Z,97205.91
2018-07-05T16:43:28.849Z,97205.78
2018-07-05T16:46:22.448Z,97211.68
2018-07-05T16:49:16.293Z,97210.30
2018-07-05T16:52:09.802Z,97214.84
2018-07-05T16:55:03.316Z,97222.17
2018-07-05T16:57:56.874Z,97222.17
2018-07-05T17:00:50.466Z,97217.12
2018-07-05T17:03:43.962Z,97216.58
2018-07-05T17:06:37.900Z,97221.53
2018-07-05T17:09:31.399Z,97216.48
2018-07-05T17:12:25.615Z,97213.30
2018-07-05T17:15:18.981Z,97218.19
2018-07-05T17:18:08.590Z,97220.72
2018-07-05T17:21:01.985Z,97225.64
2018-07-05T17:23:55.557Z,97233.83
2018-07-05T17:26:48.894Z,97231.16
2018-07-05T17:29:42.673Z,97232.40
2018-07-05T17:32:37.564Z,97227.84
2018-07-05T17:35:25.196Z,97225.25
2018-07-05T17:38:18.805Z,97227.88
2018-07-05T17:41:12.188Z,97223.06
2018-07-05T17:44:05.723Z,97225.22
2018-07-05T17:46:59.086Z,97226.05
2018-07-05T17:49:52.405Z,97229.16
2018-07-05T17:52:45.993Z,97227.47
2018-07-05T17:55:39.567Z,97228.18
2018-07-05T17:58:33.003Z,97227.52
2018-07-05T18:01:26.474Z,97222.95
2018-07-05T18:04:19.980Z,97218.48
2018-07-05T18:07:13.649Z,97221.38
2018-07-05T18:10:07.109Z,97230.44
2018-07-05T18:13:00.528Z,97228.27
2018-07-05T18:15:58.206Z,97225.86
2018-07-05T18:18:51.867Z,97232.74
2018-07-05T18:21:45.649Z,97225.52
2018-07-05T18:24:39.441Z,97224.14
2018-07-05T18:27:35.022Z,97229.68
2018-07-05T18:30:28.403Z,97236.33
2018-07-05T18:33:21.845Z,97228.73
2018-07-05T18:36:15.512Z,97232.64
2018-07-05T18:39:08.955Z,97229.69
2018-07-05T18:42:02.525Z,97223.34
2018-07-05T18:44:56.382Z,97220.25
2018-07-05T18:47:49.798Z,97212.53
2018-07-05T18:50:44.100Z,97222.28
2018-07-05T18:53:38.076Z,97220.88
2018-07-05T18:56:33.004Z,97212.37
2018-07-05T18:59:26.772Z,97222.78
2018-07-05T19:02:20.342Z,97230.00
2018-07-05T19:05:15.121Z,97230.44
2018-07-05T19:08:02.645Z,97228.81
2018-07-05T19:10:56.039Z,97232.03
2018-07-05T19:13:55.581Z,97231.44
2018-07-05T19:16:49.321Z,97231.27
2018-07-05T19:19:42.989Z,97235.61
2018-07-05T19:22:36.425Z,97241.97
2018-07-05T19:25:29.937Z,97246.65
2018-07-05T19:28:23.634Z,97252.36
2018-07-05T19:31:17.005Z,97249.05
2018-07-05T19:34:10.593Z,97252.70
2018-07-05T19:37:04.024Z,97260.46
2018-07-05T19:39:57.534Z,97246.16
2018-07-05T19:42:51.870Z,97260.42
2018-07-05T19:45:45.327Z,97258.01
2018-07-05T19:48:38.964Z,97251.47
2018-07-05T19:51:33.184Z,97262.92
2018-07-05T19:54:26.775Z,97265.02
2018-07-05T19:57:20.253Z,97267.58
2018-07-05T20:00:13.752Z,97274.64
2018-07-05T20:03:07.869Z,97276.12
2018-07-05T20:06:09.528Z,97277.44
2018-07-05T20:09:05.350Z,97280.00
2018-07-05T20:12:06.182Z,97289.52
2018-07-05T20:15:00.615Z,97284.95
2018-07-05T20:17:55.329Z,97285.61
2018-07-05T20:20:49.056Z,97289.47
2018-07-05T20:23:42.715Z,97290.32
2018-07-05T20:26:36.415Z,97297.56
2018-07-05T20:29:30.452Z,97298.05
2018-07-05T20:32:26.766Z,97290.16
2018-07-05T20:35:22.162Z,97297.25
2018-07-05T20:38:16.183Z,97298.42
2018-07-05T20:41:09.956Z,97298.01
2018-07-05T20:44:03.813Z,97300.06
2018-07-05T20:46:57.453Z,97294.64
2018-07-05T20:49:50.978Z,97295.47
2018-07-05T20:52:44.829Z,97300.90
2018-07-05T20:55:40.554Z,97300.31
2018-07-05T20:58:34.896Z,97301.79
2018-07-05T21:01:28.357Z,97306.53
2018-07-05T21:04:22.480Z,97316.55
2018-07-05T21:07:10.344Z,97313.00
2018-07-05T21:09:58.138Z,97314.01
2018-07-05T21:12:53.403Z,97309.99
2018-07-05T21:15:47.112Z,97314.66
2018-07-05T21:18:40.919Z,97311.20
2018-07-05T21:21:37.727Z,97318.78
2018-07-05T21:24:31.526Z,97314.34
2018-07-05T21:27:25.455Z,97315.61
2018-07-05T21:30:23.571Z,97311.65
2018-07-05T21:33:18.713Z,97313.28
2018-07-05T21:36:12.424Z,97314.09
2018-07-05T21:39:05.980Z,97315.86
2018-07-05T21:41:59.908Z,97326.70
2018-07-05T21:44:53.576Z,97321.74
2018-07-05T21:47:47.869Z,97324.64
2018-07-05T21:50:41.794Z,97329.03
2018-07-05T21:53:35.476Z,97327.13
2018-07-05T21:56:29.340Z,97323.18
2018-07-05T21:59:23.165Z,97316.16
2018-07-05T22:02:16.746Z,97317.93
2018-07-05T22:05:18.660Z,97325.05
2018-07-05T22:08:12.169Z,97322.19
2018-07-05T22:11:06.500Z,97326.06
2018-07-05T22:14:00.271Z,97321.23
2018-07-05T22:16:58.808Z,97322.39
2018-07-05T22:19:57.283Z,97327.61
2018-07-05T22:22:55.992Z,97328.30
2018-07-05T22:25:54.907Z,97332.12
2018-07-05T22:28:53.500Z,97325.51
2018-07-05T22:31:51.125Z,97328.05
2018-07-05T22:34:44.463Z,97329.98
2018-07-05T22:37:38.332Z,97327.86
2018-07-05T22:40:32.144Z,97325.69
2018-07-05T22:43:26.400Z,97326.25
2018-07-05T22:46:21.314Z,97327.38
2018-07-05T22:49:15.108Z,97337.70
2018-07-05T22:52:09.125Z,97335.55
2018-07-05T22:55:03.071Z,97337.77
2018-07-05T22:57:56.838Z,97333.48
2018-07-05T23:00:50.660Z,97330.16
2018-07-05T23:03:44.428Z,97322.41
2018-07-05T23:06:37.946Z,97323.45
2018-07-05T23:09:25.586Z,97310.41
2018-07-05T23:12:19.091Z,97317.02
2018-07-05T23:15:17.008Z,97317.52
2018-07-05T23:18:10.549Z,97315.00
2018-07-05T23:21:04.259Z,97316.57
2018-07-05T23:23:57.999Z,97319.48
2018-07-05T23:26:51.553Z,97315.06
2018-07-05T23:29:45.023Z,97317.02
2018-07-05T23:32:38.612Z,97316.80
2018-07-05T23:35:32.297Z,97325.37
2018-07-05T23:38:25.962Z,97322.27
2018-07-05T23:41:19.800Z,97325.23
2018-07-05T23:44:13.460Z,97320.08
2018-07-05T23:47:07.104Z,97313.61
2018-07-05T23:50:01.440Z,97316.98
2018-07-05T23:52:55.096Z,97323.91
2018-07-05T23:55:48.785Z,97319.91
2018-07-05T23:58:42.312Z,97319.13
