createdAt,value
2016-07-06T00:00:14.941Z,13.07
2016-07-06T00:01:14.922Z,13.06
2016-07-06T00:02:14.976Z,13.03
2016-07-06T00:03:14.982Z,12.96
2016-07-06T00:04:14.920Z,12.95
2016-07-06T00:05:15.035Z,12.98
2016-07-06T00:06:14.995Z,13.01
2016-07-06T00:07:14.948Z,12.95
2016-07-06T00:08:14.851Z,12.95
2016-07-06T00:09:14.979Z,12.91
2016-07-06T00:10:15.039Z,12.94
2016-07-06T00:11:14.931Z,12.92
2016-07-06T00:12:14.873Z,12.99
2016-07-06T00:13:14.985Z,12.86
2016-07-06T00:14:14.964Z,12.96
2016-07-06T00:15:14.957Z,12.88
2016-07-06T00:16:14.967Z,12.77
2016-07-06T00:17:14.897Z,12.86
2016-07-06T00:18:14.935Z,12.77
2016-07-06T00:19:14.922Z,12.84
2016-07-06T00:20:15.015Z,12.84
2016-07-06T00:21:14.947Z,12.83
2016-07-06T00:22:14.910Z,12.83
2016-07-06T00:23:14.950Z,12.78
2016-07-06T00:24:15.015Z,12.84
2016-07-06T00:25:14.981Z,12.83
2016-07-06T00:26:14.932Z,12.74
2016-07-06T00:27:15.037Z,12.86
2016-07-06T00:28:14.993Z,12.8
2016-07-06T00:29:14.934Z,12.86
2016-07-06T00:30:15.055Z,12.76
2016-07-06T00:31:14.942Z,12.84
2016-07-06T00:32:15.013Z,12.78
2016-07-06T00:33:14.996Z,12.74
2016-07-06T00:34:15.586Z,12.84
2016-07-06T00:35:15.531Z,12.78
2016-07-06T00:36:15.062Z,12.8
2016-07-06T00:37:14.996Z,12.76
2016-07-06T00:38:14.987Z,12.66
2016-07-06T00:39:15.017Z,12.71
2016-07-06T00:40:15.057Z,12.76
2016-07-06T00:41:14.967Z,12.73
2016-07-06T00:42:15.038Z,12.8
2016-07-06T00:43:14.967Z,12.76
2016-07-06T00:44:15.093Z,12.73
2016-07-06T00:45:14.927Z,12.73
2016-07-06T00:46:15.088Z,12.71
2016-07-06T00:47:15.112Z,12.74
2016-07-06T00:48:15.081Z,12.8
2016-07-06T00:49:15.078Z,12.76
2016-07-06T00:50:15.033Z,12.8
2016-07-06T00:51:15.127Z,12.83
2016-07-06T00:52:15.047Z,12.77
2016-07-06T00:53:15.117Z,12.63
2016-07-06T00:54:15.128Z,12.66
2016-07-06T00:55:15.094Z,12.61
2016-07-06T00:56:15.145Z,12.58
2016-07-06T00:57:15.062Z,12.63
2016-07-06T00:58:15.107Z,12.61
2016-07-06T00:59:15.076Z,12.58
2016-07-06T01:00:15.028Z,12.52
2016-07-06T01:01:15.145Z,12.62
2016-07-06T01:02:15.070Z,12.59
2016-07-06T01:03:15.128Z,12.59
2016-07-06T01:04:15.086Z,12.53
2016-07-06T01:05:15.162Z,12.55
2016-07-06T01:06:15.169Z,12.58
2016-07-06T01:07:15.086Z,12.48
2016-07-06T01:08:15.171Z,12.53
2016-07-06T01:09:15.151Z,12.56
2016-07-06T01:10:15.283Z,12.53
2016-07-06T01:11:15.165Z,12.53
2016-07-06T01:12:15.186Z,12.58
2016-07-06T01:13:15.138Z,12.53
2016-07-06T01:14:15.181Z,12.48
2016-07-06T01:15:15.100Z,12.43
2016-07-06T01:16:15.187Z,12.37
2016-07-06T01:17:15.106Z,12.4
2016-07-06T01:18:15.202Z,12.44
2016-07-06T01:19:15.204Z,12.38
2016-07-06T01:20:15.174Z,12.44
2016-07-06T01:21:15.151Z,12.36
2016-07-06T01:22:15.126Z,12.4
2016-07-06T01:23:15.208Z,12.36
2016-07-06T01:24:15.155Z,12.41
2016-07-06T01:25:15.189Z,12.43
2016-07-06T01:26:15.221Z,12.38
2016-07-06T01:27:15.116Z,12.37
2016-07-06T01:28:15.233Z,12.38
2016-07-06T01:29:15.279Z,12.4
2016-07-06T01:30:15.061Z,12.37
2016-07-06T01:31:15.144Z,12.38
2016-07-06T01:32:15.167Z,12.37
2016-07-06T01:33:15.238Z,12.41
2016-07-06T01:34:15.151Z,12.33
2016-07-06T01:35:15.246Z,12.4
2016-07-06T01:36:15.205Z,12.31
2016-07-06T01:37:15.217Z,12.4
2016-07-06T01:38:15.184Z,12.29
2016-07-06T01:39:15.258Z,12.41
2016-07-06T01:40:15.181Z,12.29
2016-07-06T01:41:15.201Z,12.29
2016-07-06T01:42:15.170Z,12.29
2016-07-06T01:43:15.216Z,12.31
2016-07-06T01:44:15.218Z,12.33
2016-07-06T01:45:15.194Z,12.31
2016-07-06T01:46:15.184Z,12.28
2016-07-06T01:47:15.153Z,12.36
2016-07-06T01:48:15.196Z,12.34
2016-07-06T01:49:15.211Z,12.41
2016-07-06T01:50:15.316Z,12.34
2016-07-06T01:51:15.152Z,12.29
2016-07-06T01:52:15.173Z,12.34
2016-07-06T01:53:15.180Z,12.36
2016-07-06T01:54:15.218Z,12.34
2016-07-06T01:55:15.267Z,12.29
2016-07-06T01:56:15.261Z,12.31
2016-07-06T01:57:15.251Z,12.23
2016-07-06T01:58:15.221Z,12.34
2016-07-06T01:59:15.270Z,12.25
2016-07-06T02:00:15.182Z,12.34
2016-07-06T02:01:15.268Z,12.22
2016-07-06T02:02:15.240Z,12.25
2016-07-06T02:03:15.283Z,12.23
2016-07-06T02:04:15.257Z,12.31
2016-07-06T02:05:15.288Z,12.2
2016-07-06T02:06:15.244Z,12.38
2016-07-06T02:07:15.246Z,12.26
2016-07-06T02:08:15.208Z,12.31
2016-07-06T02:09:15.291Z,12.29
2016-07-06T02:10:15.187Z,12.33
2016-07-06T02:11:15.290Z,12.25
2016-07-06T02:12:15.320Z,12.28
2016-07-06T02:13:15.351Z,12.26
2016-07-06T02:14:15.349Z,12.28
2016-07-06T02:15:15.271Z,12.25
2016-07-06T02:16:15.340Z,12.28
2016-07-06T02:17:15.287Z,12.29
2016-07-06T02:18:15.278Z,12.28
2016-07-06T02:19:15.240Z,12.28
2016-07-06T02:20:15.321Z,12.26
2016-07-06T02:21:15.384Z,12.25
2016-07-06T02:22:15.370Z,12.25
2016-07-06T02:23:15.303Z,12.23
2016-07-06T02:24:15.387Z,12.25
2016-07-06T02:25:15.379Z,12.22
2016-07-06T02:26:15.361Z,12.23
2016-07-06T02:27:15.263Z,12.25
2016-07-06T02:28:15.302Z,12.28
2016-07-06T02:29:15.314Z,12.23
2016-07-06T02:30:15.363Z,12.29
2016-07-06T02:31:15.403Z,12.34
2016-07-06T02:32:15.338Z,12.33
2016-07-06T02:33:15.393Z,12.34
2016-07-06T02:34:15.408Z,12.37
2016-07-06T02:35:15.317Z,12.33
2016-07-06T02:36:15.289Z,12.37
2016-07-06T02:37:15.412Z,12.29
2016-07-06T02:38:15.419Z,12.33
2016-07-06T02:39:15.354Z,12.37
2016-07-06T02:40:15.444Z,12.44
2016-07-06T02:41:15.425Z,12.41
2016-07-06T02:42:15.302Z,12.44
2016-07-06T02:43:15.338Z,12.44
2016-07-06T02:44:15.402Z,12.41
2016-07-06T02:45:15.305Z,12.36
2016-07-06T02:46:15.358Z,12.4
2016-07-06T02:47:15.362Z,12.41
2016-07-06T02:48:15.331Z,12.47
2016-07-06T02:49:15.344Z,12.4
2016-07-06T02:50:15.408Z,12.41
2016-07-06T02:51:15.374Z,12.43
2016-07-06T02:52:15.292Z,12.51
2016-07-06T02:53:15.360Z,12.4
2016-07-06T02:54:15.287Z,12.47
2016-07-06T02:55:15.361Z,12.48
2016-07-06T02:56:15.404Z,12.43
2016-07-06T02:57:15.449Z,12.38
2016-07-06T02:58:15.450Z,12.44
2016-07-06T02:59:15.372Z,12.38
2016-07-06T03:00:15.462Z,12.37
2016-07-06T03:01:15.433Z,12.36
2016-07-06T03:02:15.374Z,12.29
2016-07-06T03:03:15.474Z,12.33
2016-07-06T03:04:15.312Z,12.33
2016-07-06T03:05:15.341Z,12.28
2016-07-06T03:06:15.479Z,12.31
2016-07-06T03:07:15.485Z,12.37
2016-07-06T03:08:15.396Z,12.29
2016-07-06T03:09:15.426Z,12.34
2016-07-06T03:10:15.490Z,12.31
2016-07-06T03:11:15.378Z,12.38
2016-07-06T03:12:15.410Z,12.28
2016-07-06T03:13:15.418Z,12.23
2016-07-06T03:14:15.415Z,12.29
2016-07-06T03:15:15.420Z,12.28
2016-07-06T03:16:15.485Z,12.28
2016-07-06T03:17:15.369Z,12.23
2016-07-06T03:18:15.519Z,12.15
2016-07-06T03:19:15.386Z,12.28
2016-07-06T03:20:15.336Z,12.25
2016-07-06T03:21:15.524Z,12.28
2016-07-06T03:22:15.442Z,12.25
2016-07-06T03:23:15.440Z,12.25
2016-07-06T03:24:15.532Z,12.23
2016-07-06T03:25:15.437Z,12.29
2016-07-06T03:26:15.458Z,12.28
2016-07-06T03:27:15.510Z,12.28
2016-07-06T03:28:15.448Z,12.2
2016-07-06T03:29:15.506Z,12.28
2016-07-06T03:30:15.497Z,12.23
2016-07-06T03:31:15.504Z,12.18
2016-07-06T03:32:15.415Z,12.18
2016-07-06T03:33:15.559Z,12.11
2016-07-06T03:34:15.520Z,12.19
2016-07-06T03:35:15.477Z,12.22
2016-07-06T03:36:15.388Z,12.16
2016-07-06T03:37:15.428Z,12.19
2016-07-06T03:38:15.472Z,12.2
2016-07-06T03:39:15.571Z,12.18
2016-07-06T03:40:16.216Z,12.2
2016-07-06T03:41:15.530Z,12.18
2016-07-06T03:42:15.591Z,12.22
2016-07-06T03:43:15.531Z,12.23
2016-07-06T03:44:15.513Z,12.28
2016-07-06T03:45:15.495Z,12.19
2016-07-06T03:46:15.588Z,12.22
2016-07-06T03:47:15.559Z,12.23
2016-07-06T03:48:15.552Z,12.13
2016-07-06T03:49:15.519Z,12.15
2016-07-06T03:50:15.612Z,12.18
2016-07-06T03:51:15.433Z,12.22
2016-07-06T03:52:15.577Z,12.19
2016-07-06T03:53:15.488Z,12.15
2016-07-06T03:54:15.587Z,12.07
2016-07-06T03:55:15.502Z,12.07
2016-07-06T03:56:15.629Z,12.19
2016-07-06T03:57:15.570Z,12.16
2016-07-06T03:58:15.597Z,12.03
2016-07-06T03:59:15.636Z,12.19
2016-07-06T04:00:15.511Z,12.05
2016-07-06T04:01:15.676Z,12.18
2016-07-06T04:02:15.599Z,12.16
2016-07-06T04:03:15.547Z,12.1
2016-07-06T04:04:15.554Z,12.15
2016-07-06T04:05:15.610Z,12.16
2016-07-06T04:06:15.630Z,12.18
2016-07-06T04:07:15.609Z,12.08
2016-07-06T04:08:15.656Z,12.23
2016-07-06T04:09:15.590Z,12.19
2016-07-06T04:10:15.593Z,12.2
2016-07-06T04:11:15.570Z,12.18
2016-07-06T04:12:15.585Z,12.13
2016-07-06T04:13:15.529Z,12.13
2016-07-06T04:14:15.584Z,12.22
2016-07-06T04:15:15.498Z,12.23
2016-07-06T04:16:15.618Z,12.22
2016-07-06T04:17:15.619Z,12.22
2016-07-06T04:18:15.574Z,12.19
2016-07-06T04:30:23.604Z,12.19
2016-07-06T04:31:23.627Z,12.4
2016-07-06T04:32:23.668Z,12.31
2016-07-06T04:33:23.665Z,12.26
2016-07-06T04:34:23.613Z,12.41
2016-07-06T04:35:23.583Z,12.37
2016-07-06T04:36:23.665Z,12.29
2016-07-06T04:37:23.677Z,12.44
2016-07-06T04:38:23.596Z,12.37
2016-07-06T04:39:23.647Z,12.44
2016-07-06T04:40:23.701Z,12.48
2016-07-06T04:41:23.559Z,12.41
2016-07-06T04:42:23.577Z,12.43
2016-07-06T04:43:23.584Z,12.52
2016-07-06T04:44:23.636Z,12.51
2016-07-06T04:45:23.614Z,12.58
2016-07-06T04:46:23.638Z,12.52
2016-07-06T04:47:23.539Z,12.59
2016-07-06T04:48:23.614Z,12.7
2016-07-06T04:49:23.685Z,12.62
2016-07-06T04:50:23.769Z,12.71
2016-07-06T04:51:23.667Z,12.7
2016-07-06T04:52:23.640Z,12.78
2016-07-06T04:53:23.548Z,12.69
2016-07-06T04:54:23.549Z,12.73
2016-07-06T04:55:23.696Z,12.83
2016-07-06T04:56:23.724Z,12.84
2016-07-06T04:57:23.647Z,12.76
2016-07-06T04:58:23.570Z,12.88
2016-07-06T04:59:23.668Z,12.86
2016-07-06T05:00:23.576Z,12.98
2016-07-06T05:01:23.658Z,13.06
2016-07-06T05:02:23.724Z,13.09
2016-07-06T05:03:23.701Z,13.07
2016-07-06T05:04:23.613Z,13.11
2016-07-06T05:05:23.729Z,13.09
2016-07-06T05:06:23.752Z,13.03
2016-07-06T05:07:23.773Z,13.06
2016-07-06T05:08:23.663Z,13.09
2016-07-06T05:09:23.680Z,13.1
2016-07-06T05:10:23.697Z,13.11
2016-07-06T05:11:23.675Z,13.09
2016-07-06T05:12:23.707Z,13.13
2016-07-06T05:13:23.773Z,13.06
2016-07-06T05:14:23.734Z,13.13
2016-07-06T05:15:23.703Z,13.14
2016-07-06T05:16:23.770Z,13.16
2016-07-06T05:17:23.656Z,13.14
2016-07-06T05:18:23.695Z,13.17
2016-07-06T05:19:23.619Z,13.32
2016-07-06T05:20:23.699Z,13.35
2016-07-06T05:21:23.812Z,13.39
2016-07-06T05:22:23.764Z,13.28
2016-07-06T05:23:23.763Z,13.37
2016-07-06T05:24:23.728Z,13.25
2016-07-06T05:25:23.728Z,13.35
2016-07-06T05:26:23.677Z,13.31
2016-07-06T05:27:23.738Z,13.29
2016-07-06T05:28:23.777Z,13.32
2016-07-06T05:29:23.985Z,13.16
2016-07-06T05:30:23.773Z,13.27
2016-07-06T05:31:23.784Z,13.32
2016-07-06T05:32:23.709Z,13.36
2016-07-06T05:33:23.835Z,13.32
2016-07-06T05:34:23.678Z,13.37
2016-07-06T05:35:23.748Z,13.45
2016-07-06T05:36:23.744Z,13.47
2016-07-06T05:37:23.759Z,13.45
2016-07-06T05:38:23.769Z,13.57
2016-07-06T05:39:23.745Z,13.57
2016-07-06T05:40:23.843Z,13.58
2016-07-06T05:41:23.861Z,13.58
2016-07-06T05:42:23.801Z,13.65
2016-07-06T05:43:23.823Z,13.68
2016-07-06T05:44:23.772Z,13.66
2016-07-06T05:45:23.846Z,13.62
2016-07-06T05:46:23.786Z,13.65
2016-07-06T05:47:23.857Z,13.63
2016-07-06T05:48:23.808Z,13.55
2016-07-06T05:49:23.872Z,13.7
2016-07-06T05:50:23.876Z,13.83
2016-07-06T05:51:23.830Z,13.79
2016-07-06T06:04:24.558Z,13.78
2016-07-06T06:04:31.597Z,13.78
2016-07-06T06:05:31.628Z,13.87
2016-07-06T06:06:31.525Z,13.83
2016-07-06T06:07:31.680Z,13.88
2016-07-06T06:08:31.588Z,14.01
2016-07-06T06:09:31.611Z,13.97
2016-07-06T06:10:31.677Z,13.86
2016-07-06T06:11:31.720Z,13.91
2016-07-06T06:12:31.753Z,14.02
2016-07-06T06:13:33.582Z,14.02
2016-07-06T06:14:31.660Z,14.03
2016-07-06T06:15:32.073Z,14.16
2016-07-06T06:16:31.687Z,14.24
2016-07-06T06:17:31.718Z,14.34
2016-07-06T06:18:31.632Z,14.44
2016-07-06T06:19:31.601Z,14.48
2016-07-06T06:20:31.730Z,14.46
2016-07-06T06:21:31.692Z,14.59
2016-07-06T06:22:31.703Z,14.49
2016-07-06T06:23:31.775Z,14.49
2016-07-06T06:24:31.626Z,14.56
2016-07-06T06:25:31.749Z,14.82
2016-07-06T06:26:31.670Z,14.74
2016-07-06T06:27:31.708Z,14.9
2016-07-06T06:28:31.731Z,14.95
2016-07-06T06:29:31.727Z,14.9
2016-07-06T06:30:32.424Z,14.93
2016-07-06T06:31:31.639Z,14.93
2016-07-06T06:32:31.623Z,14.8
2016-07-06T06:33:31.807Z,14.79
2016-07-06T06:34:31.597Z,14.87
2016-07-06T06:35:31.719Z,14.85
2016-07-06T06:36:31.728Z,15
2016-07-06T06:37:31.728Z,15.1
2016-07-06T06:38:31.775Z,15.27
2016-07-06T06:39:31.671Z,15.3
2016-07-06T06:40:31.826Z,15.15
2016-07-06T06:41:31.739Z,15.23
2016-07-06T06:42:31.778Z,15.31
2016-07-06T06:43:31.677Z,15.33
2016-07-06T06:44:31.807Z,15.38
2016-07-06T06:45:31.754Z,15.43
2016-07-06T06:46:31.890Z,15.37
2016-07-06T06:47:31.752Z,15.38
2016-07-06T06:48:32.003Z,15.56
2016-07-06T06:49:33.488Z,15.53
2016-07-06T06:50:35.917Z,15.35
2016-07-06T06:51:32.238Z,15.02
2016-07-06T06:52:32.978Z,14.82
2016-07-06T06:53:33.369Z,14.83
2016-07-06T06:54:32.456Z,14.77
2016-07-06T06:55:31.760Z,14.77
2016-07-06T06:56:31.734Z,14.93
2016-07-06T06:57:31.818Z,15.1
2016-07-06T06:58:31.781Z,15.22
2016-07-06T06:59:31.848Z,15.22
2016-07-06T07:00:31.766Z,15.19
2016-07-06T07:02:31.854Z,15.65
2016-07-06T07:03:31.842Z,15.63
2016-07-06T07:04:39.016Z,15.41
2016-07-06T07:05:49.572Z,15.26
2016-07-06T07:06:31.828Z,15.49
2016-07-06T07:07:42.312Z,15.38
2016-07-06T07:08:31.840Z,15.41
2016-07-06T07:09:31.837Z,15.44
2016-07-06T07:10:31.703Z,15.34
2016-07-06T07:11:31.763Z,15.27
2016-07-06T07:12:31.848Z,15.26
2016-07-06T07:13:31.865Z,15.33
2016-07-06T07:14:31.884Z,15.37
2016-07-06T07:15:31.814Z,15.44
2016-07-06T07:16:31.770Z,15.37
2016-07-06T07:17:31.878Z,15.2
2016-07-06T07:18:31.849Z,15.13
2016-07-06T07:19:31.824Z,15.34
2016-07-06T07:20:31.887Z,15.41
2016-07-06T07:21:31.972Z,15.43
2016-07-06T07:22:31.851Z,15.45
2016-07-06T07:23:31.870Z,15.51
2016-07-06T07:24:31.759Z,15.52
2016-07-06T07:25:31.825Z,15.63
2016-07-06T07:26:31.837Z,15.84
2016-07-06T07:27:31.864Z,15.93
2016-07-06T07:28:31.923Z,16.17
2016-07-06T07:29:31.849Z,16.27
2016-07-06T07:30:31.936Z,16.11
2016-07-06T07:31:32.165Z,16.42
2016-07-06T07:32:31.909Z,16.74
2016-07-06T07:33:31.935Z,16.42
2016-07-06T07:34:31.880Z,16.06
2016-07-06T07:35:31.885Z,15.73
2016-07-06T07:36:32.794Z,15.52
2016-07-06T07:37:33.021Z,15.53
2016-07-06T07:38:32.048Z,15.47
2016-07-06T07:39:32.691Z,15.59
2016-07-06T07:40:31.891Z,15.86
2016-07-06T07:41:32.053Z,16.29
2016-07-06T07:42:31.931Z,16.45
2016-07-06T07:43:31.958Z,16.72
2016-07-06T07:44:31.902Z,16.63
2016-07-06T07:45:31.921Z,16.73
2016-07-06T07:46:31.936Z,16.51
2016-07-06T07:47:31.968Z,16.48
2016-07-06T07:48:31.971Z,16.33
2016-07-06T07:49:31.974Z,16.16
2016-07-06T07:50:32.228Z,16.14
2016-07-06T07:51:32.111Z,16.27
2016-07-06T07:52:31.910Z,16.21
2016-07-06T07:53:32.010Z,16.18
2016-07-06T07:54:32.002Z,16.51
2016-07-06T07:55:31.945Z,16.87
2016-07-06T07:56:32.998Z,17.18
2016-07-06T07:57:31.935Z,17.17
2016-07-06T07:58:31.932Z,17.17
2016-07-06T07:59:31.956Z,17.31
2016-07-06T08:00:31.999Z,17.35
2016-07-06T08:01:31.959Z,17.4
2016-07-06T08:02:32.019Z,17.49
2016-07-06T08:03:32.220Z,17.15
2016-07-06T08:04:32.085Z,17.03
2016-07-06T08:05:32.112Z,17.18
2016-07-06T08:06:31.967Z,17.5
2016-07-06T08:07:32.230Z,17.1
2016-07-06T08:08:32.079Z,17.02
2016-07-06T08:09:32.105Z,16.91
2016-07-06T08:10:32.048Z,17.25
2016-07-06T08:11:32.016Z,17.28
2016-07-06T08:12:32.051Z,17.27
2016-07-06T08:13:32.105Z,17.5
2016-07-06T08:14:32.040Z,17.57
2016-07-06T08:15:32.035Z,17.69
2016-07-06T08:16:32.343Z,17.76
2016-07-06T08:17:32.149Z,18.02
2016-07-06T08:18:32.080Z,18.19
2016-07-06T08:19:32.061Z,18.42
2016-07-06T08:20:31.944Z,18.44
2016-07-06T08:21:32.208Z,17.87
2016-07-06T08:22:32.073Z,18.03
2016-07-06T08:23:32.131Z,17.99
2016-07-06T08:24:32.001Z,17.13
2016-07-06T08:25:32.026Z,17.13
2016-07-06T08:26:32.009Z,16.92
2016-07-06T08:27:32.145Z,16.45
2016-07-06T08:28:32.332Z,16.37
2016-07-06T08:29:32.328Z,16.57
2016-07-06T08:30:32.018Z,16.52
2016-07-06T08:31:32.100Z,16.58
2016-07-06T08:32:32.077Z,16.73
2016-07-06T08:33:31.989Z,16.81
2016-07-06T08:34:31.997Z,16.88
2016-07-06T08:35:32.066Z,17.07
2016-07-06T08:36:32.055Z,17.28
2016-07-06T08:37:32.134Z,17.81
2016-07-06T08:38:32.119Z,18.26
2016-07-06T08:39:32.152Z,18.42
2016-07-06T08:40:32.096Z,18.69
2016-07-06T08:41:32.027Z,18.45
2016-07-06T08:42:32.048Z,18.51
2016-07-06T08:43:32.071Z,18.47
2016-07-06T08:44:32.203Z,18.23
2016-07-06T08:45:32.065Z,18.53
2016-07-06T08:46:32.036Z,18.6
2016-07-06T08:47:32.094Z,18.78
2016-07-06T08:48:32.077Z,18.89
2016-07-06T08:50:07.067Z,19.52
2016-07-06T08:50:32.170Z,19.72
2016-07-06T08:51:32.021Z,19.67
2016-07-06T08:52:32.109Z,19.65
2016-07-06T08:53:32.122Z,19.38
2016-07-06T08:54:32.136Z,19.02
2016-07-06T08:55:32.057Z,18.65
2016-07-06T08:56:32.134Z,18.86
2016-07-06T08:57:32.156Z,19.05
2016-07-06T08:58:32.135Z,19.3
2016-07-06T08:59:32.108Z,19.17
2016-07-06T09:00:32.521Z,19.49
2016-07-06T09:01:32.107Z,19.35
2016-07-06T09:02:32.124Z,19.15
2016-07-06T09:03:32.073Z,18.6
2016-07-06T09:04:32.186Z,18.34
2016-07-06T09:05:32.222Z,18.42
2016-07-06T09:06:32.220Z,18.56
2016-07-06T09:07:32.201Z,18.66
2016-07-06T09:09:32.220Z,18.97
2016-07-06T09:10:32.077Z,18.99
2016-07-06T09:11:32.219Z,18.53
2016-07-06T09:12:32.209Z,18.82
2016-07-06T09:13:32.139Z,19.12
2016-07-06T09:14:32.260Z,18.87
2016-07-06T09:15:32.168Z,19.13
2016-07-06T09:16:32.158Z,19.47
2016-07-06T09:17:32.194Z,19.53
2016-07-06T09:18:32.240Z,19.55
2016-07-06T09:19:32.718Z,19.43
2016-07-06T09:20:32.126Z,19.7
2016-07-06T09:21:32.176Z,20.01
2016-07-06T09:22:32.177Z,19.97
2016-07-06T09:23:32.177Z,19.49
2016-07-06T09:24:32.194Z,19.46
2016-07-06T09:25:32.402Z,19.52
2016-07-06T09:26:32.279Z,19.12
2016-07-06T09:27:32.283Z,19.16
2016-07-06T09:28:32.134Z,19.1
2016-07-06T09:29:32.372Z,19.43
2016-07-06T09:30:32.108Z,19.64
2016-07-06T09:31:32.932Z,20.32
2016-07-06T09:32:32.242Z,20.68
2016-07-06T09:33:32.216Z,20.32
2016-07-06T09:34:32.302Z,20.16
2016-07-06T09:35:32.173Z,20.68
2016-07-06T09:36:32.168Z,20.34
2016-07-06T09:37:32.181Z,20.08
2016-07-06T09:38:32.271Z,19.9
2016-07-06T09:39:32.258Z,19.93
2016-07-06T09:40:32.199Z,20.16
2016-07-06T09:41:32.277Z,20.02
2016-07-06T09:42:32.313Z,20.12
2016-07-06T09:43:32.294Z,20.61
2016-07-06T09:44:32.502Z,20.57
2016-07-06T09:45:32.379Z,21.08
2016-07-06T09:46:32.280Z,21.71
2016-07-06T09:47:32.267Z,21.13
2016-07-06T09:48:32.309Z,20.81
2016-07-06T09:49:32.371Z,19.97
2016-07-06T09:50:32.225Z,19.43
2016-07-06T09:51:32.612Z,18.79
2016-07-06T09:52:32.245Z,18.66
2016-07-06T09:53:32.293Z,18.96
2016-07-06T09:54:32.337Z,18.78
2016-07-06T09:55:32.334Z,18.42
2016-07-06T09:56:32.332Z,18.45
2016-07-06T09:57:32.315Z,18.41
2016-07-06T09:58:32.334Z,18.9
2016-07-06T09:59:32.287Z,19.1
2016-07-06T10:00:32.281Z,19.06
2016-07-06T10:01:32.276Z,19.28
2016-07-06T10:02:32.347Z,18.97
2016-07-06T10:03:32.379Z,18.96
2016-07-06T10:04:32.455Z,18.71
2016-07-06T10:05:32.351Z,18.94
2016-07-06T10:06:32.340Z,18.82
2016-07-06T10:07:32.322Z,18.87
2016-07-06T10:08:33.073Z,18.81
2016-07-06T10:09:32.373Z,18.78
2016-07-06T10:10:32.692Z,18.81
2016-07-06T10:11:32.375Z,18.57
2016-07-06T10:12:32.403Z,18.53
2016-07-06T10:13:32.389Z,18.65
2016-07-06T10:14:32.319Z,18.79
2016-07-06T10:15:32.398Z,18.69
2016-07-06T10:16:32.333Z,18.44
2016-07-06T10:17:32.401Z,18.2
2016-07-06T10:18:32.422Z,18.16
2016-07-06T10:19:32.453Z,17.96
2016-07-06T10:20:32.386Z,17.87
2016-07-06T10:21:32.341Z,17.9
2016-07-06T10:22:32.366Z,17.87
2016-07-06T10:23:32.434Z,18.27
2016-07-06T10:24:32.292Z,18.57
2016-07-06T10:25:32.447Z,18.78
2016-07-06T10:26:32.417Z,19.16
2016-07-06T10:27:32.393Z,19.09
2016-07-06T10:28:32.461Z,18.97
2016-07-06T10:29:32.314Z,19.15
2016-07-06T10:30:32.503Z,19.42
2016-07-06T10:31:32.461Z,19.42
2016-07-06T10:32:32.503Z,19.37
2016-07-06T10:33:32.542Z,19.6
2016-07-06T10:34:32.478Z,19.87
2016-07-06T10:35:32.496Z,19.97
2016-07-06T10:36:32.476Z,20.18
2016-07-06T10:37:32.458Z,20.01
2016-07-06T10:38:32.484Z,20.15
2016-07-06T10:39:32.353Z,20.67
2016-07-06T10:40:33.003Z,20.94
2016-07-06T10:41:32.460Z,21.37
2016-07-06T10:42:33.190Z,21.31
2016-07-06T10:43:32.436Z,21.33
2016-07-06T10:44:32.522Z,21.7
2016-07-06T10:45:33.068Z,22.04
2016-07-06T10:46:32.454Z,21.7
2016-07-06T10:47:32.346Z,21.19
2016-07-06T10:48:32.533Z,20.81
2016-07-06T10:49:32.558Z,20.19
2016-07-06T10:50:32.919Z,20.01
2016-07-06T10:51:33.439Z,20.34
2016-07-06T10:52:33.247Z,20.2
2016-07-06T10:53:32.485Z,20.66
2016-07-06T10:54:32.525Z,20.88
2016-07-06T10:55:32.558Z,20.53
2016-07-06T10:56:32.554Z,20.35
2016-07-06T10:57:33.141Z,20.35
2016-07-06T10:58:35.329Z,20.05
2016-07-06T10:59:32.459Z,19.64
2016-07-06T11:00:32.567Z,19.56
2016-07-06T11:01:32.518Z,19.49
2016-07-06T11:02:33.257Z,19.31
2016-07-06T11:03:33.230Z,19.68
2016-07-06T11:04:32.595Z,20.27
2016-07-06T11:05:32.450Z,20.63
2016-07-06T11:06:32.550Z,20.16
2016-07-06T11:07:32.549Z,20.38
2016-07-06T11:08:32.573Z,20.08
2016-07-06T11:09:32.491Z,20.41
2016-07-06T11:10:32.510Z,20.57
2016-07-06T11:11:32.543Z,20.96
2016-07-06T11:12:32.543Z,20.76
2016-07-06T11:13:32.496Z,20.68
2016-07-06T11:14:32.558Z,20.6
2016-07-06T11:15:32.741Z,20.01
2016-07-06T11:16:32.539Z,19.49
2016-07-06T11:17:32.570Z,19.23
2016-07-06T11:18:32.550Z,19.43
2016-07-06T11:19:32.542Z,19.7
2016-07-06T11:20:32.615Z,19.72
2016-07-06T11:21:32.554Z,20.01
2016-07-06T11:22:32.472Z,19.97
2016-07-06T11:23:32.548Z,19.68
2016-07-06T11:24:32.667Z,19.74
2016-07-06T11:25:33.738Z,19.97
2016-07-06T11:26:32.606Z,20.23
2016-07-06T11:27:32.546Z,20.76
2016-07-06T11:28:32.745Z,20.57
2016-07-06T11:29:33.313Z,20.29
2016-07-06T11:30:32.537Z,20.1
2016-07-06T11:31:32.574Z,20.15
2016-07-06T11:32:32.982Z,20.41
2016-07-06T11:33:33.298Z,20.82
2016-07-06T11:34:32.917Z,21.15
2016-07-06T11:35:33.010Z,21.8
2016-07-06T11:36:34.456Z,22.02
2016-07-06T11:37:32.502Z,22.16
2016-07-06T11:38:33.155Z,21.7
2016-07-06T11:39:32.573Z,21.71
2016-07-06T11:40:32.532Z,21.23
2016-07-06T11:41:32.626Z,21.13
2016-07-06T11:42:32.604Z,21.25
2016-07-06T11:43:32.574Z,21.59
2016-07-06T11:44:32.612Z,21.62
2016-07-06T11:45:32.611Z,21.9
2016-07-06T11:46:32.706Z,21.96
2016-07-06T11:47:32.645Z,22.04
2016-07-06T11:48:32.640Z,21.99
2016-07-06T11:49:32.624Z,21.13
2016-07-06T11:50:32.663Z,20.93
2016-07-06T11:51:32.608Z,20.78
2016-07-06T11:52:32.668Z,20.78
2016-07-06T11:53:32.623Z,21.36
2016-07-06T11:54:32.640Z,21.59
2016-07-06T11:55:32.679Z,21.71
2016-07-06T11:56:32.699Z,22.33
2016-07-06T11:57:32.647Z,22.79
2016-07-06T11:58:32.654Z,22.89
2016-07-06T11:59:32.741Z,23.09
2016-07-06T12:00:32.624Z,23.25
2016-07-06T12:01:32.646Z,23.64
2016-07-06T12:02:32.919Z,23.75
2016-07-06T12:03:32.977Z,23.96
2016-07-06T12:04:32.843Z,24.14
2016-07-06T12:05:32.715Z,24.04
2016-07-06T12:06:32.683Z,23.78
2016-07-06T12:07:32.709Z,23.29
2016-07-06T12:08:32.594Z,22.84
2016-07-06T12:09:32.847Z,22.66
2016-07-06T12:10:32.671Z,22.14
2016-07-06T12:11:32.793Z,21.77
2016-07-06T12:12:32.714Z,22.15
2016-07-06T12:13:32.918Z,21.85
2016-07-06T12:14:32.647Z,21.23
2016-07-06T12:15:32.640Z,21.22
2016-07-06T12:16:32.715Z,21.55
2016-07-06T12:17:32.802Z,21.46
2016-07-06T12:18:32.814Z,21.33
2016-07-06T12:19:32.842Z,21.11
2016-07-06T12:20:32.714Z,21.21
2016-07-06T12:21:32.651Z,21.3
2016-07-06T12:22:32.700Z,21.11
2016-07-06T12:23:32.780Z,21.11
2016-07-06T12:24:32.779Z,21.13
2016-07-06T12:25:32.789Z,21.36
2016-07-06T12:26:32.786Z,21.21
2016-07-06T12:27:32.691Z,21.16
2016-07-06T12:28:32.811Z,21.04
2016-07-06T12:29:32.812Z,20.79
2016-07-06T12:30:32.838Z,21.03
2016-07-06T12:31:32.717Z,21.34
2016-07-06T12:32:32.825Z,21.8
2016-07-06T12:33:33.026Z,22.33
2016-07-06T12:34:32.986Z,22.97
2016-07-06T12:35:32.742Z,23.04
2016-07-06T12:36:32.686Z,22.57
2016-07-06T12:37:32.797Z,22.61
2016-07-06T12:38:32.794Z,22.67
2016-07-06T12:39:32.764Z,22.36
2016-07-06T12:40:32.846Z,22.61
2016-07-06T12:41:32.769Z,22.86
2016-07-06T12:42:32.715Z,22.15
2016-07-06T12:43:32.807Z,22.49
2016-07-06T12:44:32.841Z,22.79
2016-07-06T12:45:32.842Z,21.86
2016-07-06T12:46:32.796Z,21.25
2016-07-06T12:47:32.801Z,21.18
2016-07-06T12:48:32.744Z,21.27
2016-07-06T12:49:32.884Z,22.16
2016-07-06T12:50:32.779Z,22.61
2016-07-06T12:51:32.700Z,22.45
2016-07-06T12:52:32.757Z,22.66
2016-07-06T12:53:32.709Z,22.02
2016-07-06T12:54:32.775Z,21.22
2016-07-06T12:55:32.887Z,21.58
2016-07-06T12:56:32.777Z,21.8
2016-07-06T12:57:33.014Z,21.83
2016-07-06T12:58:32.863Z,21.56
2016-07-06T12:59:32.777Z,21.27
2016-07-06T13:00:32.849Z,21.09
2016-07-06T13:01:32.838Z,21.11
2016-07-06T13:02:32.834Z,20.68
2016-07-06T13:03:33.239Z,20.48
2016-07-06T13:04:33.219Z,20.37
2016-07-06T13:05:33.107Z,20.6
2016-07-06T13:06:32.863Z,20.63
2016-07-06T13:07:32.866Z,20.58
2016-07-06T13:08:32.798Z,20.81
2016-07-06T13:09:32.866Z,21.06
2016-07-06T13:10:32.865Z,21.18
2016-07-06T13:11:32.896Z,21.28
2016-07-06T13:12:32.847Z,21.76
2016-07-06T13:13:32.903Z,21.92
2016-07-06T13:14:32.921Z,22.04
2016-07-06T13:15:32.925Z,22.36
2016-07-06T13:16:32.925Z,22.71
2016-07-06T13:17:32.973Z,22.82
2016-07-06T13:18:32.934Z,22.33