createdAt,value
2019-03-18T00:00:59.499Z,99.90
2019-03-18T00:03:37.180Z,99.80
2019-03-18T00:06:17.445Z,99.70
2019-03-18T00:08:55.727Z,99.70
2019-03-18T00:11:34.697Z,99.70
2019-03-18T00:14:12.592Z,99.50
2019-03-18T00:16:50.866Z,99.10
2019-03-18T00:19:29.673Z,99.10
2019-03-18T00:22:07.953Z,99.00
2019-03-18T00:24:46.488Z,98.90
2019-03-18T00:27:26.168Z,98.70
2019-03-18T00:30:04.909Z,98.10
2019-03-18T00:32:43.004Z,98.60
2019-03-18T00:35:27.564Z,98.60
2019-03-18T00:38:06.520Z,98.90
2019-03-18T00:40:44.575Z,98.90
2019-03-18T00:43:22.798Z,98.40
2019-03-18T00:46:02.136Z,98.40
2019-03-18T00:48:42.205Z,97.90
2019-03-18T00:51:23.379Z,98.00
2019-03-18T00:54:01.963Z,97.70
2019-03-18T00:56:42.798Z,97.40
2019-03-18T00:59:21.504Z,97.60
2019-03-18T01:01:59.552Z,97.50
2019-03-18T01:04:38.641Z,97.20
2019-03-18T01:07:16.516Z,97.30
2019-03-18T01:09:55.696Z,96.90
2019-03-18T01:12:35.946Z,96.90
2019-03-18T01:15:26.844Z,96.80
2019-03-18T01:17:54.751Z,96.90
2019-03-18T01:20:35.640Z,95.80
2019-03-18T01:23:12.127Z,95.90
2019-03-18T01:25:51.459Z,95.60
2019-03-18T01:28:29.577Z,94.80
2019-03-18T01:31:07.897Z,94.80
2019-03-18T01:33:45.788Z,94.00
2019-03-18T01:36:24.013Z,93.90
2019-03-18T01:39:18.838Z,93.30
2019-03-18T01:41:59.925Z,92.60
2019-03-18T01:44:37.726Z,91.90
2019-03-18T01:47:16.836Z,92.90
2019-03-18T01:49:55.059Z,93.10
2019-03-18T01:52:34.234Z,91.70
2019-03-18T01:55:12.056Z,92.50
2019-03-18T01:57:50.577Z,91.10
2019-03-18T02:00:29.607Z,91.60
2019-03-18T02:03:08.507Z,91.10
2019-03-18T02:05:46.596Z,90.40
2019-03-18T02:08:25.080Z,90.10
2019-03-18T02:11:02.482Z,90.00
2019-03-18T02:13:41.207Z,90.80
2019-03-18T02:16:19.680Z,88.30
2019-03-18T02:19:00.182Z,88.30
2019-03-18T02:21:38.133Z,89.10
2019-03-18T02:24:17.312Z,90.20
2019-03-18T02:26:55.662Z,87.10
2019-03-18T02:29:34.825Z,86.20
2019-03-18T02:32:13.555Z,86.10
2019-03-18T02:34:52.854Z,87.00
2019-03-18T02:37:31.249Z,88.20
2019-03-18T02:40:09.092Z,88.00
2019-03-18T02:42:47.529Z,85.80
2019-03-18T02:45:27.187Z,87.00
2019-03-18T02:48:07.224Z,86.40
2019-03-18T02:50:46.842Z,85.70
2019-03-18T02:53:31.819Z,83.20
2019-03-18T02:56:26.458Z,82.80
2019-03-18T02:59:11.603Z,82.50
2019-03-18T03:01:59.267Z,80.00
2019-03-18T03:04:41.279Z,82.60
2019-03-18T03:07:23.855Z,80.70
2019-03-18T03:10:12.827Z,79.80
2019-03-18T03:12:54.767Z,81.70
2019-03-18T03:15:42.662Z,82.80
2019-03-18T03:18:32.874Z,81.50
2019-03-18T03:21:18.946Z,78.90
2019-03-18T03:24:12.831Z,76.10
2019-03-18T03:26:51.115Z,76.50
2019-03-18T03:29:45.224Z,78.20
2019-03-18T03:32:43.365Z,77.10
2019-03-18T03:35:34.328Z,76.70
2019-03-18T03:38:14.982Z,76.50
2019-03-18T03:40:53.970Z,73.50
2019-03-18T03:43:32.256Z,73.60
2019-03-18T03:46:43.777Z,74.50
2019-03-18T03:49:17.178Z,72.60
2019-03-18T03:51:55.987Z,72.90
2019-03-18T03:54:34.422Z,77.20
2019-03-18T03:57:12.630Z,75.50
2019-03-18T03:59:51.070Z,76.70
2019-03-18T04:02:30.424Z,75.00
2019-03-18T04:05:08.522Z,74.80
2019-03-18T04:07:47.763Z,74.80
2019-03-18T04:10:26.260Z,74.00
2019-03-18T04:13:05.618Z,74.70
2019-03-18T04:15:44.258Z,75.80
2019-03-18T04:18:22.700Z,72.90
2019-03-18T04:21:00.602Z,70.60
2019-03-18T04:23:39.413Z,72.40
2019-03-18T04:26:18.655Z,71.30
2019-03-18T04:28:59.609Z,72.50
2019-03-18T04:31:37.420Z,72.60
2019-03-18T04:34:16.125Z,74.10
2019-03-18T04:36:54.698Z,71.40
2019-03-18T04:39:33.122Z,71.90
2019-03-18T04:42:11.389Z,72.40
2019-03-18T04:44:53.192Z,70.70
2019-03-18T04:47:31.553Z,69.50
2019-03-18T04:50:12.240Z,70.30
2019-03-18T04:52:51.898Z,71.60
2019-03-18T04:55:30.633Z,71.60
2019-03-18T04:58:08.659Z,69.80
2019-03-18T05:00:47.080Z,70.00
2019-03-18T05:03:25.542Z,71.00
2019-03-18T05:06:05.289Z,71.20
2019-03-18T05:08:46.204Z,73.90
2019-03-18T05:11:24.722Z,74.00
2019-03-18T05:14:02.560Z,74.00
2019-03-18T05:16:41.792Z,74.30
2019-03-18T05:19:20.248Z,73.00
2019-03-18T05:21:58.750Z,74.10
2019-03-18T05:24:36.972Z,75.10
2019-03-18T05:27:15.326Z,74.90
2019-03-18T05:29:55.647Z,75.80
2019-03-18T05:32:34.838Z,75.10
2019-03-18T05:35:14.977Z,74.10
2019-03-18T05:37:54.877Z,75.10
2019-03-18T05:40:33.252Z,74.60
2019-03-18T05:43:12.141Z,74.50
2019-03-18T05:45:50.145Z,70.90
2019-03-18T05:48:28.588Z,72.00
2019-03-18T05:51:08.062Z,72.00
2019-03-18T05:53:46.384Z,73.20
2019-03-18T05:56:24.576Z,73.30
2019-03-18T05:59:03.525Z,74.50
2019-03-18T06:02:13.366Z,75.50
2019-03-18T06:08:11.840Z,77.30
2019-03-18T06:25:59.344Z,70.50
2019-03-18T06:28:40.249Z,73.50
2019-03-18T06:31:21.159Z,73.20
2019-03-18T06:33:58.865Z,72.50
2019-03-18T06:36:40.991Z,72.50
2019-03-18T06:39:19.525Z,71.80
2019-03-18T06:41:58.075Z,70.70
2019-03-18T06:44:36.069Z,72.20
2019-03-18T06:47:15.073Z,74.00
2019-03-18T06:49:52.745Z,73.20
2019-03-18T06:52:30.831Z,72.20
2019-03-18T06:55:09.057Z,72.60
2019-03-18T06:57:48.663Z,73.60
2019-03-18T07:00:30.185Z,73.10
2019-03-18T07:03:08.836Z,72.70
2019-03-18T07:05:48.044Z,72.60
2019-03-18T07:08:30.168Z,74.80
2019-03-18T07:11:08.402Z,73.70
2019-03-18T07:13:48.114Z,75.40
2019-03-18T07:16:28.020Z,73.10
2019-03-18T07:19:06.629Z,73.40
2019-03-18T07:21:46.117Z,72.20
2019-03-18T07:24:25.491Z,73.80
2019-03-18T07:27:07.027Z,74.00
2019-03-18T07:29:48.935Z,75.50
2019-03-18T07:32:29.875Z,75.70
2019-03-18T07:35:07.511Z,76.40
2019-03-18T07:37:45.655Z,76.80
2019-03-18T07:40:25.016Z,77.40
2019-03-18T07:43:02.936Z,77.20
2019-03-18T07:45:40.625Z,77.80
2019-03-18T07:48:30.927Z,77.70
2019-03-18T07:51:04.196Z,79.70
2019-03-18T07:53:42.182Z,79.50
2019-03-18T07:56:20.555Z,76.80
2019-03-18T07:59:00.330Z,78.60
2019-03-18T08:01:38.861Z,79.30
2019-03-18T08:04:18.692Z,80.20
2019-03-18T08:06:57.153Z,79.80
2019-03-18T08:09:34.924Z,78.70
2019-03-18T08:12:16.698Z,79.20
2019-03-18T08:15:02.359Z,78.00
2019-03-18T08:17:41.697Z,76.10
2019-03-18T08:20:20.178Z,78.60
2019-03-18T08:23:00.112Z,80.00
2019-03-18T08:25:38.911Z,79.70
2019-03-18T08:28:19.679Z,78.50
2019-03-18T08:30:58.867Z,78.10
2019-03-18T08:33:37.944Z,78.80
2019-03-18T08:36:18.463Z,79.90
2019-03-18T08:38:57.098Z,81.40
2019-03-18T08:41:35.611Z,80.60
2019-03-18T08:44:14.825Z,81.00
2019-03-18T08:46:52.569Z,81.10
2019-03-18T08:49:33.318Z,79.10
2019-03-18T08:52:14.791Z,78.80
2019-03-18T08:54:55.399Z,80.20
2019-03-18T08:57:33.256Z,82.00
2019-03-18T09:00:12.578Z,82.90
2019-03-18T09:02:50.615Z,82.40
2019-03-18T09:05:30.334Z,82.80
2019-03-18T09:08:09.242Z,82.70
2019-03-18T09:10:49.215Z,84.60
2019-03-18T09:13:27.365Z,84.10
2019-03-18T09:16:06.644Z,84.30
2019-03-18T09:18:44.328Z,84.70
2019-03-18T09:21:23.383Z,84.00
2019-03-18T09:24:01.930Z,84.90
2019-03-18T09:26:42.820Z,85.20
2019-03-18T09:29:22.781Z,86.40
2019-03-18T09:32:01.207Z,85.20
2019-03-18T09:34:41.377Z,83.50
2019-03-18T09:37:21.426Z,83.20
2019-03-18T09:40:07.001Z,83.30
2019-03-18T09:42:45.522Z,83.60
2019-03-18T09:45:30.518Z,80.80
2019-03-18T09:48:08.903Z,82.00
2019-03-18T09:50:51.834Z,83.00
2019-03-18T09:53:30.914Z,85.50
2019-03-18T09:56:09.128Z,87.50
2019-03-18T09:58:50.116Z,86.50
2019-03-18T10:01:46.533Z,86.90
2019-03-18T10:04:26.311Z,87.00
2019-03-18T10:07:07.411Z,87.60
2019-03-18T10:09:46.283Z,87.70
2019-03-18T10:12:25.652Z,87.90
2019-03-18T10:15:03.459Z,88.80
2019-03-18T10:17:41.499Z,89.50
2019-03-18T10:20:20.035Z,87.40
2019-03-18T10:22:58.799Z,90.30
2019-03-18T10:25:36.511Z,89.40
2019-03-18T10:28:16.529Z,90.40
2019-03-18T10:30:54.631Z,91.50
2019-03-18T10:33:33.557Z,92.20
2019-03-18T10:36:11.492Z,92.60
2019-03-18T10:38:52.523Z,93.00
2019-03-18T10:41:30.896Z,93.60
2019-03-18T10:44:09.841Z,93.80
2019-03-18T10:46:47.745Z,94.50
2019-03-18T10:49:26.288Z,94.40
2019-03-18T10:52:05.916Z,94.50
2019-03-18T10:54:44.121Z,95.80
2019-03-18T10:57:22.942Z,95.40
2019-03-18T11:00:01.453Z,94.20
2019-03-18T11:02:44.661Z,94.10
2019-03-18T11:05:22.979Z,94.20
2019-03-18T11:08:01.185Z,95.10
2019-03-18T11:10:39.405Z,94.20
2019-03-18T11:13:18.072Z,93.10
2019-03-18T11:15:57.917Z,93.10
2019-03-18T11:18:36.157Z,93.20
2019-03-18T11:21:15.353Z,93.70
2019-03-18T11:23:55.617Z,94.30
2019-03-18T11:26:34.209Z,93.70
2019-03-18T11:29:12.868Z,94.50
2019-03-18T11:31:50.991Z,94.70
2019-03-18T11:34:30.095Z,94.40
2019-03-18T11:37:10.770Z,94.30
2019-03-18T11:39:50.517Z,93.60
2019-03-18T11:42:28.225Z,93.70
2019-03-18T11:45:08.195Z,94.10
2019-03-18T11:47:47.685Z,94.30
2019-03-18T11:50:26.376Z,94.90
2019-03-18T11:53:13.820Z,94.90
2019-03-18T11:55:44.461Z,95.30
2019-03-18T11:58:22.648Z,95.20
2019-03-18T12:01:03.217Z,95.50
2019-03-18T12:03:41.065Z,95.60
2019-03-18T12:06:22.395Z,95.80
2019-03-18T12:09:02.005Z,96.00
2019-03-18T12:11:42.317Z,96.00
2019-03-18T12:14:22.711Z,96.00
2019-03-18T12:17:01.517Z,96.20
2019-03-18T12:19:41.684Z,96.50
2019-03-18T12:22:20.108Z,96.60
2019-03-18T12:25:01.426Z,96.70
2019-03-18T12:27:40.128Z,97.00
2019-03-18T12:30:22.294Z,97.40
2019-03-18T12:33:00.070Z,96.90
2019-03-18T12:35:39.896Z,97.30
2019-03-18T12:38:19.399Z,97.10
2019-03-18T12:40:57.301Z,97.40
2019-03-18T12:43:37.897Z,96.90
2019-03-18T12:46:17.684Z,96.40
2019-03-18T12:48:56.554Z,96.50
2019-03-18T12:51:39.926Z,96.80
2019-03-18T12:54:20.232Z,96.50
2019-03-18T12:57:00.433Z,95.70
2019-03-18T12:59:39.891Z,95.70
2019-03-18T13:02:18.112Z,95.60
2019-03-18T13:04:56.507Z,95.50
2019-03-18T13:07:34.039Z,95.30
2019-03-18T13:10:21.386Z,95.00
2019-03-18T13:12:59.984Z,94.90
2019-03-18T13:15:39.249Z,95.10
2019-03-18T13:18:18.215Z,94.40
2019-03-18T13:21:07.273Z,94.50
2019-03-18T13:23:42.181Z,94.10
2019-03-18T13:26:24.724Z,94.30
2019-03-18T13:29:07.044Z,94.20
2019-03-18T13:31:53.228Z,94.00
2019-03-18T13:34:36.757Z,94.30
2019-03-18T13:37:18.981Z,95.10
2019-03-18T13:39:56.630Z,95.20
2019-03-18T13:42:35.513Z,95.00
2019-03-18T13:45:15.602Z,94.80
2019-03-18T13:47:54.645Z,95.20
2019-03-18T13:50:32.743Z,95.30
2019-03-18T13:53:12.708Z,95.10
2019-03-18T13:55:55.005Z,95.20
2019-03-18T13:58:33.467Z,95.30
2019-03-18T14:01:14.198Z,95.30
2019-03-18T14:03:52.701Z,95.00
2019-03-18T14:06:31.666Z,95.50
2019-03-18T14:09:11.918Z,95.60
2019-03-18T14:11:50.130Z,95.90
2019-03-18T14:14:32.150Z,95.80
2019-03-18T14:17:10.200Z,95.50
2019-03-18T14:19:52.507Z,95.50
2019-03-18T14:22:28.513Z,95.80
2019-03-18T14:25:14.510Z,96.30
2019-03-18T14:27:53.319Z,95.90
2019-03-18T14:30:34.328Z,95.60
2019-03-18T14:33:13.073Z,95.00
2019-03-18T14:35:52.991Z,95.00
2019-03-18T14:38:31.948Z,95.30
2019-03-18T14:41:10.216Z,95.30
2019-03-18T14:43:48.357Z,95.30
2019-03-18T14:46:28.867Z,95.20
2019-03-18T14:49:10.103Z,95.50
2019-03-18T14:51:48.530Z,95.60
2019-03-18T14:54:29.909Z,95.50
2019-03-18T14:57:13.574Z,95.30
2019-03-18T14:59:53.911Z,95.70
2019-03-18T15:02:31.674Z,96.10
2019-03-18T15:05:11.512Z,95.90
2019-03-18T15:07:51.109Z,96.00
2019-03-18T15:10:31.992Z,96.50
2019-03-18T15:13:30.310Z,96.60
2019-03-18T15:16:00.789Z,96.90
2019-03-18T15:18:39.583Z,96.50
2019-03-18T15:21:17.773Z,96.60
2019-03-18T15:23:58.340Z,97.00
2019-03-18T15:26:35.355Z,97.20
2019-03-18T15:29:15.765Z,96.80
2019-03-18T15:32:00.740Z,97.00
2019-03-18T15:34:39.102Z,97.30
2019-03-18T15:37:20.658Z,97.40
2019-03-18T15:40:00.026Z,97.50
2019-03-18T15:42:39.579Z,97.50
2019-03-18T15:45:18.612Z,97.90
2019-03-18T15:47:56.901Z,98.10
2019-03-18T15:50:35.365Z,98.10
2019-03-18T15:53:14.787Z,98.10
2019-03-18T15:55:56.332Z,97.50
2019-03-18T15:58:34.202Z,97.30
2019-03-18T16:01:13.587Z,97.60
2019-03-18T16:03:53.799Z,97.70
2019-03-18T16:06:33.222Z,97.50
2019-03-18T16:09:12.502Z,97.70
2019-03-18T16:11:52.086Z,98.10
2019-03-18T16:14:30.569Z,98.10
2019-03-18T16:17:10.853Z,98.00
2019-03-18T16:19:49.164Z,98.30
2019-03-18T16:22:28.405Z,98.40
2019-03-18T16:25:07.034Z,98.40
2019-03-18T16:27:45.222Z,98.20
2019-03-18T16:30:23.566Z,98.50
2019-03-18T16:33:03.329Z,98.40
2019-03-18T16:35:46.105Z,98.10
2019-03-18T16:38:24.039Z,98.10
2019-03-18T16:41:06.461Z,98.40
2019-03-18T16:43:45.636Z,98.00
2019-03-18T16:46:24.120Z,98.00
2019-03-18T16:49:04.378Z,98.30
2019-03-18T16:51:43.792Z,98.20
2019-03-18T16:54:23.859Z,98.70
2019-03-18T16:57:01.803Z,98.30
2019-03-18T16:59:40.092Z,98.20
2019-03-18T17:02:17.988Z,98.00
2019-03-18T17:04:57.724Z,97.70
2019-03-18T17:07:40.821Z,97.60
2019-03-18T17:10:18.994Z,97.90
2019-03-18T17:12:57.438Z,97.70
2019-03-18T17:15:36.042Z,97.50
2019-03-18T17:18:14.126Z,97.90
2019-03-18T17:20:51.972Z,98.00
2019-03-18T17:23:30.164Z,98.00
2019-03-18T17:26:09.359Z,97.70
2019-03-18T17:28:47.444Z,97.60
2019-03-18T17:31:25.250Z,97.80
2019-03-18T17:34:03.169Z,98.00
2019-03-18T17:36:42.201Z,97.70
2019-03-18T17:39:38.155Z,97.50
2019-03-18T17:42:18.513Z,97.40
2019-03-18T17:44:58.700Z,97.60
2019-03-18T17:47:37.617Z,97.60
2019-03-18T17:50:20.609Z,97.20
2019-03-18T17:53:16.303Z,97.10
2019-03-18T17:55:55.287Z,97.30
2019-03-18T17:58:34.833Z,97.70
2019-03-18T18:01:15.370Z,98.10
2019-03-18T18:03:54.130Z,98.00
2019-03-18T18:06:31.804Z,98.00
2019-03-18T18:09:12.087Z,98.30
2019-03-18T18:11:52.228Z,97.70
2019-03-18T18:14:31.877Z,97.60
2019-03-18T18:17:11.866Z,98.20
2019-03-18T18:19:52.204Z,98.20
2019-03-18T18:22:31.650Z,98.10
2019-03-18T18:25:11.445Z,98.10
2019-03-18T18:27:54.812Z,97.90
2019-03-18T18:30:36.153Z,98.30
2019-03-18T18:33:15.024Z,98.30
2019-03-18T18:35:56.203Z,98.80
2019-03-18T18:38:34.135Z,98.50
2019-03-18T18:41:13.181Z,98.70
2019-03-18T18:43:53.639Z,98.70
2019-03-18T18:46:32.514Z,98.80
2019-03-18T18:49:10.271Z,99.20
2019-03-18T18:51:49.685Z,99.00
2019-03-18T18:54:27.399Z,98.60
2019-03-18T18:57:05.932Z,98.60
2019-03-18T18:59:44.088Z,99.00
2019-03-18T19:02:25.859Z,99.40
2019-03-18T19:05:03.937Z,99.30
2019-03-18T19:07:43.541Z,99.20
2019-03-18T19:10:21.678Z,99.40
2019-03-18T19:13:00.739Z,99.50
2019-03-18T19:15:40.843Z,99.50
2019-03-18T19:18:19.769Z,99.40
2019-03-18T19:20:58.066Z,98.90
2019-03-18T19:23:37.956Z,99.00
2019-03-18T19:26:16.410Z,99.50
2019-03-18T19:28:54.217Z,99.50
2019-03-18T19:31:32.928Z,99.30
2019-03-18T19:34:11.812Z,99.40
2019-03-18T19:36:49.924Z,99.60
2019-03-18T19:39:30.358Z,99.90
2019-03-18T19:42:07.656Z,99.90
2019-03-18T19:44:46.656Z,99.50
2019-03-18T19:47:26.253Z,99.50
2019-03-18T19:50:06.147Z,99.80
2019-03-18T19:52:44.604Z,99.90
2019-03-18T19:55:27.136Z,99.60
2019-03-18T19:58:05.629Z,99.40
2019-03-18T20:00:43.258Z,99.20
2019-03-18T20:03:21.727Z,99.80
2019-03-18T20:06:03.201Z,99.90
2019-03-18T20:08:41.460Z,99.90
2019-03-18T20:11:22.076Z,99.80
2019-03-18T20:14:00.423Z,99.60
2019-03-18T20:16:39.580Z,99.90
2019-03-18T20:19:22.210Z,99.90
2019-03-18T20:22:02.923Z,99.70
2019-03-18T20:24:44.358Z,99.10
2019-03-18T20:27:24.206Z,99.30
2019-03-18T20:30:05.133Z,99.80
2019-03-18T20:32:43.493Z,99.60
2019-03-18T20:35:21.624Z,99.00
2019-03-18T20:38:01.129Z,98.90
2019-03-18T20:40:39.969Z,98.90
2019-03-18T20:43:21.150Z,99.40
2019-03-18T20:46:01.019Z,99.30
2019-03-18T20:48:39.652Z,99.10
2019-03-18T20:51:18.332Z,98.90
2019-03-18T20:53:56.477Z,99.40
2019-03-18T20:56:34.402Z,99.90
2019-03-18T20:59:14.990Z,99.90
2019-03-18T21:01:55.367Z,99.80
2019-03-18T21:04:35.089Z,99.90
2019-03-18T21:07:12.753Z,99.90
2019-03-18T21:09:52.585Z,99.90
2019-03-18T21:12:35.241Z,99.90
2019-03-18T21:15:47.394Z,99.90
2019-03-18T21:18:30.651Z,99.90
2019-03-18T21:21:08.804Z,99.90
2019-03-18T21:23:48.205Z,99.90
2019-03-18T21:26:26.788Z,99.90
2019-03-18T21:29:04.861Z,99.90
2019-03-18T21:31:42.713Z,99.90
2019-03-18T21:34:20.196Z,99.90
2019-03-18T21:36:58.227Z,99.90
2019-03-18T21:39:37.867Z,99.90
2019-03-18T21:42:19.731Z,99.40
2019-03-18T21:44:58.947Z,99.60
2019-03-18T21:47:38.606Z,99.90
2019-03-18T21:50:17.437Z,99.90
2019-03-18T21:52:58.102Z,99.90
2019-03-18T21:55:37.642Z,99.90
2019-03-18T21:58:16.086Z,99.90
2019-03-18T22:00:53.862Z,99.90
2019-03-18T22:03:32.651Z,99.90
2019-03-18T22:06:11.437Z,99.90
2019-03-18T22:08:50.271Z,99.90
2019-03-18T22:11:28.214Z,99.90
2019-03-18T22:14:06.659Z,99.90
2019-03-18T22:16:46.627Z,99.90
2019-03-18T22:19:25.213Z,99.90
2019-03-18T22:22:03.983Z,99.90
2019-03-18T22:24:45.478Z,99.90
2019-03-18T22:27:23.355Z,99.90
2019-03-18T22:30:02.222Z,99.90
2019-03-18T22:32:41.286Z,99.90
2019-03-18T22:35:22.431Z,99.90
2019-03-18T22:38:02.981Z,99.90
2019-03-18T22:40:42.028Z,99.50
2019-03-18T22:43:21.300Z,99.60
2019-03-18T22:46:01.437Z,99.90
2019-03-18T22:48:40.846Z,99.90
2019-03-18T22:51:20.542Z,99.60
2019-03-18T22:54:03.070Z,99.90
2019-03-18T22:56:42.108Z,99.90
2019-03-18T22:59:22.522Z,99.90
2019-03-18T23:02:01.418Z,99.80
2019-03-18T23:04:39.807Z,99.50
2019-03-18T23:07:17.811Z,99.40
2019-03-18T23:09:55.891Z,99.60
2019-03-18T23:12:34.512Z,99.80
2019-03-18T23:15:14.131Z,99.30
2019-03-18T23:17:53.605Z,99.40
2019-03-18T23:20:31.732Z,99.60
2019-03-18T23:23:09.990Z,99.80
2019-03-18T23:25:49.254Z,99.70
2019-03-18T23:28:28.881Z,99.30
2019-03-18T23:31:08.272Z,99.40
2019-03-18T23:33:46.679Z,99.40
2019-03-18T23:36:25.457Z,99.00
2019-03-18T23:39:04.017Z,99.30
2019-03-18T23:41:43.010Z,99.10
2019-03-18T23:44:21.077Z,99.20
2019-03-18T23:47:01.319Z,99.30
2019-03-18T23:49:42.011Z,99.20
2019-03-18T23:52:22.905Z,98.90
2019-03-18T23:54:59.907Z,98.80
2019-03-18T23:57:37.730Z,98.80
