createdAt,value
2019-01-22T00:00:32.189Z,0
2019-01-22T00:01:12.744Z,0
2019-01-22T00:01:53.302Z,0
2019-01-22T00:02:33.861Z,0
2019-01-22T00:03:14.416Z,0
2019-01-22T00:03:54.967Z,0
2019-01-22T00:04:35.525Z,0
2019-01-22T00:05:16.076Z,0
2019-01-22T00:05:56.635Z,0
2019-01-22T00:06:37.199Z,0
2019-01-22T00:07:17.752Z,0
2019-01-22T00:07:58.309Z,0
2019-01-22T00:08:38.856Z,0
2019-01-22T00:09:19.434Z,0
2019-01-22T00:09:59.973Z,0
2019-01-22T00:10:40.543Z,0
2019-01-22T00:11:21.087Z,0
2019-01-22T00:12:01.651Z,0
2019-01-22T00:12:42.218Z,0
2019-01-22T00:13:22.776Z,0
2019-01-22T00:14:03.331Z,0
2019-01-22T00:14:43.897Z,0
2019-01-22T00:15:24.449Z,0
2019-01-22T00:16:05.021Z,0
2019-01-22T00:16:45.589Z,0
2019-01-22T00:17:26.155Z,0
2019-01-22T00:18:06.723Z,0
2019-01-22T00:18:47.276Z,0
2019-01-22T00:19:27.826Z,0
2019-01-22T00:20:08.377Z,0
2019-01-22T00:20:48.959Z,0
2019-01-22T00:21:29.486Z,0
2019-01-22T00:22:10.044Z,0
2019-01-22T00:22:50.577Z,0
2019-01-22T00:23:31.142Z,0
2019-01-22T00:24:11.721Z,0
2019-01-22T00:24:52.290Z,0
2019-01-22T00:25:32.828Z,0
2019-01-22T00:26:13.382Z,0
2019-01-22T00:26:53.963Z,0
2019-01-22T00:27:34.570Z,0
2019-01-22T00:28:15.119Z,0
2019-01-22T00:28:55.695Z,0
2019-01-22T00:29:36.235Z,0
2019-01-22T00:30:16.779Z,0
2019-01-22T00:30:57.330Z,0
2019-01-22T00:31:37.899Z,0
2019-01-22T00:32:18.465Z,0
2019-01-22T00:32:59.021Z,0
2019-01-22T00:33:39.583Z,0
2019-01-22T00:34:20.159Z,0
2019-01-22T00:35:00.737Z,0
2019-01-22T00:35:41.283Z,0
2019-01-22T00:36:21.828Z,0
2019-01-22T00:37:02.388Z,0
2019-01-22T00:37:42.949Z,0
2019-01-22T00:38:23.492Z,0
2019-01-22T00:39:04.052Z,0
2019-01-22T00:39:44.586Z,0
2019-01-22T00:40:25.150Z,0
2019-01-22T00:41:05.713Z,0
2019-01-22T00:41:46.295Z,0
2019-01-22T00:42:26.844Z,0
2019-01-22T00:43:07.394Z,0
2019-01-22T00:43:47.974Z,0
2019-01-22T00:44:28.521Z,0
2019-01-22T00:45:09.154Z,0
2019-01-22T00:45:49.711Z,0
2019-01-22T00:46:30.283Z,0
2019-01-22T00:47:10.836Z,0
2019-01-22T00:47:51.375Z,0
2019-01-22T00:48:31.928Z,0
2019-01-22T00:49:12.494Z,0
2019-01-22T00:49:53.050Z,0
2019-01-22T00:50:33.616Z,0
2019-01-22T00:51:14.179Z,0
2019-01-22T00:51:54.745Z,0
2019-01-22T00:52:35.334Z,0
2019-01-22T00:53:15.912Z,0
2019-01-22T00:53:56.462Z,0
2019-01-22T00:54:37.045Z,0
2019-01-22T00:55:17.607Z,0
2019-01-22T00:55:58.165Z,0
2019-01-22T00:56:38.734Z,0
2019-01-22T00:57:19.281Z,0
2019-01-22T00:57:59.835Z,0
2019-01-22T00:58:40.413Z,0
2019-01-22T00:59:20.984Z,0
2019-01-22T01:00:01.512Z,0
2019-01-22T01:00:42.129Z,0
2019-01-22T01:01:22.684Z,0
2019-01-22T01:02:03.247Z,0
2019-01-22T01:02:43.823Z,0
2019-01-22T01:03:24.390Z,0
2019-01-22T01:04:04.982Z,0
2019-01-22T01:04:45.534Z,0
2019-01-22T01:05:26.084Z,0
2019-01-22T01:06:06.648Z,0
2019-01-22T01:06:47.199Z,0
2019-01-22T01:07:28.012Z,0
2019-01-22T01:08:08.590Z,0
2019-01-22T01:08:49.144Z,0
2019-01-22T01:09:29.704Z,0
2019-01-22T01:10:10.291Z,0
2019-01-22T01:10:50.836Z,0
2019-01-22T01:11:31.398Z,0
2019-01-22T01:12:11.952Z,0
2019-01-22T01:12:52.506Z,0
2019-01-22T01:13:33.068Z,0
2019-01-22T01:14:13.699Z,0
2019-01-22T01:14:54.283Z,0
2019-01-22T01:15:34.868Z,0
2019-01-22T01:16:15.426Z,0
2019-01-22T01:16:55.974Z,0
2019-01-22T01:17:36.537Z,0
2019-01-22T01:18:17.090Z,0
2019-01-22T01:18:57.633Z,0
2019-01-22T01:19:38.195Z,0
2019-01-22T01:20:18.745Z,0
2019-01-22T01:20:59.316Z,0
2019-01-22T01:21:39.891Z,0
2019-01-22T01:22:20.446Z,0
2019-01-22T01:23:01.016Z,0
2019-01-22T01:23:41.592Z,0
2019-01-22T01:24:22.141Z,0
2019-01-22T01:25:02.681Z,0
2019-01-22T01:25:43.251Z,0
2019-01-22T01:26:23.831Z,0
2019-01-22T01:27:04.377Z,0
2019-01-22T01:27:44.934Z,0
2019-01-22T01:28:25.498Z,0
2019-01-22T01:29:06.049Z,0
2019-01-22T01:29:46.610Z,0
2019-01-22T01:30:27.192Z,0
2019-01-22T01:31:07.739Z,0
2019-01-22T01:31:48.302Z,0
2019-01-22T01:32:28.869Z,0
2019-01-22T01:33:09.474Z,0
2019-01-22T01:33:50.043Z,0
2019-01-22T01:34:30.606Z,0
2019-01-22T01:35:11.175Z,0
2019-01-22T01:35:51.731Z,0
2019-01-22T01:36:32.318Z,0
2019-01-22T01:37:12.889Z,0
2019-01-22T01:37:53.468Z,0
2019-01-22T01:38:34.030Z,0
2019-01-22T01:39:14.597Z,0
2019-01-22T01:39:55.153Z,0
2019-01-22T01:40:35.691Z,0
2019-01-22T01:41:16.268Z,0
2019-01-22T01:41:56.811Z,0
2019-01-22T01:42:37.370Z,0
2019-01-22T01:43:17.914Z,0
2019-01-22T01:43:58.471Z,0
2019-01-22T01:44:39.020Z,0
2019-01-22T01:45:19.583Z,0
2019-01-22T01:46:00.153Z,0
2019-01-22T01:46:40.708Z,0
2019-01-22T01:47:21.280Z,0
2019-01-22T01:48:01.846Z,0
2019-01-22T01:48:42.432Z,0
2019-01-22T01:49:22.965Z,0
2019-01-22T01:50:03.515Z,0
2019-01-22T01:50:44.070Z,0
2019-01-22T01:51:24.630Z,0
2019-01-22T01:52:05.202Z,0
2019-01-22T01:52:45.790Z,0
2019-01-22T01:53:26.299Z,0
2019-01-22T01:54:06.861Z,0
2019-01-22T01:54:47.415Z,0
2019-01-22T01:55:27.968Z,0
2019-01-22T01:56:08.515Z,0
2019-01-22T01:56:49.063Z,0
2019-01-22T01:57:29.622Z,0
2019-01-22T01:58:10.189Z,0
2019-01-22T01:58:50.729Z,0
2019-01-22T01:59:31.279Z,0
2019-01-22T02:00:11.846Z,0
2019-01-22T02:00:52.407Z,0
2019-01-22T02:01:32.954Z,0
2019-01-22T02:02:13.504Z,0
2019-01-22T02:02:54.060Z,0
2019-01-22T02:03:34.612Z,0
2019-01-22T02:04:15.163Z,0
2019-01-22T02:04:55.707Z,0
2019-01-22T02:05:36.261Z,0
2019-01-22T02:06:16.840Z,0
2019-01-22T02:06:57.402Z,0
2019-01-22T02:07:37.986Z,0
2019-01-22T02:08:18.539Z,0
2019-01-22T02:08:59.105Z,0
2019-01-22T02:09:39.671Z,0
2019-01-22T02:10:20.258Z,0
2019-01-22T02:11:00.813Z,0
2019-01-22T02:11:41.376Z,0
2019-01-22T02:12:21.954Z,0
2019-01-22T02:13:02.518Z,0
2019-01-22T02:13:43.061Z,0
2019-01-22T02:14:23.615Z,0
2019-01-22T02:15:04.173Z,0
2019-01-22T02:15:44.740Z,0
2019-01-22T02:16:25.276Z,0
2019-01-22T02:17:05.838Z,0
2019-01-22T02:17:46.383Z,0
2019-01-22T02:18:26.943Z,0
2019-01-22T02:19:07.518Z,0
2019-01-22T02:19:48.080Z,0
2019-01-22T02:20:28.648Z,0
2019-01-22T02:21:09.231Z,0
2019-01-22T02:21:49.784Z,0
2019-01-22T02:22:30.360Z,0
2019-01-22T02:23:10.914Z,0
2019-01-22T02:23:51.483Z,0
2019-01-22T02:24:32.039Z,0
2019-01-22T02:25:12.616Z,0
2019-01-22T02:25:53.181Z,0
2019-01-22T02:26:33.755Z,0
2019-01-22T02:27:14.330Z,0
2019-01-22T02:27:54.888Z,0
2019-01-22T02:28:35.463Z,0
2019-01-22T02:29:16.013Z,0
2019-01-22T02:29:56.569Z,0
2019-01-22T02:30:37.136Z,0
2019-01-22T02:31:17.701Z,0
2019-01-22T02:31:58.247Z,0
2019-01-22T02:32:38.815Z,0
2019-01-22T02:33:19.367Z,0
2019-01-22T02:33:59.927Z,0
2019-01-22T02:34:40.485Z,0
2019-01-22T02:35:21.081Z,0
2019-01-22T02:36:01.653Z,0
2019-01-22T02:36:42.222Z,0
2019-01-22T02:37:22.798Z,0
2019-01-22T02:38:03.380Z,0
2019-01-22T02:38:43.936Z,0
2019-01-22T02:39:24.503Z,0
2019-01-22T02:40:05.080Z,0
2019-01-22T02:40:45.667Z,0
2019-01-22T02:41:26.251Z,0
2019-01-22T02:42:06.808Z,0
2019-01-22T02:42:47.377Z,0
2019-01-22T02:43:27.920Z,0
2019-01-22T02:44:08.475Z,0
2019-01-22T02:44:49.022Z,0
2019-01-22T02:45:29.591Z,0
2019-01-22T02:46:10.140Z,0
2019-01-22T02:46:50.717Z,0
2019-01-22T02:47:31.283Z,0
2019-01-22T02:48:11.852Z,0
2019-01-22T02:48:52.404Z,0
2019-01-22T02:49:33.007Z,0
2019-01-22T02:50:13.569Z,0
2019-01-22T02:50:54.140Z,0
2019-01-22T02:51:34.694Z,0
2019-01-22T02:52:15.280Z,0
2019-01-22T02:52:55.833Z,0
2019-01-22T02:53:38.754Z,0
2019-01-22T02:54:17.004Z,0
2019-01-22T02:54:57.614Z,0
2019-01-22T02:55:38.166Z,0
2019-01-22T02:56:18.743Z,0
2019-01-22T02:56:59.311Z,0
2019-01-22T02:57:39.889Z,0
2019-01-22T02:58:20.462Z,0
2019-01-22T02:59:01.024Z,0
2019-01-22T02:59:41.575Z,0
2019-01-22T03:00:22.137Z,0
2019-01-22T03:01:02.695Z,0
2019-01-22T03:01:43.256Z,0
2019-01-22T03:02:23.808Z,0
2019-01-22T03:03:04.390Z,0
2019-01-22T03:03:44.961Z,0
2019-01-22T03:04:25.500Z,0
2019-01-22T03:05:06.047Z,0
2019-01-22T03:05:46.619Z,0
2019-01-22T03:06:27.184Z,0
2019-01-22T03:07:07.770Z,0
2019-01-22T03:07:48.318Z,0
2019-01-22T03:08:28.915Z,0
2019-01-22T03:09:09.484Z,0
2019-01-22T03:09:50.069Z,0
2019-01-22T03:10:30.618Z,0
2019-01-22T03:11:11.177Z,0
2019-01-22T03:11:51.730Z,0
2019-01-22T03:12:32.269Z,0
2019-01-22T03:13:12.828Z,0
2019-01-22T03:13:53.393Z,0
2019-01-22T03:14:33.960Z,0
2019-01-22T03:15:14.507Z,0
2019-01-22T03:15:55.095Z,0
2019-01-22T03:16:35.649Z,0
2019-01-22T03:17:16.220Z,0
2019-01-22T03:17:56.768Z,0
2019-01-22T03:18:37.334Z,0
2019-01-22T03:19:17.883Z,0
2019-01-22T03:19:58.433Z,0
2019-01-22T03:20:38.981Z,0
2019-01-22T03:21:19.547Z,0
2019-01-22T03:22:00.113Z,0
2019-01-22T03:22:40.677Z,0
2019-01-22T03:23:21.221Z,0
2019-01-22T03:24:01.775Z,0
2019-01-22T03:24:42.328Z,0
2019-01-22T03:25:22.889Z,0
2019-01-22T03:26:03.461Z,0
2019-01-22T03:26:44.029Z,0
2019-01-22T03:27:24.600Z,0
2019-01-22T03:28:05.168Z,0
2019-01-22T03:28:45.747Z,0
2019-01-22T03:29:26.323Z,0
2019-01-22T03:30:06.882Z,0
2019-01-22T03:30:47.441Z,0
2019-01-22T03:31:27.993Z,0
2019-01-22T03:32:08.559Z,0
2019-01-22T03:32:49.118Z,0
2019-01-22T03:33:29.683Z,0
2019-01-22T03:34:10.249Z,0
2019-01-22T03:34:50.810Z,0
2019-01-22T03:35:31.392Z,0
2019-01-22T03:36:11.950Z,0
2019-01-22T03:36:52.498Z,0
2019-01-22T03:37:34.029Z,0
2019-01-22T03:38:14.612Z,0
2019-01-22T03:38:55.186Z,0
2019-01-22T03:39:35.738Z,0
2019-01-22T03:40:16.326Z,0
2019-01-22T03:40:56.886Z,0
2019-01-22T03:41:37.452Z,0
2019-01-22T03:42:18.016Z,0
2019-01-22T03:42:58.553Z,0
2019-01-22T03:43:39.145Z,0
2019-01-22T03:44:19.732Z,0
2019-01-22T03:45:00.276Z,0
2019-01-22T03:45:40.843Z,0
2019-01-22T03:46:21.443Z,0
2019-01-22T03:47:02.021Z,0
2019-01-22T03:47:42.594Z,0
2019-01-22T03:48:23.161Z,0
2019-01-22T03:49:03.737Z,0
2019-01-22T03:49:44.291Z,0
2019-01-22T03:50:24.861Z,0
2019-01-22T03:51:05.413Z,0
2019-01-22T03:51:45.964Z,0
2019-01-22T03:52:26.515Z,0
2019-01-22T03:53:07.064Z,0
2019-01-22T03:53:53.669Z,0
2019-01-22T03:54:28.172Z,0
2019-01-22T03:55:08.751Z,0
2019-01-22T03:55:49.273Z,0
2019-01-22T03:56:29.818Z,0
2019-01-22T03:57:10.376Z,0
2019-01-22T03:57:50.929Z,0
2019-01-22T03:58:31.477Z,0
2019-01-22T03:59:12.033Z,0
2019-01-22T03:59:52.577Z,0
2019-01-22T04:00:33.121Z,0
2019-01-22T04:01:13.674Z,0
2019-01-22T04:01:54.224Z,0
2019-01-22T04:02:34.769Z,0
2019-01-22T04:03:15.325Z,0
2019-01-22T04:03:55.882Z,0
2019-01-22T04:04:36.430Z,0
2019-01-22T04:05:16.979Z,0
2019-01-22T04:05:57.536Z,0
2019-01-22T04:06:38.081Z,0
2019-01-22T04:07:18.887Z,0
2019-01-22T04:07:59.439Z,0
2019-01-22T04:08:39.998Z,0
2019-01-22T04:09:20.557Z,0
2019-01-22T04:10:01.108Z,0
2019-01-22T04:10:41.693Z,0
2019-01-22T04:11:22.255Z,0
2019-01-22T04:12:02.826Z,0
2019-01-22T04:12:43.396Z,0
2019-01-22T04:13:23.963Z,0
2019-01-22T04:14:04.548Z,0
2019-01-22T04:14:45.131Z,0
2019-01-22T04:15:25.715Z,0
2019-01-22T04:16:06.278Z,0
2019-01-22T04:16:46.823Z,0
2019-01-22T04:17:27.406Z,0
2019-01-22T04:18:08.008Z,0
2019-01-22T04:18:48.582Z,0
2019-01-22T04:19:29.175Z,0
2019-01-22T04:20:09.739Z,0
2019-01-22T04:20:50.303Z,0
2019-01-22T04:21:30.856Z,0
2019-01-22T04:22:11.416Z,0
2019-01-22T04:22:51.969Z,0
2019-01-22T04:23:32.544Z,0
2019-01-22T04:24:13.078Z,0
2019-01-22T04:24:53.631Z,0
2019-01-22T04:25:34.193Z,0
2019-01-22T04:26:14.767Z,0
2019-01-22T04:26:55.373Z,0
2019-01-22T04:27:35.926Z,0
2019-01-22T04:28:16.495Z,0
2019-01-22T04:28:57.051Z,0
2019-01-22T04:29:37.658Z,0
2019-01-22T04:30:18.255Z,0
2019-01-22T04:30:58.833Z,0
2019-01-22T04:31:39.375Z,0
2019-01-22T04:32:19.957Z,0
2019-01-22T04:33:00.531Z,0
2019-01-22T04:33:41.096Z,0
2019-01-22T04:34:21.649Z,0
2019-01-22T04:35:02.230Z,0
2019-01-22T04:35:42.815Z,0
2019-01-22T04:36:23.417Z,0
2019-01-22T04:37:03.981Z,0
2019-01-22T04:37:44.575Z,0
2019-01-22T04:38:25.146Z,0
2019-01-22T04:39:05.703Z,0
2019-01-22T04:39:46.247Z,0
2019-01-22T04:40:26.857Z,0
2019-01-22T04:41:07.431Z,0
2019-01-22T04:41:48.027Z,0
2019-01-22T04:42:28.601Z,0
2019-01-22T04:43:09.165Z,0
2019-01-22T04:43:49.730Z,0
2019-01-22T04:44:30.267Z,0
2019-01-22T04:45:10.834Z,0
2019-01-22T04:45:51.388Z,0
2019-01-22T04:46:31.957Z,0
2019-01-22T04:47:12.536Z,0
2019-01-22T04:47:53.099Z,0
2019-01-22T04:48:33.672Z,0
2019-01-22T04:49:14.263Z,0
2019-01-22T04:49:54.834Z,0
2019-01-22T04:50:35.382Z,0
2019-01-22T04:51:15.944Z,0
2019-01-22T04:51:56.502Z,0
2019-01-22T04:52:37.047Z,0
2019-01-22T04:53:17.644Z,0
2019-01-22T04:53:58.216Z,0
2019-01-22T04:54:38.803Z,0
2019-01-22T04:55:19.370Z,0
2019-01-22T04:55:59.926Z,0
2019-01-22T04:56:40.498Z,0
2019-01-22T04:57:21.050Z,0
2019-01-22T04:58:01.614Z,0
2019-01-22T04:58:42.167Z,0
2019-01-22T04:59:22.721Z,0
2019-01-22T05:00:03.278Z,0
2019-01-22T05:00:43.836Z,0
2019-01-22T05:01:24.403Z,0
2019-01-22T05:02:04.946Z,0
2019-01-22T05:02:45.512Z,0
2019-01-22T05:03:26.055Z,0
2019-01-22T05:04:06.633Z,0
2019-01-22T05:04:47.168Z,0
2019-01-22T05:05:27.720Z,0
2019-01-22T05:06:08.279Z,0
2019-01-22T05:06:48.825Z,0
2019-01-22T05:07:29.394Z,0
2019-01-22T05:08:09.949Z,0
2019-01-22T05:08:50.548Z,0
2019-01-22T05:09:31.130Z,0
2019-01-22T05:10:11.696Z,0
2019-01-22T05:10:52.247Z,0
2019-01-22T05:11:32.823Z,0
2019-01-22T05:12:13.364Z,0
2019-01-22T05:12:53.921Z,0
2019-01-22T05:13:34.466Z,0
2019-01-22T05:14:15.030Z,0
2019-01-22T05:14:55.592Z,0
2019-01-22T05:15:36.192Z,0
2019-01-22T05:16:16.784Z,0
2019-01-22T05:16:57.355Z,0
2019-01-22T05:17:37.951Z,0
2019-01-22T05:18:18.491Z,0
2019-01-22T05:18:59.067Z,0
2019-01-22T05:19:39.667Z,0
2019-01-22T05:20:20.228Z,0
2019-01-22T05:21:00.785Z,0
2019-01-22T05:21:41.339Z,0
2019-01-22T05:22:21.902Z,0
2019-01-22T05:23:02.463Z,0
2019-01-22T05:23:43.036Z,0
2019-01-22T05:24:23.584Z,0
2019-01-22T05:25:04.161Z,0
2019-01-22T05:25:44.723Z,0
2019-01-22T05:26:25.286Z,0
2019-01-22T05:27:05.843Z,0
2019-01-22T05:27:46.406Z,0
2019-01-22T05:28:26.956Z,0
2019-01-22T05:29:07.511Z,0
2019-01-22T05:29:48.056Z,0
2019-01-22T05:30:28.621Z,0
2019-01-22T05:31:09.260Z,0
2019-01-22T05:31:49.820Z,0
2019-01-22T05:32:30.367Z,0
2019-01-22T05:33:10.910Z,0
2019-01-22T05:33:51.479Z,0
2019-01-22T05:34:32.045Z,0
2019-01-22T05:35:12.629Z,0
2019-01-22T05:35:53.186Z,0
2019-01-22T05:36:33.739Z,0
2019-01-22T05:37:14.306Z,0
2019-01-22T05:37:54.867Z,0
2019-01-22T05:38:35.408Z,0
2019-01-22T05:39:15.978Z,0
2019-01-22T05:39:56.539Z,0
2019-01-22T05:40:37.135Z,0
2019-01-22T05:41:17.695Z,0
2019-01-22T05:41:58.251Z,0
2019-01-22T05:42:38.802Z,0
2019-01-22T05:43:19.357Z,0
2019-01-22T05:43:59.908Z,0
2019-01-22T05:44:40.468Z,0
2019-01-22T05:45:21.031Z,0
2019-01-22T05:46:01.602Z,0
2019-01-22T05:46:42.165Z,0
2019-01-22T05:47:22.719Z,0
2019-01-22T05:48:03.288Z,0
2019-01-22T05:48:43.848Z,0
2019-01-22T05:49:24.397Z,0
2019-01-22T05:50:04.949Z,0
2019-01-22T05:50:45.507Z,0
2019-01-22T05:51:26.084Z,0
2019-01-22T05:52:06.632Z,0
2019-01-22T05:52:47.176Z,0
2019-01-22T05:53:27.738Z,0
2019-01-22T05:54:08.289Z,0
2019-01-22T05:54:48.834Z,0
2019-01-22T05:55:29.388Z,0
2019-01-22T05:56:09.955Z,0
2019-01-22T05:56:50.536Z,0
2019-01-22T05:57:31.137Z,0
2019-01-22T05:58:11.677Z,0
2019-01-22T05:58:52.228Z,0
2019-01-22T05:59:32.776Z,0
2019-01-22T06:00:13.339Z,0
2019-01-22T06:00:53.891Z,0
2019-01-22T06:01:34.456Z,0
2019-01-22T06:02:14.997Z,0
2019-01-22T06:02:55.579Z,0
2019-01-22T06:03:36.130Z,0
2019-01-22T06:04:16.685Z,0
2019-01-22T06:04:57.247Z,0
2019-01-22T06:05:37.779Z,0
2019-01-22T06:06:18.334Z,0
2019-01-22T06:06:58.913Z,0
2019-01-22T06:07:39.698Z,0
2019-01-22T06:08:20.295Z,0
2019-01-22T06:09:00.872Z,0
2019-01-22T06:09:41.428Z,0
2019-01-22T06:10:21.985Z,0
2019-01-22T06:11:02.627Z,0
2019-01-22T06:11:43.181Z,0
2019-01-22T06:12:23.731Z,0
2019-01-22T06:13:04.304Z,0
2019-01-22T06:13:44.861Z,0
2019-01-22T06:14:25.422Z,0
2019-01-22T06:15:06.041Z,0
2019-01-22T06:15:46.602Z,0
2019-01-22T06:16:27.189Z,0
2019-01-22T06:17:07.782Z,0
2019-01-22T06:17:48.331Z,0
2019-01-22T06:18:28.888Z,0
2019-01-22T06:19:09.443Z,0
2019-01-22T06:19:49.993Z,0
2019-01-22T06:20:30.585Z,0
2019-01-22T06:22:43.438Z,0
2019-01-22T06:23:23.954Z,0
2019-01-22T06:24:04.500Z,0
2019-01-22T06:24:45.049Z,0
2019-01-22T06:25:25.596Z,4
2019-01-22T06:26:06.153Z,4
2019-01-22T06:26:46.728Z,4
2019-01-22T06:27:27.279Z,4
2019-01-22T06:28:07.845Z,4
2019-01-22T06:28:48.497Z,4
2019-01-22T06:29:29.033Z,4
2019-01-22T06:30:09.594Z,4
2019-01-22T06:30:50.140Z,0
2019-01-22T06:31:30.694Z,0
2019-01-22T06:32:11.273Z,0
2019-01-22T06:32:51.826Z,4
2019-01-22T06:33:32.371Z,4
2019-01-22T06:34:12.947Z,4
2019-01-22T06:34:53.509Z,4
2019-01-22T06:35:34.065Z,4
2019-01-22T06:36:14.643Z,4
2019-01-22T06:36:55.202Z,4
2019-01-22T06:37:35.773Z,4
2019-01-22T06:38:16.312Z,8
2019-01-22T06:38:56.875Z,4
2019-01-22T06:39:37.419Z,8
2019-01-22T06:40:17.981Z,8
2019-01-22T06:40:58.576Z,8
2019-01-22T06:41:39.179Z,8
2019-01-22T06:42:19.747Z,8
2019-01-22T06:43:00.328Z,8
2019-01-22T06:43:40.885Z,8
2019-01-22T06:44:21.573Z,8
2019-01-22T06:45:02.132Z,12
2019-01-22T06:45:42.682Z,12
2019-01-22T06:46:23.242Z,12
2019-01-22T06:47:03.800Z,12
2019-01-22T06:47:44.448Z,16
2019-01-22T06:48:25.000Z,20
2019-01-22T06:49:05.595Z,20
2019-01-22T06:49:46.161Z,20
2019-01-22T06:50:26.750Z,20
2019-01-22T06:51:07.336Z,24
2019-01-22T06:51:47.920Z,28
2019-01-22T06:52:28.475Z,28
2019-01-22T06:53:09.034Z,32
2019-01-22T06:53:49.588Z,36
2019-01-22T06:54:30.139Z,32
2019-01-22T06:55:10.686Z,36
2019-01-22T06:55:51.243Z,40
2019-01-22T06:56:31.811Z,44
2019-01-22T06:57:12.368Z,48
2019-01-22T06:57:52.949Z,48
2019-01-22T06:58:33.529Z,52
2019-01-22T06:59:14.173Z,56
2019-01-22T06:59:54.735Z,60
2019-01-22T07:00:35.287Z,64
2019-01-22T07:01:15.880Z,68
2019-01-22T07:01:56.415Z,72
2019-01-22T07:02:36.988Z,76
2019-01-22T07:03:17.558Z,80
2019-01-22T07:03:58.125Z,84
2019-01-22T07:04:38.668Z,92
2019-01-22T07:05:19.227Z,96
2019-01-22T07:05:59.778Z,104
2019-01-22T07:06:40.359Z,112
2019-01-22T07:07:20.920Z,116
2019-01-22T07:08:02.087Z,124
2019-01-22T07:08:42.660Z,132
2019-01-22T07:09:23.208Z,136
2019-01-22T07:10:03.758Z,144
2019-01-22T07:10:44.307Z,148
2019-01-22T07:11:24.868Z,160
2019-01-22T07:12:05.433Z,164
2019-01-22T07:12:46.753Z,176
2019-01-22T07:13:27.320Z,180
2019-01-22T07:14:07.920Z,192
2019-01-22T07:14:48.482Z,200
2019-01-22T07:15:29.037Z,208
2019-01-22T07:16:09.594Z,212
2019-01-22T07:16:50.159Z,224
2019-01-22T07:17:30.735Z,228
2019-01-22T07:18:11.310Z,236
2019-01-22T07:18:51.867Z,244
2019-01-22T07:19:32.400Z,244
2019-01-22T07:20:13.034Z,256
2019-01-22T07:20:53.608Z,268
2019-01-22T07:21:34.171Z,280
2019-01-22T07:22:14.764Z,292
2019-01-22T07:22:55.379Z,308
2019-01-22T07:23:35.947Z,320
2019-01-22T07:24:16.601Z,336
2019-01-22T07:24:57.155Z,348
2019-01-22T07:25:37.714Z,360
2019-01-22T07:26:18.267Z,364
2019-01-22T07:26:58.840Z,368
2019-01-22T07:27:39.393Z,372
2019-01-22T07:28:19.965Z,380
2019-01-22T07:29:00.537Z,384
2019-01-22T07:29:41.116Z,392
2019-01-22T07:30:21.672Z,404
2019-01-22T07:31:05.817Z,416
2019-01-22T07:31:42.849Z,428
2019-01-22T07:32:23.433Z,440
2019-01-22T07:33:04.004Z,452
2019-01-22T07:33:44.553Z,460
2019-01-22T07:34:25.132Z,468
2019-01-22T07:35:05.680Z,472
2019-01-22T07:35:46.275Z,476
2019-01-22T07:36:26.826Z,484
2019-01-22T07:37:07.385Z,492
2019-01-22T07:37:47.938Z,504
2019-01-22T07:38:28.516Z,520
2019-01-22T07:39:09.154Z,536
2019-01-22T07:39:49.715Z,548
2019-01-22T07:40:30.361Z,568
2019-01-22T07:41:10.931Z,584
2019-01-22T07:41:51.487Z,596
2019-01-22T07:42:32.029Z,600
2019-01-22T07:43:12.602Z,596
2019-01-22T07:43:53.184Z,600
2019-01-22T07:44:33.738Z,604
2019-01-22T07:45:14.358Z,608
2019-01-22T07:45:54.942Z,616
2019-01-22T07:46:35.487Z,628
2019-01-22T07:47:16.046Z,640
2019-01-22T07:47:56.612Z,656
2019-01-22T07:48:37.142Z,672
2019-01-22T07:49:17.695Z,688
2019-01-22T07:49:58.294Z,700
2019-01-22T07:50:38.835Z,720
2019-01-22T07:51:19.383Z,744
2019-01-22T07:51:59.942Z,772
2019-01-22T07:52:40.486Z,796
2019-01-22T07:53:21.043Z,816
2019-01-22T07:54:01.592Z,836
2019-01-22T07:54:42.161Z,856
2019-01-22T07:55:22.714Z,876
2019-01-22T07:56:03.261Z,896
2019-01-22T07:56:43.820Z,912
2019-01-22T07:57:24.393Z,928
2019-01-22T07:58:04.970Z,948
2019-01-22T07:58:45.512Z,968
2019-01-22T07:59:26.159Z,988
2019-01-22T08:00:06.706Z,1004
2019-01-22T08:00:47.255Z,1012
2019-01-22T08:01:27.802Z,1024
2019-01-22T08:02:08.360Z,1028
2019-01-22T08:02:48.916Z,1032
2019-01-22T08:03:29.472Z,1040
2019-01-22T08:04:10.018Z,1048
2019-01-22T08:04:50.627Z,1060
2019-01-22T08:05:31.243Z,1068
2019-01-22T08:06:11.796Z,1076
2019-01-22T08:06:52.490Z,1084
2019-01-22T08:07:33.046Z,1096
2019-01-22T08:08:13.622Z,1108
2019-01-22T08:08:54.187Z,1124
2019-01-22T08:09:34.739Z,1140
2019-01-22T08:10:15.287Z,1144
2019-01-22T08:10:55.845Z,1148
2019-01-22T08:11:36.386Z,1164
2019-01-22T08:12:16.942Z,1184
2019-01-22T08:12:57.560Z,1204
2019-01-22T08:13:38.129Z,1228
2019-01-22T08:14:18.705Z,1252
2019-01-22T08:14:59.296Z,1276
2019-01-22T08:15:39.919Z,1296
2019-01-22T08:16:20.476Z,1312
2019-01-22T08:17:01.057Z,1324
2019-01-22T08:17:41.731Z,1344
2019-01-22T08:18:22.589Z,1376
2019-01-22T08:19:03.228Z,1408
2019-01-22T08:19:43.887Z,1444
2019-01-22T08:20:24.471Z,1488
2019-01-22T08:21:05.138Z,1536
2019-01-22T08:21:45.732Z,1584
2019-01-22T08:22:26.452Z,1620
2019-01-22T08:23:07.166Z,1648
2019-01-22T08:23:47.735Z,1664
2019-01-22T08:24:28.487Z,1684
2019-01-22T08:25:09.333Z,1692
2019-01-22T08:25:49.913Z,1704
2019-01-22T08:26:30.489Z,1708
2019-01-22T08:27:11.194Z,1712
2019-01-22T08:27:51.781Z,1724
2019-01-22T08:28:32.646Z,1744
2019-01-22T08:29:13.490Z,1784
2019-01-22T08:29:54.224Z,1832
2019-01-22T08:30:34.799Z,1884
2019-01-22T08:31:15.389Z,1944
2019-01-22T08:31:56.112Z,1988
2019-01-22T08:32:36.677Z,2020
2019-01-22T08:33:17.237Z,2056
2019-01-22T08:33:57.806Z,2092
2019-01-22T08:34:38.395Z,2120
2019-01-22T08:35:18.952Z,2144
2019-01-22T08:35:59.545Z,2160
2019-01-22T08:36:40.144Z,2148
2019-01-22T08:37:20.683Z,2124
2019-01-22T08:38:01.262Z,2092
2019-01-22T08:38:41.888Z,2080
2019-01-22T08:39:22.476Z,2084
2019-01-22T08:40:03.061Z,2088
2019-01-22T08:40:43.634Z,2104
2019-01-22T08:41:24.205Z,2112
2019-01-22T08:42:04.772Z,2128
2019-01-22T08:42:45.429Z,2144
2019-01-22T08:43:25.921Z,2168
2019-01-22T08:44:06.533Z,2160
2019-01-22T08:44:47.082Z,2172
2019-01-22T08:45:27.649Z,2160
2019-01-22T08:48:44.016Z,2128
2019-01-22T08:51:58.661Z,2384
2019-01-22T08:52:40.120Z,2440
2019-01-22T08:53:20.676Z,2472
2019-01-22T08:54:01.215Z,2492
2019-01-22T08:54:41.755Z,2504
2019-01-22T08:55:22.308Z,2484
2019-01-22T08:56:02.941Z,2464
2019-01-22T08:56:44.399Z,2448
2019-01-22T08:57:24.938Z,2444
2019-01-22T08:58:05.483Z,2440
2019-01-22T08:58:46.037Z,2452
2019-01-22T08:59:26.595Z,2484
2019-01-22T09:00:07.293Z,2512
2019-01-22T09:00:47.880Z,2576
2019-01-22T09:01:28.471Z,2632
2019-01-22T09:02:09.187Z,2672
2019-01-22T09:02:49.880Z,2700
2019-01-22T09:03:30.483Z,2708
2019-01-22T09:04:11.064Z,2716
2019-01-22T09:04:51.622Z,2748
2019-01-22T09:05:32.181Z,2784
2019-01-22T09:06:12.726Z,2828
2019-01-22T09:06:53.270Z,2872
2019-01-22T09:07:34.083Z,2932
2019-01-22T09:08:14.770Z,2988
2019-01-22T09:08:55.399Z,3032
2019-01-22T09:09:36.146Z,3012
2019-01-22T09:10:16.989Z,2968
2019-01-22T09:10:57.718Z,2952
2019-01-22T09:11:38.416Z,2956
2019-01-22T09:12:19.182Z,2980
2019-01-22T09:13:00.402Z,3024
2019-01-22T09:13:40.963Z,3100
2019-01-22T09:14:21.534Z,3232
2019-01-22T09:15:02.406Z,3372
2019-01-22T09:15:42.987Z,3520
2019-01-22T09:16:23.554Z,3704
2019-01-22T09:17:04.297Z,4204
2019-01-22T09:17:44.979Z,5152
2019-01-22T09:18:25.751Z,6464
2019-01-22T09:19:07.384Z,4792
2019-01-22T09:19:48.269Z,4688
2019-01-22T09:20:28.840Z,4852
2019-01-22T09:21:09.389Z,5172
2019-01-22T09:21:49.949Z,5520
2019-01-22T09:22:30.487Z,5924
2019-01-22T09:23:11.164Z,6224
2019-01-22T09:23:52.056Z,6712
2019-01-22T09:24:32.883Z,7720
2019-01-22T09:25:14.772Z,10044
2019-01-22T09:25:54.517Z,12368
2019-01-22T09:26:35.159Z,19776
2019-01-22T09:27:15.706Z,24000
2019-01-22T09:27:56.265Z,25440
2019-01-22T09:28:36.844Z,25504
2019-01-22T09:29:17.392Z,24512
2019-01-22T09:29:57.939Z,25056
2019-01-22T09:30:38.518Z,25088
2019-01-22T09:31:19.087Z,23808
2019-01-22T09:31:59.781Z,23040
2019-01-22T09:32:40.519Z,22976
2019-01-22T09:33:21.219Z,23232
2019-01-22T09:34:01.894Z,23520
2019-01-22T09:34:42.554Z,23360
2019-01-22T09:35:23.509Z,20864
2019-01-22T09:36:04.067Z,18112
2019-01-22T09:36:44.622Z,16192
2019-01-22T09:37:25.174Z,14784
2019-01-22T09:38:06.251Z,15680
2019-01-22T09:38:47.095Z,16256
2019-01-22T09:39:27.697Z,18080
2019-01-22T09:40:08.275Z,19648
2019-01-22T09:40:48.905Z,21376
2019-01-22T09:41:29.493Z,20928
2019-01-22T09:42:10.038Z,19168
2019-01-22T09:42:50.636Z,18240
2019-01-22T09:43:31.187Z,19776
2019-01-22T09:44:11.759Z,21344
2019-01-22T09:44:52.357Z,20704
2019-01-22T09:45:32.907Z,19936
2019-01-22T09:46:13.452Z,19360
2019-01-22T09:46:54.060Z,19296
2019-01-22T09:47:34.614Z,18560
2019-01-22T09:48:15.165Z,18208
2019-01-22T09:48:55.718Z,17536
2019-01-22T09:49:36.291Z,16992