createdAt,value
2018-09-12T00:00:37.846Z,3.10
2018-09-12T00:03:05.492Z,2.83
2018-09-12T00:05:32.789Z,2.87
2018-09-12T00:08:00.097Z,2.70
2018-09-12T00:10:27.421Z,3.47
2018-09-12T00:12:54.749Z,3.23
2018-09-12T00:15:22.057Z,3.50
2018-09-12T00:17:49.514Z,3.00
2018-09-12T00:20:16.770Z,2.67
2018-09-12T00:22:44.242Z,3.30
2018-09-12T00:25:11.734Z,3.33
2018-09-12T00:27:39.065Z,3.47
2018-09-12T00:30:06.484Z,3.63
2018-09-12T00:32:34.003Z,3.03
2018-09-12T00:35:01.325Z,3.17
2018-09-12T00:37:28.605Z,3.50
2018-09-12T00:39:56.102Z,3.00
2018-09-12T00:42:23.380Z,3.67
2018-09-12T00:44:50.902Z,3.40
2018-09-12T00:47:18.188Z,3.00
2018-09-12T00:49:45.486Z,3.10
2018-09-12T00:52:13.082Z,2.93
2018-09-12T00:54:40.549Z,3.30
2018-09-12T00:57:07.908Z,3.00
2018-09-12T00:59:35.535Z,3.20
2018-09-12T01:02:02.927Z,3.07
2018-09-12T01:04:30.484Z,3.20
2018-09-12T01:06:58.114Z,3.37
2018-09-12T01:09:25.437Z,3.70
2018-09-12T01:11:52.780Z,3.07
2018-09-12T01:14:22.355Z,2.93
2018-09-12T01:16:54.364Z,3.20
2018-09-12T01:19:21.629Z,3.20
2018-09-12T01:21:49.041Z,3.50
2018-09-12T01:24:16.562Z,3.20
2018-09-12T01:26:44.674Z,3.33
2018-09-12T01:29:12.176Z,3.67
2018-09-12T01:31:39.680Z,3.60
2018-09-12T01:34:07.693Z,3.47
2018-09-12T01:36:35.229Z,3.00
2018-09-12T01:39:03.758Z,3.33
2018-09-12T01:41:31.194Z,3.40
2018-09-12T01:43:58.453Z,3.20
2018-09-12T01:46:25.767Z,3.47
2018-09-12T01:48:53.038Z,3.13
2018-09-12T01:51:20.345Z,3.00
2018-09-12T01:53:47.974Z,3.50
2018-09-12T01:56:15.235Z,3.30
2018-09-12T01:58:42.725Z,3.33
2018-09-12T02:01:10.013Z,3.77
2018-09-12T02:03:37.602Z,3.53
2018-09-12T02:06:05.210Z,3.83
2018-09-12T02:08:32.673Z,3.77
2018-09-12T02:11:00.202Z,3.50
2018-09-12T02:13:27.932Z,4.30
2018-09-12T02:15:56.643Z,3.57
2018-09-12T02:18:24.238Z,3.90
2018-09-12T02:20:51.759Z,4.00
2018-09-12T02:23:19.254Z,3.40
2018-09-12T02:25:46.839Z,3.77
2018-09-12T02:28:14.403Z,4.10
2018-09-12T02:30:42.128Z,4.13
2018-09-12T02:33:10.064Z,4.03
2018-09-12T02:35:43.296Z,4.00
2018-09-12T02:38:10.785Z,4.27
2018-09-12T02:40:38.252Z,3.97
2018-09-12T02:43:06.018Z,4.30
2018-09-12T02:45:33.655Z,4.10
2018-09-12T02:48:01.158Z,4.13
2018-09-12T02:50:28.787Z,4.50
2018-09-12T02:52:56.326Z,4.00
2018-09-12T02:55:23.918Z,4.10
2018-09-12T02:57:51.427Z,4.07
2018-09-12T03:00:18.897Z,3.70
2018-09-12T03:03:07.239Z,3.20
2018-09-12T03:05:34.803Z,4.13
2018-09-12T03:08:02.530Z,3.90
2018-09-12T03:10:30.029Z,4.10
2018-09-12T03:12:58.375Z,3.90
2018-09-12T03:15:25.861Z,4.03
2018-09-12T03:17:53.403Z,3.77
2018-09-12T03:20:24.752Z,4.60
2018-09-12T03:22:52.341Z,4.30
2018-09-12T03:25:19.888Z,4.10
2018-09-12T03:27:47.450Z,4.90
2018-09-12T03:30:15.633Z,5.13
2018-09-12T03:32:43.161Z,4.57
2018-09-12T03:35:10.877Z,4.50
2018-09-12T03:37:38.456Z,4.83
2018-09-12T03:40:06.418Z,4.90
2018-09-12T03:42:34.137Z,4.60
2018-09-12T03:45:01.691Z,4.90
2018-09-12T03:47:29.218Z,4.80
2018-09-12T03:49:56.942Z,4.20
2018-09-12T03:52:24.536Z,4.03
2018-09-12T03:54:52.201Z,4.10
2018-09-12T03:57:19.775Z,4.10
2018-09-12T03:59:47.309Z,3.70
2018-09-12T04:02:14.874Z,3.50
2018-09-12T04:04:42.420Z,3.80
2018-09-12T04:07:10.047Z,4.20
2018-09-12T04:09:37.713Z,3.87
2018-09-12T04:12:05.710Z,3.93
2018-09-12T04:14:33.232Z,3.80
2018-09-12T04:17:00.864Z,3.43
2018-09-12T04:19:28.326Z,3.70
2018-09-12T04:21:55.969Z,3.73
2018-09-12T04:24:23.700Z,4.03
2018-09-12T04:26:51.193Z,4.43
2018-09-12T04:29:18.885Z,3.83
2018-09-12T04:31:46.440Z,3.97
2018-09-12T04:34:14.056Z,4.10
2018-09-12T04:36:41.643Z,4.43
2018-09-12T04:39:11.516Z,4.53
2018-09-12T04:41:39.163Z,3.73
2018-09-12T04:44:06.786Z,4.10
2018-09-12T04:46:36.335Z,4.00
2018-09-12T04:49:04.161Z,4.30
2018-09-12T04:51:31.790Z,3.73
2018-09-12T04:53:59.333Z,4.27
2018-09-12T04:56:26.893Z,4.37
2018-09-12T04:58:54.550Z,4.30
2018-09-12T05:01:22.940Z,4.70
2018-09-12T05:03:50.510Z,4.63
2018-09-12T05:06:18.059Z,4.50
2018-09-12T05:08:45.592Z,3.57
2018-09-12T05:11:13.234Z,4.17
2018-09-12T05:13:40.908Z,4.50
2018-09-12T05:16:08.786Z,4.50
2018-09-12T05:18:36.508Z,3.90
2018-09-12T05:21:04.339Z,4.80
2018-09-12T05:23:31.925Z,4.77
2018-09-12T05:25:59.563Z,4.40
2018-09-12T05:28:28.276Z,4.70
2018-09-12T05:30:55.789Z,3.83
2018-09-12T05:33:23.595Z,4.60
2018-09-12T05:35:51.222Z,4.40
2018-09-12T05:38:18.825Z,3.97
2018-09-12T05:40:49.063Z,4.93
2018-09-12T05:43:16.638Z,3.97
2018-09-12T05:45:44.242Z,4.10
2018-09-12T05:48:11.757Z,4.17
2018-09-12T05:50:39.316Z,4.80
2018-09-12T05:53:06.956Z,5.10
2018-09-12T05:55:34.602Z,4.60
2018-09-12T05:58:02.233Z,4.50
2018-09-12T06:00:29.835Z,5.03
2018-09-12T06:02:58.407Z,5.20
2018-09-12T06:05:26.070Z,5.60
2018-09-12T06:07:53.777Z,5.10
2018-09-12T06:10:21.317Z,4.83
2018-09-12T06:12:48.885Z,4.93
2018-09-12T06:15:16.529Z,4.97
2018-09-12T06:17:44.061Z,5.57
2018-09-12T06:20:13.809Z,5.90
2018-09-12T06:22:41.356Z,5.13
2018-09-12T06:25:09.918Z,5.67
2018-09-12T06:27:37.632Z,5.90
2018-09-12T06:30:05.312Z,5.70
2018-09-12T06:32:32.958Z,5.50
2018-09-12T06:35:00.532Z,5.53
2018-09-12T06:37:28.303Z,5.83
2018-09-12T06:39:55.925Z,5.17
2018-09-12T06:42:23.579Z,5.93
2018-09-12T06:44:51.271Z,5.50
2018-09-12T06:47:18.920Z,6.10
2018-09-12T06:49:47.972Z,5.30
2018-09-12T06:52:16.965Z,4.97
2018-09-12T06:54:44.631Z,5.83
2018-09-12T06:57:12.262Z,5.10
2018-09-12T06:59:40.204Z,5.90
2018-09-12T07:02:07.898Z,6.80
2018-09-12T07:04:35.915Z,5.63
2018-09-12T07:07:03.527Z,6.20
2018-09-12T07:09:31.039Z,5.80
2018-09-12T07:11:58.756Z,6.20
2018-09-12T07:14:26.404Z,6.70
2018-09-12T07:16:54.035Z,6.23
2018-09-12T07:19:22.694Z,6.03
2018-09-12T07:21:50.257Z,5.90
2018-09-12T07:24:17.823Z,6.00
2018-09-12T07:26:45.480Z,6.90
2018-09-12T07:29:13.032Z,6.50
2018-09-12T07:31:40.853Z,6.13
2018-09-12T07:34:08.741Z,5.60
2018-09-12T07:36:36.512Z,5.97
2018-09-12T07:39:08.018Z,6.20
2018-09-12T07:41:36.367Z,6.53
2018-09-12T07:44:03.892Z,6.27
2018-09-12T07:46:31.490Z,6.60
2018-09-12T07:48:59.318Z,6.63
2018-09-12T07:51:26.963Z,6.17
2018-09-12T07:53:54.530Z,7.13
2018-09-12T07:56:22.220Z,5.60
2018-09-12T07:58:49.762Z,7.00
2018-09-12T08:01:17.377Z,5.90
2018-09-12T08:03:45.004Z,6.30
2018-09-12T08:06:12.624Z,7.27
2018-09-12T08:08:43.525Z,6.20
2018-09-12T08:11:11.385Z,5.67
2018-09-12T08:13:39.038Z,6.40
2018-09-12T08:16:07.085Z,6.23
2018-09-12T08:18:34.900Z,6.73
2018-09-12T08:21:08.012Z,5.90
2018-09-12T08:23:35.724Z,6.50
2018-09-12T08:26:03.503Z,6.20
2018-09-12T08:28:31.079Z,6.73
2018-09-12T08:30:58.836Z,6.67
2018-09-12T08:33:31.166Z,7.10
2018-09-12T08:35:58.752Z,7.87
2018-09-12T08:38:26.281Z,8.23
2018-09-12T08:40:53.954Z,8.47
2018-09-12T08:43:21.502Z,8.90
2018-09-12T08:45:49.078Z,9.40
2018-09-12T08:48:19.368Z,9.57
2018-09-12T08:50:50.110Z,10.60
2018-09-12T08:53:18.202Z,11.13
2018-09-12T08:55:46.424Z,10.90
2018-09-12T08:58:14.218Z,11.37
2018-09-12T09:00:41.823Z,10.87
2018-09-12T09:03:12.804Z,10.47
2018-09-12T09:05:40.382Z,9.80
2018-09-12T09:08:08.018Z,8.27
2018-09-12T09:10:35.851Z,8.63
2018-09-12T09:13:03.458Z,8.20
2018-09-12T09:15:31.066Z,7.33
2018-09-12T09:18:03.327Z,8.00
2018-09-12T09:20:30.988Z,6.70
2018-09-12T09:22:58.568Z,7.20
2018-09-12T09:25:26.150Z,6.43
2018-09-12T09:27:53.770Z,6.17
2018-09-12T09:30:22.779Z,6.60
2018-09-12T09:32:52.857Z,6.83
2018-09-12T09:35:20.399Z,6.20
2018-09-12T09:37:47.911Z,5.60
2018-09-12T09:40:15.484Z,5.87
2018-09-12T09:42:43.059Z,5.33
2018-09-12T09:45:10.859Z,5.20
2018-09-12T09:47:41.366Z,4.67
2018-09-12T09:50:09.027Z,4.60
2018-09-12T09:52:36.709Z,5.07
2018-09-12T09:55:04.445Z,4.23
2018-09-12T09:57:32.443Z,5.17
2018-09-12T10:00:00.100Z,4.57
2018-09-12T10:02:33.853Z,4.93
2018-09-12T10:05:02.376Z,4.40
2018-09-12T10:07:37.474Z,4.63
2018-09-12T10:10:06.058Z,4.03
2018-09-12T10:12:34.553Z,4.80
2018-09-12T10:15:08.400Z,4.77
2018-09-12T10:17:36.102Z,4.10
2018-09-12T10:20:03.623Z,4.40
2018-09-12T10:22:31.364Z,4.23
2018-09-12T10:24:59.106Z,4.53
2018-09-12T10:27:32.854Z,4.80
2018-09-12T10:30:00.407Z,4.67
2018-09-12T10:32:27.910Z,4.40
2018-09-12T10:34:55.605Z,4.47
2018-09-12T10:37:23.179Z,4.43
2018-09-12T10:39:57.042Z,3.90
2018-09-12T10:42:24.568Z,4.57
2018-09-12T10:44:52.081Z,4.60
2018-09-12T10:47:19.636Z,4.70
2018-09-12T10:49:47.132Z,4.50
2018-09-12T10:52:14.701Z,4.80
2018-09-12T10:54:45.984Z,5.20
2018-09-12T10:57:13.459Z,5.43
2018-09-12T10:59:41.140Z,4.80
2018-09-12T11:02:08.708Z,5.83
2018-09-12T11:04:36.306Z,5.80
2018-09-12T11:07:07.710Z,5.43
2018-09-12T11:09:35.444Z,5.00
2018-09-12T11:12:02.992Z,5.10
2018-09-12T11:14:30.561Z,5.70
2018-09-12T11:16:58.149Z,5.77
2018-09-12T11:19:25.711Z,6.13
2018-09-12T11:21:57.843Z,6.20
2018-09-12T11:24:25.369Z,6.47
2018-09-12T11:26:53.752Z,6.57
2018-09-12T11:29:21.304Z,6.80
2018-09-12T11:31:48.981Z,7.20
2018-09-12T11:34:22.358Z,6.20
2018-09-12T11:36:49.733Z,5.70
2018-09-12T11:39:17.089Z,5.17
2018-09-12T11:41:44.401Z,6.20
2018-09-12T11:44:11.713Z,6.10
2018-09-12T11:46:45.827Z,6.00
2018-09-12T11:49:13.230Z,5.20
2018-09-12T11:51:40.537Z,4.27
2018-09-12T11:54:07.944Z,4.67
2018-09-12T11:56:35.311Z,4.67
2018-09-12T11:59:02.740Z,4.97
2018-09-12T12:01:33.374Z,4.40
2018-09-12T12:04:00.704Z,4.70
2018-09-12T12:06:28.041Z,5.10
2018-09-12T12:08:55.408Z,4.60
2018-09-12T12:11:22.811Z,4.37
2018-09-12T12:13:50.090Z,4.53
2018-09-12T12:16:22.720Z,4.60
2018-09-12T12:18:50.062Z,4.80
2018-09-12T12:21:17.709Z,4.97
2018-09-12T12:23:45.009Z,5.30
2018-09-12T12:26:12.338Z,5.40
2018-09-12T12:28:39.693Z,7.77
2018-09-12T12:31:07.041Z,9.40
2018-09-12T12:33:36.403Z,7.87
2018-09-12T12:36:04.068Z,8.03
2018-09-12T12:38:31.712Z,7.60
2018-09-12T12:40:59.385Z,7.73
2018-09-12T12:43:26.721Z,7.67
2018-09-12T12:45:59.367Z,7.30
2018-09-12T12:48:26.725Z,7.70
2018-09-12T12:50:54.073Z,7.23
2018-09-12T12:53:21.457Z,8.43
2018-09-12T12:55:48.793Z,7.50
2018-09-12T12:58:16.112Z,6.60
2018-09-12T13:00:46.018Z,6.37
2018-09-12T13:03:13.309Z,5.90
2018-09-12T13:05:40.751Z,6.03
2018-09-12T13:08:08.112Z,6.70
2018-09-12T13:10:35.595Z,6.00
2018-09-12T13:13:02.958Z,6.80
2018-09-12T13:15:34.197Z,6.63
2018-09-12T13:18:01.705Z,6.30
2018-09-12T13:20:29.056Z,5.90
2018-09-12T13:22:56.676Z,4.73
2018-09-12T13:25:24.125Z,5.60
2018-09-12T13:27:51.537Z,4.80
2018-09-12T13:30:23.641Z,5.93
2018-09-12T13:32:51.133Z,4.70
2018-09-12T13:35:18.758Z,5.43
2018-09-12T13:37:46.335Z,4.67
2018-09-12T13:40:13.894Z,4.53
2018-09-12T13:42:41.678Z,4.00
2018-09-12T13:45:12.274Z,3.83
2018-09-12T13:47:39.996Z,2.70
2018-09-12T13:50:07.588Z,4.27
2018-09-12T13:52:35.212Z,2.70
2018-09-12T13:55:02.654Z,2.40
2018-09-12T13:57:35.136Z,3.40
2018-09-12T14:00:04.709Z,2.30
2018-09-12T14:02:32.238Z,3.43
2018-09-12T14:04:59.691Z,2.67
2018-09-12T14:07:27.074Z,2.93
2018-09-12T14:09:54.426Z,3.77
2018-09-12T14:12:26.903Z,3.40
2018-09-12T14:14:54.217Z,3.97
2018-09-12T14:17:21.562Z,4.20
2018-09-12T14:19:48.908Z,3.37
2018-09-12T14:22:16.293Z,3.30
2018-09-12T14:24:43.630Z,4.47
2018-09-12T14:27:15.904Z,3.30
2018-09-12T14:29:43.259Z,4.83
2018-09-12T14:32:10.641Z,3.67
2018-09-12T14:34:38.151Z,3.63
2018-09-12T14:37:05.802Z,4.00
2018-09-12T14:39:33.228Z,3.90
2018-09-12T14:42:00.741Z,4.47
2018-09-12T14:44:28.055Z,5.50
2018-09-12T14:46:55.443Z,4.63
2018-09-12T14:49:22.951Z,4.57
2018-09-12T14:51:50.460Z,4.80
2018-09-12T14:54:18.199Z,3.33
2018-09-12T14:56:49.921Z,3.73
2018-09-12T14:59:17.268Z,3.30
2018-09-12T15:01:44.554Z,3.43
2018-09-12T15:04:12.880Z,3.00
2018-09-12T15:06:40.351Z,3.17
2018-09-12T15:09:17.146Z,3.13
2018-09-12T15:11:44.780Z,3.13
2018-09-12T15:14:12.214Z,3.30
2018-09-12T15:16:39.513Z,3.17
2018-09-12T15:19:07.037Z,3.10
2018-09-12T15:21:34.600Z,2.40
2018-09-12T15:24:02.104Z,2.10
2018-09-12T15:26:29.592Z,1.80
2018-09-12T15:28:56.985Z,1.83
2018-09-12T15:31:24.369Z,1.90
2018-09-12T15:33:51.737Z,2.27
2018-09-12T15:36:19.051Z,2.10
2018-09-12T15:38:46.385Z,1.80
2018-09-12T15:41:13.717Z,1.47
2018-09-12T15:43:41.049Z,1.73
2018-09-12T15:46:08.441Z,2.10
2018-09-12T15:48:36.042Z,2.63
2018-09-12T15:51:03.468Z,2.03
2018-09-12T15:53:30.907Z,2.90
2018-09-12T15:55:58.513Z,3.10
2018-09-12T15:58:25.949Z,3.70
2018-09-12T16:00:53.792Z,3.73
2018-09-12T16:03:21.128Z,3.50
2018-09-12T16:05:48.412Z,4.00
2018-09-12T16:08:15.737Z,3.57
2018-09-12T16:10:43.049Z,3.50
2018-09-12T16:13:10.618Z,4.30
2018-09-12T16:15:38.240Z,3.13
2018-09-12T16:18:05.864Z,4.03
2018-09-12T16:20:33.291Z,3.80
2018-09-12T16:23:00.759Z,4.60
2018-09-12T16:25:28.106Z,5.10
2018-09-12T16:27:55.602Z,5.13
2018-09-12T16:30:23.065Z,4.90
2018-09-12T16:32:50.493Z,5.40
2018-09-12T16:35:17.757Z,5.87
2018-09-12T16:37:45.156Z,5.30
2018-09-12T16:40:12.682Z,5.10
2018-09-12T16:42:40.027Z,5.33
2018-09-12T16:45:07.393Z,6.83
2018-09-12T16:47:36.953Z,6.47
2018-09-12T16:50:04.700Z,5.73
2018-09-12T16:52:32.360Z,7.63
2018-09-12T16:54:59.702Z,6.87
2018-09-12T16:57:27.211Z,6.80
2018-09-12T16:59:54.579Z,7.07
2018-09-12T17:02:22.005Z,8.63
2018-09-12T17:04:49.521Z,6.57
2018-09-12T17:07:16.807Z,5.57
2018-09-12T17:09:44.106Z,6.50
2018-09-12T17:12:11.445Z,5.47
2018-09-12T17:14:38.911Z,5.93
2018-09-12T17:17:06.499Z,5.80
2018-09-12T17:19:34.016Z,6.60
2018-09-12T17:22:01.572Z,6.00
2018-09-12T17:24:28.872Z,5.87
2018-09-12T17:26:56.201Z,6.10
2018-09-12T17:29:23.700Z,6.70
2018-09-12T17:31:51.182Z,7.47
2018-09-12T17:34:18.504Z,6.50
2018-09-12T17:36:45.931Z,7.20
2018-09-12T17:39:13.329Z,7.27
2018-09-12T17:41:40.845Z,8.07
2018-09-12T17:44:08.298Z,7.80
2018-09-12T17:46:35.767Z,8.33
2018-09-12T17:49:03.255Z,7.40
2018-09-12T17:51:30.741Z,7.77
2018-09-12T17:53:58.073Z,5.60
2018-09-12T17:56:25.731Z,5.30
2018-09-12T17:58:53.012Z,5.67
2018-09-12T18:01:20.339Z,4.80
2018-09-12T18:03:47.750Z,5.10
2018-09-12T18:06:15.232Z,5.03
2018-09-12T18:08:42.613Z,5.10
2018-09-12T18:11:09.938Z,5.03
2018-09-12T18:13:37.284Z,4.43
2018-09-12T18:16:04.884Z,4.47
2018-09-12T18:18:32.253Z,4.80
2018-09-12T18:20:59.808Z,4.27
2018-09-12T18:23:27.119Z,4.50
2018-09-12T18:25:54.409Z,4.70
2018-09-12T18:28:21.731Z,4.87
2018-09-12T18:30:49.171Z,4.67
2018-09-12T18:33:16.557Z,4.70
2018-09-12T18:35:44.111Z,4.77
2018-09-12T18:38:12.305Z,5.60
2018-09-12T18:40:40.133Z,5.70
2018-09-12T18:43:07.626Z,5.63
2018-09-12T18:45:34.938Z,5.80
2018-09-12T18:48:02.280Z,6.03
2018-09-12T18:50:29.848Z,6.00
2018-09-12T18:52:58.301Z,5.97
2018-09-12T18:55:37.800Z,6.10
2018-09-12T18:58:05.271Z,6.73
2018-09-12T19:00:32.683Z,7.03
2018-09-12T19:03:00.193Z,6.47
2018-09-12T19:05:27.969Z,6.90
2018-09-12T19:07:55.429Z,6.97
2018-09-12T19:10:23.008Z,7.90
2018-09-12T19:12:50.696Z,7.93
2018-09-12T19:15:18.045Z,7.83
2018-09-12T19:17:45.443Z,8.00
2018-09-12T19:20:12.830Z,9.20
2018-09-12T19:22:40.640Z,8.60
2018-09-12T19:25:09.153Z,8.90
2018-09-12T19:27:36.816Z,8.70
2018-09-12T19:30:05.326Z,9.23
2018-09-12T19:32:33.081Z,9.30
2018-09-12T19:35:01.522Z,8.83
2018-09-12T19:37:28.906Z,10.03
2018-09-12T19:39:56.533Z,11.50
2018-09-12T19:42:23.940Z,10.20
2018-09-12T19:44:51.265Z,10.80
2018-09-12T19:47:18.688Z,12.27
2018-09-12T19:49:46.976Z,11.87
2018-09-12T19:52:14.357Z,11.13
2018-09-12T19:54:41.826Z,10.93
2018-09-12T19:57:09.152Z,11.73
2018-09-12T19:59:37.092Z,12.27
2018-09-12T20:02:04.886Z,13.33
2018-09-12T20:04:32.437Z,13.40
2018-09-12T20:06:59.941Z,12.30
2018-09-12T20:09:27.521Z,12.13
2018-09-12T20:11:54.994Z,11.83
2018-09-12T20:14:22.460Z,12.27
2018-09-12T20:16:49.861Z,12.40
2018-09-12T20:19:17.538Z,13.60
2018-09-12T20:21:44.887Z,12.23
2018-09-12T20:24:12.197Z,11.77
2018-09-12T20:26:39.625Z,13.87
2018-09-12T20:29:08.172Z,12.23
2018-09-12T20:31:35.719Z,13.13
2018-09-12T20:34:03.649Z,11.60
2018-09-12T20:36:30.968Z,12.23
2018-09-12T20:38:58.268Z,11.40
2018-09-12T20:41:25.712Z,12.07
2018-09-12T20:43:53.030Z,11.20
2018-09-12T20:46:20.325Z,12.50
2018-09-12T20:48:47.673Z,12.73
2018-09-12T20:51:15.031Z,11.47
2018-09-12T20:53:42.360Z,11.60
2018-09-12T20:56:09.676Z,11.30
2018-09-12T20:58:37.075Z,11.57
2018-09-12T21:01:05.119Z,12.10
2018-09-12T21:03:32.874Z,10.77
2018-09-12T21:06:00.219Z,10.53
2018-09-12T21:08:28.098Z,11.60
2018-09-12T21:10:56.105Z,11.80
2018-09-12T21:13:24.100Z,11.60
2018-09-12T21:15:52.041Z,12.50
2018-09-12T21:18:19.403Z,11.67
2018-09-12T21:20:46.748Z,12.70
2018-09-12T21:23:14.121Z,12.63
2018-09-12T21:25:41.440Z,11.60
2018-09-12T21:28:09.383Z,11.83
2018-09-12T21:30:36.751Z,13.90
2018-09-12T21:33:04.986Z,12.30
2018-09-12T21:35:32.479Z,13.47
2018-09-12T21:37:59.896Z,13.27
2018-09-12T21:40:27.298Z,11.83
2018-09-12T21:42:54.788Z,12.70
2018-09-12T21:45:22.117Z,12.53
2018-09-12T21:47:49.827Z,12.30
2018-09-12T21:50:17.265Z,12.77
2018-09-12T21:52:44.653Z,12.20
2018-09-12T21:55:11.932Z,11.53
2018-09-12T21:57:39.418Z,11.93
2018-09-12T22:00:07.377Z,11.87
2018-09-12T22:02:34.989Z,13.60
2018-09-12T22:05:02.302Z,12.10
2018-09-12T22:07:29.660Z,12.40
2018-09-12T22:09:56.965Z,13.33
2018-09-12T22:12:24.349Z,12.73
2018-09-12T22:14:53.634Z,12.33
2018-09-12T22:17:20.947Z,13.37
2018-09-12T22:19:48.275Z,12.50
2018-09-12T22:22:15.661Z,13.20
2018-09-12T22:24:42.934Z,12.67
2018-09-12T22:27:10.226Z,13.30
2018-09-12T22:29:37.638Z,13.60
2018-09-12T22:32:05.077Z,13.87
2018-09-12T22:34:32.492Z,13.80
2018-09-12T22:36:59.773Z,14.20
2018-09-12T22:39:27.189Z,13.87
2018-09-12T22:41:54.765Z,13.97
2018-09-12T22:44:22.088Z,13.70
2018-09-12T22:46:49.385Z,13.50
2018-09-12T22:49:16.765Z,14.17
2018-09-12T22:51:44.120Z,12.43
2018-09-12T22:54:11.444Z,12.90
2018-09-12T22:56:38.781Z,12.57
2018-09-12T22:59:06.159Z,11.90
2018-09-12T23:01:34.035Z,12.10
2018-09-12T23:04:01.341Z,11.30
2018-09-12T23:06:28.634Z,11.03
2018-09-12T23:08:56.028Z,11.77
2018-09-12T23:11:23.530Z,10.97
2018-09-12T23:13:50.821Z,10.50
2018-09-12T23:16:18.336Z,10.83
2018-09-12T23:18:46.095Z,10.57
2018-09-12T23:21:13.376Z,10.80
2018-09-12T23:23:40.648Z,10.50
2018-09-12T23:26:08.029Z,10.90
2018-09-12T23:28:35.620Z,10.40
2018-09-12T23:31:02.967Z,9.73
2018-09-12T23:33:30.243Z,10.27
2018-09-12T23:35:57.700Z,10.20
2018-09-12T23:38:25.025Z,10.07
2018-09-12T23:40:52.350Z,9.53
2018-09-12T23:43:19.665Z,10.07
2018-09-12T23:45:46.995Z,9.07
2018-09-12T23:48:14.309Z,9.67
2018-09-12T23:50:41.725Z,9.13
2018-09-12T23:53:09.053Z,9.23
2018-09-12T23:55:36.428Z,8.73
2018-09-12T23:58:03.802Z,9.57
