createdAt,value
2022-10-11T00:00:32.158Z,0.00
2022-10-11T00:01:32.157Z,0.00
2022-10-11T00:02:32.135Z,0.00
2022-10-11T00:03:32.100Z,0.00
2022-10-11T00:04:32.119Z,0.00
2022-10-11T00:05:32.113Z,0.00
2022-10-11T00:06:32.071Z,0.00
2022-10-11T00:07:32.136Z,0.00
2022-10-11T00:08:32.058Z,0.00
2022-10-11T00:09:32.050Z,0.00
2022-10-11T00:10:32.073Z,0.00
2022-10-11T00:11:32.078Z,0.00
2022-10-11T00:12:32.013Z,0.00
2022-10-11T00:13:32.016Z,0.00
2022-10-11T00:14:32.000Z,0.00
2022-10-11T00:15:31.974Z,0.00
2022-10-11T00:16:32.024Z,0.00
2022-10-11T00:17:31.964Z,0.00
2022-10-11T00:18:32.002Z,0.00
2022-10-11T00:19:31.971Z,0.00
2022-10-11T00:20:31.951Z,0.00
2022-10-11T00:21:31.943Z,0.00
2022-10-11T00:22:31.926Z,0.00
2022-10-11T00:23:31.920Z,0.00
2022-10-11T00:24:31.928Z,0.00
2022-10-11T00:25:31.893Z,0.00
2022-10-11T00:26:31.876Z,0.00
2022-10-11T00:27:31.862Z,0.00
2022-10-11T00:28:31.931Z,0.00
2022-10-11T00:29:31.868Z,0.00
2022-10-11T00:30:31.842Z,0.00
2022-10-11T00:31:35.521Z,0.00
2022-10-11T00:32:31.833Z,0.00
2022-10-11T00:33:31.808Z,0.00
2022-10-11T00:34:31.819Z,0.00
2022-10-11T00:35:31.784Z,0.00
2022-10-11T00:36:31.820Z,0.00
2022-10-11T00:37:31.761Z,0.00
2022-10-11T00:38:32.178Z,0.00
2022-10-11T00:39:31.777Z,0.00
2022-10-11T00:40:31.776Z,0.00
2022-10-11T00:41:31.768Z,0.00
2022-10-11T00:42:31.740Z,0.00
2022-10-11T00:43:31.696Z,0.00
2022-10-11T00:44:31.714Z,0.00
2022-10-11T00:45:31.742Z,0.00
2022-10-11T00:46:31.708Z,0.00
2022-10-11T00:47:31.688Z,0.00
2022-10-11T00:48:31.660Z,0.00
2022-10-11T00:49:31.634Z,0.00
2022-10-11T00:50:31.673Z,0.00
2022-10-11T00:51:32.656Z,0.00
2022-10-11T00:52:31.651Z,0.00
2022-10-11T00:53:31.663Z,0.00
2022-10-11T00:54:31.620Z,0.00
2022-10-11T00:55:31.597Z,0.00
2022-10-11T00:56:31.627Z,0.00
2022-10-11T00:57:31.571Z,0.00
2022-10-11T00:58:31.556Z,0.00
2022-10-11T00:59:31.564Z,0.00
2022-10-11T01:00:31.568Z,0.00
2022-10-11T01:01:31.588Z,0.00
2022-10-11T01:02:31.554Z,0.00
2022-10-11T01:03:31.533Z,0.00
2022-10-11T01:04:31.573Z,0.00
2022-10-11T01:05:31.486Z,0.00
2022-10-11T01:06:31.506Z,0.00
2022-10-11T01:07:31.461Z,0.00
2022-10-11T01:08:31.479Z,0.00
2022-10-11T01:09:31.473Z,0.00
2022-10-11T01:10:31.438Z,0.00
2022-10-11T01:11:31.468Z,0.00
2022-10-11T01:12:31.443Z,0.00
2022-10-11T01:13:31.473Z,0.00
2022-10-11T01:14:31.441Z,0.00
2022-10-11T01:15:31.409Z,0.00
2022-10-11T01:16:31.393Z,0.00
2022-10-11T01:17:31.409Z,0.00
2022-10-11T01:18:31.419Z,0.00
2022-10-11T01:19:31.378Z,0.00
2022-10-11T01:20:31.341Z,0.00
2022-10-11T01:21:31.328Z,0.00
2022-10-11T01:22:31.336Z,0.00
2022-10-11T01:23:31.338Z,0.00
2022-10-11T01:24:31.348Z,0.00
2022-10-11T01:25:31.458Z,0.00
2022-10-11T01:26:31.409Z,0.00
2022-10-11T01:27:31.264Z,0.00
2022-10-11T01:28:31.345Z,0.00
2022-10-11T01:29:31.255Z,0.00
2022-10-11T01:30:31.297Z,0.00
2022-10-11T01:31:31.245Z,0.00
2022-10-11T01:32:31.224Z,0.00
2022-10-11T01:33:31.246Z,0.00
2022-10-11T01:34:31.215Z,0.00
2022-10-11T01:35:31.192Z,0.00
2022-10-11T01:36:31.220Z,0.00
2022-10-11T01:37:31.181Z,0.00
2022-10-11T01:38:31.181Z,0.00
2022-10-11T01:39:31.140Z,0.00
2022-10-11T01:40:31.141Z,0.00
2022-10-11T01:41:31.129Z,0.00
2022-10-11T01:42:31.215Z,0.00
2022-10-11T01:43:31.120Z,0.00
2022-10-11T01:44:31.163Z,0.00
2022-10-11T01:45:31.095Z,0.00
2022-10-11T01:46:31.096Z,0.00
2022-10-11T01:47:31.084Z,0.00
2022-10-11T01:48:31.049Z,0.00
2022-10-11T01:49:31.066Z,0.00
2022-10-11T01:50:31.033Z,0.00
2022-10-11T01:51:31.061Z,0.00
2022-10-11T01:52:31.019Z,0.00
2022-10-11T01:53:31.025Z,0.00
2022-10-11T01:54:49.947Z,0.00
2022-10-11T01:55:31.042Z,0.00
2022-10-11T01:56:31.007Z,0.00
2022-10-11T01:57:30.987Z,0.00
2022-10-11T01:58:30.966Z,0.00
2022-10-11T01:59:30.966Z,0.00
2022-10-11T02:00:30.940Z,0.00
2022-10-11T02:01:31.064Z,0.00
2022-10-11T02:02:30.977Z,0.00
2022-10-11T02:03:30.909Z,0.00
2022-10-11T02:04:30.896Z,0.00
2022-10-11T02:05:30.879Z,0.00
2022-10-11T02:06:30.918Z,0.00
2022-10-11T02:07:30.868Z,0.00
2022-10-11T02:08:30.861Z,0.00
2022-10-11T02:09:30.865Z,0.00
2022-10-11T02:10:30.833Z,0.00
2022-10-11T02:11:30.847Z,0.00
2022-10-11T02:12:30.844Z,0.00
2022-10-11T02:13:30.806Z,0.00
2022-10-11T02:14:30.798Z,0.00
2022-10-11T02:15:30.773Z,0.00
2022-10-11T02:16:30.771Z,0.00
2022-10-11T02:17:30.797Z,0.00
2022-10-11T02:18:30.749Z,0.00
2022-10-11T02:19:30.755Z,0.00
2022-10-11T02:20:30.742Z,0.00
2022-10-11T02:21:30.721Z,0.00
2022-10-11T02:22:30.732Z,0.00
2022-10-11T02:23:30.727Z,0.00
2022-10-11T02:24:30.720Z,0.00
2022-10-11T02:25:30.673Z,0.00
2022-10-11T02:26:30.677Z,0.00
2022-10-11T02:27:30.655Z,0.00
2022-10-11T02:28:30.707Z,0.00
2022-10-11T02:29:30.638Z,0.00
2022-10-11T02:30:30.629Z,0.00
2022-10-11T02:31:30.661Z,0.00
2022-10-11T02:32:30.638Z,0.00
2022-10-11T02:33:30.617Z,0.00
2022-10-11T02:34:30.616Z,0.00
2022-10-11T02:35:30.576Z,0.00
2022-10-11T02:36:30.600Z,0.00
2022-10-11T02:37:30.597Z,0.00
2022-10-11T02:38:30.599Z,0.00
2022-10-11T02:39:30.542Z,0.00
2022-10-11T02:40:30.526Z,0.00
2022-10-11T02:41:30.519Z,0.00
2022-10-11T02:42:30.523Z,0.00
2022-10-11T02:43:30.528Z,0.00
2022-10-11T02:44:30.491Z,0.00
2022-10-11T02:45:30.555Z,0.00
2022-10-11T02:46:30.476Z,0.00
2022-10-11T02:47:30.464Z,0.00
2022-10-11T02:48:30.473Z,0.00
2022-10-11T02:49:30.475Z,0.00
2022-10-11T02:50:30.428Z,0.00
2022-10-11T02:51:30.440Z,0.00
2022-10-11T02:52:30.469Z,0.00
2022-10-11T02:53:30.406Z,0.00
2022-10-11T02:54:30.430Z,0.00
2022-10-11T02:55:30.387Z,0.00
2022-10-11T02:56:30.409Z,0.00
2022-10-11T02:57:30.385Z,0.00
2022-10-11T02:58:30.347Z,0.00
2022-10-11T02:59:30.336Z,0.00
2022-10-11T03:00:30.565Z,0.00
2022-10-11T03:01:30.395Z,0.00
2022-10-11T03:02:30.353Z,0.00
2022-10-11T03:03:30.317Z,0.00
2022-10-11T03:04:30.317Z,0.00
2022-10-11T03:05:30.297Z,0.00
2022-10-11T03:06:30.273Z,0.00
2022-10-11T03:07:30.258Z,0.00
2022-10-11T03:08:30.288Z,0.00
2022-10-11T03:09:30.270Z,0.00
2022-10-11T03:10:30.272Z,0.00
2022-10-11T03:11:30.270Z,0.00
2022-10-11T03:12:30.222Z,0.00
2022-10-11T03:13:30.193Z,0.00
2022-10-11T03:14:30.204Z,0.00
2022-10-11T03:15:30.212Z,0.00
2022-10-11T03:16:30.214Z,0.00
2022-10-11T03:17:37.715Z,0.00
2022-10-11T03:18:30.174Z,0.00
2022-10-11T03:19:30.160Z,0.00
2022-10-11T03:20:30.143Z,0.00
2022-10-11T03:21:30.179Z,0.00
2022-10-11T03:22:30.174Z,0.00
2022-10-11T03:23:30.098Z,0.00
2022-10-11T03:24:30.084Z,0.00
2022-10-11T03:25:30.083Z,0.00
2022-10-11T03:26:30.112Z,0.00
2022-10-11T03:27:30.097Z,0.00
2022-10-11T03:28:30.101Z,0.00
2022-10-11T03:29:30.056Z,0.00
2022-10-11T03:30:30.023Z,0.00
2022-10-11T03:31:30.026Z,0.00
2022-10-11T03:32:30.024Z,0.00
2022-10-11T03:33:29.997Z,0.00
2022-10-11T03:34:29.985Z,0.00
2022-10-11T03:35:29.976Z,0.00
2022-10-11T03:36:29.964Z,0.00
2022-10-11T03:37:29.984Z,0.00
2022-10-11T03:38:29.970Z,0.00
2022-10-11T03:39:29.935Z,0.00
2022-10-11T03:40:29.962Z,0.00
2022-10-11T03:41:29.933Z,0.00
2022-10-11T03:42:30.120Z,0.00
2022-10-11T03:43:29.920Z,0.00
2022-10-11T03:44:29.903Z,0.00
2022-10-11T03:45:29.921Z,0.00
2022-10-11T03:46:29.863Z,0.00
2022-10-11T03:47:29.894Z,0.00
2022-10-11T03:48:29.893Z,0.00
2022-10-11T03:49:29.853Z,0.00
2022-10-11T03:50:29.842Z,0.00
2022-10-11T03:51:29.826Z,0.00
2022-10-11T03:52:29.811Z,0.00
2022-10-11T03:53:29.900Z,0.00
2022-10-11T03:54:29.798Z,0.00
2022-10-11T03:55:29.802Z,0.00
2022-10-11T03:56:29.788Z,0.00
2022-10-11T03:57:30.526Z,0.00
2022-10-11T03:58:29.754Z,0.00
2022-10-11T03:59:29.774Z,0.00
2022-10-11T04:00:30.661Z,0.00
2022-10-11T04:01:29.750Z,0.00
2022-10-11T04:02:29.731Z,0.00
2022-10-11T04:03:29.733Z,0.00
2022-10-11T04:04:29.724Z,0.00
2022-10-11T04:05:29.681Z,0.00
2022-10-11T04:06:29.673Z,0.00
2022-10-11T04:07:29.682Z,0.00
2022-10-11T04:08:29.675Z,0.00
2022-10-11T04:09:29.690Z,0.00
2022-10-11T04:10:29.611Z,0.00
2022-10-11T04:11:29.666Z,0.00
2022-10-11T04:12:29.619Z,0.00
2022-10-11T04:13:29.592Z,0.00
2022-10-11T04:14:29.602Z,0.00
2022-10-11T04:15:29.597Z,0.00
2022-10-11T04:16:29.549Z,0.00
2022-10-11T04:17:29.828Z,0.00
2022-10-11T04:18:29.530Z,0.00
2022-10-11T04:19:29.540Z,0.00
2022-10-11T04:20:29.544Z,0.00
2022-10-11T04:21:29.527Z,0.00
2022-10-11T04:22:29.520Z,0.00
2022-10-11T04:23:29.627Z,0.00
2022-10-11T04:24:29.482Z,0.00
2022-10-11T04:25:29.508Z,0.00
2022-10-11T04:26:29.467Z,0.00
2022-10-11T04:27:29.478Z,0.00
2022-10-11T04:28:29.472Z,0.00
2022-10-11T04:29:32.590Z,0.00
2022-10-11T04:30:29.403Z,0.00
2022-10-11T04:31:29.393Z,0.00
2022-10-11T04:32:29.412Z,0.00
2022-10-11T04:33:29.425Z,0.00
2022-10-11T04:34:29.351Z,0.00
2022-10-11T04:35:29.373Z,0.00
2022-10-11T04:36:29.352Z,0.00
2022-10-11T04:37:29.345Z,0.00
2022-10-11T04:38:29.392Z,0.00
2022-10-11T04:39:29.369Z,0.00
2022-10-11T04:40:29.275Z,0.00
2022-10-11T04:41:29.319Z,0.00
2022-10-11T04:42:29.287Z,0.00
2022-10-11T04:43:29.283Z,0.00
2022-10-11T04:44:29.315Z,0.00
2022-10-11T04:45:29.298Z,0.00
2022-10-11T04:46:29.488Z,0.00
2022-10-11T04:47:29.251Z,0.00
2022-10-11T04:48:30.051Z,0.00
2022-10-11T04:49:29.217Z,0.00
2022-10-11T04:50:29.253Z,0.00
2022-10-11T04:51:29.220Z,0.00
2022-10-11T04:52:29.212Z,0.00
2022-10-11T04:53:29.302Z,0.00
2022-10-11T04:54:29.159Z,0.00
2022-10-11T04:55:29.116Z,0.00
2022-10-11T04:56:29.155Z,0.00
2022-10-11T04:57:29.165Z,0.00
2022-10-11T04:58:29.137Z,0.00
2022-10-11T04:59:29.107Z,0.00
2022-10-11T05:00:29.109Z,0.00
2022-10-11T05:01:29.128Z,0.00
2022-10-11T05:02:29.197Z,0.00
2022-10-11T05:03:29.118Z,0.00
2022-10-11T05:04:30.081Z,0.00
2022-10-11T05:05:29.075Z,0.00
2022-10-11T05:06:29.045Z,0.00
2022-10-11T05:07:29.335Z,0.00
2022-10-11T05:08:29.013Z,0.00
2022-10-11T05:09:29.043Z,0.00
2022-10-11T05:10:28.997Z,0.00
2022-10-11T05:11:29.242Z,0.00
2022-10-11T05:12:28.973Z,0.00
2022-10-11T05:13:29.015Z,0.00
2022-10-11T05:14:28.998Z,0.00
2022-10-11T05:15:28.993Z,0.00
2022-10-11T05:16:29.707Z,0.00
2022-10-11T05:17:29.143Z,0.00
2022-10-11T05:18:28.880Z,0.00
2022-10-11T05:19:28.979Z,0.00
2022-10-11T05:20:28.900Z,0.00
2022-10-11T05:21:28.981Z,0.00
2022-10-11T05:22:28.871Z,0.00
2022-10-11T05:23:28.848Z,0.00
2022-10-11T05:24:28.883Z,0.00
2022-10-11T05:25:28.909Z,0.00
2022-10-11T05:26:28.895Z,0.00
2022-10-11T05:27:28.837Z,0.00
2022-10-11T05:28:28.802Z,0.00
2022-10-11T05:29:28.827Z,0.00
2022-10-11T05:30:28.779Z,0.00
2022-10-11T05:31:28.734Z,0.00
2022-10-11T05:32:28.724Z,0.00
2022-10-11T05:33:28.745Z,0.00
2022-10-11T05:34:29.013Z,0.00
2022-10-11T05:35:28.729Z,0.00
2022-10-11T05:36:28.711Z,0.00
2022-10-11T05:37:28.687Z,0.00
2022-10-11T05:38:28.856Z,0.00
2022-10-11T05:39:28.685Z,0.00
2022-10-11T05:40:28.672Z,0.00
2022-10-11T05:41:28.647Z,0.00
2022-10-11T05:42:28.625Z,0.00
2022-10-11T05:43:28.700Z,0.00
2022-10-11T05:44:28.603Z,0.00
2022-10-11T05:45:28.687Z,0.00
2022-10-11T05:46:28.585Z,0.00
2022-10-11T05:47:28.658Z,0.00
2022-10-11T05:48:28.615Z,0.00
2022-10-11T05:49:28.587Z,0.00
2022-10-11T05:50:28.619Z,0.00
2022-10-11T05:51:28.548Z,0.00
2022-10-11T05:52:28.567Z,0.00
2022-10-11T05:53:28.512Z,0.00
2022-10-11T05:54:28.516Z,0.00
2022-10-11T05:55:28.535Z,0.00
2022-10-11T05:56:28.554Z,0.00
2022-10-11T05:57:28.511Z,0.00
2022-10-11T05:58:28.504Z,0.00
2022-10-11T05:59:28.795Z,0.00
2022-10-11T06:00:28.531Z,0.00
2022-10-11T06:01:28.567Z,0.00
2022-10-11T06:02:28.440Z,0.00
2022-10-11T06:03:28.436Z,0.00
2022-10-11T06:04:28.395Z,0.00
2022-10-11T06:05:28.400Z,0.00
2022-10-11T06:06:28.404Z,0.00
2022-10-11T06:07:28.400Z,0.00
2022-10-11T06:08:28.394Z,0.00
2022-10-11T06:09:28.361Z,0.00
2022-10-11T06:10:28.458Z,0.00
2022-10-11T06:11:28.388Z,0.00
2022-10-11T06:12:28.335Z,0.00
2022-10-11T06:13:28.336Z,0.00
2022-10-11T06:14:28.333Z,0.00
2022-10-11T06:15:28.315Z,0.00
2022-10-11T06:16:28.346Z,0.00
2022-10-11T06:17:28.632Z,0.00
2022-10-11T06:18:28.298Z,0.00
2022-10-11T06:19:28.293Z,0.00
2022-10-11T06:20:28.416Z,0.00
2022-10-11T06:21:28.250Z,0.00
2022-10-11T06:22:28.218Z,5.62
2022-10-11T06:23:28.218Z,5.62
2022-10-11T06:24:28.196Z,5.62
2022-10-11T06:25:28.211Z,5.62
2022-10-11T06:26:28.174Z,5.62
2022-10-11T06:27:28.215Z,5.62
2022-10-11T06:28:28.264Z,5.62
2022-10-11T06:29:28.185Z,22.50
2022-10-11T06:30:28.241Z,50.62
2022-10-11T06:31:29.841Z,61.88
2022-10-11T06:32:29.748Z,56.25
2022-10-11T06:33:28.188Z,39.38
2022-10-11T06:34:28.116Z,16.88
2022-10-11T06:35:28.746Z,28.12
2022-10-11T06:36:28.123Z,28.12
2022-10-11T06:37:28.124Z,33.75
2022-10-11T06:38:28.035Z,28.12
2022-10-11T06:39:28.091Z,22.50
2022-10-11T06:40:28.063Z,28.12
2022-10-11T06:41:28.039Z,22.50
2022-10-11T06:42:29.627Z,22.50
2022-10-11T06:43:28.652Z,16.88
2022-10-11T06:44:29.706Z,11.25
2022-10-11T06:45:28.047Z,11.25
2022-10-11T06:46:28.670Z,16.88
2022-10-11T06:47:27.963Z,22.50
2022-10-11T06:48:28.624Z,22.50
2022-10-11T06:49:27.927Z,22.50
2022-10-11T06:50:54.296Z,22.50
2022-10-11T06:51:27.951Z,28.12
2022-10-11T06:52:28.618Z,39.38
2022-10-11T06:53:27.902Z,50.62
2022-10-11T06:54:27.957Z,39.38
2022-10-11T06:55:29.002Z,22.50
2022-10-11T06:56:28.099Z,22.50
2022-10-11T06:57:27.880Z,22.50
2022-10-11T06:58:27.887Z,22.50
2022-10-11T06:59:27.915Z,22.50
2022-10-11T07:00:27.983Z,45.00
2022-10-11T07:01:27.995Z,61.88
2022-10-11T07:02:27.890Z,61.88
2022-10-11T07:03:28.769Z,61.88
2022-10-11T07:04:27.930Z,61.88
2022-10-11T07:05:27.804Z,67.50
2022-10-11T07:06:28.001Z,67.50
2022-10-11T07:07:27.773Z,67.50
2022-10-11T07:08:27.745Z,67.50
2022-10-11T07:09:27.765Z,67.50
2022-10-11T07:10:27.734Z,73.12
2022-10-11T07:11:27.794Z,78.75
2022-10-11T07:12:27.748Z,78.75
2022-10-11T07:13:27.750Z,73.12
2022-10-11T07:14:27.688Z,73.12
2022-10-11T07:15:31.696Z,61.88
2022-10-11T07:16:27.663Z,56.25
2022-10-11T07:17:27.767Z,67.50
2022-10-11T07:18:27.635Z,61.88
2022-10-11T07:19:27.645Z,56.25
2022-10-11T07:20:27.643Z,61.88
2022-10-11T07:21:27.608Z,61.88
2022-10-11T07:22:27.641Z,61.88
2022-10-11T07:23:27.663Z,61.88
2022-10-11T07:24:27.651Z,67.50
2022-10-11T07:25:27.578Z,67.50
2022-10-11T07:26:27.594Z,67.50
2022-10-11T07:27:27.620Z,61.88
2022-10-11T07:28:27.693Z,67.50
2022-10-11T07:29:31.425Z,61.88
2022-10-11T07:30:27.860Z,61.88
2022-10-11T07:31:27.514Z,61.88
2022-10-11T07:32:27.526Z,56.25
2022-10-11T07:33:28.195Z,50.62
2022-10-11T07:34:27.472Z,50.62
2022-10-11T07:35:27.487Z,56.25
2022-10-11T07:36:27.501Z,45.00
2022-10-11T07:37:27.496Z,33.75
2022-10-11T07:38:27.493Z,33.75
2022-10-11T07:39:31.254Z,33.75
2022-10-11T07:40:27.433Z,28.12
2022-10-11T07:41:27.412Z,28.12
2022-10-11T07:42:27.399Z,28.12
2022-10-11T07:43:27.424Z,28.12
2022-10-11T07:44:27.407Z,28.12
2022-10-11T07:45:27.372Z,28.12
2022-10-11T07:46:27.397Z,28.12
2022-10-11T07:47:27.370Z,22.50
2022-10-11T07:48:27.382Z,22.50
2022-10-11T07:49:27.330Z,28.12
2022-10-11T07:50:27.354Z,22.50
2022-10-11T07:51:27.384Z,22.50
2022-10-11T07:52:28.981Z,22.50
2022-10-11T07:53:27.324Z,22.50
2022-10-11T07:54:27.303Z,22.50
2022-10-11T07:55:27.391Z,22.50
2022-10-11T07:56:27.372Z,22.50
2022-10-11T07:57:27.354Z,22.50
2022-10-11T07:58:28.185Z,28.12
2022-10-11T07:59:29.357Z,28.12
2022-10-11T08:00:27.283Z,28.12
2022-10-11T08:01:27.378Z,28.12
2022-10-11T08:02:27.191Z,22.50
2022-10-11T08:03:27.177Z,22.50
2022-10-11T08:04:27.181Z,28.12
2022-10-11T08:05:27.294Z,28.12
2022-10-11T08:06:27.170Z,28.12
2022-10-11T08:07:27.134Z,22.50
2022-10-11T08:08:27.156Z,22.50
2022-10-11T08:09:28.744Z,22.50
2022-10-11T08:10:27.162Z,22.50
2022-10-11T08:11:27.124Z,22.50
2022-10-11T08:12:28.741Z,22.50
2022-10-11T08:13:27.129Z,22.50
2022-10-11T08:14:27.166Z,22.50
2022-10-11T08:15:27.094Z,22.50
2022-10-11T08:16:28.729Z,22.50
2022-10-11T08:17:27.106Z,22.50
2022-10-11T08:18:27.078Z,22.50
2022-10-11T08:19:27.017Z,22.50
2022-10-11T08:20:27.039Z,22.50
2022-10-11T08:21:27.053Z,22.50
2022-10-11T08:22:27.146Z,22.50
2022-10-11T08:23:26.979Z,22.50
2022-10-11T08:24:27.112Z,22.50
2022-10-11T08:25:27.037Z,22.50
2022-10-11T08:26:26.999Z,22.50
2022-10-11T08:27:28.708Z,22.50
2022-10-11T08:28:27.011Z,22.50
2022-10-11T08:29:26.931Z,22.50
2022-10-11T08:30:26.936Z,22.50
2022-10-11T08:31:26.896Z,22.50
2022-10-11T08:32:26.971Z,22.50
2022-10-11T08:33:28.567Z,22.50
2022-10-11T08:34:28.516Z,22.50
2022-10-11T08:35:26.881Z,22.50
2022-10-11T08:36:26.884Z,22.50
2022-10-11T08:37:26.871Z,22.50
2022-10-11T08:38:27.190Z,22.50
2022-10-11T08:39:26.883Z,22.50
2022-10-11T08:40:28.619Z,22.50
2022-10-11T08:41:26.808Z,28.12
2022-10-11T08:42:26.816Z,28.12
2022-10-11T08:43:26.783Z,28.12
2022-10-11T08:44:26.811Z,28.12
2022-10-11T08:45:26.830Z,22.50
2022-10-11T08:46:26.790Z,28.12
2022-10-11T08:47:26.787Z,16.88
2022-10-11T08:48:26.760Z,22.50
2022-10-11T08:49:26.764Z,22.50
2022-10-11T08:50:26.841Z,22.50
2022-10-11T08:51:26.785Z,22.50
2022-10-11T08:52:26.759Z,28.12
2022-10-11T08:53:26.735Z,22.50
2022-10-11T08:54:26.720Z,22.50
2022-10-11T08:55:26.769Z,22.50
2022-10-11T08:56:26.936Z,22.50
2022-10-11T08:57:28.324Z,22.50
2022-10-11T08:58:26.629Z,22.50
2022-10-11T08:59:26.634Z,28.12
2022-10-11T09:00:26.673Z,22.50
2022-10-11T09:01:26.639Z,22.50
2022-10-11T09:02:31.813Z,22.50
2022-10-11T09:03:26.607Z,22.50
2022-10-11T09:04:26.604Z,22.50
2022-10-11T09:05:26.602Z,22.50
2022-10-11T09:06:26.571Z,22.50
2022-10-11T09:07:26.570Z,22.50
2022-10-11T09:08:26.551Z,22.50
2022-10-11T09:09:26.544Z,28.12
2022-10-11T09:10:26.553Z,22.50
2022-10-11T09:11:26.503Z,22.50
2022-10-11T09:12:30.978Z,22.50
2022-10-11T09:13:26.503Z,22.50
2022-10-11T09:14:26.566Z,22.50
2022-10-11T09:15:26.527Z,22.50
2022-10-11T09:16:26.517Z,28.12
2022-10-11T09:17:26.514Z,22.50
2022-10-11T09:18:27.331Z,28.12
2022-10-11T09:19:26.451Z,22.50
2022-10-11T09:20:26.496Z,22.50
2022-10-11T09:21:26.490Z,28.12
2022-10-11T09:22:30.416Z,28.12
2022-10-11T09:23:26.440Z,28.12
2022-10-11T09:24:26.386Z,28.12
2022-10-11T09:25:26.369Z,28.12
2022-10-11T09:26:26.371Z,28.12
2022-10-11T09:27:57.251Z,28.12
2022-10-11T09:28:26.400Z,28.12
2022-10-11T09:29:26.390Z,28.12
2022-10-11T09:30:26.411Z,28.12
2022-10-11T09:31:26.363Z,28.12
2022-10-11T09:32:26.324Z,22.50
2022-10-11T09:33:26.296Z,22.50
2022-10-11T09:34:26.287Z,22.50
2022-10-11T09:35:27.195Z,28.12
2022-10-11T09:36:26.313Z,28.12
2022-10-11T09:37:26.565Z,28.12
2022-10-11T09:38:26.271Z,22.50
2022-10-11T09:39:26.222Z,28.12
2022-10-11T09:40:26.290Z,28.12
2022-10-11T09:41:26.192Z,28.12
2022-10-11T09:42:26.246Z,28.12
2022-10-11T09:43:26.180Z,22.50
2022-10-11T09:44:26.177Z,28.12
2022-10-11T09:45:26.193Z,28.12
2022-10-11T09:46:26.178Z,28.12
2022-10-11T09:47:26.216Z,33.75
2022-10-11T09:48:26.123Z,28.12
2022-10-11T09:49:26.148Z,33.75
2022-10-11T09:50:26.129Z,28.12
2022-10-11T09:51:26.143Z,28.12
2022-10-11T09:52:26.103Z,28.12
2022-10-11T09:53:26.218Z,33.75
2022-10-11T09:54:26.068Z,28.12
2022-10-11T09:55:26.082Z,28.12
2022-10-11T09:56:26.050Z,28.12
2022-10-11T09:57:26.049Z,28.12
2022-10-11T09:58:26.048Z,28.12
2022-10-11T09:59:26.009Z,22.50
2022-10-11T10:00:26.004Z,28.12
2022-10-11T10:01:26.020Z,28.12
2022-10-11T10:02:26.755Z,33.75
2022-10-11T10:03:26.710Z,33.75
2022-10-11T10:04:26.003Z,28.12
2022-10-11T10:05:25.957Z,28.12
2022-10-11T10:06:25.991Z,28.12
2022-10-11T10:07:26.025Z,28.12
2022-10-11T10:08:25.934Z,28.12
2022-10-11T10:09:25.922Z,28.12
2022-10-11T10:10:25.918Z,28.12
2022-10-11T10:11:25.886Z,28.12
2022-10-11T10:12:27.535Z,28.12
2022-10-11T10:13:25.866Z,28.12
2022-10-11T10:14:27.504Z,33.75
2022-10-11T10:15:26.186Z,33.75
2022-10-11T10:16:26.178Z,33.75
2022-10-11T10:17:25.857Z,28.12
2022-10-11T10:18:25.832Z,28.12
2022-10-11T10:19:25.839Z,33.75
2022-10-11T10:20:25.846Z,33.75
2022-10-11T10:21:25.814Z,33.75
2022-10-11T10:22:25.834Z,33.75
2022-10-11T10:23:25.783Z,39.38
2022-10-11T10:24:25.778Z,39.38
2022-10-11T10:25:25.784Z,33.75
2022-10-11T10:26:26.431Z,39.38
2022-10-11T10:27:25.807Z,33.75
2022-10-11T10:28:25.871Z,33.75
2022-10-11T10:29:25.725Z,33.75
2022-10-11T10:30:25.708Z,33.75
2022-10-11T10:31:25.733Z,33.75
2022-10-11T10:32:27.820Z,28.12
2022-10-11T10:33:25.688Z,28.12
2022-10-11T10:34:25.681Z,33.75
2022-10-11T10:35:25.712Z,33.75
2022-10-11T10:36:25.650Z,33.75
2022-10-11T10:37:25.647Z,33.75
2022-10-11T10:38:26.858Z,33.75
2022-10-11T10:39:25.609Z,33.75
2022-10-11T10:40:25.631Z,33.75
2022-10-11T10:41:25.583Z,33.75
2022-10-11T10:42:25.635Z,33.75
2022-10-11T10:43:25.635Z,33.75
2022-10-11T10:44:25.590Z,33.75
2022-10-11T10:45:25.565Z,33.75
2022-10-11T10:46:25.554Z,33.75
2022-10-11T10:47:25.529Z,33.75
2022-10-11T10:48:25.539Z,33.75
2022-10-11T10:50:25.563Z,33.75
2022-10-11T10:51:25.504Z,33.75
2022-10-11T10:52:25.472Z,33.75
2022-10-11T10:53:25.479Z,33.75
2022-10-11T10:54:25.494Z,33.75
2022-10-11T10:55:25.461Z,33.75
2022-10-11T10:56:25.446Z,33.75
2022-10-11T10:57:25.452Z,28.12
2022-10-11T10:58:25.475Z,33.75
2022-10-11T10:59:25.433Z,33.75
2022-10-11T11:00:25.416Z,33.75
2022-10-11T11:01:25.494Z,33.75
2022-10-11T11:02:40.184Z,33.75
2022-10-11T11:03:25.378Z,28.12
2022-10-11T11:04:25.412Z,33.75
2022-10-11T11:05:25.357Z,33.75
2022-10-11T11:06:25.349Z,33.75
2022-10-11T11:07:25.331Z,33.75
2022-10-11T11:08:25.364Z,33.75
2022-10-11T11:09:25.356Z,33.75
2022-10-11T11:10:25.298Z,33.75
2022-10-11T11:11:25.371Z,33.75
2022-10-11T11:12:25.284Z,33.75
2022-10-11T11:13:25.294Z,33.75
2022-10-11T11:14:25.271Z,33.75
2022-10-11T11:15:32.126Z,39.38
2022-10-11T11:16:25.251Z,33.75
2022-10-11T11:17:25.291Z,39.38
2022-10-11T11:18:25.218Z,33.75
2022-10-11T11:19:25.210Z,33.75
2022-10-11T11:20:25.193Z,28.12
2022-10-11T11:21:25.200Z,33.75
2022-10-11T11:22:28.048Z,28.12
2022-10-11T11:23:25.210Z,33.75
2022-10-11T11:24:25.162Z,33.75
2022-10-11T11:25:25.158Z,33.75
2022-10-11T11:26:25.124Z,33.75
2022-10-11T11:27:25.128Z,28.12
2022-10-11T11:28:25.185Z,28.12
2022-10-11T11:29:26.871Z,33.75
2022-10-11T11:30:25.127Z,28.12
2022-10-11T11:31:25.193Z,28.12
2022-10-11T11:32:25.103Z,28.12
2022-10-11T11:33:25.104Z,28.12
2022-10-11T11:34:25.052Z,28.12
2022-10-11T11:35:25.043Z,28.12
2022-10-11T11:36:25.028Z,28.12
2022-10-11T11:37:25.039Z,33.75
2022-10-11T11:38:29.440Z,28.12
2022-10-11T11:39:25.027Z,28.12
2022-10-11T11:40:25.796Z,28.12
2022-10-11T11:41:25.154Z,28.12
2022-10-11T11:42:25.000Z,28.12
2022-10-11T11:43:24.973Z,28.12
2022-10-11T11:44:27.445Z,33.75
2022-10-11T11:45:24.953Z,28.12
2022-10-11T11:46:25.249Z,28.12
2022-10-11T11:47:25.038Z,28.12
2022-10-11T11:48:24.985Z,28.12
2022-10-11T11:49:24.924Z,28.12
2022-10-11T11:50:24.927Z,28.12
2022-10-11T11:51:27.781Z,28.12
2022-10-11T11:52:24.876Z,28.12
2022-10-11T11:53:24.894Z,28.12
2022-10-11T11:54:25.151Z,28.12
2022-10-11T11:55:24.866Z,28.12
2022-10-11T11:56:25.102Z,28.12
2022-10-11T11:57:24.853Z,28.12
2022-10-11T11:58:24.857Z,28.12
2022-10-11T11:59:24.848Z,28.12
2022-10-11T12:00:24.809Z,28.12
2022-10-11T12:01:30.285Z,33.75
2022-10-11T12:02:25.080Z,33.75
2022-10-11T12:03:24.869Z,33.75
2022-10-11T12:04:24.778Z,33.75
2022-10-11T12:05:24.790Z,28.12
2022-10-11T12:06:24.731Z,22.50
2022-10-11T12:07:25.157Z,28.12
2022-10-11T12:08:24.775Z,28.12
2022-10-11T12:09:24.765Z,28.12
2022-10-11T12:10:24.779Z,28.12
2022-10-11T12:11:24.736Z,28.12
2022-10-11T12:12:24.677Z,28.12
2022-10-11T12:13:27.313Z,28.12
2022-10-11T12:14:24.704Z,22.50
2022-10-11T12:15:24.670Z,28.12
2022-10-11T12:16:24.633Z,22.50
2022-10-11T12:17:24.655Z,22.50
2022-10-11T12:18:24.664Z,22.50
2022-10-11T12:19:24.616Z,22.50
2022-10-11T12:20:24.605Z,22.50
2022-10-11T12:21:24.585Z,22.50
2022-10-11T12:22:24.595Z,22.50
2022-10-11T12:23:24.602Z,22.50
2022-10-11T12:24:24.611Z,28.12
2022-10-11T12:25:24.567Z,22.50
2022-10-11T12:26:24.592Z,22.50
2022-10-11T12:27:24.580Z,28.12
2022-10-11T12:28:24.586Z,22.50
2022-10-11T12:29:28.466Z,22.50
2022-10-11T12:30:24.554Z,22.50
2022-10-11T12:31:24.555Z,22.50
2022-10-11T12:32:24.522Z,22.50
2022-10-11T12:33:24.605Z,28.12
2022-10-11T12:34:24.480Z,28.12
2022-10-11T12:35:24.478Z,28.12
2022-10-11T12:36:24.506Z,22.50
2022-10-11T12:37:25.323Z,22.50
2022-10-11T12:38:24.507Z,22.50
2022-10-11T12:39:24.439Z,22.50
2022-10-11T12:40:24.534Z,22.50
2022-10-11T12:41:24.480Z,22.50
2022-10-11T12:42:25.575Z,22.50
2022-10-11T12:43:24.413Z,22.50
2022-10-11T12:44:24.377Z,22.50
2022-10-11T12:45:26.240Z,22.50
2022-10-11T12:46:24.702Z,22.50
2022-10-11T12:47:24.415Z,22.50
2022-10-11T12:48:27.456Z,22.50
2022-10-11T12:49:24.536Z,22.50
2022-10-11T12:50:24.352Z,22.50
2022-10-11T12:51:24.379Z,22.50
2022-10-11T12:52:25.302Z,22.50
2022-10-11T12:53:24.284Z,22.50
2022-10-11T12:54:31.058Z,22.50
2022-10-11T12:55:24.295Z,22.50
2022-10-11T12:56:24.275Z,22.50
2022-10-11T12:57:24.252Z,22.50
2022-10-11T12:58:24.335Z,22.50
2022-10-11T12:59:24.231Z,22.50
2022-10-11T13:00:24.269Z,22.50
2022-10-11T13:01:24.787Z,22.50
2022-10-11T13:02:24.216Z,22.50
2022-10-11T13:03:28.351Z,22.50
2022-10-11T13:04:24.335Z,22.50
2022-10-11T13:05:24.381Z,22.50
2022-10-11T13:06:24.338Z,22.50