createdAt,value
2018-03-24T00:00:40.848Z,0.00
2018-03-24T00:01:41.075Z,0.00
2018-03-24T00:02:41.306Z,0.00
2018-03-24T00:03:41.527Z,0.00
2018-03-24T00:04:41.745Z,0.00
2018-03-24T00:05:41.974Z,0.00
2018-03-24T00:06:42.197Z,0.00
2018-03-24T00:07:42.430Z,0.00
2018-03-24T00:08:42.652Z,0.00
2018-03-24T00:09:42.879Z,0.00
2018-03-24T00:10:43.106Z,0.00
2018-03-24T00:11:43.330Z,0.00
2018-03-24T00:12:43.553Z,0.00
2018-03-24T00:13:43.777Z,0.00
2018-03-24T00:14:44.001Z,0.00
2018-03-24T00:15:44.229Z,0.00
2018-03-24T00:16:44.455Z,0.00
2018-03-24T00:17:44.681Z,0.00
2018-03-24T00:18:44.904Z,0.00
2018-03-24T00:19:45.127Z,0.00
2018-03-24T00:20:45.354Z,0.00
2018-03-24T00:21:45.585Z,0.00
2018-03-24T00:22:45.810Z,0.00
2018-03-24T00:23:46.036Z,0.00
2018-03-24T00:24:46.261Z,0.00
2018-03-24T00:25:46.488Z,0.00
2018-03-24T00:26:46.710Z,0.00
2018-03-24T00:27:46.937Z,0.00
2018-03-24T00:28:47.165Z,0.00
2018-03-24T00:29:47.390Z,0.00
2018-03-24T00:30:47.617Z,0.00
2018-03-24T00:31:47.841Z,0.00
2018-03-24T00:32:48.062Z,0.00
2018-03-24T00:33:48.288Z,0.00
2018-03-24T00:34:48.511Z,0.00
2018-03-24T00:35:48.735Z,0.00
2018-03-24T00:36:48.963Z,0.00
2018-03-24T00:37:49.192Z,0.00
2018-03-24T00:38:49.417Z,0.00
2018-03-24T00:39:49.638Z,0.00
2018-03-24T00:40:49.863Z,0.00
2018-03-24T00:41:50.089Z,0.00
2018-03-24T00:42:50.319Z,0.00
2018-03-24T00:43:50.540Z,0.00
2018-03-24T00:44:50.832Z,0.00
2018-03-24T00:45:50.995Z,0.00
2018-03-24T00:46:51.221Z,0.00
2018-03-24T00:47:51.450Z,0.00
2018-03-24T00:48:51.679Z,0.00
2018-03-24T00:49:51.904Z,0.00
2018-03-24T00:50:52.130Z,0.00
2018-03-24T00:51:52.360Z,0.00
2018-03-24T00:52:52.577Z,0.00
2018-03-24T00:53:52.801Z,0.00
2018-03-24T00:54:53.031Z,0.00
2018-03-24T00:55:53.256Z,0.00
2018-03-24T00:56:53.479Z,0.00
2018-03-24T00:57:53.710Z,0.00
2018-03-24T00:58:53.934Z,0.00
2018-03-24T00:59:54.159Z,0.00
2018-03-24T01:00:54.385Z,0.00
2018-03-24T01:01:54.608Z,0.00
2018-03-24T01:02:54.828Z,0.00
2018-03-24T01:03:55.046Z,0.00
2018-03-24T01:04:55.272Z,0.00
2018-03-24T01:05:55.502Z,0.00
2018-03-24T01:06:55.727Z,0.00
2018-03-24T01:07:55.953Z,0.00
2018-03-24T01:08:56.178Z,0.00
2018-03-24T01:09:56.409Z,0.00
2018-03-24T01:10:56.628Z,0.00
2018-03-24T01:11:56.857Z,0.00
2018-03-24T01:12:57.091Z,0.00
2018-03-24T01:13:57.309Z,0.00
2018-03-24T01:14:57.537Z,0.00
2018-03-24T01:15:57.762Z,0.00
2018-03-24T01:16:57.982Z,0.00
2018-03-24T01:17:58.208Z,0.00
2018-03-24T01:18:58.437Z,0.00
2018-03-24T01:19:58.661Z,0.00
2018-03-24T01:20:58.885Z,0.00
2018-03-24T01:21:59.109Z,0.00
2018-03-24T01:22:59.340Z,0.00
2018-03-24T01:23:59.567Z,0.00
2018-03-24T01:24:59.790Z,0.00
2018-03-24T01:26:00.017Z,0.00
2018-03-24T01:27:00.242Z,0.00
2018-03-24T01:28:00.470Z,0.00
2018-03-24T01:29:00.692Z,0.00
2018-03-24T01:30:00.916Z,0.00
2018-03-24T01:31:01.149Z,0.00
2018-03-24T01:32:01.373Z,0.00
2018-03-24T01:33:01.594Z,0.00
2018-03-24T01:34:01.828Z,0.00
2018-03-24T01:35:02.053Z,0.00
2018-03-24T01:36:02.285Z,0.00
2018-03-24T01:37:02.513Z,0.00
2018-03-24T01:38:02.725Z,0.00
2018-03-24T01:39:02.950Z,0.00
2018-03-24T01:40:03.174Z,0.00
2018-03-24T01:41:03.405Z,0.00
2018-03-24T01:42:03.625Z,0.00
2018-03-24T01:43:03.850Z,0.00
2018-03-24T01:44:04.079Z,0.00
2018-03-24T01:45:04.306Z,0.00
2018-03-24T01:46:04.533Z,0.00
2018-03-24T01:47:04.760Z,0.00
2018-03-24T01:48:04.988Z,0.00
2018-03-24T01:49:05.213Z,0.00
2018-03-24T01:50:05.440Z,0.00
2018-03-24T01:51:05.670Z,0.00
2018-03-24T01:52:05.891Z,0.00
2018-03-24T01:53:06.112Z,0.00
2018-03-24T01:54:06.349Z,0.00
2018-03-24T01:55:06.559Z,0.00
2018-03-24T01:56:06.798Z,0.00
2018-03-24T01:57:07.022Z,0.00
2018-03-24T01:58:07.242Z,0.00
2018-03-24T01:59:07.471Z,0.00
2018-03-24T02:00:07.696Z,0.00
2018-03-24T02:01:07.922Z,0.00
2018-03-24T02:02:08.148Z,0.00
2018-03-24T02:03:08.375Z,0.00
2018-03-24T02:04:08.604Z,0.00
2018-03-24T02:05:08.827Z,0.00
2018-03-24T02:06:09.051Z,0.00
2018-03-24T02:07:09.279Z,0.00
2018-03-24T02:08:09.511Z,0.00
2018-03-24T02:09:09.736Z,0.00
2018-03-24T02:10:09.964Z,0.00
2018-03-24T02:11:10.186Z,0.00
2018-03-24T02:12:10.410Z,0.00
2018-03-24T02:13:10.642Z,0.00
2018-03-24T02:14:10.874Z,0.00
2018-03-24T02:15:11.097Z,0.00
2018-03-24T02:16:11.319Z,0.00
2018-03-24T02:17:11.547Z,0.00
2018-03-24T02:18:11.768Z,0.00
2018-03-24T02:19:11.988Z,0.00
2018-03-24T02:20:12.213Z,0.00
2018-03-24T02:21:12.453Z,0.00
2018-03-24T02:22:12.671Z,0.00
2018-03-24T02:23:12.893Z,0.00
2018-03-24T02:24:13.119Z,0.00
2018-03-24T02:25:13.342Z,0.00
2018-03-24T02:26:13.571Z,0.00
2018-03-24T02:27:13.796Z,0.00
2018-03-24T02:28:14.020Z,0.00
2018-03-24T02:29:14.251Z,0.00
2018-03-24T02:30:14.476Z,0.00
2018-03-24T02:31:14.706Z,0.00
2018-03-24T02:32:14.928Z,0.00
2018-03-24T02:33:15.156Z,0.00
2018-03-24T02:34:15.387Z,0.00
2018-03-24T02:35:15.620Z,0.00
2018-03-24T02:36:15.837Z,0.00
2018-03-24T02:37:16.054Z,0.00
2018-03-24T02:38:16.288Z,0.00
2018-03-24T02:39:16.506Z,0.00
2018-03-24T02:40:16.728Z,0.00
2018-03-24T02:41:16.958Z,0.00
2018-03-24T02:42:17.179Z,0.00
2018-03-24T02:43:17.426Z,0.00
2018-03-24T02:44:17.650Z,0.00
2018-03-24T02:45:17.885Z,0.00
2018-03-24T02:46:18.096Z,0.00
2018-03-24T02:47:18.316Z,0.00
2018-03-24T02:48:18.546Z,0.00
2018-03-24T02:49:18.770Z,0.00
2018-03-24T02:50:18.996Z,0.00
2018-03-24T02:51:19.223Z,0.00
2018-03-24T02:52:19.453Z,0.00
2018-03-24T02:53:19.675Z,0.00
2018-03-24T02:54:19.900Z,0.00
2018-03-24T02:55:20.126Z,0.00
2018-03-24T02:56:20.352Z,0.00
2018-03-24T02:57:20.578Z,0.00
2018-03-24T02:58:20.800Z,0.00
2018-03-24T02:59:21.040Z,0.00
2018-03-24T03:00:21.248Z,0.00
2018-03-24T03:01:21.472Z,0.00
2018-03-24T03:02:21.697Z,0.00
2018-03-24T03:03:21.929Z,0.00
2018-03-24T03:04:22.165Z,0.00
2018-03-24T03:05:22.393Z,0.00
2018-03-24T03:06:22.620Z,0.00
2018-03-24T03:07:22.836Z,0.00
2018-03-24T03:08:23.072Z,0.00
2018-03-24T03:09:23.298Z,0.00
2018-03-24T03:10:23.521Z,0.00
2018-03-24T03:11:23.746Z,0.00
2018-03-24T03:12:23.971Z,0.00
2018-03-24T03:13:24.194Z,0.00
2018-03-24T03:14:24.409Z,0.00
2018-03-24T03:15:24.651Z,0.00
2018-03-24T03:16:24.875Z,0.00
2018-03-24T03:17:25.098Z,0.00
2018-03-24T03:18:25.322Z,0.00
2018-03-24T03:19:25.561Z,0.00
2018-03-24T03:20:25.780Z,0.00
2018-03-24T03:21:25.999Z,0.00
2018-03-24T03:22:26.221Z,0.00
2018-03-24T03:23:26.444Z,0.00
2018-03-24T03:24:26.669Z,0.00
2018-03-24T03:25:26.895Z,0.00
2018-03-24T03:26:27.121Z,0.00
2018-03-24T03:27:27.353Z,0.00
2018-03-24T03:28:27.569Z,0.00
2018-03-24T03:29:27.798Z,0.00
2018-03-24T03:30:28.025Z,0.00
2018-03-24T03:31:28.249Z,0.00
2018-03-24T03:32:28.477Z,0.00
2018-03-24T03:33:28.699Z,0.00
2018-03-24T03:34:28.926Z,0.00
2018-03-24T03:35:29.149Z,0.00
2018-03-24T03:36:29.374Z,0.00
2018-03-24T03:37:29.601Z,0.00
2018-03-24T03:38:29.825Z,0.00
2018-03-24T03:39:30.059Z,0.00
2018-03-24T03:40:30.283Z,0.00
2018-03-24T03:41:30.507Z,0.00
2018-03-24T03:42:30.740Z,0.00
2018-03-24T03:43:30.961Z,0.00
2018-03-24T03:44:31.185Z,0.00
2018-03-24T03:45:31.414Z,0.00
2018-03-24T03:46:31.639Z,0.00
2018-03-24T03:47:31.864Z,0.00
2018-03-24T03:48:32.095Z,0.00
2018-03-24T03:49:32.315Z,0.00
2018-03-24T03:50:32.535Z,0.00
2018-03-24T03:51:32.767Z,0.00
2018-03-24T03:52:32.989Z,0.00
2018-03-24T03:53:33.216Z,0.00
2018-03-24T03:54:33.441Z,0.00
2018-03-24T03:55:33.672Z,0.00
2018-03-24T03:56:33.899Z,0.00
2018-03-24T03:57:34.122Z,0.00
2018-03-24T03:58:34.356Z,0.00
2018-03-24T03:59:34.578Z,0.00
2018-03-24T04:00:34.805Z,0.00
2018-03-24T04:01:35.042Z,0.00
2018-03-24T04:02:35.258Z,0.00
2018-03-24T04:03:35.485Z,0.00
2018-03-24T04:04:35.709Z,0.00
2018-03-24T04:05:35.981Z,0.00
2018-03-24T04:06:36.165Z,0.00
2018-03-24T04:07:36.389Z,0.00
2018-03-24T04:08:36.616Z,0.00
2018-03-24T04:09:36.847Z,0.00
2018-03-24T04:10:37.067Z,0.00
2018-03-24T04:11:37.292Z,0.00
2018-03-24T04:12:37.515Z,0.00
2018-03-24T04:13:37.743Z,0.00
2018-03-24T04:14:37.960Z,0.00
2018-03-24T04:15:38.205Z,0.00
2018-03-24T04:16:38.419Z,0.00
2018-03-24T04:17:38.644Z,0.00
2018-03-24T04:18:38.864Z,0.00
2018-03-24T04:19:39.088Z,0.00
2018-03-24T04:20:39.308Z,0.00
2018-03-24T04:21:39.531Z,0.00
2018-03-24T04:22:39.760Z,0.00
2018-03-24T04:23:39.988Z,0.00
2018-03-24T04:24:40.210Z,0.00
2018-03-24T04:25:40.435Z,0.00
2018-03-24T04:26:40.658Z,0.00
2018-03-24T04:27:40.886Z,0.00
2018-03-24T04:28:41.113Z,0.00
2018-03-24T04:29:41.338Z,0.00
2018-03-24T04:30:41.563Z,0.00
2018-03-24T04:31:41.786Z,0.00
2018-03-24T04:32:42.013Z,0.00
2018-03-24T04:33:42.234Z,0.00
2018-03-24T04:34:42.451Z,0.00
2018-03-24T04:35:42.674Z,0.00
2018-03-24T04:36:42.899Z,0.00
2018-03-24T04:37:43.125Z,0.00
2018-03-24T04:38:43.350Z,0.00
2018-03-24T04:39:43.575Z,0.00
2018-03-24T04:40:43.800Z,0.00
2018-03-24T04:41:44.036Z,0.00
2018-03-24T04:42:44.260Z,0.00
2018-03-24T04:43:44.488Z,0.00
2018-03-24T04:44:44.705Z,0.00
2018-03-24T04:45:44.927Z,0.00
2018-03-24T04:46:45.154Z,0.00
2018-03-24T04:47:45.377Z,0.00
2018-03-24T04:48:45.595Z,0.00
2018-03-24T04:49:45.824Z,0.00
2018-03-24T04:50:46.046Z,0.00
2018-03-24T04:51:46.273Z,0.00
2018-03-24T04:52:46.497Z,0.00
2018-03-24T04:53:46.720Z,0.00
2018-03-24T04:54:46.945Z,0.00
2018-03-24T04:55:47.176Z,0.00
2018-03-24T04:56:47.404Z,0.00
2018-03-24T04:57:47.625Z,0.00
2018-03-24T04:58:47.848Z,0.00
2018-03-24T04:59:48.075Z,0.00
2018-03-24T05:00:48.293Z,0.00
2018-03-24T05:01:48.522Z,0.00
2018-03-24T05:02:48.747Z,0.00
2018-03-24T05:03:48.973Z,0.00
2018-03-24T05:04:49.206Z,0.00
2018-03-24T05:05:49.425Z,0.00
2018-03-24T05:06:49.648Z,0.00
2018-03-24T05:07:49.881Z,0.00
2018-03-24T05:08:50.097Z,0.00
2018-03-24T05:09:50.320Z,0.00
2018-03-24T05:10:50.548Z,0.00
2018-03-24T05:11:50.772Z,0.00
2018-03-24T05:12:51.006Z,0.00
2018-03-24T05:13:51.224Z,0.00
2018-03-24T05:14:51.449Z,0.00
2018-03-24T05:15:51.678Z,0.00
2018-03-24T05:16:51.905Z,0.00
2018-03-24T05:17:52.125Z,0.00
2018-03-24T05:18:52.345Z,0.00
2018-03-24T05:19:52.572Z,0.00
2018-03-24T05:20:52.805Z,0.00
2018-03-24T05:21:53.029Z,5.63
2018-03-24T05:22:53.254Z,5.63
2018-03-24T05:23:53.477Z,5.63
2018-03-24T05:24:53.702Z,5.63
2018-03-24T05:25:53.926Z,5.63
2018-03-24T05:26:54.152Z,5.63
2018-03-24T05:27:54.375Z,5.63
2018-03-24T05:28:54.644Z,5.63
2018-03-24T05:29:54.825Z,5.63
2018-03-24T05:30:55.047Z,5.63
2018-03-24T05:31:55.274Z,5.63
2018-03-24T05:32:55.501Z,5.63
2018-03-24T05:33:55.719Z,5.63
2018-03-24T05:34:55.949Z,11.25
2018-03-24T05:35:56.175Z,11.25
2018-03-24T05:36:56.400Z,11.25
2018-03-24T05:37:56.625Z,11.25
2018-03-24T05:38:56.850Z,11.25
2018-03-24T05:39:57.078Z,11.25
2018-03-24T05:40:57.304Z,11.25
2018-03-24T05:41:57.529Z,11.25
2018-03-24T05:42:57.761Z,11.25
2018-03-24T05:43:57.982Z,11.25
2018-03-24T05:44:58.209Z,11.25
2018-03-24T05:45:58.434Z,11.25
2018-03-24T05:46:58.660Z,11.25
2018-03-24T05:47:58.887Z,16.88
2018-03-24T05:48:59.111Z,16.88
2018-03-24T05:49:59.336Z,16.88
2018-03-24T05:50:59.561Z,16.88
2018-03-24T05:51:59.786Z,16.88
2018-03-24T05:53:00.020Z,16.88
2018-03-24T05:54:00.238Z,16.88
2018-03-24T05:55:00.460Z,22.50
2018-03-24T05:56:00.686Z,22.50
2018-03-24T05:57:00.912Z,22.50
2018-03-24T05:58:01.139Z,28.13
2018-03-24T05:59:01.376Z,28.13
2018-03-24T06:00:01.593Z,33.75
2018-03-24T06:01:01.820Z,33.75
2018-03-24T06:02:02.062Z,33.75
2018-03-24T06:03:02.271Z,39.38
2018-03-24T06:04:02.523Z,39.38
2018-03-24T06:05:02.729Z,39.38
2018-03-24T06:06:02.953Z,39.38
2018-03-24T06:07:03.179Z,39.38
2018-03-24T06:08:03.403Z,39.38
2018-03-24T06:09:03.630Z,39.38
2018-03-24T06:10:03.852Z,39.38
2018-03-24T06:11:04.080Z,45.00
2018-03-24T06:12:04.303Z,45.00
2018-03-24T06:13:04.534Z,50.63
2018-03-24T06:14:04.757Z,50.63
2018-03-24T06:15:04.980Z,50.63
2018-03-24T06:16:05.208Z,56.25
2018-03-24T06:17:05.438Z,56.25
2018-03-24T06:18:05.659Z,61.88
2018-03-24T06:19:05.884Z,67.50
2018-03-24T06:20:06.120Z,67.50
2018-03-24T06:21:06.337Z,73.13
2018-03-24T06:22:06.573Z,73.13
2018-03-24T06:23:06.834Z,73.13
2018-03-24T06:24:07.001Z,73.13
2018-03-24T06:25:07.229Z,73.13
2018-03-24T06:26:07.455Z,78.75
2018-03-24T06:27:07.680Z,78.75
2018-03-24T06:28:07.917Z,78.75
2018-03-24T06:29:08.142Z,84.38
2018-03-24T06:30:08.368Z,84.38
2018-03-24T06:31:08.590Z,90.00
2018-03-24T06:32:08.861Z,95.63
2018-03-24T06:33:09.044Z,95.63
2018-03-24T06:34:09.272Z,101.25
2018-03-24T06:35:09.502Z,101.25
2018-03-24T06:36:09.726Z,106.88
2018-03-24T06:37:09.947Z,112.50
2018-03-24T06:38:10.171Z,112.50
2018-03-24T06:39:10.398Z,118.13
2018-03-24T06:40:10.627Z,123.75
2018-03-24T06:41:10.853Z,123.75
2018-03-24T06:42:11.077Z,129.38
2018-03-24T06:43:11.301Z,129.38
2018-03-24T06:44:11.527Z,135.00
2018-03-24T06:45:11.756Z,135.00
2018-03-24T06:46:11.979Z,140.63
2018-03-24T06:47:12.210Z,140.63
2018-03-24T06:48:12.438Z,146.25
2018-03-24T06:49:12.656Z,146.25
2018-03-24T06:50:12.883Z,151.88
2018-03-24T06:51:13.106Z,157.50
2018-03-24T06:52:13.331Z,157.50
2018-03-24T06:53:13.557Z,157.50
2018-03-24T06:54:13.783Z,163.13
2018-03-24T06:55:14.006Z,168.75
2018-03-24T06:56:14.231Z,174.38
2018-03-24T06:57:14.462Z,174.38
2018-03-24T06:58:14.682Z,180.00
2018-03-24T06:59:14.913Z,185.63
2018-03-24T07:00:15.139Z,191.25
2018-03-24T07:01:15.371Z,196.88
2018-03-24T07:02:15.594Z,208.13
2018-03-24T07:03:15.820Z,208.13
2018-03-24T07:04:16.047Z,213.75
2018-03-24T07:05:16.274Z,219.38
2018-03-24T07:06:16.504Z,225.00
2018-03-24T07:07:16.730Z,230.63
2018-03-24T07:08:16.959Z,236.25
2018-03-24T07:09:17.182Z,247.50
2018-03-24T07:10:17.411Z,258.75
2018-03-24T07:11:17.638Z,270.00
2018-03-24T07:12:17.858Z,275.63
2018-03-24T07:13:18.083Z,286.88
2018-03-24T07:14:18.316Z,298.13
2018-03-24T07:15:18.547Z,309.38
2018-03-24T07:16:18.765Z,337.50
2018-03-24T07:17:19.000Z,320.63
2018-03-24T07:18:19.213Z,337.50
2018-03-24T07:19:19.441Z,371.25
2018-03-24T07:20:19.669Z,393.75
2018-03-24T07:21:19.909Z,371.25
2018-03-24T07:22:20.124Z,388.13
2018-03-24T07:23:20.358Z,348.75
2018-03-24T07:24:20.577Z,337.50
2018-03-24T07:25:20.804Z,337.50
2018-03-24T07:26:21.033Z,343.13
2018-03-24T07:27:21.260Z,354.38
2018-03-24T07:28:21.499Z,354.38
2018-03-24T07:29:21.709Z,365.63
2018-03-24T07:30:21.965Z,360.00
2018-03-24T07:31:22.161Z,354.38
2018-03-24T07:32:22.396Z,365.63
2018-03-24T07:33:22.615Z,393.75
2018-03-24T07:34:22.846Z,399.38
2018-03-24T07:35:23.070Z,427.50
2018-03-24T07:36:23.300Z,410.63
2018-03-24T07:37:23.527Z,399.38
2018-03-24T07:38:23.752Z,421.88
2018-03-24T07:39:23.975Z,382.50
2018-03-24T07:40:24.193Z,382.50
2018-03-24T07:41:24.420Z,382.50
2018-03-24T07:42:24.649Z,405.00
2018-03-24T07:43:24.873Z,427.50
2018-03-24T07:44:25.103Z,421.88
2018-03-24T07:45:25.331Z,427.50
2018-03-24T07:46:25.562Z,427.50
2018-03-24T07:47:25.790Z,427.50
2018-03-24T07:48:26.021Z,427.50
2018-03-24T07:49:26.245Z,421.88
2018-03-24T07:50:26.473Z,421.88
2018-03-24T07:51:26.697Z,405.00
2018-03-24T07:52:26.922Z,393.75
2018-03-24T07:53:27.150Z,393.75
2018-03-24T07:54:27.382Z,393.75
2018-03-24T07:55:27.610Z,382.50
2018-03-24T07:56:27.847Z,337.50
2018-03-24T07:57:28.066Z,348.75
2018-03-24T07:58:28.292Z,365.63
2018-03-24T07:59:28.526Z,388.13
2018-03-24T08:00:28.747Z,354.38
2018-03-24T08:01:28.973Z,354.38
2018-03-24T08:02:29.200Z,343.13
2018-03-24T08:03:29.427Z,360.00
2018-03-24T08:04:29.653Z,371.25
2018-03-24T08:05:29.890Z,365.63
2018-03-24T08:06:30.107Z,365.63
2018-03-24T08:07:30.362Z,376.88
2018-03-24T08:08:30.586Z,376.88
2018-03-24T08:09:30.807Z,371.25
2018-03-24T08:10:31.034Z,382.50
2018-03-24T08:11:31.264Z,348.75
2018-03-24T08:12:31.488Z,354.38
2018-03-24T08:13:31.723Z,348.75
2018-03-24T08:14:31.946Z,354.38
2018-03-24T08:15:32.180Z,354.38
2018-03-24T08:16:32.393Z,354.38
2018-03-24T08:17:32.617Z,348.75
2018-03-24T08:18:32.846Z,326.25
2018-03-24T08:19:33.075Z,303.75
2018-03-24T08:20:33.317Z,337.50
2018-03-24T08:21:33.539Z,337.50
2018-03-24T08:22:33.769Z,337.50
2018-03-24T08:23:33.989Z,337.50
2018-03-24T08:24:34.216Z,331.88
2018-03-24T08:25:34.453Z,331.88
2018-03-24T08:26:34.680Z,331.88
2018-03-24T08:27:34.902Z,337.50
2018-03-24T08:28:35.125Z,343.13
2018-03-24T08:29:35.354Z,348.75
2018-03-24T08:30:35.587Z,354.38
2018-03-24T08:31:35.820Z,365.63
2018-03-24T08:32:36.051Z,376.88
2018-03-24T08:33:36.277Z,382.50
2018-03-24T08:34:36.506Z,405.00
2018-03-24T08:35:36.738Z,416.25
2018-03-24T08:36:36.957Z,421.88
2018-03-24T08:37:37.195Z,433.13
2018-03-24T08:38:37.422Z,444.38
2018-03-24T08:39:37.649Z,450.00
2018-03-24T08:40:37.885Z,466.88
2018-03-24T08:41:38.104Z,444.38
2018-03-24T08:42:38.330Z,421.88
2018-03-24T08:43:38.563Z,405.00
2018-03-24T08:44:38.794Z,399.38
2018-03-24T08:45:39.023Z,393.75
2018-03-24T08:46:39.250Z,388.13
2018-03-24T08:47:39.481Z,382.50
2018-03-24T08:48:39.708Z,376.88
2018-03-24T08:49:39.938Z,365.63
2018-03-24T08:50:40.171Z,365.63
2018-03-24T08:51:40.402Z,365.63
2018-03-24T08:52:40.620Z,365.63
2018-03-24T08:53:40.850Z,337.50
2018-03-24T08:54:41.080Z,371.25
2018-03-24T08:55:41.309Z,365.63
2018-03-24T08:56:41.538Z,376.88
2018-03-24T08:57:41.765Z,371.25
2018-03-24T08:58:41.993Z,320.63
2018-03-24T08:59:42.220Z,382.50
2018-03-24T09:00:42.456Z,405.00
2018-03-24T09:01:42.679Z,438.75
2018-03-24T09:02:42.911Z,421.88
2018-03-24T09:03:43.140Z,421.88
2018-03-24T09:04:43.365Z,427.50
2018-03-24T09:05:43.581Z,438.75
2018-03-24T09:06:43.808Z,483.75
2018-03-24T09:07:44.033Z,466.88
2018-03-24T09:08:44.301Z,489.38
2018-03-24T09:09:44.490Z,466.88
2018-03-24T09:10:44.718Z,483.75
2018-03-24T09:11:44.946Z,523.13
2018-03-24T09:12:45.175Z,500.63
2018-03-24T09:13:45.408Z,495.00
2018-03-24T09:14:45.635Z,466.88
2018-03-24T09:15:45.864Z,393.75
2018-03-24T09:16:46.094Z,388.13
2018-03-24T09:17:46.324Z,393.75
2018-03-24T09:18:46.553Z,444.38
2018-03-24T09:19:46.789Z,410.63
2018-03-24T09:20:47.016Z,421.88
2018-03-24T09:21:47.245Z,427.50
2018-03-24T09:22:47.475Z,427.50
2018-03-24T09:23:47.754Z,506.25
2018-03-24T09:24:47.935Z,511.88
2018-03-24T09:25:48.167Z,511.88
2018-03-24T09:26:48.395Z,511.88
2018-03-24T09:27:48.627Z,506.25
2018-03-24T09:28:48.855Z,511.88
2018-03-24T09:29:49.085Z,511.88
2018-03-24T09:30:49.311Z,500.63
2018-03-24T09:31:49.546Z,450.00
2018-03-24T09:32:49.772Z,416.25
2018-03-24T09:33:49.998Z,421.88
2018-03-24T09:34:50.230Z,444.38
2018-03-24T09:35:50.457Z,416.25
2018-03-24T09:36:50.693Z,416.25
2018-03-24T09:37:50.923Z,450.00
2018-03-24T09:38:51.150Z,421.88
2018-03-24T09:39:51.389Z,466.88
2018-03-24T09:40:51.611Z,495.00
2018-03-24T09:41:51.842Z,455.63
2018-03-24T09:42:52.075Z,495.00
2018-03-24T09:43:52.302Z,489.38
2018-03-24T09:44:52.532Z,483.75
2018-03-24T09:45:52.763Z,466.88
2018-03-24T09:46:52.998Z,382.50
2018-03-24T09:47:53.224Z,433.13
2018-03-24T09:48:53.454Z,450.00
2018-03-24T09:49:53.684Z,416.25
2018-03-24T09:50:53.914Z,461.25
2018-03-24T09:51:54.144Z,466.88
2018-03-24T09:52:54.413Z,427.50
2018-03-24T09:53:54.600Z,461.25
2018-03-24T09:54:54.832Z,382.50
2018-03-24T09:55:55.068Z,360.00
2018-03-24T09:56:55.325Z,365.63
2018-03-24T09:57:55.558Z,348.75
2018-03-24T09:58:55.778Z,343.13
2018-03-24T09:59:56.026Z,337.50
2018-03-24T10:00:56.248Z,331.88
2018-03-24T10:01:56.471Z,331.88
2018-03-24T10:02:56.693Z,337.50
2018-03-24T10:03:56.923Z,337.50
2018-03-24T10:04:57.145Z,337.50
2018-03-24T10:05:57.378Z,348.75
2018-03-24T10:06:57.607Z,360.00
2018-03-24T10:07:57.842Z,376.88
2018-03-24T10:08:58.068Z,388.13
2018-03-24T10:09:58.298Z,393.75
2018-03-24T10:10:58.546Z,393.75
2018-03-24T10:11:58.763Z,393.75
2018-03-24T10:12:58.991Z,393.75
2018-03-24T10:13:59.218Z,393.75
2018-03-24T10:14:59.445Z,388.13
2018-03-24T10:15:59.693Z,388.13
2018-03-24T10:16:59.914Z,382.50
2018-03-24T10:18:00.146Z,371.25
2018-03-24T10:19:00.375Z,365.63
2018-03-24T10:20:00.612Z,360.00
2018-03-24T10:21:00.827Z,354.38
2018-03-24T10:22:01.057Z,348.75
2018-03-24T10:23:01.289Z,348.75
2018-03-24T10:24:01.514Z,343.13
2018-03-24T10:25:01.747Z,343.13
2018-03-24T10:26:01.973Z,343.13
2018-03-24T10:27:02.198Z,343.13
2018-03-24T10:28:02.430Z,348.75
2018-03-24T10:29:02.655Z,360.00
2018-03-24T10:30:02.887Z,365.63
2018-03-24T10:31:03.111Z,371.25
2018-03-24T10:32:03.343Z,376.88
2018-03-24T10:33:03.574Z,382.50
2018-03-24T10:34:03.802Z,388.13
2018-03-24T10:35:04.034Z,393.75
2018-03-24T10:36:04.262Z,393.75
2018-03-24T10:37:04.496Z,393.75
2018-03-24T10:38:04.722Z,393.75
2018-03-24T10:39:12.599Z,405.00
2018-03-24T10:40:05.184Z,399.38
2018-03-24T10:41:05.414Z,399.38
2018-03-24T10:42:05.643Z,405.00
2018-03-24T10:43:05.875Z,410.63
2018-03-24T10:44:06.103Z,410.63
2018-03-24T10:45:06.332Z,410.63
2018-03-24T10:46:06.567Z,410.63
2018-03-24T10:47:06.792Z,410.63
2018-03-24T10:48:07.020Z,410.63
2018-03-24T10:49:07.251Z,405.00
2018-03-24T10:50:07.482Z,399.38
2018-03-24T10:51:07.709Z,393.75
2018-03-24T10:52:07.941Z,388.13
2018-03-24T10:53:08.169Z,376.88
2018-03-24T10:54:08.398Z,371.25
2018-03-24T10:55:08.630Z,360.00
2018-03-24T10:56:08.861Z,348.75
2018-03-24T10:57:09.096Z,343.13
2018-03-24T10:58:09.326Z,331.88
2018-03-24T10:59:09.559Z,331.88
2018-03-24T11:00:09.780Z,326.25
2018-03-24T11:01:10.010Z,326.25
2018-03-24T11:02:10.237Z,326.25
2018-03-24T11:03:10.467Z,326.25
2018-03-24T11:04:10.757Z,326.25
2018-03-24T11:05:10.930Z,331.88
2018-03-24T11:06:11.156Z,337.50
2018-03-24T11:07:11.391Z,337.50
2018-03-24T11:08:11.653Z,343.13
2018-03-24T11:09:11.884Z,348.75
2018-03-24T11:10:12.112Z,354.38
2018-03-24T11:11:12.394Z,365.63
2018-03-24T11:12:12.570Z,382.50
2018-03-24T11:13:12.803Z,388.13
2018-03-24T11:14:13.027Z,393.75
2018-03-24T11:15:13.261Z,399.38
2018-03-24T11:16:13.495Z,405.00
2018-03-24T11:17:13.730Z,405.00
2018-03-24T11:18:13.956Z,405.00
2018-03-24T11:19:14.192Z,399.38
2018-03-24T11:20:14.415Z,399.38
2018-03-24T11:21:14.660Z,399.38
2018-03-24T11:22:14.882Z,393.75
2018-03-24T11:23:15.151Z,393.75
2018-03-24T11:24:15.365Z,388.13
2018-03-24T11:25:15.586Z,382.50
2018-03-24T11:26:15.823Z,376.88
2018-03-24T11:27:16.051Z,376.88
2018-03-24T11:28:16.280Z,371.25
2018-03-24T11:29:16.509Z,371.25
2018-03-24T11:30:16.742Z,376.88
2018-03-24T11:31:16.977Z,371.25
2018-03-24T11:32:17.201Z,371.25
2018-03-24T11:33:17.433Z,376.88
2018-03-24T11:34:17.673Z,382.50
2018-03-24T11:35:17.903Z,382.50
2018-03-24T11:36:18.129Z,382.50
2018-03-24T11:37:18.355Z,382.50
2018-03-24T11:38:18.589Z,382.50
2018-03-24T11:39:18.825Z,382.50
2018-03-24T11:40:19.045Z,382.50
2018-03-24T11:41:19.278Z,388.13
2018-03-24T11:42:19.504Z,388.13
2018-03-24T11:43:19.732Z,388.13
2018-03-24T11:44:19.980Z,382.50
2018-03-24T11:45:20.190Z,376.88
2018-03-24T11:46:20.411Z,376.88
2018-03-24T11:47:20.642Z,376.88
2018-03-24T11:48:20.874Z,382.50
2018-03-24T11:49:21.106Z,388.13
2018-03-24T11:50:21.335Z,388.13
2018-03-24T11:51:21.565Z,393.75
2018-03-24T11:52:21.791Z,393.75
2018-03-24T11:53:22.020Z,399.38
2018-03-24T11:54:22.249Z,405.00
2018-03-24T11:55:22.481Z,410.63
2018-03-24T11:56:22.709Z,416.25
2018-03-24T11:57:22.940Z,421.88
2018-03-24T11:58:23.169Z,427.50
2018-03-24T11:59:23.380Z,433.13
2018-03-24T12:00:23.627Z,433.13
2018-03-24T12:01:23.856Z,438.75
2018-03-24T12:02:24.116Z,438.75
2018-03-24T12:03:24.352Z,438.75
2018-03-24T12:04:24.581Z,444.38
2018-03-24T12:05:24.811Z,455.63
2018-03-24T12:06:25.044Z,450.00
2018-03-24T12:07:25.271Z,444.38
2018-03-24T12:08:25.505Z,438.75
2018-03-24T12:09:25.734Z,438.75
2018-03-24T12:10:25.969Z,444.38
2018-03-24T12:11:26.198Z,416.25
2018-03-24T12:12:26.428Z,416.25
2018-03-24T12:13:26.658Z,427.50
2018-03-24T12:14:26.891Z,427.50
2018-03-24T12:15:27.120Z,511.88
2018-03-24T12:16:27.352Z,466.88
2018-03-24T12:17:27.581Z,433.13
2018-03-24T12:18:27.802Z,466.88
2018-03-24T12:19:28.039Z,495.00
2018-03-24T12:20:28.266Z,500.63
2018-03-24T12:21:28.497Z,489.38
2018-03-24T12:22:28.733Z,483.75
2018-03-24T12:23:28.953Z,483.75
2018-03-24T12:24:29.183Z,450.00
2018-03-24T12:25:29.413Z,461.25
2018-03-24T12:26:29.641Z,478.13
2018-03-24T12:27:29.868Z,489.38
2018-03-24T12:28:30.105Z,450.00
2018-03-24T12:29:30.329Z,450.00
2018-03-24T12:30:30.551Z,478.13
2018-03-24T12:31:30.782Z,506.25
2018-03-24T12:32:31.010Z,495.00
2018-03-24T12:33:31.241Z,500.63
2018-03-24T12:34:31.477Z,483.75
2018-03-24T12:35:31.713Z,483.75
2018-03-24T12:36:31.938Z,410.63
2018-03-24T12:37:32.167Z,399.38
2018-03-24T12:38:32.393Z,393.75
2018-03-24T12:39:32.620Z,376.88
2018-03-24T12:40:32.847Z,371.25
2018-03-24T12:41:33.078Z,360.00
2018-03-24T12:42:33.311Z,354.38
2018-03-24T12:43:33.539Z,337.50
2018-03-24T12:44:33.776Z,354.38
2018-03-24T12:45:34.011Z,292.50
2018-03-24T12:46:34.233Z,292.50
2018-03-24T12:47:34.465Z,320.63
2018-03-24T12:48:34.696Z,326.25
2018-03-24T12:49:34.926Z,326.25
2018-03-24T12:50:35.150Z,309.38
2018-03-24T12:51:35.387Z,320.63
2018-03-24T12:52:35.610Z,320.63
2018-03-24T12:53:35.840Z,326.25
2018-03-24T12:54:36.072Z,365.63