createdAt,value
2023-02-22T00:00:02.864Z,100
2023-02-22T00:05:02.773Z,100
2023-02-22T00:10:03.249Z,100
2023-02-22T00:15:03.391Z,100
2023-02-22T00:20:03.151Z,100
2023-02-22T00:25:03.403Z,100
2023-02-22T00:30:03.188Z,100
2023-02-22T00:35:02.762Z,100
2023-02-22T00:40:02.548Z,100
2023-02-22T00:45:03.462Z,100
2023-02-22T00:50:03.133Z,100
2023-02-22T00:55:03.191Z,100
2023-02-22T01:00:02.580Z,100
2023-02-22T01:05:03.396Z,100
2023-02-22T01:10:03.502Z,100
2023-02-22T01:15:03.014Z,100
2023-02-22T01:20:02.771Z,100
2023-02-22T01:25:02.568Z,100
2023-02-22T01:30:03.357Z,100
2023-02-22T01:35:03.031Z,100
2023-02-22T01:40:02.845Z,100
2023-02-22T01:45:02.970Z,100
2023-02-22T01:50:02.658Z,100
2023-02-22T01:55:03.840Z,100
2023-02-22T02:00:03.251Z,100
2023-02-22T02:05:03.338Z,100
2023-02-22T02:10:03.396Z,100
2023-02-22T02:15:03.313Z,100
2023-02-22T02:20:02.982Z,100
2023-02-22T02:25:02.734Z,100
2023-02-22T02:30:03.432Z,100
2023-02-22T02:35:03.216Z,100
2023-02-22T02:40:03.308Z,100
2023-02-22T02:45:02.963Z,100
2023-02-22T02:50:02.553Z,100
2023-02-22T02:55:02.717Z,100
2023-02-22T03:00:02.618Z,100
2023-02-22T03:05:03.600Z,100
2023-02-22T03:10:03.144Z,100
2023-02-22T03:15:02.926Z,100
2023-02-22T03:20:02.706Z,100
2023-02-22T03:25:03.307Z,100
2023-02-22T03:30:03.221Z,100
2023-02-22T03:35:02.712Z,100
2023-02-22T03:40:02.491Z,100
2023-02-22T03:45:03.500Z,100
2023-02-22T03:50:03.255Z,100
2023-02-22T03:55:03.226Z,100
2023-02-22T04:00:02.747Z,100
2023-02-22T04:05:02.880Z,100
2023-02-22T04:10:02.644Z,100
2023-02-22T04:15:02.559Z,100
2023-02-22T04:20:03.245Z,100
2023-02-22T04:25:03.366Z,100
2023-02-22T04:30:02.920Z,100
2023-02-22T04:35:03.055Z,100
2023-02-22T04:40:02.830Z,100
2023-02-22T04:45:02.593Z,100
2023-02-22T04:50:02.563Z,100
2023-02-22T04:55:04.019Z,100
2023-02-22T05:00:02.529Z,100
2023-02-22T05:05:03.186Z,100
2023-02-22T05:10:03.477Z,100
2023-02-22T05:15:02.755Z,100
2023-02-22T05:20:02.543Z,100
2023-02-22T05:25:03.469Z,100
2023-02-22T05:30:03.440Z,100
2023-02-22T05:35:03.093Z,100
2023-02-22T05:40:02.798Z,100
2023-02-22T05:45:03.520Z,100
2023-02-22T05:50:03.159Z,100
2023-02-22T05:55:03.302Z,100
2023-02-22T06:00:02.659Z,100
2023-02-22T06:05:03.417Z,100
2023-02-22T06:10:03.138Z,100
2023-02-22T06:15:02.826Z,100
2023-02-22T06:20:02.407Z,100
2023-02-22T06:25:03.269Z,100
2023-02-22T06:30:03.240Z,100
2023-02-22T06:35:02.891Z,100
2023-02-22T06:40:06.231Z,100
2023-02-22T06:45:02.955Z,100
2023-02-22T06:50:02.659Z,100
2023-02-22T06:55:03.655Z,100
2023-02-22T07:00:03.246Z,100
2023-02-22T07:05:02.936Z,100
2023-02-22T07:10:02.860Z,100
2023-02-22T07:15:03.525Z,100
2023-02-22T07:20:03.330Z,100
2023-02-22T07:25:03.090Z,100
2023-02-22T07:30:03.174Z,100
2023-02-22T07:35:03.329Z,100
2023-02-22T07:40:03.061Z,100
2023-02-22T07:45:03.153Z,100
2023-02-22T07:50:02.885Z,100
2023-02-22T07:55:03.054Z,100
2023-02-22T08:00:02.691Z,100
2023-02-22T08:05:03.378Z,100
2023-02-22T08:10:03.211Z,100
2023-02-22T08:15:02.983Z,100
2023-02-22T08:20:03.084Z,100
2023-02-22T08:25:03.078Z,100
2023-02-22T08:30:02.848Z,100
2023-02-22T08:35:02.551Z,100
2023-02-22T08:40:03.359Z,100
2023-02-22T08:45:02.773Z,100
2023-02-22T08:50:02.716Z,100
2023-02-22T08:55:03.752Z,100
2023-02-22T09:00:03.322Z,100
2023-02-22T09:05:03.219Z,100
2023-02-22T09:10:03.038Z,100
2023-02-22T09:15:02.746Z,100
2023-02-22T09:20:03.304Z,100
2023-02-22T09:25:17.951Z,100
2023-02-22T09:30:02.951Z,100
2023-02-22T09:35:02.629Z,100
2023-02-22T09:40:03.463Z,100
2023-02-22T09:45:02.996Z,100
2023-02-22T09:50:02.748Z,100
2023-02-22T09:55:03.780Z,100
2023-02-22T10:00:03.149Z,100
2023-02-22T10:05:03.013Z,100
2023-02-22T10:10:03.003Z,100
2023-02-22T10:15:02.766Z,100
2023-02-22T10:20:02.546Z,100
2023-02-22T10:25:02.593Z,100
2023-02-22T10:30:25.635Z,100
2023-02-22T10:35:02.765Z,100
2023-02-22T10:40:02.980Z,100
2023-02-22T10:45:02.804Z,100
2023-02-22T10:50:02.543Z,100
2023-02-22T10:55:16.700Z,100
2023-02-22T11:00:03.270Z,100
2023-02-22T11:05:03.270Z,100
2023-02-22T11:10:02.978Z,100
2023-02-22T11:15:03.011Z,100
2023-02-22T11:20:02.825Z,99.64
2023-02-22T11:25:03.200Z,97.4
2023-02-22T11:30:06.148Z,97.62
2023-02-22T11:35:09.627Z,98.09
2023-02-22T11:40:02.525Z,96.46
2023-02-22T11:45:03.256Z,96.68
2023-02-22T11:50:03.102Z,95.83
2023-02-22T11:55:03.319Z,95.34
2023-02-22T12:00:02.695Z,96.09
2023-02-22T12:05:02.681Z,97.38
2023-02-22T12:10:02.655Z,95.88
2023-02-22T12:15:02.549Z,96.09
2023-02-22T12:20:03.348Z,95.99
2023-02-22T12:25:10.640Z,95.57
2023-02-22T12:30:03.374Z,94.54
2023-02-22T12:35:03.131Z,93.16
2023-02-22T12:40:02.904Z,93.65
2023-02-22T12:45:05.737Z,94.63
2023-02-22T12:50:03.470Z,95.02
2023-02-22T12:55:03.986Z,93.77
2023-02-22T13:00:03.009Z,92.21
2023-02-22T13:05:03.318Z,92.53
2023-02-22T13:10:02.896Z,91.45
2023-02-22T13:15:02.763Z,91.31
2023-02-22T13:20:02.890Z,90.67
2023-02-22T13:25:02.912Z,91.52
2023-02-22T13:30:02.699Z,91.76
2023-02-22T13:35:02.953Z,91.72
2023-02-22T13:40:02.663Z,91.17
2023-02-22T13:45:03.357Z,90.75
2023-02-22T13:50:02.940Z,89.85
2023-02-22T13:55:03.600Z,89.71
2023-02-22T14:00:02.749Z,89.86
2023-02-22T14:05:03.683Z,90.14
2023-02-22T14:10:03.212Z,91.37
2023-02-22T14:15:02.926Z,91.39
2023-02-22T14:20:02.867Z,89.67
2023-02-22T14:25:02.959Z,91.04
2023-02-22T14:30:03.243Z,91.39
2023-02-22T14:35:03.116Z,91.76
2023-02-22T14:40:02.939Z,92.31
2023-02-22T14:45:02.872Z,92.19
2023-02-22T14:50:03.321Z,91.75
2023-02-22T14:55:03.403Z,92.43
2023-02-22T15:00:02.908Z,92.36
2023-02-22T15:05:03.630Z,92.55
2023-02-22T15:10:02.904Z,92.47
2023-02-22T15:15:02.903Z,92.16
2023-02-22T15:20:02.775Z,92.51
2023-02-22T15:25:02.564Z,92.46
2023-02-22T15:30:03.108Z,92.15
2023-02-22T15:35:02.577Z,92.43
2023-02-22T15:40:03.458Z,92.29
2023-02-22T15:45:03.282Z,92.67
2023-02-22T15:50:06.090Z,92.68
2023-02-22T15:55:03.113Z,93.35
2023-02-22T16:00:02.689Z,93.14
2023-02-22T16:05:03.851Z,93.41
2023-02-22T16:10:02.917Z,93.92
2023-02-22T16:15:03.557Z,93.75
2023-02-22T16:20:03.018Z,93.92
2023-02-22T16:25:02.729Z,94.3
2023-02-22T16:30:25.424Z,94.93
2023-02-22T16:35:02.926Z,95.32
2023-02-22T16:40:02.533Z,96.01
2023-02-22T16:45:03.282Z,96.5
2023-02-22T16:50:03.070Z,96.35
2023-02-22T16:55:03.313Z,96.53
2023-02-22T17:00:02.430Z,96.62
2023-02-22T17:05:02.588Z,96.68
2023-02-22T17:10:02.543Z,96.48
2023-02-22T17:15:03.415Z,96.61
2023-02-22T17:20:03.144Z,96.6
2023-02-22T17:25:03.100Z,96.96
2023-02-22T17:30:02.836Z,97.6
2023-02-22T17:35:02.698Z,97.83
2023-02-22T17:40:03.496Z,97.74
2023-02-22T17:45:03.081Z,97.88
2023-02-22T17:50:03.064Z,97.8
2023-02-22T17:55:03.631Z,98.03
2023-02-22T18:00:02.788Z,98.01
2023-02-22T18:05:02.881Z,98.72
2023-02-22T18:10:02.786Z,98.81
2023-02-22T18:15:02.778Z,98.5
2023-02-22T18:20:02.501Z,99.27
2023-02-22T18:25:03.362Z,99.17
2023-02-22T18:30:02.801Z,98.64
2023-02-22T18:35:02.678Z,98.88
2023-02-22T18:40:03.052Z,98.58
2023-02-22T18:45:02.678Z,99.03
2023-02-22T18:50:02.611Z,99.3
2023-02-22T18:55:03.542Z,99.79
2023-02-22T19:00:03.275Z,99.79
2023-02-22T19:05:02.953Z,99.77
2023-02-22T19:10:02.712Z,100
2023-02-22T19:15:03.545Z,100
2023-02-22T19:20:03.450Z,100
2023-02-22T19:25:02.546Z,100
2023-02-22T19:30:03.285Z,100
2023-02-22T19:35:03.086Z,100
2023-02-22T19:40:02.835Z,100
2023-02-22T19:45:02.854Z,100
2023-02-22T19:50:02.745Z,100
2023-02-22T19:55:03.244Z,100
2023-02-22T20:00:03.839Z,100
2023-02-22T20:05:03.166Z,100
2023-02-22T20:10:02.982Z,100
2023-02-22T20:15:02.760Z,99.98
2023-02-22T20:20:02.533Z,99.45
2023-02-22T20:25:02.696Z,99.27
2023-02-22T20:30:02.616Z,99.31
2023-02-22T20:35:03.397Z,99.42
2023-02-22T20:40:05.595Z,99.96
2023-02-22T20:45:03.058Z,99.71
2023-02-22T20:50:02.326Z,99.43
2023-02-22T20:55:03.406Z,99.2
2023-02-22T21:00:02.807Z,99.77
2023-02-22T21:05:03.458Z,99.73
2023-02-22T21:10:03.299Z,99.96
2023-02-22T21:15:03.174Z,99.87
2023-02-22T21:20:03.276Z,99.57
2023-02-22T21:25:03.023Z,99.82
2023-02-22T21:30:02.955Z,99.9
2023-02-22T21:35:02.515Z,100
2023-02-22T21:40:03.454Z,100
2023-02-22T21:45:03.455Z,99.88
2023-02-22T21:50:03.344Z,99.86
2023-02-22T21:55:03.857Z,100
2023-02-22T22:00:03.006Z,99.98
2023-02-22T22:05:02.632Z,100
2023-02-22T22:10:03.426Z,100
2023-02-22T22:15:03.242Z,100
2023-02-22T22:20:02.896Z,100
2023-02-22T22:25:02.865Z,100
2023-02-22T22:30:02.752Z,100
2023-02-22T22:35:03.422Z,100
2023-02-22T22:40:03.137Z,100
2023-02-22T22:45:03.129Z,100
2023-02-22T22:50:02.573Z,100
2023-02-22T22:55:03.479Z,100
2023-02-22T23:00:03.267Z,100
2023-02-22T23:05:03.118Z,100
2023-02-22T23:10:02.659Z,100
2023-02-22T23:15:02.757Z,100
2023-02-22T23:20:02.778Z,100
2023-02-22T23:25:02.681Z,100
2023-02-22T23:30:03.489Z,100
2023-02-22T23:35:03.148Z,100
2023-02-22T23:40:03.009Z,100
2023-02-22T23:45:02.842Z,100
2023-02-22T23:50:03.434Z,100
2023-02-22T23:55:03.969Z,100
