createdAt,value
2017-05-29T00:00:41.160Z,0
2017-05-29T00:10:39.029Z,0
2017-05-29T00:15:35.635Z,0
2017-05-29T00:20:31.983Z,0
2017-05-29T00:25:29.498Z,0
2017-05-29T00:30:27.946Z,0
2017-05-29T00:40:24.006Z,0
2017-05-29T00:45:21.327Z,0
2017-05-29T00:55:21.766Z,0
2017-05-29T01:00:17.905Z,0
2017-05-29T01:10:14.477Z,0
2017-05-29T01:15:11.249Z,0
2017-05-29T01:20:07.273Z,0
2017-05-29T01:25:03.940Z,0
2017-05-29T01:30:04.278Z,0
2017-05-29T01:45:02.805Z,0
2017-05-29T01:49:58.449Z,0
2017-05-29T01:54:58.227Z,0
2017-05-29T01:59:53.670Z,0
2017-05-29T02:30:02.804Z,0
2017-05-29T02:35:03.270Z,0
2017-05-29T02:50:09.383Z,0
2017-05-29T02:55:06.079Z,0
2017-05-29T03:00:04.193Z,0
2017-05-29T03:04:59.990Z,0
2017-05-29T03:09:57.769Z,0
2017-05-29T03:14:55.964Z,0
2017-05-29T03:19:52.886Z,5
2017-05-29T03:29:55.805Z,10
2017-05-29T03:34:51.319Z,15
2017-05-29T03:39:51.338Z,15
2017-05-29T03:44:46.783Z,20
2017-05-29T03:49:42.801Z,25
2017-05-29T03:54:38.856Z,30
2017-05-29T03:59:36.409Z,40
2017-05-29T04:04:33.529Z,50
2017-05-29T04:09:29.761Z,55
2017-05-29T04:14:27.649Z,60
2017-05-29T04:24:28.978Z,85
2017-05-29T04:29:27.564Z,95
2017-05-29T04:34:23.221Z,105
2017-05-29T04:39:20.068Z,105
2017-05-29T04:44:16.806Z,110
2017-05-29T04:49:13.798Z,120
2017-05-29T04:54:10.267Z,115
2017-05-29T04:59:09.088Z,130
2017-05-29T05:04:05.060Z,130
2017-05-29T05:09:01.319Z,125
2017-05-29T05:13:59.240Z,135
2017-05-29T05:18:55.876Z,145
2017-05-29T05:28:52.646Z,175
2017-05-29T05:33:49.400Z,195
2017-05-29T05:38:47.036Z,205
2017-05-29T05:43:43.218Z,205
2017-05-29T05:48:40.456Z,195
2017-05-29T05:53:38.370Z,190
2017-05-29T05:58:34.107Z,180
2017-05-29T06:03:31.064Z,185
2017-05-29T06:23:41.882Z,205
2017-05-29T06:28:37.456Z,220
2017-05-29T06:33:34.119Z,220
2017-05-29T06:38:31.391Z,225
2017-05-29T06:43:28.684Z,230
2017-05-29T06:48:25.291Z,235
2017-05-29T06:53:21.172Z,240
2017-05-29T06:58:17.131Z,235
2017-05-29T07:03:13.212Z,245
2017-05-29T07:13:12.014Z,245
2017-05-29T07:18:08.306Z,250
2017-05-29T07:28:10.938Z,265
2017-05-29T07:33:06.649Z,285
2017-05-29T07:38:03.551Z,295
2017-05-29T07:48:02.857Z,550
2017-05-29T07:53:02.436Z,900
2017-05-29T07:57:59.749Z,850
2017-05-29T08:02:57.121Z,935
2017-05-29T08:07:54.197Z,800
2017-05-29T08:12:54.000Z,835
2017-05-29T08:17:51.433Z,860
2017-05-29T08:22:47.508Z,985
2017-05-29T08:27:44.424Z,965
2017-05-29T08:32:42.319Z,1030
2017-05-29T08:42:41.217Z,945
2017-05-29T08:47:38.107Z,770
2017-05-29T08:52:33.801Z,1035
2017-05-29T08:57:32.988Z,980
2017-05-29T09:02:28.477Z,955
2017-05-29T09:07:24.386Z,1015
2017-05-29T09:12:20.685Z,970
2017-05-29T09:17:16.423Z,685
2017-05-29T09:22:13.056Z,1105
2017-05-29T09:27:09.510Z,1200
2017-05-29T09:32:05.952Z,1290
2017-05-29T09:37:02.701Z,1405
2017-05-29T09:41:59.323Z,1135
2017-05-29T09:46:55.321Z,855
2017-05-29T09:51:50.862Z,820
2017-05-29T09:56:49.668Z,1010
2017-05-29T10:01:45.744Z,1155
2017-05-29T10:06:42.112Z,1245
2017-05-29T10:11:38.492Z,1120
2017-05-29T10:16:35.362Z,1620
2017-05-29T10:21:33.810Z,1565
2017-05-29T10:26:31.074Z,1570
2017-05-29T10:31:27.321Z,1495
2017-05-29T10:36:23.980Z,1115
2017-05-29T10:41:19.660Z,1200
2017-05-29T10:46:15.910Z,1555
2017-05-29T10:51:12.873Z,1700
2017-05-29T10:56:09.416Z,1620
2017-05-29T11:01:08.688Z,1570
2017-05-29T11:06:04.013Z,1635
2017-05-29T11:11:00.073Z,1450
2017-05-29T11:15:56.450Z,1795
2017-05-29T11:20:53.439Z,1740
2017-05-29T11:25:50.159Z,1260
2017-05-29T11:30:46.937Z,1390
2017-05-29T11:35:43.866Z,1710
2017-05-29T11:40:43.205Z,1710
2017-05-29T11:45:39.105Z,1690
2017-05-29T11:50:36.043Z,1680
2017-05-29T11:55:32.706Z,1865
2017-05-29T12:00:29.891Z,1665
2017-05-29T12:05:25.582Z,1580
2017-05-29T12:10:22.723Z,1630
2017-05-29T12:15:18.867Z,1650
2017-05-29T12:20:14.849Z,1135
2017-05-29T12:25:09.718Z,1360
2017-05-29T12:30:06.138Z,1285
2017-05-29T12:35:02.306Z,1355
2017-05-29T12:39:58.220Z,1575
2017-05-29T12:44:54.594Z,1340
2017-05-29T12:54:55.992Z,1485
2017-05-29T12:59:51.495Z,1625
2017-05-29T13:04:47.223Z,1440
2017-05-29T13:09:42.791Z,1240
2017-05-29T13:14:38.870Z,1220
2017-05-29T13:19:34.856Z,1525
2017-05-29T13:24:31.313Z,1335
2017-05-29T13:29:26.996Z,1350
2017-05-29T13:34:22.682Z,1495
2017-05-29T13:39:19.762Z,1450
2017-05-29T13:44:18.258Z,1390
2017-05-29T13:49:14.058Z,1435
2017-05-29T13:54:13.578Z,1505
2017-05-29T13:59:08.499Z,1360
2017-05-29T14:04:04.423Z,785
2017-05-29T14:08:59.886Z,240
2017-05-29T14:13:54.665Z,215
2017-05-29T14:18:51.787Z,205
2017-05-29T14:23:46.703Z,185
2017-05-29T14:28:42.185Z,165
2017-05-29T14:33:44.203Z,160
2017-05-29T14:38:38.886Z,155
2017-05-29T14:43:36.160Z,155
2017-05-29T14:48:31.584Z,150
2017-05-29T14:53:27.484Z,145
2017-05-29T14:58:23.382Z,150
2017-05-29T15:03:19.322Z,140
2017-05-29T15:08:15.338Z,145
2017-05-29T15:13:11.232Z,135
2017-05-29T15:18:08.569Z,140
2017-05-29T15:23:04.255Z,135
2017-05-29T15:28:00.382Z,125
2017-05-29T15:32:56.472Z,125
2017-05-29T15:37:52.573Z,120
2017-05-29T15:42:48.693Z,120
2017-05-29T15:47:44.575Z,120
2017-05-29T15:52:40.648Z,110
2017-05-29T15:57:37.007Z,110
2017-05-29T16:02:33.077Z,115
2017-05-29T16:07:31.546Z,115
2017-05-29T16:12:26.982Z,115
2017-05-29T16:17:24.084Z,110
2017-05-29T16:22:20.088Z,125
2017-05-29T16:27:16.878Z,125
2017-05-29T16:32:13.822Z,125
2017-05-29T16:37:09.748Z,145
2017-05-29T16:42:05.928Z,145
2017-05-29T16:47:02.811Z,125
2017-05-29T16:51:58.527Z,105
2017-05-29T16:56:54.523Z,100
2017-05-29T17:01:50.461Z,95
2017-05-29T17:06:49.417Z,90
2017-05-29T17:11:45.821Z,90
2017-05-29T17:16:41.785Z,85
2017-05-29T17:21:37.581Z,80
2017-05-29T17:26:36.711Z,70
2017-05-29T17:31:32.318Z,65
2017-05-29T17:36:28.111Z,60
2017-05-29T17:41:24.860Z,55
2017-05-29T17:46:23.203Z,50
2017-05-29T17:51:18.056Z,45
2017-05-29T17:56:13.921Z,40
2017-05-29T18:01:12.336Z,35
2017-05-29T18:06:07.897Z,35
2017-05-29T18:11:03.533Z,30
2017-05-29T18:16:00.088Z,30
2017-05-29T18:25:57.553Z,30
2017-05-29T18:30:52.771Z,30
2017-05-29T18:35:48.969Z,30
2017-05-29T18:40:45.579Z,30
2017-05-29T18:45:41.647Z,25
2017-05-29T18:50:37.415Z,20
2017-05-29T18:55:33.308Z,15
2017-05-29T19:00:29.523Z,15
2017-05-29T19:05:25.366Z,15
2017-05-29T19:10:21.573Z,10
2017-05-29T19:15:17.067Z,10
2017-05-29T19:20:16.464Z,5
2017-05-29T19:25:11.248Z,5
2017-05-29T19:30:07.752Z,0
2017-05-29T19:35:04.175Z,0
2017-05-29T19:39:59.715Z,0
2017-05-29T19:44:55.638Z,0
2017-05-29T19:49:52.748Z,0
2017-05-29T19:54:48.819Z,0
2017-05-29T19:59:44.662Z,0
2017-05-29T20:04:40.448Z,0
2017-05-29T20:09:36.478Z,0
2017-05-29T20:14:33.489Z,0
2017-05-29T20:19:29.211Z,0
2017-05-29T20:24:25.167Z,0
2017-05-29T20:29:21.009Z,0
2017-05-29T20:34:17.008Z,0
2017-05-29T20:39:12.820Z,0
2017-05-29T20:44:08.911Z,0
2017-05-29T20:49:05.035Z,0
2017-05-29T20:54:01.116Z,0
2017-05-29T20:58:57.438Z,0
2017-05-29T21:03:55.520Z,0
2017-05-29T21:08:51.224Z,0
2017-05-29T21:13:47.247Z,0
2017-05-29T21:18:43.466Z,0
2017-05-29T21:23:39.635Z,0
2017-05-29T21:28:36.441Z,0
2017-05-29T21:33:32.200Z,0
2017-05-29T21:38:29.958Z,0
2017-05-29T21:43:25.815Z,0
2017-05-29T21:48:23.320Z,0
2017-05-29T21:53:19.499Z,0
2017-05-29T21:58:15.538Z,0
2017-05-29T22:03:11.861Z,0
2017-05-29T22:08:07.910Z,0
2017-05-29T22:13:03.970Z,0
2017-05-29T22:18:04.093Z,0
2017-05-29T22:22:59.353Z,0
2017-05-29T22:27:58.427Z,0
2017-05-29T22:32:54.139Z,0
2017-05-29T22:37:53.861Z,0
2017-05-29T22:42:49.312Z,0
2017-05-29T22:47:49.479Z,0
2017-05-29T22:52:44.501Z,0
2017-05-29T22:57:40.726Z,0
2017-05-29T23:02:41.276Z,0
2017-05-29T23:07:36.566Z,0
2017-05-29T23:12:32.749Z,0
2017-05-29T23:17:32.499Z,0
2017-05-29T23:22:30.507Z,0
2017-05-29T23:27:27.795Z,0
2017-05-29T23:32:25.861Z,0
2017-05-29T23:37:21.103Z,0
2017-05-29T23:42:17.657Z,0
2017-05-29T23:47:13.542Z,0
2017-05-29T23:52:10.976Z,0
2017-05-29T23:57:10.476Z,0
