createdAt,value
2019-03-24T00:00:11.176Z,73.90
2019-03-24T00:02:42.025Z,74.00
2019-03-24T00:05:12.706Z,74.10
2019-03-24T00:07:41.957Z,74.40
2019-03-24T00:10:11.196Z,74.40
2019-03-24T00:12:40.394Z,74.10
2019-03-24T00:15:09.547Z,74.00
2019-03-24T00:17:38.737Z,74.20
2019-03-24T00:20:10.138Z,74.60
2019-03-24T00:22:38.801Z,74.40
2019-03-24T00:25:08.045Z,74.80
2019-03-24T00:27:37.238Z,74.60
2019-03-24T00:30:07.877Z,74.80
2019-03-24T00:32:37.144Z,75.00
2019-03-24T00:35:07.573Z,75.80
2019-03-24T00:37:36.746Z,75.50
2019-03-24T00:40:06.764Z,75.40
2019-03-24T00:42:35.983Z,75.50
2019-03-24T00:45:07.269Z,75.60
2019-03-24T00:47:36.427Z,75.50
2019-03-24T00:50:06.647Z,75.50
2019-03-24T00:52:35.904Z,75.70
2019-03-24T00:55:06.437Z,75.80
2019-03-24T00:57:37.494Z,75.50
2019-03-24T01:00:10.259Z,75.80
2019-03-24T01:02:39.435Z,75.50
2019-03-24T01:05:08.757Z,76.00
2019-03-24T01:07:39.079Z,76.80
2019-03-24T01:10:08.371Z,76.90
2019-03-24T01:12:37.551Z,76.50
2019-03-24T01:15:07.024Z,76.00
2019-03-24T01:17:37.670Z,76.70
2019-03-24T01:20:07.479Z,77.00
2019-03-24T01:22:37.701Z,76.10
2019-03-24T01:25:06.869Z,76.30
2019-03-24T01:27:36.037Z,75.90
2019-03-24T01:30:07.692Z,76.20
2019-03-24T01:32:36.870Z,75.60
2019-03-24T01:35:06.378Z,75.70
2019-03-24T01:37:35.532Z,75.90
2019-03-24T01:40:07.400Z,76.20
2019-03-24T01:42:36.571Z,77.20
2019-03-24T01:45:08.329Z,77.30
2019-03-24T01:47:37.561Z,76.60
2019-03-24T01:50:06.894Z,76.80
2019-03-24T01:52:36.037Z,76.50
2019-03-24T01:55:05.774Z,76.50
2019-03-24T01:57:34.930Z,76.70
2019-03-24T02:00:06.330Z,76.80
2019-03-24T02:02:35.492Z,76.90
2019-03-24T02:05:06.127Z,77.10
2019-03-24T02:07:35.342Z,77.30
2019-03-24T02:10:06.667Z,77.80
2019-03-24T02:12:35.901Z,78.20
2019-03-24T02:15:07.146Z,78.00
2019-03-24T02:17:36.324Z,77.40
2019-03-24T02:20:06.301Z,76.90
2019-03-24T02:22:35.530Z,77.20
2019-03-24T02:25:05.893Z,77.40
2019-03-24T02:27:35.084Z,77.90
2019-03-24T02:30:08.204Z,78.80
2019-03-24T02:32:36.688Z,78.50
2019-03-24T02:35:06.843Z,78.00
2019-03-24T02:37:36.450Z,77.70
2019-03-24T02:40:07.634Z,77.20
2019-03-24T02:42:36.846Z,76.80
2019-03-24T02:45:06.757Z,77.00
2019-03-24T02:47:35.990Z,76.50
2019-03-24T02:50:05.943Z,76.50
2019-03-24T02:52:35.189Z,76.10
2019-03-24T02:55:07.359Z,75.80
2019-03-24T02:57:36.609Z,77.10
2019-03-24T03:00:07.766Z,78.50
2019-03-24T03:02:38.012Z,79.10
2019-03-24T03:05:07.674Z,79.20
2019-03-24T03:07:36.870Z,78.80
2019-03-24T03:10:07.655Z,79.60
2019-03-24T03:12:36.839Z,80.20
2019-03-24T03:15:09.205Z,80.20
2019-03-24T03:17:38.493Z,80.10
2019-03-24T03:20:07.701Z,80.00
2019-03-24T03:22:36.846Z,79.70
2019-03-24T03:25:07.647Z,80.30
2019-03-24T03:27:36.887Z,79.80
2019-03-24T03:30:08.932Z,79.30
2019-03-24T03:32:38.148Z,80.50
2019-03-24T03:35:08.054Z,79.50
2019-03-24T03:37:37.254Z,79.00
2019-03-24T03:40:06.930Z,79.10
2019-03-24T03:42:36.815Z,79.10
2019-03-24T03:45:06.463Z,79.10
2019-03-24T03:47:35.673Z,78.90
2019-03-24T03:50:06.427Z,80.10
2019-03-24T03:52:35.580Z,79.80
2019-03-24T03:55:05.943Z,80.40
2019-03-24T03:57:35.164Z,80.00
2019-03-24T04:00:06.737Z,79.50
2019-03-24T04:02:35.883Z,79.70
2019-03-24T04:05:06.331Z,80.20
2019-03-24T04:07:36.486Z,80.40
2019-03-24T04:10:06.148Z,80.30
2019-03-24T04:12:35.399Z,80.00
2019-03-24T04:15:06.537Z,80.30
2019-03-24T04:17:35.738Z,80.30
2019-03-24T04:20:05.864Z,80.90
2019-03-24T04:22:35.069Z,81.00
2019-03-24T04:25:06.457Z,81.00
2019-03-24T04:27:36.637Z,80.60
2019-03-24T04:30:06.811Z,80.40
2019-03-24T04:32:35.974Z,80.40
2019-03-24T04:35:08.350Z,80.00
2019-03-24T04:37:37.535Z,79.70
2019-03-24T04:40:07.109Z,80.00
2019-03-24T04:42:36.319Z,79.60
2019-03-24T04:45:05.640Z,80.20
2019-03-24T04:47:34.824Z,80.50
2019-03-24T04:50:06.370Z,80.40
2019-03-24T04:52:35.551Z,81.00
2019-03-24T04:55:06.079Z,80.90
2019-03-24T04:57:35.270Z,81.60
2019-03-24T05:00:09.358Z,82.00
2019-03-24T05:02:38.521Z,82.30
2019-03-24T05:05:07.722Z,82.50
2019-03-24T05:07:36.888Z,82.20
2019-03-24T05:10:07.090Z,81.70
2019-03-24T05:12:36.264Z,81.70
2019-03-24T05:15:06.496Z,82.30
2019-03-24T05:17:35.639Z,82.50
2019-03-24T05:20:06.666Z,82.10
2019-03-24T05:22:35.839Z,83.30
2019-03-24T05:25:05.293Z,83.20
2019-03-24T05:27:34.532Z,83.50
2019-03-24T05:30:05.249Z,82.20
2019-03-24T05:32:34.403Z,83.40
2019-03-24T05:35:05.791Z,83.50
2019-03-24T05:37:35.044Z,83.00
2019-03-24T05:40:05.178Z,82.90
2019-03-24T05:42:34.323Z,82.90
2019-03-24T05:45:05.630Z,82.40
2019-03-24T05:47:37.352Z,81.80
2019-03-24T05:50:08.466Z,82.30
2019-03-24T05:52:37.618Z,83.30
2019-03-24T05:55:06.962Z,83.60
2019-03-24T05:57:36.116Z,82.70
2019-03-24T06:00:08.243Z,81.80
2019-03-24T06:02:37.583Z,81.70
2019-03-24T06:05:06.855Z,82.20
2019-03-24T06:07:36.979Z,81.60
2019-03-24T06:10:06.626Z,81.70
2019-03-24T06:12:35.788Z,80.90
2019-03-24T06:15:07.625Z,80.50
2019-03-24T06:17:47.145Z,80.50
2019-03-24T06:20:07.736Z,79.60
2019-03-24T06:22:37.983Z,79.30
2019-03-24T06:25:07.289Z,79.00
2019-03-24T06:27:36.501Z,78.10
2019-03-24T06:30:07.747Z,77.90
2019-03-24T06:32:36.924Z,77.70
2019-03-24T06:35:07.140Z,76.80
2019-03-24T06:37:36.429Z,76.30
2019-03-24T06:40:05.755Z,76.20
2019-03-24T06:42:34.993Z,74.40
2019-03-24T06:45:05.493Z,74.10
2019-03-24T06:47:34.672Z,72.60
2019-03-24T06:50:05.842Z,72.20
2019-03-24T06:52:35.178Z,71.70
2019-03-24T06:55:04.437Z,71.20
2019-03-24T06:57:33.640Z,71.10
2019-03-24T07:00:02.850Z,70.70
2019-03-24T07:02:32.162Z,70.10
2019-03-24T07:05:01.385Z,69.90
2019-03-24T07:07:30.603Z,69.90
2019-03-24T07:09:59.850Z,69.40
2019-03-24T07:12:29.063Z,69.50
2019-03-24T07:14:58.226Z,69.10
2019-03-24T07:17:27.374Z,68.20
2019-03-24T07:19:56.571Z,67.50
2019-03-24T07:22:25.719Z,67.40
2019-03-24T07:24:54.913Z,65.70
2019-03-24T07:27:24.067Z,65.20
2019-03-24T07:29:53.294Z,64.80
2019-03-24T07:32:22.451Z,64.50
2019-03-24T07:34:51.613Z,63.20
2019-03-24T07:37:20.787Z,62.20
2019-03-24T07:39:49.962Z,61.30
2019-03-24T07:42:19.187Z,60.80
2019-03-24T07:44:48.363Z,60.90
2019-03-24T07:47:17.598Z,60.90
2019-03-24T07:49:46.755Z,60.90
2019-03-24T07:52:15.961Z,61.10
2019-03-24T07:54:45.212Z,59.50
2019-03-24T07:57:14.642Z,58.60
2019-03-24T07:59:43.851Z,58.40
2019-03-24T08:02:13.102Z,58.00
2019-03-24T08:04:42.337Z,57.30
2019-03-24T08:07:11.515Z,55.00
2019-03-24T08:09:40.671Z,50.70
2019-03-24T08:12:10.946Z,44.80
2019-03-24T08:14:41.321Z,40.80
2019-03-24T08:17:10.532Z,38.40
2019-03-24T08:19:39.787Z,38.70
2019-03-24T08:22:09.005Z,40.80
2019-03-24T08:24:38.203Z,42.90
2019-03-24T08:27:07.398Z,45.50
2019-03-24T08:29:36.576Z,47.60
2019-03-24T08:32:05.747Z,47.40
2019-03-24T08:34:36.117Z,43.90
2019-03-24T08:37:05.345Z,39.80
2019-03-24T08:39:35.517Z,36.00
2019-03-24T08:42:05.012Z,32.40
2019-03-24T08:44:34.248Z,30.00
2019-03-24T08:47:03.551Z,28.60
2019-03-24T08:49:32.779Z,27.20
2019-03-24T08:52:02.336Z,25.30
2019-03-24T08:54:31.585Z,24.60
2019-03-24T08:57:00.952Z,25.30
2019-03-24T08:59:30.403Z,24.60
2019-03-24T09:02:01.304Z,23.80
2019-03-24T09:04:30.641Z,23.00
2019-03-24T09:07:00.009Z,23.20
2019-03-24T09:09:29.311Z,24.00
2019-03-24T09:11:58.562Z,25.10
2019-03-24T09:14:27.746Z,26.20
2019-03-24T09:16:58.968Z,26.00
2019-03-24T09:19:27.864Z,25.60
2019-03-24T09:21:57.040Z,25.30
2019-03-24T09:24:26.341Z,25.20
2019-03-24T09:26:55.628Z,25.10
2019-03-24T09:29:24.819Z,23.90
2019-03-24T09:31:53.995Z,23.90
2019-03-24T09:34:23.169Z,23.10
2019-03-24T09:36:52.402Z,23.90
2019-03-24T09:39:21.640Z,23.00
2019-03-24T09:41:50.836Z,22.20
2019-03-24T09:44:20.014Z,23.40
2019-03-24T09:46:49.166Z,24.60
2019-03-24T09:49:18.356Z,24.90
2019-03-24T09:51:47.522Z,24.50
2019-03-24T09:54:16.882Z,23.90
2019-03-24T09:56:46.124Z,23.20
2019-03-24T09:59:15.324Z,22.30
2019-03-24T10:01:44.604Z,21.30
2019-03-24T10:04:13.894Z,22.80
2019-03-24T10:06:43.090Z,23.20
2019-03-24T10:09:12.351Z,24.00
2019-03-24T10:11:41.609Z,23.40
2019-03-24T10:14:10.883Z,23.90
2019-03-24T10:16:40.067Z,23.60
2019-03-24T10:19:14.211Z,22.60
2019-03-24T10:21:44.461Z,21.70
2019-03-24T10:24:14.287Z,20.60
2019-03-24T10:26:43.658Z,21.30
2019-03-24T10:29:12.894Z,20.60
2019-03-24T10:31:42.689Z,20.70
2019-03-24T10:34:11.995Z,20.50
2019-03-24T10:36:41.269Z,20.20
2019-03-24T10:39:10.564Z,19.90
2019-03-24T10:41:41.288Z,19.60
2019-03-24T10:44:10.670Z,19.70
2019-03-24T10:46:39.945Z,19.80
2019-03-24T10:49:09.143Z,20.30
2019-03-24T10:51:38.389Z,20.80
2019-03-24T10:54:07.611Z,20.50
2019-03-24T10:56:36.784Z,19.80
2019-03-24T10:59:07.074Z,20.90
2019-03-24T11:01:36.341Z,20.40
2019-03-24T11:04:05.573Z,19.90
2019-03-24T11:06:35.032Z,19.40
2019-03-24T11:09:05.891Z,19.30
2019-03-24T11:11:35.169Z,19.80
2019-03-24T11:14:04.354Z,19.10
2019-03-24T11:16:34.229Z,18.30
2019-03-24T11:19:04.494Z,17.40
2019-03-24T11:21:33.658Z,18.00
2019-03-24T11:24:02.824Z,17.90
2019-03-24T11:26:32.002Z,17.70
2019-03-24T11:29:01.250Z,17.30
2019-03-24T11:31:30.467Z,18.00
2019-03-24T11:33:59.635Z,19.00
2019-03-24T11:36:28.895Z,18.70
2019-03-24T11:38:59.194Z,18.80
2019-03-24T11:41:28.580Z,18.90
2019-03-24T11:43:57.773Z,18.90
2019-03-24T11:46:27.174Z,18.00
2019-03-24T11:48:56.366Z,18.30
2019-03-24T11:51:25.572Z,18.40
2019-03-24T11:53:54.775Z,17.80
2019-03-24T11:56:23.982Z,17.90
2019-03-24T11:58:53.305Z,18.00
2019-03-24T12:01:22.721Z,19.00
2019-03-24T12:03:51.988Z,20.00
2019-03-24T12:06:21.164Z,19.50
2019-03-24T12:08:50.373Z,19.80
2019-03-24T12:11:19.587Z,19.60
2019-03-24T12:13:50.288Z,19.40
2019-03-24T12:16:19.832Z,18.80
2019-03-24T12:18:49.135Z,18.20
2019-03-24T12:21:18.330Z,17.90
2019-03-24T12:23:47.512Z,17.70
2019-03-24T12:26:16.750Z,17.00
2019-03-24T12:28:45.945Z,16.90
2019-03-24T12:31:15.208Z,17.50
2019-03-24T12:33:44.452Z,17.30
2019-03-24T12:36:13.653Z,17.50
2019-03-24T12:38:42.954Z,18.30
2019-03-24T12:41:12.800Z,18.00
2019-03-24T12:43:41.981Z,18.00
2019-03-24T12:46:11.132Z,17.80
2019-03-24T12:48:40.326Z,17.50
2019-03-24T12:51:09.496Z,17.00
2019-03-24T12:53:38.687Z,16.80
2019-03-24T12:56:07.896Z,16.80
2019-03-24T12:58:37.042Z,16.80
2019-03-24T13:01:06.316Z,17.20
2019-03-24T13:03:35.969Z,17.70
2019-03-24T13:06:05.981Z,18.10
2019-03-24T13:08:35.212Z,18.10
2019-03-24T13:11:04.448Z,18.00
2019-03-24T13:13:33.628Z,19.20
2019-03-24T13:16:02.891Z,19.80
2019-03-24T13:18:32.045Z,19.60
2019-03-24T13:21:01.286Z,19.80
2019-03-24T13:23:30.542Z,21.10
2019-03-24T13:25:59.826Z,19.30
2019-03-24T13:28:30.626Z,18.50
2019-03-24T13:30:59.801Z,18.30
2019-03-24T13:33:28.997Z,18.90
2019-03-24T13:36:05.674Z,18.90
2019-03-24T13:38:34.964Z,18.70
2019-03-24T13:41:04.215Z,18.80
2019-03-24T13:43:33.451Z,18.80
2019-03-24T13:46:02.662Z,18.90
2019-03-24T13:48:32.937Z,19.40
2019-03-24T13:51:02.120Z,19.90
2019-03-24T13:53:31.293Z,20.00
2019-03-24T13:56:00.549Z,20.50
2019-03-24T13:58:29.739Z,20.60
2019-03-24T14:00:58.957Z,20.50
2019-03-24T14:03:28.273Z,21.00
2019-03-24T14:05:57.561Z,19.70
2019-03-24T14:08:26.803Z,19.10
2019-03-24T14:10:55.971Z,18.70
2019-03-24T14:13:25.138Z,19.20
2019-03-24T14:15:54.344Z,20.40
2019-03-24T14:18:23.611Z,20.80
2019-03-24T14:20:52.781Z,21.30
2019-03-24T14:23:22.071Z,21.20
2019-03-24T14:25:51.277Z,21.40
2019-03-24T14:28:20.563Z,21.70
2019-03-24T14:30:49.782Z,21.40
2019-03-24T14:33:19.042Z,21.40
2019-03-24T14:35:48.217Z,22.20
2019-03-24T14:38:18.382Z,22.20
2019-03-24T14:40:47.606Z,22.70
2019-03-24T14:43:17.032Z,22.10
2019-03-24T14:45:46.327Z,21.90
2019-03-24T14:48:15.515Z,21.80
2019-03-24T14:50:53.919Z,22.30
2019-03-24T14:53:15.620Z,23.80
2019-03-24T14:55:45.032Z,26.20
2019-03-24T14:58:14.232Z,27.60
2019-03-24T15:00:43.652Z,28.40
2019-03-24T15:03:12.869Z,29.10
2019-03-24T15:05:42.398Z,30.20
2019-03-24T15:08:11.586Z,30.40
2019-03-24T15:10:40.802Z,30.50
2019-03-24T15:13:09.968Z,30.20
2019-03-24T15:15:39.243Z,30.20
2019-03-24T15:18:08.499Z,30.80
2019-03-24T15:20:37.700Z,31.20
2019-03-24T15:23:06.922Z,31.30
2019-03-24T15:25:36.117Z,32.40
2019-03-24T15:28:05.395Z,32.80
2019-03-24T15:30:35.637Z,33.40
2019-03-24T15:33:04.841Z,33.90
2019-03-24T15:35:33.992Z,33.80
2019-03-24T15:38:08.399Z,33.40
2019-03-24T15:40:35.282Z,33.40
2019-03-24T15:43:04.583Z,33.60
2019-03-24T15:45:33.766Z,33.70
2019-03-24T15:48:02.906Z,34.30
2019-03-24T15:50:32.201Z,34.00
2019-03-24T15:53:01.505Z,34.10
2019-03-24T15:55:30.785Z,34.40
2019-03-24T15:57:59.948Z,34.50
2019-03-24T16:00:42.707Z,34.60
2019-03-24T16:03:11.870Z,34.70
2019-03-24T16:05:41.065Z,35.60
2019-03-24T16:08:10.239Z,34.70
2019-03-24T16:10:39.423Z,34.40
2019-03-24T16:13:08.587Z,34.60
2019-03-24T16:15:37.791Z,34.80
2019-03-24T16:18:07.017Z,35.20
2019-03-24T16:20:36.326Z,35.50
2019-03-24T16:23:05.554Z,36.00
2019-03-24T16:25:34.825Z,35.90
2019-03-24T16:28:05.072Z,35.80
2019-03-24T16:30:34.345Z,35.70
2019-03-24T16:33:03.583Z,35.80
2019-03-24T16:35:32.773Z,36.20
2019-03-24T16:38:02.019Z,36.60
2019-03-24T16:40:31.376Z,37.00
2019-03-24T16:43:00.591Z,37.60
2019-03-24T16:45:29.795Z,37.70
2019-03-24T16:47:59.474Z,38.70
2019-03-24T16:50:30.362Z,38.60
2019-03-24T16:52:59.621Z,38.90
2019-03-24T16:55:28.873Z,39.00
2019-03-24T16:57:58.164Z,39.30
2019-03-24T17:00:27.331Z,39.80
2019-03-24T17:02:56.591Z,41.10
2019-03-24T17:05:25.777Z,41.60
2019-03-24T17:07:55.053Z,41.80
2019-03-24T17:10:24.327Z,42.10
2019-03-24T17:12:54.495Z,42.30
2019-03-24T17:15:23.677Z,42.60
2019-03-24T17:17:52.922Z,42.70
2019-03-24T17:20:22.097Z,42.90
2019-03-24T17:22:51.394Z,43.00
2019-03-24T17:25:20.567Z,43.20
2019-03-24T17:27:49.778Z,43.30
2019-03-24T17:30:19.029Z,43.50
2019-03-24T17:32:48.247Z,43.50
2019-03-24T17:35:17.509Z,43.80
2019-03-24T17:37:46.735Z,44.00
2019-03-24T17:40:16.057Z,44.00
2019-03-24T17:42:45.283Z,44.10
2019-03-24T17:45:14.447Z,44.50
2019-03-24T17:47:43.683Z,44.70
2019-03-24T17:50:13.142Z,45.10
2019-03-24T17:52:42.394Z,45.30
2019-03-24T17:55:12.351Z,45.90
2019-03-24T17:57:41.591Z,46.60
2019-03-24T18:00:13.492Z,48.30
2019-03-24T18:02:42.726Z,48.40
2019-03-24T18:05:11.898Z,49.10
2019-03-24T18:07:41.180Z,49.90
2019-03-24T18:10:10.684Z,50.60
2019-03-24T18:12:39.871Z,51.30
2019-03-24T18:15:10.400Z,52.10
2019-03-24T18:17:40.508Z,52.90
2019-03-24T18:20:11.222Z,53.40
2019-03-24T18:22:40.646Z,54.00
2019-03-24T18:25:09.844Z,54.60
2019-03-24T18:27:39.274Z,55.00
2019-03-24T18:30:10.295Z,55.60
2019-03-24T18:32:41.332Z,55.80
2019-03-24T18:35:10.823Z,56.20
2019-03-24T18:37:41.447Z,56.20
2019-03-24T18:40:10.768Z,56.70
2019-03-24T18:42:39.940Z,57.10
2019-03-24T18:45:10.336Z,57.30
2019-03-24T18:47:39.626Z,58.40
2019-03-24T18:50:12.252Z,59.00
2019-03-24T18:52:41.440Z,59.10
2019-03-24T18:55:10.659Z,59.20
2019-03-24T18:57:42.067Z,59.50
2019-03-24T19:00:12.896Z,59.20
2019-03-24T19:02:42.289Z,58.90
2019-03-24T19:05:11.529Z,58.10
2019-03-24T19:07:40.820Z,57.20
2019-03-24T19:10:11.103Z,56.60
2019-03-24T19:12:40.334Z,56.50
2019-03-24T19:15:11.137Z,57.00
2019-03-24T19:17:45.344Z,56.40
2019-03-24T19:20:14.619Z,56.50
2019-03-24T19:22:43.878Z,56.60
2019-03-24T19:25:13.055Z,56.60
2019-03-24T19:27:42.322Z,56.40
2019-03-24T19:30:15.867Z,56.50
2019-03-24T19:32:46.283Z,56.30
2019-03-24T19:35:15.485Z,56.60
2019-03-24T19:37:45.574Z,56.60
2019-03-24T19:40:26.445Z,56.70
2019-03-24T19:42:56.946Z,57.20
2019-03-24T19:45:26.132Z,57.00
2019-03-24T19:47:55.940Z,57.20
2019-03-24T19:50:25.624Z,57.40
2019-03-24T19:52:54.929Z,57.90
2019-03-24T19:55:24.178Z,58.40
2019-03-24T19:57:53.421Z,58.50
2019-03-24T20:00:22.651Z,58.60
2019-03-24T20:02:51.807Z,58.70
2019-03-24T20:05:21.001Z,58.90
2019-03-24T20:07:50.178Z,59.40
2019-03-24T20:10:19.437Z,59.70
2019-03-24T20:12:48.806Z,59.80
2019-03-24T20:15:19.129Z,59.80
2019-03-24T20:17:48.334Z,60.00
2019-03-24T20:20:17.599Z,60.80
2019-03-24T20:22:55.871Z,61.70
2019-03-24T20:25:17.679Z,62.20
2019-03-24T20:27:46.893Z,62.90
2019-03-24T20:30:16.253Z,63.30
2019-03-24T20:32:47.063Z,63.70
2019-03-24T20:35:16.328Z,64.00
2019-03-24T20:37:45.664Z,64.50
2019-03-24T20:40:14.841Z,65.00
2019-03-24T20:42:44.014Z,65.30
2019-03-24T20:45:13.213Z,65.30
2019-03-24T20:47:42.403Z,65.40
2019-03-24T20:50:11.736Z,65.30
2019-03-24T20:52:40.958Z,65.20
2019-03-24T20:55:11.339Z,65.10
2019-03-24T20:57:40.625Z,65.30
2019-03-24T21:00:09.881Z,65.90
2019-03-24T21:02:40.696Z,66.60
2019-03-24T21:05:11.028Z,66.90
2019-03-24T21:07:40.637Z,67.10
2019-03-24T21:10:10.075Z,67.40
2019-03-24T21:12:39.308Z,67.70
2019-03-24T21:15:11.276Z,67.90
2019-03-24T21:17:40.055Z,68.00
2019-03-24T21:20:09.265Z,68.20
2019-03-24T21:22:38.479Z,68.20
2019-03-24T21:25:08.236Z,68.00
2019-03-24T21:27:37.542Z,68.00
2019-03-24T21:30:08.038Z,68.00
2019-03-24T21:32:37.368Z,68.00
2019-03-24T21:35:06.610Z,68.80
2019-03-24T21:37:35.796Z,68.70
2019-03-24T21:40:06.449Z,68.40
2019-03-24T21:42:35.765Z,68.50
2019-03-24T21:45:09.079Z,68.50
2019-03-24T21:47:38.260Z,68.40
2019-03-24T21:50:07.634Z,68.40
2019-03-24T21:52:36.834Z,68.50
2019-03-24T21:55:06.270Z,68.80
2019-03-24T21:57:36.517Z,68.90
2019-03-24T22:00:08.594Z,69.10
2019-03-24T22:02:38.285Z,69.50
2019-03-24T22:05:08.557Z,69.50
2019-03-24T22:07:37.747Z,69.90
2019-03-24T22:10:07.018Z,70.20
2019-03-24T22:12:36.296Z,70.40
2019-03-24T22:15:07.949Z,70.40
2019-03-24T22:17:37.141Z,70.50
2019-03-24T22:20:07.097Z,70.60
2019-03-24T22:22:36.333Z,70.60
2019-03-24T22:25:05.780Z,70.50
2019-03-24T22:27:34.942Z,70.60
2019-03-24T22:30:07.246Z,70.80
2019-03-24T22:32:36.407Z,70.80
2019-03-24T22:35:06.513Z,71.00
2019-03-24T22:37:35.679Z,70.90
2019-03-24T22:40:06.556Z,71.10
2019-03-24T22:42:35.698Z,71.50
2019-03-24T22:45:06.136Z,71.80
2019-03-24T22:47:35.447Z,71.80
2019-03-24T22:50:09.401Z,72.70
2019-03-24T22:52:39.898Z,72.10
2019-03-24T22:55:09.893Z,72.50
2019-03-24T22:57:39.062Z,72.70
2019-03-24T23:00:14.317Z,72.50
2019-03-24T23:02:45.169Z,72.40
2019-03-24T23:05:15.412Z,72.30
2019-03-24T23:07:44.592Z,72.20
2019-03-24T23:10:13.786Z,72.20
2019-03-24T23:12:42.954Z,72.60
2019-03-24T23:15:12.123Z,73.20
2019-03-24T23:17:41.363Z,73.60
2019-03-24T23:20:11.615Z,74.00
2019-03-24T23:22:40.778Z,74.30
2019-03-24T23:25:09.941Z,74.60
2019-03-24T23:27:39.188Z,74.70
2019-03-24T23:30:08.360Z,74.50
2019-03-24T23:32:37.513Z,74.40
2019-03-24T23:35:06.999Z,74.50
2019-03-24T23:37:36.290Z,74.20
2019-03-24T23:40:06.172Z,73.60
2019-03-24T23:42:35.352Z,73.20
2019-03-24T23:45:07.058Z,72.80
2019-03-24T23:47:36.320Z,72.80
2019-03-24T23:50:05.936Z,72.80
2019-03-24T23:52:35.122Z,73.00
2019-03-24T23:55:05.138Z,73.00
2019-03-24T23:57:34.297Z,73.40
