createdAt,value
2022-10-09T00:01:39.909Z,101770.75
2022-10-09T00:04:44.490Z,101770.69
2022-10-09T00:07:48.996Z,101788.34
2022-10-09T00:10:53.625Z,101778.56
2022-10-09T00:13:58.984Z,101778.50
2022-10-09T00:17:03.620Z,101778.56
2022-10-09T00:20:08.652Z,101772.34
2022-10-09T00:23:18.283Z,101764.38
2022-10-09T00:26:22.868Z,101762.56
2022-10-09T00:29:27.249Z,101783.72
2022-10-09T00:32:31.622Z,101765.97
2022-10-09T00:35:39.919Z,101771.19
2022-10-09T00:38:44.865Z,101763.22
2022-10-09T00:41:49.253Z,101744.50
2022-10-09T00:44:58.773Z,101767.31
2022-10-09T00:48:11.591Z,101751.47
2022-10-09T00:51:16.167Z,101768.09
2022-10-09T00:54:26.484Z,101759.31
2022-10-09T00:57:34.342Z,101751.25
2022-10-09T01:00:38.743Z,101762.47
2022-10-09T01:03:43.285Z,101753.28
2022-10-09T01:07:00.285Z,101755.69
2022-10-09T01:10:11.035Z,101766.03
2022-10-09T01:13:28.965Z,101712.69
2022-10-09T01:16:39.327Z,101763.31
2022-10-09T01:19:49.526Z,101757.34
2022-10-09T01:23:27.314Z,101758.84
2022-10-09T01:26:56.156Z,101763.34
2022-10-09T01:30:07.492Z,101745.34
2022-10-09T01:33:12.898Z,101747.81
2022-10-09T01:36:19.613Z,101739.16
2022-10-09T01:39:25.177Z,101761.84
2022-10-09T01:42:30.956Z,101758.38
2022-10-09T01:45:44.602Z,101751.16
2022-10-09T01:48:56.577Z,101751.03
2022-10-09T01:52:13.805Z,101759.09
2022-10-09T01:55:27.725Z,101741.50
2022-10-09T01:58:38.034Z,101746.59
2022-10-09T02:01:43.937Z,101741.31
2022-10-09T02:04:50.474Z,101731.31
2022-10-09T02:07:56.465Z,101736.47
2022-10-09T02:11:03.968Z,101736.69
2022-10-09T02:14:08.658Z,101742.94
2022-10-09T02:17:24.686Z,101751.03
2022-10-09T02:20:34.955Z,101735.97
2022-10-09T02:23:41.240Z,101741.25
2022-10-09T02:26:45.620Z,101744.31
2022-10-09T02:29:51.059Z,101749.38
2022-10-09T02:32:55.787Z,101731.25
2022-10-09T02:36:00.599Z,101679.00
2022-10-09T02:39:06.990Z,101733.84
2022-10-09T02:42:11.944Z,101729.06
2022-10-09T02:45:16.279Z,101742.91
2022-10-09T02:48:21.127Z,101729.44
2022-10-09T02:51:26.256Z,101742.25
2022-10-09T02:54:30.679Z,101726.78
2022-10-09T02:57:35.054Z,101716.47
2022-10-09T03:00:40.214Z,101703.38
2022-10-09T03:03:45.014Z,101697.25
2022-10-09T03:06:49.584Z,101701.06
2022-10-09T03:09:53.982Z,101697.13
2022-10-09T03:12:58.496Z,101673.69
2022-10-09T03:16:07.533Z,101696.97
2022-10-09T03:19:11.906Z,101680.78
2022-10-09T03:22:16.552Z,101677.56
2022-10-09T03:25:21.257Z,101662.97
2022-10-09T03:28:26.145Z,101659.78
2022-10-09T03:31:51.192Z,101661.78
2022-10-09T03:34:55.217Z,101642.41
2022-10-09T03:37:59.636Z,101643.59
2022-10-09T03:41:06.134Z,101638.19
2022-10-09T03:44:10.658Z,101592.66
2022-10-09T03:47:15.052Z,101621.59
2022-10-09T03:50:19.511Z,101613.31
2022-10-09T03:53:24.162Z,101617.81
2022-10-09T03:56:28.737Z,101606.41
2022-10-09T03:59:33.134Z,101599.66
2022-10-09T04:02:38.780Z,101615.47
2022-10-09T04:05:43.138Z,101600.84
2022-10-09T04:08:47.399Z,101592.44
2022-10-09T04:11:51.738Z,101581.16
2022-10-09T04:14:56.526Z,101568.94
2022-10-09T04:18:01.008Z,101572.09
2022-10-09T04:21:05.641Z,101571.97
2022-10-09T04:24:09.970Z,101566.50
2022-10-09T04:27:14.606Z,101550.75
2022-10-09T04:30:19.091Z,101563.81
2022-10-09T04:33:23.539Z,101543.22
2022-10-09T04:36:27.791Z,101556.97
2022-10-09T04:39:32.254Z,101543.63
2022-10-09T04:42:36.702Z,101537.00
2022-10-09T04:45:41.527Z,101529.56
2022-10-09T04:48:47.450Z,101532.81
2022-10-09T04:51:51.839Z,101534.44
2022-10-09T04:54:56.330Z,101529.94
2022-10-09T04:58:00.609Z,101540.63
2022-10-09T05:01:14.289Z,101527.81
2022-10-09T05:04:18.749Z,101533.25
2022-10-09T05:07:23.065Z,101527.78
2022-10-09T05:10:27.496Z,101531.72
2022-10-09T05:13:33.725Z,101523.63
2022-10-09T05:17:00.922Z,101523.28
2022-10-09T05:20:02.730Z,101518.63
2022-10-09T05:23:07.288Z,101513.59
2022-10-09T05:26:18.278Z,101520.47
2022-10-09T05:29:22.714Z,101513.25
2022-10-09T05:32:27.628Z,101519.63
2022-10-09T05:35:31.838Z,101514.06
2022-10-09T05:38:36.193Z,101523.81
2022-10-09T05:41:40.756Z,101514.34
2022-10-09T05:44:45.126Z,101516.19
2022-10-09T05:47:49.538Z,101521.28
2022-10-09T05:50:53.975Z,101529.38
2022-10-09T05:53:59.248Z,101522.69
2022-10-09T05:57:05.459Z,101519.34
2022-10-09T06:00:10.541Z,101510.09
2022-10-09T06:03:16.277Z,101527.56
2022-10-09T06:06:23.648Z,101528.41
2022-10-09T06:09:28.332Z,101529.34
2022-10-09T06:12:32.846Z,101519.72
2022-10-09T06:15:37.284Z,101515.81
2022-10-09T06:18:48.138Z,101521.38
2022-10-09T06:21:53.465Z,101509.97
2022-10-09T06:24:57.955Z,101517.19
2022-10-09T06:28:02.682Z,101503.72
2022-10-09T06:31:11.312Z,101515.34
2022-10-09T06:34:15.892Z,101511.59
2022-10-09T06:37:20.270Z,101506.50
2022-10-09T06:40:24.639Z,101487.44
2022-10-09T06:43:29.030Z,101508.91
2022-10-09T06:46:36.537Z,101397.84
2022-10-09T06:49:41.348Z,101501.84
2022-10-09T06:52:46.104Z,101504.09
2022-10-09T06:55:58.460Z,101501.97
2022-10-09T06:59:05.184Z,101513.00
2022-10-09T07:02:10.773Z,101512.06
2022-10-09T07:05:16.497Z,101499.09
2022-10-09T07:08:20.884Z,101499.91
2022-10-09T07:11:31.937Z,101508.56
2022-10-09T07:14:36.412Z,101505.09
2022-10-09T07:17:40.963Z,101507.91
2022-10-09T07:20:45.100Z,101500.97
2022-10-09T07:23:49.979Z,101501.75
2022-10-09T07:26:57.819Z,101498.66
2022-10-09T07:30:02.206Z,101514.63
2022-10-09T07:33:07.448Z,101515.75
2022-10-09T07:36:12.773Z,101492.31
2022-10-09T07:39:20.157Z,101496.53
2022-10-09T07:42:24.424Z,101500.16
2022-10-09T07:45:29.121Z,101510.38
2022-10-09T07:48:33.376Z,101516.00
2022-10-09T07:51:38.280Z,101510.94
2022-10-09T07:54:42.751Z,101506.63
2022-10-09T07:57:47.326Z,101512.94
2022-10-09T08:00:51.706Z,101513.03
2022-10-09T08:03:57.061Z,101503.94
2022-10-09T08:07:01.588Z,101502.75
2022-10-09T08:10:07.014Z,101513.13
2022-10-09T08:13:11.394Z,101500.34
2022-10-09T08:16:16.683Z,101510.19
2022-10-09T08:19:21.094Z,101505.28
2022-10-09T08:22:25.824Z,101510.53
2022-10-09T08:25:30.604Z,101493.28
2022-10-09T08:28:35.048Z,101508.53
2022-10-09T08:31:39.600Z,101494.84
2022-10-09T08:34:44.101Z,101519.56
2022-10-09T08:37:48.481Z,101495.91
2022-10-09T08:41:03.359Z,101507.31
2022-10-09T08:44:31.223Z,101512.88
2022-10-09T08:47:44.606Z,101502.47
2022-10-09T08:50:52.680Z,101506.75
2022-10-09T08:54:04.106Z,101514.03
2022-10-09T08:57:15.194Z,101501.78
2022-10-09T09:00:25.817Z,101509.03
2022-10-09T09:03:33.115Z,101510.84
2022-10-09T09:06:40.433Z,101517.31
2022-10-09T09:10:01.637Z,101523.66
2022-10-09T09:13:21.096Z,101521.06
2022-10-09T09:17:18.759Z,101519.53
2022-10-09T09:20:50.179Z,101516.00
2022-10-09T09:23:54.785Z,101504.63
2022-10-09T09:27:04.822Z,101504.75
2022-10-09T09:30:19.671Z,101519.91
2022-10-09T09:33:37.317Z,101517.25
2022-10-09T09:36:55.491Z,101499.84
2022-10-09T09:43:27.219Z,101519.63
2022-10-09T09:46:33.537Z,101511.72
2022-10-09T09:49:38.026Z,101492.16
2022-10-09T09:52:46.768Z,101502.81
2022-10-09T09:55:55.383Z,101514.81
2022-10-09T09:58:59.775Z,101500.69
2022-10-09T10:02:24.845Z,101508.00
2022-10-09T10:05:29.316Z,101500.53
2022-10-09T10:08:37.336Z,101469.97
2022-10-09T10:12:09.965Z,101508.72
2022-10-09T10:15:31.814Z,101508.78
2022-10-09T10:18:44.390Z,101501.00
2022-10-09T10:21:51.500Z,101500.91
2022-10-09T10:24:59.272Z,101478.81
2022-10-09T10:28:12.797Z,101512.44
2022-10-09T10:31:27.692Z,101494.19
2022-10-09T10:34:40.169Z,101502.16
2022-10-09T10:38:02.792Z,101509.13
2022-10-09T10:41:18.727Z,101500.72
2022-10-09T10:44:32.123Z,101509.94
2022-10-09T10:47:44.359Z,101499.19
2022-10-09T10:51:06.626Z,101503.53
2022-10-09T10:55:05.011Z,101519.41
2022-10-09T10:58:39.021Z,101518.81
2022-10-09T11:01:53.272Z,101504.69
2022-10-09T11:05:28.063Z,101508.22
2022-10-09T11:08:57.255Z,101443.06
2022-10-09T11:12:46.716Z,101487.06
2022-10-09T11:16:13.015Z,101476.50
2022-10-09T11:19:20.367Z,101496.03
2022-10-09T11:22:47.309Z,101488.88
2022-10-09T11:26:25.296Z,101490.56
2022-10-09T11:29:36.053Z,101453.69
2022-10-09T11:32:48.531Z,101478.47
2022-10-09T11:36:11.490Z,101491.56
2022-10-09T11:39:32.061Z,101486.47
2022-10-09T11:42:37.597Z,101487.44
2022-10-09T11:45:47.069Z,101477.91
2022-10-09T11:49:32.785Z,101483.28
2022-10-09T11:52:37.065Z,101482.34
2022-10-09T11:55:41.639Z,101440.13
2022-10-09T11:58:56.955Z,101489.41
2022-10-09T12:02:15.248Z,101492.09
2022-10-09T12:05:38.122Z,101493.00
2022-10-09T12:09:09.524Z,101481.56
2022-10-09T12:12:17.279Z,101480.66
2022-10-09T12:15:30.021Z,101478.81
2022-10-09T12:18:46.402Z,101481.28
2022-10-09T12:22:29.256Z,101494.63
2022-10-09T12:25:43.793Z,101485.00
2022-10-09T12:29:01.079Z,101478.88
2022-10-09T12:32:09.143Z,101481.31
2022-10-09T12:35:35.706Z,101475.13
2022-10-09T12:38:40.013Z,101472.53
2022-10-09T12:41:47.297Z,101471.56
2022-10-09T12:44:55.417Z,101475.25
2022-10-09T12:48:09.722Z,101464.66
2022-10-09T12:51:24.083Z,101482.34
2022-10-09T12:54:31.340Z,101481.72
2022-10-09T12:57:35.955Z,101472.09
2022-10-09T13:00:41.732Z,101470.41
2022-10-09T13:03:54.778Z,101479.31
2022-10-09T13:07:03.123Z,101457.28
2022-10-09T13:10:18.169Z,101464.28
2022-10-09T13:13:28.759Z,101429.13
2022-10-09T13:16:48.545Z,101459.91
2022-10-09T13:19:56.062Z,101469.59
2022-10-09T13:23:03.116Z,101465.19
2022-10-09T13:26:07.946Z,101454.56
2022-10-09T13:29:13.477Z,101440.47
2022-10-09T13:32:19.190Z,101453.59
2022-10-09T13:35:23.576Z,101405.94
2022-10-09T13:38:31.394Z,101446.59
2022-10-09T13:41:38.670Z,101432.53
2022-10-09T13:44:43.427Z,101455.34
2022-10-09T13:47:48.263Z,101453.59
2022-10-09T13:50:53.516Z,101445.66
2022-10-09T13:53:57.902Z,101453.72
2022-10-09T13:57:02.209Z,101403.50
2022-10-09T14:00:08.473Z,101444.03
2022-10-09T14:03:19.080Z,101439.63
2022-10-09T14:06:23.775Z,101449.44
2022-10-09T14:09:28.310Z,101434.44
2022-10-09T14:12:32.578Z,101436.22
2022-10-09T14:15:40.981Z,101425.63
2022-10-09T14:18:45.389Z,101406.25
2022-10-09T14:21:49.764Z,101395.69
2022-10-09T14:24:54.248Z,101432.66
2022-10-09T14:27:58.629Z,101429.19
2022-10-09T14:31:07.206Z,101426.53
2022-10-09T14:34:14.745Z,101410.72
2022-10-09T14:37:39.975Z,101419.47
2022-10-09T14:40:45.061Z,101406.31
2022-10-09T14:43:56.994Z,101413.31
2022-10-09T14:47:01.530Z,101408.97
2022-10-09T14:50:06.351Z,101417.84
2022-10-09T14:53:10.727Z,101396.69
2022-10-09T14:56:20.894Z,101417.81
2022-10-09T14:59:25.470Z,101409.91
2022-10-09T15:02:29.987Z,101409.91
2022-10-09T15:05:36.918Z,101398.44
2022-10-09T15:08:43.545Z,101387.00
2022-10-09T15:11:47.949Z,101389.63
2022-10-09T15:14:52.540Z,101389.63
2022-10-09T15:17:57.237Z,101383.44
2022-10-09T15:21:01.784Z,101358.78
2022-10-09T15:24:06.894Z,101388.72
2022-10-09T15:27:11.328Z,101367.63
2022-10-09T15:30:15.801Z,101357.91
2022-10-09T15:33:20.661Z,101345.59
2022-10-09T15:36:26.364Z,101367.59
2022-10-09T15:39:30.622Z,101353.50
2022-10-09T15:42:37.631Z,101367.59
2022-10-09T15:45:42.478Z,101366.75
2022-10-09T15:48:48.856Z,101364.97
2022-10-09T15:51:53.354Z,101356.13
2022-10-09T15:54:57.774Z,101350.84
2022-10-09T15:58:02.219Z,101344.66
2022-10-09T16:01:13.109Z,101353.50
2022-10-09T16:04:17.335Z,101349.09
2022-10-09T16:07:21.918Z,101328.81
2022-10-09T16:10:26.287Z,101343.81
2022-10-09T16:13:30.764Z,101330.56
2022-10-09T16:16:35.136Z,101319.06
2022-10-09T16:19:39.698Z,101327.84
2022-10-09T16:22:45.560Z,101314.66
2022-10-09T16:25:58.081Z,101326.09
2022-10-09T16:29:02.534Z,101301.41
2022-10-09T16:32:06.850Z,101311.94
2022-10-09T16:35:11.339Z,101298.78
2022-10-09T16:38:16.113Z,101305.00
2022-10-09T16:41:22.483Z,101307.59
2022-10-09T16:44:26.946Z,101303.16
2022-10-09T16:47:31.702Z,101298.69
2022-10-09T16:50:42.081Z,101302.16
2022-10-09T16:53:49.352Z,101284.53
2022-10-09T16:56:53.651Z,101248.41
2022-10-09T16:59:59.529Z,101280.13
2022-10-09T17:03:04.021Z,101283.59
2022-10-09T17:06:10.715Z,101277.38
2022-10-09T17:09:15.962Z,101280.03
2022-10-09T17:12:20.521Z,101267.59
2022-10-09T17:15:25.011Z,101272.88
2022-10-09T17:18:29.396Z,101222.72
2022-10-09T17:21:34.868Z,101269.47
2022-10-09T17:24:40.160Z,101264.19
2022-10-09T17:27:44.349Z,101255.38
2022-10-09T17:30:50.186Z,101261.47
2022-10-09T17:33:57.114Z,101234.19
2022-10-09T17:37:01.568Z,101251.03
2022-10-09T17:40:06.789Z,101245.66
2022-10-09T17:43:11.091Z,101233.31
2022-10-09T17:46:16.609Z,101244.75
2022-10-09T17:49:21.004Z,101237.72
2022-10-09T17:52:25.356Z,101228.84
2022-10-09T17:55:30.464Z,101252.63
2022-10-09T17:58:35.155Z,101254.22
2022-10-09T18:01:40.048Z,101226.88
2022-10-09T18:04:44.559Z,101251.59
2022-10-09T18:07:49.302Z,101228.69
2022-10-09T18:11:02.058Z,101223.44
2022-10-09T18:14:06.656Z,101209.44
2022-10-09T18:17:11.052Z,101191.06
2022-10-09T18:20:15.255Z,101201.63
2022-10-09T18:23:22.673Z,101182.97
2022-10-09T18:26:27.201Z,101183.03
2022-10-09T18:29:31.737Z,101189.13
2022-10-09T18:32:36.226Z,101160.88
2022-10-09T18:35:41.208Z,101170.53
2022-10-09T18:38:47.276Z,101160.84
2022-10-09T18:41:52.055Z,101154.47
2022-10-09T18:44:58.863Z,101156.19
2022-10-09T18:48:04.519Z,101138.59
2022-10-09T18:51:14.312Z,101149.22
2022-10-09T18:54:20.668Z,101133.44
2022-10-09T18:57:28.029Z,101166.88
2022-10-09T19:00:32.705Z,101151.88
2022-10-09T19:03:37.545Z,101146.50
2022-10-09T19:06:41.958Z,101130.38
2022-10-09T19:09:53.571Z,101144.47
2022-10-09T19:13:00.657Z,101147.22
2022-10-09T19:16:06.512Z,101124.31
2022-10-09T19:19:11.100Z,101172.75
2022-10-09T19:22:18.128Z,101170.09
2022-10-09T19:25:24.607Z,101156.19
2022-10-09T19:28:33.736Z,101163.19
2022-10-09T19:31:38.492Z,101172.50
2022-10-09T19:34:44.872Z,101173.31
2022-10-09T19:37:49.678Z,101156.44
2022-10-09T19:40:54.471Z,101160.81
2022-10-09T19:44:00.610Z,101160.13
2022-10-09T19:47:05.174Z,101142.72
2022-10-09T19:50:10.187Z,101125.91
2022-10-09T19:53:15.348Z,101120.75
2022-10-09T19:56:25.826Z,101104.13
2022-10-09T19:59:30.946Z,101119.81
2022-10-09T20:02:35.455Z,101113.69
2022-10-09T20:05:39.874Z,101114.38
2022-10-09T20:08:45.991Z,101124.09
2022-10-09T20:11:51.149Z,101094.88
2022-10-09T20:14:55.466Z,101089.59
2022-10-09T20:17:59.909Z,101109.81
2022-10-09T20:21:04.470Z,101097.47
2022-10-09T20:24:09.218Z,101105.50
2022-10-09T20:27:13.861Z,101121.38
2022-10-09T20:30:18.471Z,101126.59
2022-10-09T20:33:22.808Z,101119.47
2022-10-09T20:36:36.152Z,101139.03
2022-10-09T20:39:40.798Z,101145.88
2022-10-09T20:42:45.181Z,101129.97
2022-10-09T20:45:49.911Z,101143.31
2022-10-09T20:48:54.864Z,101138.06
2022-10-09T20:51:59.468Z,101140.81
2022-10-09T20:55:03.903Z,101140.03
2022-10-09T20:58:08.362Z,101144.44
2022-10-09T21:01:14.912Z,101118.84
2022-10-09T21:04:19.523Z,101086.94
2022-10-09T21:07:23.812Z,101062.28
2022-10-09T21:10:28.190Z,101112.50
2022-10-09T21:13:32.697Z,101120.41
2022-10-09T21:16:36.959Z,101102.78
2022-10-09T21:19:41.228Z,101105.44
2022-10-09T21:22:45.641Z,101102.16
2022-10-09T21:25:54.941Z,101101.34
2022-10-09T21:29:00.123Z,101110.06
2022-10-09T21:32:04.867Z,101111.97
2022-10-09T21:35:09.824Z,101112.81
2022-10-09T21:38:17.171Z,101105.72
2022-10-09T21:41:21.547Z,101081.13
2022-10-09T21:44:26.206Z,101079.44
2022-10-09T21:47:31.989Z,101047.03
2022-10-09T21:50:37.773Z,101060.03
2022-10-09T21:53:42.565Z,101055.78
2022-10-09T21:56:47.057Z,101050.72
2022-10-09T21:59:51.355Z,101020.91
2022-10-09T22:02:55.661Z,101040.44
2022-10-09T22:06:05.692Z,101051.97
2022-10-09T22:09:11.207Z,101055.59
2022-10-09T22:12:15.320Z,101055.50
2022-10-09T22:15:19.901Z,101030.13
2022-10-09T22:18:24.508Z,101029.28
2022-10-09T22:21:29.004Z,101036.44
2022-10-09T22:24:33.713Z,101028.56
2022-10-09T22:27:40.816Z,101041.78
2022-10-09T22:30:45.541Z,101030.44
2022-10-09T22:34:00.371Z,101030.44
2022-10-09T22:37:05.408Z,100998.84
2022-10-09T22:40:10.020Z,101002.34
2022-10-09T22:43:14.420Z,101006.78
2022-10-09T22:46:22.151Z,101014.72
2022-10-09T22:49:26.642Z,101012.94
2022-10-09T22:52:31.060Z,101009.44
2022-10-09T22:55:35.464Z,101011.19
2022-10-09T22:58:40.436Z,100992.75
2022-10-09T23:01:52.320Z,101018.25
2022-10-09T23:04:56.815Z,101017.34
2022-10-09T23:08:01.158Z,100998.00
2022-10-09T23:11:05.971Z,101005.94
2022-10-09T23:14:11.584Z,101004.16
2022-10-09T23:17:15.786Z,101007.72
2022-10-09T23:20:20.303Z,101001.50
2022-10-09T23:23:25.078Z,100989.13
2022-10-09T23:26:32.746Z,101007.63
2022-10-09T23:29:37.166Z,101004.94
2022-10-09T23:32:41.558Z,101003.22
2022-10-09T23:35:46.050Z,100983.91
2022-10-09T23:38:51.932Z,101004.97
2022-10-09T23:41:56.267Z,100999.53
2022-10-09T23:45:00.760Z,100996.00
2022-10-09T23:48:06.919Z,100984.50
2022-10-09T23:51:11.960Z,100972.16
2022-10-09T23:54:16.568Z,100980.06
2022-10-09T23:57:20.915Z,100951.81
