createdAt,value
2023-04-22T04:13:21.973Z,7.50
2023-04-22T04:16:24.516Z,7.22
2023-04-22T04:19:27.123Z,7.18
2023-04-22T04:22:29.632Z,7.45
2023-04-22T04:25:37.772Z,7.43
2023-04-22T04:28:41.845Z,7.43
2023-04-22T04:31:44.381Z,7.50
2023-04-22T04:34:46.939Z,7.85
2023-04-22T04:37:50.802Z,7.53
2023-04-22T04:40:53.797Z,7.43
2023-04-22T04:44:00.576Z,7.35
2023-04-22T04:47:04.111Z,6.63
2023-04-22T04:50:07.755Z,6.43
2023-04-22T04:53:10.394Z,7.28
2023-04-22T04:56:12.992Z,6.85
2023-04-22T04:59:17.346Z,7.13
2023-04-22T05:02:20.038Z,6.78
2023-04-22T05:05:22.752Z,6.78
2023-04-22T05:08:25.285Z,6.38
2023-04-22T05:11:27.888Z,6.78
2023-04-22T05:14:31.942Z,6.85
2023-04-22T05:17:34.465Z,7.70
2023-04-22T05:20:37.015Z,7.38
2023-04-22T05:23:39.542Z,7.18
2023-04-22T05:26:42.465Z,7.10
2023-04-22T05:29:46.351Z,6.50
2023-04-22T05:32:48.951Z,7.28
2023-04-22T05:35:52.406Z,7.22
2023-04-22T05:38:54.960Z,7.75
2023-04-22T05:41:57.468Z,7.63
2023-04-22T05:45:01.338Z,6.70
2023-04-22T05:48:04.045Z,7.68
2023-04-22T05:51:06.719Z,6.43
2023-04-22T05:54:09.211Z,7.07
2023-04-22T05:57:12.036Z,7.93
2023-04-22T06:00:17.621Z,8.40
2023-04-22T06:03:20.373Z,7.38
2023-04-22T06:06:23.134Z,7.80
2023-04-22T06:09:25.791Z,7.88
2023-04-22T06:12:28.344Z,7.40
2023-04-22T06:15:32.247Z,7.10
2023-04-22T06:18:37.959Z,7.70
2023-04-22T06:21:42.120Z,7.00
2023-04-22T06:24:46.359Z,7.60
2023-04-22T06:27:50.227Z,7.38
2023-04-22T06:30:54.112Z,7.32
2023-04-22T06:33:56.643Z,7.30
2023-04-22T06:36:59.225Z,7.45
2023-04-22T06:40:01.740Z,6.63
2023-04-22T06:43:04.344Z,6.78
2023-04-22T06:46:08.279Z,8.20
2023-04-22T06:49:10.800Z,7.50
2023-04-22T06:52:13.434Z,7.53
2023-04-22T06:55:15.942Z,6.47
2023-04-22T06:58:18.568Z,7.68
2023-04-22T07:01:22.498Z,7.60
2023-04-22T07:04:25.055Z,7.65
2023-04-22T07:07:27.755Z,6.63
2023-04-22T07:10:30.333Z,6.68
2023-04-22T07:13:34.219Z,7.63
2023-04-22T07:16:38.957Z,5.93
2023-04-22T07:19:41.787Z,6.80
2023-04-22T07:22:44.447Z,6.97
2023-04-22T07:25:47.019Z,7.25
2023-04-22T07:28:49.549Z,7.85
2023-04-22T07:31:53.555Z,7.13
2023-04-22T07:34:56.197Z,6.60
2023-04-22T07:37:58.775Z,6.47
2023-04-22T07:41:03.320Z,6.43
2023-04-22T07:44:05.836Z,6.53
2023-04-22T07:47:10.350Z,6.32
2023-04-22T07:50:13.093Z,6.20
2023-04-22T07:53:17.390Z,6.28
2023-04-22T07:56:19.886Z,6.70
2023-04-22T07:59:22.424Z,6.30
2023-04-22T08:02:26.389Z,5.93
2023-04-22T08:05:29.142Z,6.32
2023-04-22T08:08:31.669Z,6.07
2023-04-22T08:11:34.222Z,5.75
2023-04-22T08:14:36.706Z,5.72
2023-04-22T08:17:40.608Z,5.55
2023-04-22T08:20:43.125Z,5.53
2023-04-22T08:23:45.653Z,5.57
2023-04-22T08:26:48.249Z,5.10
2023-04-22T08:29:50.732Z,5.53
2023-04-22T08:32:54.591Z,5.22
2023-04-22T08:35:57.263Z,5.28
2023-04-22T08:38:59.964Z,5.75
2023-04-22T08:42:02.546Z,4.90
2023-04-22T08:45:05.998Z,5.45
2023-04-22T08:48:11.328Z,5.28
2023-04-22T08:51:14.986Z,5.38
2023-04-22T08:54:17.484Z,4.32
2023-04-22T08:57:21.193Z,4.90
2023-04-22T09:00:23.796Z,4.88
2023-04-22T09:03:28.571Z,5.50
2023-04-22T09:06:33.155Z,5.18
2023-04-22T09:09:35.874Z,5.38
2023-04-22T09:12:39.633Z,4.70
2023-04-22T09:15:42.241Z,5.15
2023-04-22T09:18:46.245Z,5.05
2023-04-22T09:21:50.798Z,4.40
2023-04-22T09:24:54.762Z,5.57
2023-04-22T09:27:58.573Z,5.28
2023-04-22T09:31:01.722Z,5.35
2023-04-22T09:34:05.981Z,5.97
2023-04-22T09:37:08.466Z,6.03
2023-04-22T09:40:16.020Z,5.70
2023-04-22T09:43:20.049Z,5.53
2023-04-22T09:46:23.545Z,5.53
2023-04-22T09:49:28.555Z,5.50
2023-04-22T09:52:33.964Z,5.32
2023-04-22T09:55:40.420Z,5.80
2023-04-22T09:58:44.231Z,6.32
2023-04-22T10:01:46.850Z,6.05
2023-04-22T10:04:51.295Z,6.15
2023-04-22T10:07:53.981Z,5.95
2023-04-22T10:10:56.824Z,6.72
2023-04-22T10:14:00.910Z,5.45
2023-04-22T10:17:05.098Z,5.72
2023-04-22T10:20:14.208Z,5.95
2023-04-22T10:23:23.358Z,6.15
2023-04-22T10:26:43.117Z,5.93
2023-04-22T10:29:45.652Z,6.35
2023-04-22T10:32:48.202Z,5.28
2023-04-22T10:36:11.243Z,5.75
2023-04-22T10:39:18.146Z,5.70
2023-04-22T10:42:21.882Z,5.53
2023-04-22T10:45:26.546Z,5.82
2023-04-22T10:48:49.982Z,6.70
2023-04-22T10:51:55.327Z,6.47
2023-04-22T10:55:01.596Z,6.82
2023-04-22T10:58:04.200Z,6.30
2023-04-22T11:01:16.047Z,6.20
2023-04-22T11:04:23.189Z,6.45
2023-04-22T11:07:35.686Z,5.70
2023-04-22T11:10:44.687Z,5.40
2023-04-22T11:13:51.804Z,6.15
2023-04-22T11:16:55.317Z,5.90
2023-04-22T11:19:58.654Z,6.00
2023-04-22T11:23:04.059Z,5.78
2023-04-22T11:26:07.482Z,6.10
2023-04-22T11:29:10.155Z,6.40
2023-04-22T11:32:12.719Z,6.63
2023-04-22T11:35:18.856Z,6.13
2023-04-22T11:38:22.770Z,6.25
2023-04-22T11:41:25.339Z,6.60
2023-04-22T11:44:27.834Z,5.72
2023-04-22T11:47:30.631Z,5.85
2023-04-22T11:50:36.264Z,6.65
2023-04-22T11:53:41.341Z,6.63
2023-04-22T11:56:43.937Z,6.35
2023-04-22T11:59:58.261Z,6.22
2023-04-22T12:03:02.842Z,5.35
2023-04-22T12:06:06.302Z,6.25
2023-04-22T12:09:12.019Z,5.60
2023-04-22T12:12:16.108Z,6.78
2023-04-22T12:15:18.954Z,5.53
2023-04-22T12:18:29.714Z,6.63
2023-04-22T12:21:32.787Z,6.18
2023-04-22T12:24:36.673Z,6.30
2023-04-22T12:27:39.211Z,6.53
2023-04-22T12:30:41.894Z,6.32
2023-04-22T12:33:45.325Z,6.22
2023-04-22T12:36:48.312Z,6.20
2023-04-22T12:39:52.228Z,6.38
2023-04-22T12:42:54.737Z,6.18
2023-04-22T12:45:57.404Z,5.90
2023-04-22T12:48:59.961Z,6.30
2023-04-22T12:52:02.618Z,6.40
2023-04-22T12:55:07.835Z,5.78
2023-04-22T12:58:10.488Z,6.60
2023-04-22T13:01:13.151Z,6.70
2023-04-22T13:04:15.988Z,5.72
2023-04-22T13:07:18.696Z,6.20
2023-04-22T13:10:22.930Z,6.07
2023-04-22T13:13:25.520Z,5.95
2023-04-22T13:16:28.100Z,5.97
2023-04-22T13:19:31.869Z,6.65
2023-04-22T13:22:34.606Z,5.78
2023-04-22T13:25:38.581Z,5.63
2023-04-22T13:28:41.242Z,5.85
2023-04-22T13:31:44.866Z,5.38
2023-04-22T13:34:48.384Z,6.25
2023-04-22T13:37:50.935Z,5.90
2023-04-22T13:40:54.781Z,5.40
2023-04-22T13:43:59.704Z,5.63
2023-04-22T13:47:02.824Z,5.70
2023-04-22T13:50:06.618Z,5.57
2023-04-22T13:53:10.182Z,5.28
2023-04-22T13:56:14.103Z,5.78
2023-04-22T13:59:17.083Z,5.25
2023-04-22T14:02:19.696Z,5.55
2023-04-22T14:05:22.333Z,5.68
2023-04-22T14:08:25.051Z,6.60
2023-04-22T14:11:28.993Z,5.38
2023-04-22T14:14:31.762Z,5.63
2023-04-22T14:17:34.297Z,5.28
2023-04-22T14:20:36.842Z,5.70
2023-04-22T14:23:40.765Z,5.90
2023-04-22T14:26:44.686Z,5.40
2023-04-22T14:29:47.275Z,6.32
2023-04-22T14:32:50.720Z,6.13
2023-04-22T14:35:53.727Z,5.28
2023-04-22T14:38:56.340Z,5.53
2023-04-22T14:42:00.727Z,5.22
2023-04-22T14:45:03.659Z,5.25
2023-04-22T14:48:06.544Z,5.72
2023-04-22T14:51:09.165Z,5.65
2023-04-22T14:54:11.681Z,5.72
2023-04-22T14:57:15.672Z,5.75
2023-04-22T15:00:18.518Z,5.03
2023-04-22T15:03:21.194Z,5.25
2023-04-22T15:06:24.369Z,4.93
2023-04-22T15:09:27.839Z,5.97
2023-04-22T15:12:31.727Z,5.63
2023-04-22T15:15:34.270Z,5.00
2023-04-22T15:18:36.784Z,5.97
2023-04-22T15:21:40.207Z,5.40
2023-04-22T15:24:42.801Z,5.75
2023-04-22T15:27:46.799Z,10.35
2023-04-22T15:30:50.162Z,8.65
2023-04-22T15:33:52.704Z,6.70
2023-04-22T15:36:55.292Z,5.95
2023-04-22T15:39:57.852Z,5.70
2023-04-22T15:43:01.789Z,5.68
2023-04-22T15:46:04.449Z,4.97
2023-04-22T15:49:07.037Z,6.38
2023-04-22T15:59:42.436Z,6.03
2023-04-22T16:02:46.600Z,6.57
2023-04-22T16:05:52.771Z,5.45
2023-04-22T16:08:55.690Z,5.32
2023-04-22T16:11:59.406Z,5.90
2023-04-22T16:15:03.269Z,5.55
2023-04-22T16:18:06.164Z,5.97
2023-04-22T16:21:10.309Z,5.63
2023-04-22T16:24:14.531Z,5.53
2023-04-22T16:27:19.226Z,6.00
2023-04-22T16:30:23.458Z,5.47
2023-04-22T16:33:26.442Z,5.13
2023-04-22T16:36:29.056Z,5.22
2023-04-22T16:39:31.624Z,6.03
2023-04-22T16:42:34.597Z,5.68
2023-04-22T16:45:38.433Z,5.55
2023-04-22T16:48:43.530Z,5.63
2023-04-22T16:51:46.044Z,5.93
2023-04-22T16:54:48.526Z,5.07
2023-04-22T16:57:51.100Z,5.30
2023-04-22T17:00:55.013Z,4.93
2023-04-22T17:03:58.025Z,5.18
2023-04-22T17:07:00.902Z,5.35
2023-04-22T17:10:03.720Z,6.10
2023-04-22T17:13:06.256Z,5.07
2023-04-22T17:16:11.056Z,5.13
2023-04-22T17:19:13.618Z,5.07
2023-04-22T17:22:16.179Z,5.25
2023-04-22T17:25:18.681Z,5.07
2023-04-22T17:28:21.160Z,5.70
2023-04-22T17:31:25.303Z,5.38
2023-04-22T17:34:28.088Z,5.50
2023-04-22T17:37:30.585Z,5.47
2023-04-22T17:40:33.153Z,5.53
2023-04-22T17:43:35.723Z,5.03
2023-04-22T17:46:41.222Z,5.47
2023-04-22T17:49:43.957Z,5.90
2023-04-22T17:52:46.724Z,5.18
2023-04-22T17:55:49.256Z,5.75
2023-04-22T17:58:51.747Z,5.60
2023-04-22T18:01:55.689Z,4.80
2023-04-22T18:04:58.343Z,5.38
2023-04-22T18:08:02.609Z,5.38
2023-04-22T18:11:05.917Z,5.20
2023-04-22T18:14:08.884Z,5.18
2023-04-22T18:17:13.514Z,5.43
2023-04-22T18:20:18.835Z,5.63
2023-04-22T18:23:21.599Z,5.90
2023-04-22T18:26:24.201Z,5.55
2023-04-22T18:29:27.018Z,5.32
2023-04-22T18:32:30.979Z,5.68
2023-04-22T18:35:35.304Z,5.22
2023-04-22T18:38:38.663Z,5.55
2023-04-22T18:41:42.802Z,5.88
2023-04-22T18:44:45.432Z,5.43
2023-04-22T18:47:49.363Z,5.80
2023-04-22T18:50:52.127Z,5.68
2023-04-22T18:53:54.808Z,5.93
2023-04-22T18:56:58.243Z,5.50
2023-04-22T19:00:00.896Z,6.70
2023-04-22T19:03:05.098Z,5.90
2023-04-22T19:06:07.860Z,6.93
2023-04-22T19:09:10.512Z,6.43
2023-04-22T19:12:16.504Z,5.68
2023-04-22T19:15:20.005Z,6.28
2023-04-22T19:18:23.992Z,5.90
2023-04-22T19:21:27.079Z,5.63
2023-04-22T19:24:33.441Z,6.30
2023-04-22T19:27:36.042Z,6.25
2023-04-22T19:30:38.571Z,5.82
2023-04-22T19:33:42.508Z,5.72
2023-04-22T19:36:44.998Z,5.88
2023-04-22T19:39:47.596Z,6.10
2023-04-22T19:42:50.196Z,5.88
2023-04-22T19:45:53.507Z,6.00
2023-04-22T19:48:57.968Z,5.03
2023-04-22T19:52:02.832Z,6.18
2023-04-22T19:55:09.003Z,6.05
2023-04-22T19:58:11.803Z,6.00
2023-04-22T20:01:14.680Z,6.43
2023-04-22T20:04:19.146Z,6.38
2023-04-22T20:07:22.147Z,6.30
2023-04-22T20:10:26.392Z,6.15
2023-04-22T20:13:28.960Z,6.80
2023-04-22T20:16:32.154Z,6.22
2023-04-22T20:19:36.649Z,6.45
2023-04-22T20:22:41.365Z,6.85
2023-04-22T20:25:45.515Z,6.43
2023-04-22T20:28:51.792Z,7.10
2023-04-22T20:31:55.717Z,6.72
2023-04-22T20:35:00.661Z,6.80
2023-04-22T20:38:04.196Z,6.10
2023-04-22T20:41:07.541Z,6.32
2023-04-22T20:44:10.587Z,5.80
2023-04-22T20:47:13.940Z,5.65
2023-04-22T20:50:17.827Z,5.72
2023-04-22T20:53:20.481Z,6.40
2023-04-22T20:56:23.089Z,6.25
2023-04-22T20:59:25.733Z,5.97
2023-04-22T21:02:30.255Z,6.60
2023-04-22T21:05:40.779Z,5.88
2023-04-22T21:08:43.805Z,6.30
2023-04-22T21:11:46.801Z,6.00
