createdAt,value
2018-12-15T00:00:48.569Z,1019.80
2018-12-15T00:01:48.555Z,1019.81
2018-12-15T00:02:48.543Z,1019.83
2018-12-15T00:03:48.537Z,1019.79
2018-12-15T00:04:48.572Z,1019.80
2018-12-15T00:05:48.556Z,1019.80
2018-12-15T00:06:48.516Z,1019.80
2018-12-15T00:07:48.492Z,1019.80
2018-12-15T00:08:48.481Z,1019.78
2018-12-15T00:09:48.505Z,1019.76
2018-12-15T00:10:48.462Z,1019.77
2018-12-15T00:11:48.476Z,1019.80
2018-12-15T00:12:48.440Z,1019.85
2018-12-15T00:13:48.435Z,1019.85
2018-12-15T00:14:48.445Z,1019.86
2018-12-15T00:15:48.405Z,1019.87
2018-12-15T00:16:48.393Z,1019.87
2018-12-15T00:17:48.384Z,1019.90
2018-12-15T00:18:48.388Z,1019.91
2018-12-15T00:19:48.432Z,1019.93
2018-12-15T00:20:48.351Z,1019.95
2018-12-15T00:21:48.340Z,1019.95
2018-12-15T00:22:48.334Z,1019.97
2018-12-15T00:23:48.373Z,1019.97
2018-12-15T00:24:48.324Z,1019.96
2018-12-15T00:25:48.324Z,1019.93
2018-12-15T00:26:48.288Z,1019.98
2018-12-15T00:27:48.299Z,1019.98
2018-12-15T00:28:48.318Z,1019.96
2018-12-15T00:29:48.250Z,1019.95
2018-12-15T00:30:48.301Z,1019.94
2018-12-15T00:31:48.231Z,1019.96
2018-12-15T00:32:48.219Z,1019.88
2018-12-15T00:33:48.235Z,1019.90
2018-12-15T00:34:48.214Z,1019.97
2018-12-15T00:35:48.209Z,1019.95
2018-12-15T00:36:48.213Z,1019.97
2018-12-15T00:37:48.170Z,1019.99
2018-12-15T00:38:48.181Z,1019.97
2018-12-15T00:39:48.147Z,1020.01
2018-12-15T00:40:48.174Z,1020.00
2018-12-15T00:41:48.122Z,1020.00
2018-12-15T00:42:48.111Z,1020.01
2018-12-15T00:43:48.112Z,1019.99
2018-12-15T00:44:48.096Z,1019.98
2018-12-15T00:45:48.105Z,1019.99
2018-12-15T00:46:48.124Z,1019.99
2018-12-15T00:47:48.107Z,1020.04
2018-12-15T00:48:48.055Z,1020.03
2018-12-15T00:49:48.042Z,1020.07
2018-12-15T00:50:48.057Z,1020.09
2018-12-15T00:51:48.042Z,1020.06
2018-12-15T00:52:48.004Z,1020.14
2018-12-15T00:53:47.997Z,1020.11
2018-12-15T00:54:47.993Z,1020.06
2018-12-15T00:55:47.978Z,1020.12
2018-12-15T00:56:47.969Z,1020.10
2018-12-15T00:57:47.972Z,1020.13
2018-12-15T00:58:47.941Z,1020.10
2018-12-15T00:59:47.935Z,1020.09
2018-12-15T01:00:47.923Z,1020.12
2018-12-15T01:01:47.961Z,1020.07
2018-12-15T01:02:47.920Z,1020.08
2018-12-15T01:03:47.891Z,1020.07
2018-12-15T01:04:47.878Z,1020.12
2018-12-15T01:05:47.877Z,1020.11
2018-12-15T01:06:47.862Z,1020.09
2018-12-15T01:07:47.867Z,1020.13
2018-12-15T01:08:47.833Z,1020.10
2018-12-15T01:09:47.832Z,1020.15
2018-12-15T01:10:47.812Z,1020.15
2018-12-15T01:11:47.799Z,1020.16
2018-12-15T01:12:47.812Z,1020.17
2018-12-15T01:13:47.782Z,1020.18
2018-12-15T01:14:47.770Z,1020.25
2018-12-15T01:15:47.762Z,1020.24
2018-12-15T01:16:47.749Z,1020.27
2018-12-15T01:17:47.758Z,1020.33
2018-12-15T01:18:47.727Z,1020.38
2018-12-15T01:19:47.716Z,1020.35
2018-12-15T01:20:47.708Z,1020.36
2018-12-15T01:21:47.693Z,1020.36
2018-12-15T01:22:47.709Z,1020.44
2018-12-15T01:23:47.681Z,1020.42
2018-12-15T01:24:47.696Z,1020.46
2018-12-15T01:25:47.666Z,1020.51
2018-12-15T01:26:47.641Z,1020.53
2018-12-15T01:27:47.659Z,1020.56
2018-12-15T01:28:47.620Z,1020.59
2018-12-15T01:29:47.606Z,1020.57
2018-12-15T01:30:47.605Z,1020.62
2018-12-15T01:31:47.589Z,1020.63
2018-12-15T01:32:47.579Z,1020.64
2018-12-15T01:33:47.618Z,1020.68
2018-12-15T01:34:47.572Z,1020.68
2018-12-15T01:35:47.556Z,1020.64
2018-12-15T01:36:47.534Z,1020.69
2018-12-15T01:37:47.528Z,1020.72
2018-12-15T01:38:47.538Z,1020.67
2018-12-15T01:39:47.528Z,1020.68
2018-12-15T01:40:47.495Z,1020.68
2018-12-15T01:41:47.479Z,1020.71
2018-12-15T01:42:47.476Z,1020.78
2018-12-15T01:43:47.487Z,1020.75
2018-12-15T01:44:47.455Z,1020.78
2018-12-15T01:45:47.471Z,1020.75
2018-12-15T01:46:47.430Z,1020.73
2018-12-15T01:47:47.416Z,1020.74
2018-12-15T01:48:47.404Z,1020.74
2018-12-15T01:49:47.411Z,1020.79
2018-12-15T01:50:47.396Z,1020.79
2018-12-15T01:51:47.378Z,1020.77
2018-12-15T01:52:47.369Z,1020.82
2018-12-15T01:53:47.356Z,1020.74
2018-12-15T01:54:47.401Z,1020.75
2018-12-15T01:55:47.341Z,1020.77
2018-12-15T01:56:47.329Z,1020.75
2018-12-15T01:57:47.309Z,1020.75
2018-12-15T01:58:47.298Z,1020.67
2018-12-15T01:59:47.306Z,1020.73
2018-12-15T02:00:47.275Z,1020.72
2018-12-15T02:01:47.271Z,1020.79
2018-12-15T02:02:47.255Z,1020.78
2018-12-15T02:03:47.248Z,1020.80
2018-12-15T02:04:47.256Z,1020.79
2018-12-15T02:05:47.227Z,1020.76
2018-12-15T02:06:47.234Z,1020.82
2018-12-15T02:07:47.208Z,1020.88
2018-12-15T02:08:47.198Z,1020.81
2018-12-15T02:09:47.205Z,1020.78
2018-12-15T02:10:47.170Z,1020.78
2018-12-15T02:11:47.159Z,1020.84
2018-12-15T02:12:47.147Z,1020.84
2018-12-15T02:13:47.137Z,1020.82
2018-12-15T02:14:47.149Z,1020.82
2018-12-15T02:15:47.119Z,1020.79
2018-12-15T02:16:47.108Z,1020.83
2018-12-15T02:17:47.093Z,1020.75
2018-12-15T02:18:47.086Z,1020.75
2018-12-15T02:19:47.100Z,1020.78
2018-12-15T02:20:47.079Z,1020.78
2018-12-15T02:21:47.055Z,1020.79
2018-12-15T02:22:47.046Z,1020.80
2018-12-15T02:23:47.037Z,1020.80
2018-12-15T02:24:47.022Z,1020.80
2018-12-15T02:25:47.058Z,1020.79
2018-12-15T02:26:47.021Z,1020.84
2018-12-15T02:27:46.996Z,1020.79
2018-12-15T02:28:46.984Z,1020.82
2018-12-15T02:29:46.967Z,1020.74
2018-12-15T02:30:47.734Z,1020.78
2018-12-15T02:31:46.950Z,1020.77
2018-12-15T02:32:46.944Z,1020.73
2018-12-15T02:33:46.931Z,1020.76
2018-12-15T02:34:46.912Z,1020.73
2018-12-15T02:35:46.920Z,1020.65
2018-12-15T02:36:46.897Z,1020.69
2018-12-15T02:37:46.883Z,1020.76
2018-12-15T02:38:46.875Z,1020.69
2018-12-15T02:39:46.859Z,1020.72
2018-12-15T02:40:46.870Z,1020.72
2018-12-15T02:41:47.381Z,1020.69
2018-12-15T02:42:46.829Z,1020.69
2018-12-15T02:43:46.819Z,1020.76
2018-12-15T02:44:46.809Z,1020.75
2018-12-15T02:45:46.836Z,1020.74
2018-12-15T02:46:46.783Z,1020.74
2018-12-15T02:47:46.800Z,1020.74
2018-12-15T02:48:46.766Z,1020.72
2018-12-15T02:49:46.751Z,1020.70
2018-12-15T02:50:46.743Z,1020.72
2018-12-15T02:51:46.751Z,1020.66
2018-12-15T02:52:46.721Z,1020.67
2018-12-15T02:53:46.709Z,1020.64
2018-12-15T02:54:46.699Z,1020.64
2018-12-15T02:55:46.687Z,1020.61
2018-12-15T02:56:46.707Z,1020.60
2018-12-15T02:57:46.669Z,1020.59
2018-12-15T02:58:46.662Z,1020.67
2018-12-15T02:59:46.646Z,1020.67
2018-12-15T03:00:46.635Z,1020.60
2018-12-15T03:01:46.642Z,1020.63
2018-12-15T03:02:46.618Z,1020.57
2018-12-15T03:03:46.602Z,1020.53
2018-12-15T03:04:46.592Z,1020.60
2018-12-15T03:05:46.590Z,1020.59
2018-12-15T03:06:46.589Z,1020.56
2018-12-15T03:07:46.559Z,1020.55
2018-12-15T03:08:46.551Z,1020.50
2018-12-15T03:09:46.602Z,1020.47
2018-12-15T03:10:46.531Z,1020.48
2018-12-15T03:11:46.533Z,1020.45
2018-12-15T03:12:46.510Z,1020.47
2018-12-15T03:13:46.496Z,1020.41
2018-12-15T03:14:46.485Z,1020.43
2018-12-15T03:15:46.475Z,1020.41
2018-12-15T03:16:46.499Z,1020.40
2018-12-15T03:17:49.015Z,1020.42
2018-12-15T03:18:46.452Z,1020.32
2018-12-15T03:19:46.436Z,1020.36
2018-12-15T03:20:46.418Z,1020.36
2018-12-15T03:21:46.487Z,1020.37
2018-12-15T03:22:46.403Z,1020.36
2018-12-15T03:23:46.395Z,1020.30
2018-12-15T03:24:46.375Z,1020.28
2018-12-15T03:25:46.388Z,1020.34
2018-12-15T03:26:46.360Z,1020.32
2018-12-15T03:27:46.404Z,1020.25
2018-12-15T03:28:46.336Z,1020.27
2018-12-15T03:29:46.331Z,1020.31
2018-12-15T03:30:46.317Z,1020.28
2018-12-15T03:31:46.312Z,1020.30
2018-12-15T03:32:46.310Z,1020.31
2018-12-15T03:33:46.282Z,1020.27
2018-12-15T03:34:46.274Z,1020.28
2018-12-15T03:35:46.303Z,1020.20
2018-12-15T03:36:46.257Z,1020.28
2018-12-15T03:37:46.271Z,1020.21
2018-12-15T03:38:46.225Z,1020.28
2018-12-15T03:39:46.223Z,1020.22
2018-12-15T03:40:46.213Z,1020.28
2018-12-15T03:41:46.203Z,1020.23
2018-12-15T03:42:46.202Z,1020.26
2018-12-15T03:43:46.183Z,1020.27
2018-12-15T03:44:46.166Z,1020.21
2018-12-15T03:45:46.158Z,1020.21
2018-12-15T03:46:46.149Z,1020.18
2018-12-15T03:47:46.197Z,1020.27
2018-12-15T03:48:46.119Z,1020.19
2018-12-15T03:49:46.112Z,1020.20
2018-12-15T03:50:46.103Z,1020.20
2018-12-15T03:51:46.106Z,1020.19
2018-12-15T03:52:46.085Z,1020.21
2018-12-15T03:53:46.088Z,1020.22
2018-12-15T03:54:46.060Z,1020.20
2018-12-15T03:55:46.046Z,1020.17
2018-12-15T03:56:46.039Z,1020.19
2018-12-15T03:57:46.048Z,1020.18
2018-12-15T03:58:46.023Z,1020.21
2018-12-15T03:59:46.004Z,1020.19
2018-12-15T04:00:46.003Z,1020.18
2018-12-15T04:01:45.980Z,1020.23
2018-12-15T04:02:45.993Z,1020.14
2018-12-15T04:03:45.985Z,1020.13
2018-12-15T04:04:45.961Z,1020.14
2018-12-15T04:05:45.940Z,1020.17
2018-12-15T04:06:45.963Z,1020.12
2018-12-15T04:07:45.922Z,1020.16
2018-12-15T04:08:45.932Z,1020.20
2018-12-15T04:09:45.895Z,1020.20
2018-12-15T04:10:45.885Z,1020.11
2018-12-15T04:11:45.871Z,1020.17
2018-12-15T04:12:45.888Z,1020.15
2018-12-15T04:13:45.863Z,1020.12
2018-12-15T04:14:45.881Z,1020.13
2018-12-15T04:15:45.833Z,1020.12
2018-12-15T04:16:45.826Z,1020.13
2018-12-15T04:17:45.835Z,1020.16
2018-12-15T04:18:45.798Z,1020.17
2018-12-15T04:19:45.790Z,1020.16
2018-12-15T04:20:45.787Z,1020.15
2018-12-15T04:21:45.797Z,1020.12
2018-12-15T04:22:45.764Z,1020.15
2018-12-15T04:23:45.773Z,1020.13
2018-12-15T04:24:45.737Z,1020.12
2018-12-15T04:25:45.732Z,1020.19
2018-12-15T04:26:45.741Z,1020.14
2018-12-15T04:27:45.708Z,1020.10
2018-12-15T04:28:45.711Z,1020.16
2018-12-15T04:29:45.686Z,1020.11
2018-12-15T04:30:45.682Z,1020.10
2018-12-15T04:31:45.665Z,1020.10
2018-12-15T04:32:45.660Z,1020.11
2018-12-15T04:33:45.656Z,1020.07
2018-12-15T04:34:45.625Z,1020.12
2018-12-15T04:35:45.616Z,1020.06
2018-12-15T04:36:45.639Z,1020.09
2018-12-15T04:37:45.621Z,1020.06
2018-12-15T04:38:45.631Z,1020.08
2018-12-15T04:39:45.588Z,1020.07
2018-12-15T04:40:45.562Z,1020.11
2018-12-15T04:41:45.565Z,1020.16
2018-12-15T04:42:45.553Z,1020.11
2018-12-15T04:43:45.560Z,1020.14
2018-12-15T04:44:45.531Z,1020.11
2018-12-15T04:45:45.513Z,1020.09
2018-12-15T04:46:45.519Z,1020.07
2018-12-15T04:47:45.485Z,1020.11
2018-12-15T04:48:45.498Z,1020.05
2018-12-15T04:49:45.468Z,1020.06
2018-12-15T04:50:45.460Z,1020.03
2018-12-15T04:51:45.468Z,1020.09
2018-12-15T04:52:45.441Z,1020.11
2018-12-15T04:53:45.445Z,1020.11
2018-12-15T04:54:45.415Z,1020.11
2018-12-15T04:55:45.404Z,1020.09
2018-12-15T04:56:45.397Z,1020.09
2018-12-15T04:57:45.415Z,1020.10
2018-12-15T04:58:45.388Z,1020.06
2018-12-15T04:59:45.378Z,1020.11
2018-12-15T05:00:45.350Z,1020.11
2018-12-15T05:01:45.339Z,1020.11
2018-12-15T05:02:45.342Z,1020.07
2018-12-15T05:03:45.342Z,1020.14
2018-12-15T05:04:45.321Z,1020.12
2018-12-15T05:05:45.293Z,1020.11
2018-12-15T05:06:45.344Z,1020.14
2018-12-15T05:07:45.272Z,1020.15
2018-12-15T05:08:45.290Z,1020.10
2018-12-15T05:09:45.250Z,1020.07
2018-12-15T05:10:45.242Z,1020.11
2018-12-15T05:11:45.250Z,1020.11
2018-12-15T05:12:45.219Z,1020.11
2018-12-15T05:13:45.230Z,1020.06
2018-12-15T05:14:45.237Z,1020.14
2018-12-15T05:15:45.221Z,1020.18
2018-12-15T05:16:45.180Z,1020.16
2018-12-15T05:17:45.168Z,1020.13
2018-12-15T05:18:45.194Z,1020.12
2018-12-15T05:19:45.143Z,1020.12
2018-12-15T05:20:45.160Z,1020.09
2018-12-15T05:21:45.131Z,1020.09
2018-12-15T05:22:45.113Z,1020.10
2018-12-15T05:23:45.099Z,1020.11
2018-12-15T05:24:45.137Z,1020.12
2018-12-15T05:25:45.080Z,1020.06
2018-12-15T05:26:45.069Z,1020.07
2018-12-15T05:27:45.066Z,1020.04
2018-12-15T05:28:45.048Z,1020.12
2018-12-15T05:29:45.068Z,1020.12
2018-12-15T05:30:45.069Z,1020.05
2018-12-15T05:31:45.019Z,1020.15
2018-12-15T05:32:45.004Z,1020.11
2018-12-15T05:33:44.994Z,1020.10
2018-12-15T05:34:45.013Z,1020.10
2018-12-15T05:35:45.014Z,1020.09
2018-12-15T05:36:44.977Z,1020.14
2018-12-15T05:37:44.947Z,1020.13
2018-12-15T05:38:44.945Z,1020.17
2018-12-15T05:39:44.930Z,1020.19
2018-12-15T05:40:44.942Z,1020.13
2018-12-15T05:41:44.908Z,1020.16
2018-12-15T05:42:44.896Z,1020.08
2018-12-15T05:43:44.918Z,1020.14
2018-12-15T05:44:44.880Z,1020.18
2018-12-15T05:45:44.887Z,1020.14
2018-12-15T05:46:44.852Z,1020.12
2018-12-15T05:47:44.843Z,1020.12
2018-12-15T05:48:44.830Z,1020.07
2018-12-15T05:49:44.825Z,1020.08
2018-12-15T05:50:44.835Z,1020.08
2018-12-15T05:51:44.811Z,1020.08
2018-12-15T05:52:44.792Z,1020.08
2018-12-15T05:53:44.782Z,1020.10
2018-12-15T05:54:44.773Z,1020.09
2018-12-15T05:55:44.812Z,1020.10
2018-12-15T05:56:44.750Z,1020.06
2018-12-15T05:57:44.747Z,1020.10
2018-12-15T05:58:44.728Z,1020.06
2018-12-15T05:59:44.746Z,1020.07
2018-12-15T06:00:44.730Z,1020.03
2018-12-15T06:01:44.702Z,1020.03
2018-12-15T06:02:44.686Z,1019.92
2018-12-15T06:03:44.681Z,1020.04
2018-12-15T06:04:44.663Z,1020.01
2018-12-15T06:05:44.672Z,1020.03
2018-12-15T06:06:44.643Z,1020.00
2018-12-15T06:07:44.634Z,1020.00
2018-12-15T06:08:44.623Z,1020.05
2018-12-15T06:09:44.608Z,1020.06
2018-12-15T06:10:44.651Z,1020.03
2018-12-15T06:11:44.583Z,1020.06
2018-12-15T06:12:44.577Z,1020.06
2018-12-15T06:13:44.575Z,1020.07
2018-12-15T06:14:44.590Z,1020.02
2018-12-15T06:15:44.593Z,1020.05
2018-12-15T06:16:44.530Z,1020.07
2018-12-15T06:17:44.529Z,1020.05
2018-12-15T06:18:44.515Z,1020.04
2018-12-15T06:19:44.508Z,1020.08
2018-12-15T06:20:44.516Z,1020.04
2018-12-15T06:21:44.484Z,1020.04
2018-12-15T06:22:44.486Z,1020.04
2018-12-15T06:23:44.480Z,1020.06
2018-12-15T06:24:44.446Z,1020.07
2018-12-15T06:25:44.453Z,1020.12
2018-12-15T06:26:44.519Z,1020.08
2018-12-15T06:27:44.448Z,1020.11
2018-12-15T06:28:44.407Z,1020.12
2018-12-15T06:29:44.399Z,1020.11
2018-12-15T06:30:44.415Z,1020.11
2018-12-15T06:31:44.395Z,1020.10
2018-12-15T06:32:44.394Z,1020.10
2018-12-15T06:33:44.346Z,1020.09
2018-12-15T06:34:44.336Z,1020.09
2018-12-15T06:35:44.331Z,1020.09
2018-12-15T06:36:44.341Z,1020.09
2018-12-15T06:37:44.309Z,1020.13
2018-12-15T06:38:44.293Z,1020.14
2018-12-15T06:39:44.288Z,1020.14
2018-12-15T06:40:44.280Z,1020.14
2018-12-15T06:41:44.285Z,1020.16
2018-12-15T06:42:44.259Z,1020.14
2018-12-15T06:43:44.249Z,1020.16
2018-12-15T06:44:44.229Z,1020.17
2018-12-15T06:45:44.221Z,1020.17
2018-12-15T06:46:44.212Z,1020.16
2018-12-15T06:47:44.231Z,1020.17
2018-12-15T06:48:44.221Z,1020.20
2018-12-15T06:49:44.176Z,1020.15
2018-12-15T06:50:44.216Z,1020.19
2018-12-15T06:51:44.217Z,1020.18
2018-12-15T06:52:44.163Z,1020.19
2018-12-15T06:53:44.172Z,1020.18
2018-12-15T06:54:44.161Z,1020.23
2018-12-15T06:55:44.120Z,1020.22
2018-12-15T06:56:44.110Z,1020.19
2018-12-15T06:57:44.106Z,1020.22
2018-12-15T06:58:44.086Z,1020.26
2018-12-15T06:59:44.075Z,1020.23
2018-12-15T07:00:44.072Z,1020.22
2018-12-15T07:01:44.057Z,1020.22
2018-12-15T07:02:44.063Z,1020.27
2018-12-15T07:03:44.029Z,1020.24
2018-12-15T07:04:44.022Z,1020.22
2018-12-15T07:05:44.011Z,1020.22
2018-12-15T07:06:44.002Z,1020.23
2018-12-15T07:07:44.018Z,1020.18
2018-12-15T07:08:43.981Z,1020.16
2018-12-15T07:09:43.970Z,1020.17
2018-12-15T07:10:43.951Z,1020.11
2018-12-15T07:11:43.949Z,1020.17
2018-12-15T07:12:43.941Z,1020.14
2018-12-15T07:13:43.938Z,1020.16
2018-12-15T07:14:43.918Z,1020.13
2018-12-15T07:15:43.900Z,1020.10
2018-12-15T07:16:43.893Z,1020.10
2018-12-15T07:17:43.908Z,1020.10
2018-12-15T07:18:44.886Z,1020.06
2018-12-15T07:19:43.859Z,1020.07
2018-12-15T07:20:43.864Z,1020.08
2018-12-15T07:21:43.861Z,1020.10
2018-12-15T07:22:43.825Z,1020.08
2018-12-15T07:23:43.835Z,1020.02
2018-12-15T07:24:43.810Z,1020.02
2018-12-15T07:25:43.808Z,1020.03
2018-12-15T07:26:43.790Z,1020.04
2018-12-15T07:27:43.795Z,1019.97
2018-12-15T07:28:43.778Z,1020.01
2018-12-15T07:29:43.760Z,1020.00
2018-12-15T07:30:43.768Z,1019.97
2018-12-15T07:31:43.729Z,1019.95
2018-12-15T07:32:43.720Z,1020.02
2018-12-15T07:33:43.708Z,1019.99
2018-12-15T07:34:43.753Z,1019.99
2018-12-15T07:35:43.708Z,1019.97
2018-12-15T07:36:43.700Z,1020.02
2018-12-15T07:37:43.676Z,1020.01
2018-12-15T07:38:43.658Z,1019.96
2018-12-15T07:39:43.668Z,1019.93
2018-12-15T07:40:43.644Z,1019.95
2018-12-15T07:41:43.634Z,1019.91
2018-12-15T07:42:43.614Z,1019.94
2018-12-15T07:43:43.607Z,1019.95
2018-12-15T07:44:43.657Z,1019.95
2018-12-15T07:45:43.602Z,1019.91
2018-12-15T07:46:43.577Z,1019.98
2018-12-15T07:47:43.562Z,1019.99
2018-12-15T07:48:43.548Z,1019.91
2018-12-15T07:49:43.540Z,1019.94
2018-12-15T07:50:43.551Z,1019.95
2018-12-15T07:51:43.517Z,1019.97
2018-12-15T07:52:43.504Z,1020.00
2018-12-15T07:53:43.530Z,1020.08
2018-12-15T07:54:43.529Z,1019.96
2018-12-15T07:55:43.468Z,1019.95
2018-12-15T07:56:43.467Z,1019.97
2018-12-15T07:57:43.497Z,1019.94
2018-12-15T07:58:43.444Z,1020.01
2018-12-15T07:59:43.428Z,1019.98
2018-12-15T08:00:43.439Z,1019.97
2018-12-15T08:01:43.417Z,1019.99
2018-12-15T08:02:43.403Z,1020.00
2018-12-15T08:03:43.389Z,1020.01
2018-12-15T08:04:43.376Z,1020.03
2018-12-15T08:05:43.399Z,1020.06
2018-12-15T08:06:43.360Z,1020.00
2018-12-15T08:07:43.344Z,1020.01
2018-12-15T08:08:43.391Z,1020.00
2018-12-15T08:09:43.323Z,1020.05
2018-12-15T08:10:43.511Z,1020.07
2018-12-15T08:11:43.402Z,1020.07
2018-12-15T08:12:43.295Z,1020.05
2018-12-15T08:13:43.279Z,1020.06
2018-12-15T08:14:43.300Z,1020.03
2018-12-15T08:15:43.290Z,1020.04
2018-12-15T08:16:43.250Z,1020.02
2018-12-15T08:17:43.237Z,1020.09
2018-12-15T08:18:43.266Z,1020.07
2018-12-15T08:19:43.232Z,1020.12
2018-12-15T08:20:43.236Z,1020.19
2018-12-15T08:21:43.198Z,1020.16
2018-12-15T08:22:43.184Z,1020.17
2018-12-15T08:23:43.171Z,1020.17
2018-12-15T08:24:44.128Z,1020.21
2018-12-15T08:25:43.215Z,1020.14
2018-12-15T08:26:43.167Z,1020.14
2018-12-15T08:27:43.150Z,1020.16
2018-12-15T08:28:43.155Z,1020.18
2018-12-15T08:29:43.159Z,1020.21
2018-12-15T08:30:43.108Z,1020.09
2018-12-15T08:31:43.160Z,1020.16
2018-12-15T08:32:43.102Z,1020.12
2018-12-15T08:33:43.072Z,1020.19
2018-12-15T08:34:43.075Z,1020.12
2018-12-15T08:35:43.062Z,1020.16
2018-12-15T08:36:43.061Z,1020.18
2018-12-15T08:37:43.024Z,1020.21
2018-12-15T08:38:43.022Z,1020.14
2018-12-15T08:39:43.005Z,1020.14
2018-12-15T08:40:43.403Z,1020.10
2018-12-15T08:41:43.064Z,1020.09
2018-12-15T08:42:42.974Z,1020.12
2018-12-15T08:43:42.958Z,1020.15
2018-12-15T08:44:42.953Z,1020.13
2018-12-15T08:45:42.945Z,1020.11
2018-12-15T08:46:42.955Z,1020.08
2018-12-15T08:47:42.917Z,1020.13
2018-12-15T08:48:42.909Z,1020.13
2018-12-15T08:49:42.898Z,1020.14
2018-12-15T08:50:42.897Z,1020.18
2018-12-15T08:51:42.898Z,1020.22
2018-12-15T08:52:42.862Z,1020.25
2018-12-15T08:53:42.859Z,1020.26
2018-12-15T08:54:42.851Z,1020.25
2018-12-15T08:55:42.832Z,1020.19
2018-12-15T08:56:42.845Z,1020.23
2018-12-15T08:57:42.854Z,1020.22
2018-12-15T08:58:42.801Z,1020.24
2018-12-15T08:59:42.794Z,1020.20
2018-12-15T09:00:42.777Z,1020.26
2018-12-15T09:01:42.785Z,1020.25
2018-12-15T09:02:42.802Z,1020.27
2018-12-15T09:03:42.748Z,1020.34
2018-12-15T09:04:42.758Z,1020.30
2018-12-15T09:05:42.727Z,1020.29
2018-12-15T09:06:42.745Z,1020.22
2018-12-15T09:07:42.702Z,1020.26
2018-12-15T09:08:42.693Z,1020.27
2018-12-15T09:09:42.682Z,1020.28
2018-12-15T09:10:42.712Z,1020.27
2018-12-15T09:11:42.679Z,1020.28
2018-12-15T09:12:42.718Z,1020.28
2018-12-15T09:13:42.677Z,1020.32
2018-12-15T09:14:42.625Z,1020.28
2018-12-15T09:15:42.625Z,1020.31
2018-12-15T09:16:42.623Z,1020.29
2018-12-15T09:17:42.634Z,1020.34
2018-12-15T09:18:42.653Z,1020.30
2018-12-15T09:19:42.578Z,1020.33
2018-12-15T09:20:42.655Z,1020.33
2018-12-15T09:21:42.593Z,1020.33
2018-12-15T09:22:42.546Z,1020.33
2018-12-15T09:23:42.531Z,1020.39
2018-12-15T09:24:42.575Z,1020.34
2018-12-15T09:25:42.518Z,1020.40
2018-12-15T09:26:42.516Z,1020.42
2018-12-15T09:27:42.489Z,1020.29
2018-12-15T09:28:42.483Z,1020.34
2018-12-15T09:29:42.507Z,1020.35
2018-12-15T09:30:42.467Z,1020.33
2018-12-15T09:31:42.474Z,1020.36
2018-12-15T09:32:42.475Z,1020.42
2018-12-15T09:33:42.455Z,1020.39
2018-12-15T09:34:42.419Z,1020.42
2018-12-15T09:35:42.403Z,1020.40
2018-12-15T09:36:42.419Z,1020.39
2018-12-15T09:37:42.390Z,1020.40
2018-12-15T09:38:42.442Z,1020.39
2018-12-15T09:39:42.368Z,1020.43
2018-12-15T09:40:42.352Z,1020.44
2018-12-15T09:41:42.348Z,1020.47
2018-12-15T09:42:42.368Z,1020.42
2018-12-15T09:43:42.370Z,1020.47
2018-12-15T09:44:42.309Z,1020.43
2018-12-15T09:45:49.856Z,1020.42
2018-12-15T09:46:42.289Z,1020.33
2018-12-15T09:47:42.294Z,1020.37
2018-12-15T09:48:42.277Z,1020.39
2018-12-15T09:49:42.253Z,1020.30
2018-12-15T09:50:42.244Z,1020.37
2018-12-15T09:51:42.308Z,1020.36
2018-12-15T09:52:42.247Z,1020.36
2018-12-15T09:53:42.221Z,1020.34
2018-12-15T09:54:42.209Z,1020.33
2018-12-15T09:55:42.193Z,1020.30
2018-12-15T09:56:42.182Z,1020.27
2018-12-15T09:57:42.310Z,1020.29
2018-12-15T09:58:42.163Z,1020.33
2018-12-15T09:59:42.148Z,1020.32
2018-12-15T10:00:42.139Z,1020.28
2018-12-15T10:01:42.130Z,1020.23
2018-12-15T10:02:42.118Z,1020.22
2018-12-15T10:03:42.128Z,1020.19
2018-12-15T10:04:42.092Z,1020.20
2018-12-15T10:05:42.154Z,1020.13
2018-12-15T10:06:42.082Z,1020.23
2018-12-15T10:07:42.065Z,1020.19
2018-12-15T10:08:42.092Z,1020.11
2018-12-15T10:09:42.086Z,1020.15
2018-12-15T10:10:42.034Z,1020.07
2018-12-15T10:11:42.026Z,1020.13
2018-12-15T10:12:42.047Z,1020.08
2018-12-15T10:13:42.018Z,1020.04
2018-12-15T10:14:41.993Z,1020.08
2018-12-15T10:15:41.997Z,1020.09
2018-12-15T10:16:41.970Z,1020.04
2018-12-15T10:17:41.977Z,1020.05
2018-12-15T10:18:41.982Z,1020.06
2018-12-15T10:19:41.938Z,1020.03
2018-12-15T10:20:41.952Z,1020.05
2018-12-15T10:21:41.914Z,1020.08
2018-12-15T10:22:41.909Z,1020.03
2018-12-15T10:23:41.952Z,1020.04
2018-12-15T10:24:41.897Z,1020.01
2018-12-15T10:25:41.876Z,1020.03
2018-12-15T10:26:41.870Z,1019.99
2018-12-15T10:27:41.849Z,1020.02
2018-12-15T10:28:41.861Z,1019.97
2018-12-15T10:29:41.940Z,1019.90
2018-12-15T10:30:41.853Z,1019.96
2018-12-15T10:31:41.831Z,1019.87
2018-12-15T10:32:41.803Z,1019.83
2018-12-15T10:33:41.834Z,1019.77
2018-12-15T10:34:41.777Z,1019.82
2018-12-15T10:35:41.786Z,1019.72
2018-12-15T10:36:41.755Z,1019.81
2018-12-15T10:37:41.749Z,1019.76
2018-12-15T10:38:41.765Z,1019.70
2018-12-15T10:39:41.748Z,1019.74
2018-12-15T10:40:41.772Z,1019.71
2018-12-15T10:41:41.739Z,1019.69
2018-12-15T10:42:41.703Z,1019.70
2018-12-15T10:43:41.743Z,1019.68
2018-12-15T10:44:41.674Z,1019.63
2018-12-15T10:45:41.659Z,1019.72
2018-12-15T10:46:41.655Z,1019.59
2018-12-15T10:47:41.663Z,1019.66
2018-12-15T10:48:41.691Z,1019.63
2018-12-15T10:49:41.614Z,1019.58
2018-12-15T10:50:41.609Z,1019.59
2018-12-15T10:51:41.612Z,1019.62
2018-12-15T10:52:41.589Z,1019.61
2018-12-15T10:53:41.594Z,1019.59
2018-12-15T10:54:41.589Z,1019.58
2018-12-15T10:55:41.649Z,1019.56
2018-12-15T10:56:41.575Z,1019.54
2018-12-15T10:57:41.638Z,1019.52
2018-12-15T10:58:41.557Z,1019.55
2018-12-15T10:59:41.546Z,1019.54
2018-12-15T11:00:41.502Z,1019.52
2018-12-15T11:01:41.492Z,1019.45
2018-12-15T11:02:41.557Z,1019.44
2018-12-15T11:03:41.492Z,1019.52
2018-12-15T11:04:41.474Z,1019.49
2018-12-15T11:05:41.446Z,1019.48
2018-12-15T11:06:41.437Z,1019.43
2018-12-15T11:07:41.453Z,1019.37
2018-12-15T11:08:41.418Z,1019.37
2018-12-15T11:09:41.426Z,1019.42
2018-12-15T11:10:41.388Z,1019.33
2018-12-15T11:11:41.387Z,1019.34
2018-12-15T11:12:41.389Z,1019.33
2018-12-15T11:13:41.359Z,1019.27
2018-12-15T11:14:41.369Z,1019.27
2018-12-15T11:15:41.361Z,1019.30
2018-12-15T11:16:41.324Z,1019.25
2018-12-15T11:17:41.328Z,1019.25
2018-12-15T11:18:41.307Z,1019.18
2018-12-15T11:19:41.299Z,1019.20
2018-12-15T11:20:50.758Z,1019.11
2018-12-15T11:21:41.269Z,1019.12
2018-12-15T11:22:48.811Z,1019.11
2018-12-15T11:23:48.794Z,1019.12
2018-12-15T11:24:41.289Z,1019.12
2018-12-15T11:25:53.489Z,1019.16
2018-12-15T11:26:48.767Z,1019.17
2018-12-15T11:27:48.760Z,1019.15
2018-12-15T11:28:41.197Z,1019.19
2018-12-15T11:29:41.211Z,1019.15
2018-12-15T11:30:41.197Z,1019.16
2018-12-15T11:31:41.205Z,1019.11
2018-12-15T11:32:41.153Z,1019.11
2018-12-15T11:33:41.230Z,1019.06
2018-12-15T11:34:41.172Z,1019.09
2018-12-15T11:35:41.309Z,1018.97
2018-12-15T11:36:41.116Z,1018.98
2018-12-15T11:37:49.062Z,1018.98
2018-12-15T11:38:41.258Z,1018.93
2018-12-15T11:39:41.414Z,1018.96
2018-12-15T11:40:41.264Z,1018.91
2018-12-15T11:41:41.087Z,1018.90
2018-12-15T11:42:41.158Z,1018.91
2018-12-15T11:43:41.065Z,1018.86
2018-12-15T11:44:41.071Z,1018.84
2018-12-15T11:45:41.049Z,1018.83
2018-12-15T11:46:41.019Z,1018.72
2018-12-15T11:47:40.993Z,1018.72
2018-12-15T11:48:40.984Z,1018.72
2018-12-15T11:49:43.731Z,1018.62
2018-12-15T11:50:49.629Z,1018.62
2018-12-15T11:51:40.949Z,1018.60
2018-12-15T11:52:40.941Z,1018.59
2018-12-15T11:53:40.994Z,1018.57
2018-12-15T11:54:40.935Z,1018.52
2018-12-15T11:55:40.937Z,1018.47
2018-12-15T11:56:53.188Z,1018.49
2018-12-15T11:57:40.884Z,1018.44
2018-12-15T11:58:49.024Z,1018.47
2018-12-15T11:59:40.875Z,1018.40
2018-12-15T12:00:40.858Z,1018.35
2018-12-15T12:01:40.895Z,1018.31
2018-12-15T12:02:40.829Z,1018.28
2018-12-15T12:03:48.365Z,1018.30
2018-12-15T12:04:40.809Z,1018.29
2018-12-15T12:05:40.797Z,1018.20