createdAt,value
2023-04-08T00:01:52.939Z,9.05
2023-04-08T00:04:21.253Z,9.90
2023-04-08T00:06:49.593Z,10.45
2023-04-08T00:09:17.628Z,9.30
2023-04-08T00:11:47.028Z,9.50
2023-04-08T00:14:14.565Z,9.60
2023-04-08T00:16:43.106Z,9.57
2023-04-08T00:19:10.886Z,9.40
2023-04-08T00:21:39.128Z,9.95
2023-04-08T00:24:08.055Z,8.68
2023-04-08T00:26:36.171Z,9.52
2023-04-08T00:29:05.265Z,8.85
2023-04-08T00:31:33.964Z,9.35
2023-04-08T00:34:01.503Z,9.18
2023-04-08T00:36:29.600Z,8.90
2023-04-08T00:38:57.501Z,8.60
2023-04-08T00:41:25.875Z,8.90
2023-04-08T00:43:53.920Z,8.85
2023-04-08T00:46:26.878Z,8.25
2023-04-08T00:48:56.601Z,8.80
2023-04-08T00:51:24.240Z,8.55
2023-04-08T00:53:53.142Z,7.90
2023-04-08T00:56:22.754Z,8.30
2023-04-08T00:58:54.992Z,8.07
2023-04-08T01:01:32.952Z,8.57
2023-04-08T01:04:10.793Z,8.63
2023-04-08T01:06:42.795Z,8.57
2023-04-08T01:11:46.036Z,8.75
2023-04-08T01:14:21.222Z,8.27
2023-04-08T01:16:50.475Z,7.93
2023-04-08T01:19:28.136Z,7.68
2023-04-08T01:22:03.047Z,7.97
2023-04-08T01:24:40.237Z,8.63
2023-04-08T01:27:12.174Z,7.97
2023-04-08T01:29:41.915Z,8.70
2023-04-08T01:32:11.667Z,8.07
2023-04-08T01:34:41.562Z,7.82
2023-04-08T01:37:10.564Z,8.07
2023-04-08T01:39:41.028Z,7.57
2023-04-08T01:42:11.187Z,7.45
2023-04-08T01:44:42.026Z,7.47
2023-04-08T01:47:11.428Z,7.65
2023-04-08T01:49:39.509Z,7.53
2023-04-08T01:52:11.038Z,8.32
2023-04-08T01:54:39.041Z,8.32
2023-04-08T01:57:10.027Z,7.68
2023-04-08T01:59:41.167Z,8.30
2023-04-08T02:02:11.455Z,7.78
2023-04-08T02:04:40.651Z,7.57
2023-04-08T02:07:09.422Z,7.80
2023-04-08T02:09:37.144Z,8.60
2023-04-08T02:12:05.083Z,8.90
2023-04-08T02:14:34.019Z,8.27
2023-04-08T02:17:09.834Z,8.18
2023-04-08T02:19:44.030Z,8.55
2023-04-08T02:22:18.787Z,8.25
2023-04-08T02:24:47.952Z,8.40
2023-04-08T02:27:17.666Z,8.82
2023-04-08T02:29:46.925Z,8.38
2023-04-08T02:32:17.386Z,7.70
2023-04-08T02:34:47.217Z,8.27
2023-04-08T02:37:18.145Z,9.30
2023-04-08T02:39:46.161Z,8.27
2023-04-08T02:42:15.040Z,8.52
2023-04-08T02:44:43.144Z,8.35
2023-04-08T02:47:10.815Z,7.95
2023-04-08T02:49:39.876Z,8.15
2023-04-08T02:52:07.525Z,8.15
2023-04-08T02:54:37.031Z,8.02
2023-04-08T02:57:04.945Z,8.38
2023-04-08T02:59:33.178Z,8.07
2023-04-08T03:02:00.965Z,8.40
2023-04-08T03:04:28.562Z,8.15
2023-04-08T03:06:57.791Z,8.27
2023-04-08T03:09:25.351Z,8.30
2023-04-08T03:11:54.769Z,7.82
2023-04-08T03:14:22.773Z,7.28
2023-04-08T03:16:52.110Z,8.30
2023-04-08T03:19:19.711Z,8.00
2023-04-08T03:21:47.572Z,8.73
2023-04-08T03:24:17.130Z,7.90
2023-04-08T03:26:44.675Z,8.40
2023-04-08T03:29:12.579Z,8.05
2023-04-08T03:31:40.756Z,9.23
2023-04-08T03:34:08.602Z,8.57
2023-04-08T03:36:36.207Z,8.70
2023-04-08T03:39:04.507Z,9.23
2023-04-08T03:41:33.452Z,8.15
2023-04-08T03:44:01.104Z,9.20
2023-04-08T03:46:30.300Z,9.27
2023-04-08T03:48:57.926Z,9.07
2023-04-08T03:51:25.672Z,8.73
2023-04-08T03:53:54.136Z,8.55
2023-04-08T03:56:21.916Z,8.60
2023-04-08T03:58:51.312Z,9.20
2023-04-08T04:01:44.478Z,9.35
2023-04-08T04:04:12.314Z,7.88
2023-04-08T04:06:41.757Z,9.68
2023-04-08T04:09:09.582Z,9.70
2023-04-08T04:11:37.384Z,8.65
2023-04-08T04:14:09.831Z,9.48
2023-04-08T04:16:37.548Z,9.20
2023-04-08T04:19:05.602Z,8.75
2023-04-08T04:21:33.212Z,8.20
2023-04-08T04:24:00.981Z,9.13
2023-04-08T04:26:29.068Z,8.57
2023-04-08T04:28:56.677Z,8.57
2023-04-08T04:31:27.138Z,8.13
2023-04-08T04:33:56.033Z,8.60
2023-04-08T04:36:23.595Z,8.32
2023-04-08T04:38:52.798Z,9.20
2023-04-08T04:41:21.703Z,8.70
2023-04-08T04:43:49.413Z,8.75
2023-04-08T04:46:16.983Z,8.35
2023-04-08T04:48:45.912Z,8.30
2023-04-08T04:51:13.456Z,8.90
2023-04-08T04:53:41.022Z,8.95
2023-04-08T04:56:08.730Z,9.00
2023-04-08T04:58:36.556Z,8.85
2023-04-08T05:01:04.155Z,9.15
2023-04-08T05:03:32.461Z,9.63
2023-04-08T05:06:05.013Z,9.63
2023-04-08T05:08:32.567Z,8.95
2023-04-08T05:11:02.074Z,10.90
2023-04-08T05:13:30.045Z,9.95
2023-04-08T05:15:57.617Z,10.45
2023-04-08T05:18:27.178Z,9.88
2023-04-08T05:20:59.535Z,10.00
2023-04-08T05:23:28.430Z,8.98
2023-04-08T05:25:57.028Z,9.30
2023-04-08T05:28:26.184Z,8.80
2023-04-08T05:30:54.521Z,8.95
2023-04-08T05:33:22.116Z,9.02
2023-04-08T05:35:50.421Z,8.45
2023-04-08T05:38:18.118Z,8.50
2023-04-08T05:40:47.767Z,8.68
2023-04-08T05:43:16.050Z,8.60
2023-04-08T05:45:45.453Z,8.52
2023-04-08T05:48:13.052Z,8.25
2023-04-08T05:51:08.081Z,8.20
2023-04-08T05:53:36.877Z,8.35
2023-04-08T05:56:06.151Z,8.10
2023-04-08T05:58:34.148Z,8.05
2023-04-08T06:01:01.807Z,8.05
2023-04-08T06:03:31.293Z,7.97
2023-04-08T06:05:58.899Z,8.27
2023-04-08T06:08:28.003Z,8.23
2023-04-08T06:10:59.027Z,7.63
2023-04-08T06:13:27.988Z,7.20
2023-04-08T06:15:55.650Z,7.68
2023-04-08T06:18:24.130Z,7.93
2023-04-08T06:20:53.016Z,7.45
2023-04-08T06:23:21.359Z,7.82
2023-04-08T06:25:48.954Z,7.30
2023-04-08T06:28:17.508Z,7.55
2023-04-08T06:30:46.744Z,7.50
2023-04-08T06:33:14.300Z,7.32
2023-04-08T06:35:42.177Z,7.07
2023-04-08T06:38:09.818Z,7.32
2023-04-08T06:40:40.257Z,6.95
2023-04-08T06:43:09.412Z,6.57
2023-04-08T06:48:13.159Z,6.97
2023-04-08T06:50:41.521Z,6.68
2023-04-08T06:53:09.128Z,6.35
2023-04-08T06:55:36.722Z,7.07
2023-04-08T06:58:04.305Z,7.30
2023-04-08T07:00:32.049Z,7.28
2023-04-08T07:02:59.778Z,7.47
2023-04-08T07:05:29.137Z,6.65
2023-04-08T07:07:56.657Z,6.70
2023-04-08T07:10:24.533Z,6.75
2023-04-08T07:12:52.507Z,6.30
2023-04-08T07:15:20.720Z,6.93
2023-04-08T07:17:48.286Z,6.85
2023-04-08T07:20:16.641Z,6.63
2023-04-08T07:22:46.036Z,6.30
2023-04-08T07:25:14.027Z,6.40
2023-04-08T07:27:41.595Z,6.63
2023-04-08T07:30:10.426Z,6.25
2023-04-08T07:32:38.061Z,6.60
2023-04-08T07:35:07.427Z,6.72
2023-04-08T07:37:36.420Z,6.60
2023-04-08T07:40:06.649Z,6.43
2023-04-08T07:42:34.207Z,6.90
2023-04-08T07:45:02.548Z,6.20
2023-04-08T07:47:31.043Z,6.22
2023-04-08T07:49:58.655Z,7.10
2023-04-08T07:52:26.210Z,6.57
2023-04-08T07:54:53.849Z,6.60
2023-04-08T07:57:23.864Z,6.97
2023-04-08T07:59:51.622Z,6.85
2023-04-08T08:02:20.298Z,6.75
2023-04-08T08:04:48.536Z,7.55
2023-04-08T08:07:16.476Z,7.93
2023-04-08T08:09:44.052Z,7.80
2023-04-08T08:12:11.641Z,7.10
2023-04-08T08:14:41.032Z,7.32
2023-04-08T08:17:09.567Z,7.78
2023-04-08T08:19:37.526Z,7.03
2023-04-08T08:22:05.219Z,6.97
2023-04-08T08:24:32.728Z,7.28
2023-04-08T08:27:01.107Z,7.25
2023-04-08T08:29:28.641Z,6.65
2023-04-08T08:31:58.205Z,7.40
2023-04-08T08:34:25.716Z,7.15
2023-04-08T08:36:53.531Z,6.55
2023-04-08T08:39:22.048Z,7.28
2023-04-08T08:41:49.843Z,7.90
2023-04-08T08:44:17.421Z,7.18
2023-04-08T08:46:46.557Z,7.80
2023-04-08T08:49:15.916Z,7.53
2023-04-08T08:51:48.046Z,7.18
2023-04-08T08:54:16.173Z,7.47
2023-04-08T08:56:43.980Z,7.20
2023-04-08T08:59:11.568Z,6.80
2023-04-08T09:01:43.857Z,7.50
2023-04-08T09:06:43.629Z,7.43
2023-04-08T09:09:11.414Z,7.97
2023-04-08T09:11:40.761Z,7.82
2023-04-08T09:14:22.707Z,7.78
2023-04-08T09:19:18.649Z,7.60
2023-04-08T09:22:05.032Z,7.32
2023-04-08T09:24:38.010Z,7.18
2023-04-08T09:27:11.036Z,7.75
2023-04-08T09:29:40.075Z,8.18
2023-04-08T09:32:07.969Z,7.53
2023-04-08T09:34:36.566Z,8.07
2023-04-08T09:37:05.457Z,7.65
2023-04-08T09:42:26.644Z,7.78
2023-04-08T09:44:56.076Z,7.72
2023-04-08T09:47:29.837Z,8.18
2023-04-08T09:50:04.148Z,8.60
2023-04-08T09:52:35.415Z,8.45
2023-04-08T09:55:04.823Z,7.70
2023-04-08T09:57:41.550Z,8.68
2023-04-08T10:00:11.943Z,8.68
2023-04-08T10:02:50.450Z,7.85
2023-04-08T10:05:20.281Z,8.18
2023-04-08T10:07:49.823Z,8.75
2023-04-08T10:10:17.694Z,7.95
2023-04-08T10:12:46.205Z,8.38
2023-04-08T10:15:26.125Z,7.55
2023-04-08T10:17:54.108Z,8.68
2023-04-08T10:20:47.039Z,8.73
2023-04-08T10:23:17.144Z,8.40
2023-04-08T10:25:45.894Z,9.27
2023-04-08T10:28:29.034Z,9.45
2023-04-08T10:30:58.020Z,8.50
2023-04-08T10:33:36.055Z,8.70
2023-04-08T10:36:11.219Z,8.50
2023-04-08T10:38:42.183Z,8.85
2023-04-08T10:41:11.880Z,8.63
2023-04-08T10:43:39.476Z,8.73
2023-04-08T10:46:12.714Z,9.37
2023-04-08T10:48:42.127Z,8.73
2023-04-08T10:51:12.047Z,9.07
2023-04-08T10:53:43.039Z,8.65
2023-04-08T10:56:15.130Z,8.73
2023-04-08T10:58:49.739Z,8.93
2023-04-08T11:01:18.201Z,8.70
2023-04-08T11:03:47.170Z,8.95
2023-04-08T11:06:15.021Z,8.48
2023-04-08T11:08:48.086Z,9.63
2023-04-08T11:11:20.055Z,8.80
2023-04-08T11:13:53.835Z,8.60
2023-04-08T11:16:23.521Z,8.93
2023-04-08T11:18:52.126Z,8.15
2023-04-08T11:21:19.804Z,9.27
2023-04-08T11:23:51.145Z,9.38
2023-04-08T11:26:20.013Z,8.95
2023-04-08T11:28:49.127Z,9.35
2023-04-08T11:31:16.899Z,8.98
2023-04-08T11:33:47.420Z,9.52
2023-04-08T11:36:16.078Z,9.18
2023-04-08T11:39:13.140Z,9.10
2023-04-08T11:41:42.045Z,8.63
2023-04-08T11:44:09.919Z,9.30
2023-04-08T11:46:37.942Z,9.05
2023-04-08T11:49:08.251Z,9.07
2023-04-08T11:51:55.010Z,8.68
2023-04-08T11:54:32.298Z,8.90
2023-04-08T11:57:02.943Z,8.80
2023-04-08T11:59:30.751Z,9.00
2023-04-08T12:01:59.356Z,8.88
2023-04-08T12:04:29.849Z,9.20
2023-04-08T12:06:58.455Z,8.90
2023-04-08T12:09:27.170Z,9.25
2023-04-08T12:11:56.680Z,10.02
2023-04-08T12:14:26.756Z,9.25
2023-04-08T12:16:56.583Z,9.38
2023-04-08T12:19:26.438Z,9.82
2023-04-08T12:21:54.151Z,11.68
2023-04-08T12:24:22.047Z,11.32
2023-04-08T12:26:51.041Z,10.63
2023-04-08T12:29:22.162Z,11.52
2023-04-08T12:31:49.712Z,11.88
2023-04-08T12:34:17.897Z,11.65
2023-04-08T12:36:46.010Z,11.40
2023-04-08T12:39:13.566Z,11.70
2023-04-08T12:41:43.168Z,12.43
2023-04-08T12:44:12.046Z,13.00
2023-04-08T12:46:41.135Z,13.15
2023-04-08T12:49:10.634Z,12.30
2023-04-08T12:51:39.978Z,13.50
2023-04-08T12:54:08.837Z,13.40
2023-04-08T12:56:36.447Z,13.45
2023-04-08T12:59:04.039Z,13.02
2023-04-08T13:01:31.904Z,13.30
2023-04-08T13:04:03.718Z,13.20
2023-04-08T13:06:31.904Z,13.32
2023-04-08T13:08:59.676Z,13.23
2023-04-08T13:11:27.427Z,12.57
2023-04-08T13:13:55.093Z,13.10
2023-04-08T13:16:25.678Z,12.98
2023-04-08T13:18:54.134Z,12.55
2023-04-08T13:21:23.928Z,12.70
2023-04-08T13:23:51.555Z,13.50
2023-04-08T13:26:19.648Z,12.80
2023-04-08T13:28:57.136Z,13.27
2023-04-08T13:31:26.078Z,13.07
2023-04-08T13:33:57.963Z,13.02
2023-04-08T13:36:28.554Z,13.77
2023-04-08T13:38:56.485Z,14.63
2023-04-08T13:41:28.001Z,14.00
2023-04-08T13:43:56.532Z,13.63
2023-04-08T13:46:26.317Z,13.98
2023-04-08T13:48:54.106Z,14.30
2023-04-08T13:51:22.066Z,15.35
2023-04-08T13:53:52.094Z,15.60
2023-04-08T13:56:23.661Z,14.95
2023-04-08T13:58:57.129Z,14.05
2023-04-08T14:01:25.825Z,13.45
2023-04-08T14:03:53.745Z,14.48
2023-04-08T14:06:21.344Z,13.82
2023-04-08T14:08:49.447Z,13.85
2023-04-08T14:11:18.531Z,13.73
2023-04-08T14:13:46.168Z,13.63
2023-04-08T14:16:14.059Z,13.30
2023-04-08T14:18:41.795Z,13.68
2023-04-08T14:21:09.350Z,12.52
2023-04-08T14:23:37.134Z,12.68
2023-04-08T14:26:04.708Z,12.10
2023-04-08T14:28:33.766Z,12.18
2023-04-08T14:31:03.804Z,13.68
2023-04-08T14:33:31.415Z,13.13
2023-04-08T14:36:00.073Z,15.30
2023-04-08T14:38:28.585Z,15.63
2023-04-08T14:40:56.270Z,15.70
2023-04-08T14:43:52.000Z,16.15
2023-04-08T14:46:21.683Z,19.77
2023-04-08T14:48:49.700Z,18.50
2023-04-08T14:51:17.927Z,16.90
2023-04-08T14:53:45.613Z,15.90
2023-04-08T14:56:13.209Z,15.82
2023-04-08T14:58:41.201Z,16.10
2023-04-08T15:01:10.696Z,15.15
2023-04-08T15:03:39.753Z,14.80
2023-04-08T15:06:07.534Z,14.38
2023-04-08T15:08:35.920Z,14.85
2023-04-08T15:11:03.456Z,13.70
2023-04-08T15:13:31.152Z,12.75
2023-04-08T15:15:58.781Z,13.48
2023-04-08T15:18:29.063Z,16.63
2023-04-08T15:20:57.968Z,15.98
2023-04-08T15:23:26.089Z,16.50
2023-04-08T15:25:53.638Z,16.02
2023-04-08T15:28:21.252Z,15.15
2023-04-08T15:30:50.300Z,14.20
2023-04-08T15:33:19.102Z,13.98
2023-04-08T15:35:47.606Z,13.30
2023-04-08T15:38:17.394Z,14.07
2023-04-08T15:40:46.813Z,14.43
2023-04-08T15:43:16.368Z,15.25
2023-04-08T15:45:44.518Z,15.13
2023-04-08T15:48:14.061Z,15.20
2023-04-08T15:50:42.101Z,15.27
2023-04-08T15:53:10.056Z,15.15
2023-04-08T15:55:42.706Z,14.63
2023-04-08T15:58:10.668Z,14.88
2023-04-08T16:00:38.354Z,15.23
2023-04-08T16:03:08.869Z,13.30
2023-04-08T16:05:39.631Z,13.15
2023-04-08T16:08:07.567Z,13.37
2023-04-08T16:10:35.379Z,12.85
2023-04-08T16:13:05.232Z,12.82
2023-04-08T16:15:33.989Z,11.95
2023-04-08T16:18:01.616Z,12.10
2023-04-08T16:20:29.613Z,12.70
2023-04-08T16:22:58.162Z,13.70
2023-04-08T16:25:27.846Z,12.48
2023-04-08T16:27:55.970Z,10.40
2023-04-08T16:30:25.076Z,11.90
2023-04-08T16:32:52.892Z,10.65
2023-04-08T16:35:22.219Z,10.32
2023-04-08T16:37:50.073Z,11.15
2023-04-08T16:40:17.764Z,10.75
2023-04-08T16:42:47.162Z,11.13
2023-04-08T16:45:15.065Z,10.38
2023-04-08T16:47:45.934Z,11.48
2023-04-08T16:50:15.729Z,11.60
2023-04-08T16:52:49.217Z,12.73
2023-04-08T16:55:17.266Z,13.20
2023-04-08T16:57:44.888Z,13.32
2023-04-08T17:00:18.077Z,14.10
2023-04-08T17:02:52.240Z,13.88
2023-04-08T17:05:20.326Z,14.23
2023-04-08T17:07:48.077Z,14.15
2023-04-08T17:10:17.177Z,14.35
2023-04-08T17:12:45.809Z,14.57
2023-04-08T17:15:13.737Z,12.77
2023-04-08T17:17:41.428Z,18.52
2023-04-08T17:20:13.120Z,14.68
2023-04-08T17:22:40.774Z,12.43
2023-04-08T17:25:09.151Z,13.68
2023-04-08T17:27:36.930Z,14.70
2023-04-08T17:30:05.164Z,14.27
2023-04-08T17:32:33.943Z,13.82
2023-04-08T17:35:02.753Z,14.55
2023-04-08T17:37:31.689Z,14.77
2023-04-08T17:40:00.132Z,14.27
2023-04-08T17:42:27.748Z,14.05
2023-04-08T17:44:56.069Z,13.45
2023-04-08T17:47:24.578Z,12.70
2023-04-08T17:49:55.503Z,12.70
2023-04-08T17:52:23.369Z,12.88
2023-04-08T17:54:53.175Z,13.25
2023-04-08T17:57:21.876Z,13.77
2023-04-08T17:59:49.467Z,14.15
2023-04-08T18:02:18.230Z,15.95
2023-04-08T18:04:46.048Z,21.85
2023-04-08T18:07:13.947Z,17.95
2023-04-08T18:09:41.852Z,16.42
2023-04-08T18:12:11.280Z,15.65
2023-04-08T18:14:39.464Z,15.55
2023-04-08T18:17:07.062Z,14.57
2023-04-08T18:19:35.092Z,15.57
2023-04-08T18:22:03.164Z,14.50
2023-04-08T18:24:30.997Z,14.82
2023-04-08T18:27:04.559Z,13.80
2023-04-08T18:29:34.470Z,14.57
2023-04-08T18:32:02.242Z,14.02
2023-04-08T18:34:31.817Z,14.75
2023-04-08T18:36:59.901Z,13.98
2023-04-08T18:39:27.545Z,14.02
2023-04-08T18:41:57.223Z,14.65
2023-04-08T18:44:24.866Z,13.65
2023-04-08T18:46:53.773Z,13.30
2023-04-08T18:49:21.789Z,13.27
2023-04-08T18:52:01.295Z,13.32
2023-04-08T18:54:30.622Z,12.35
2023-04-08T18:56:59.191Z,12.30
2023-04-08T18:59:28.864Z,11.85
2023-04-08T19:01:58.047Z,11.68
2023-04-08T19:04:25.904Z,10.77
2023-04-08T19:06:53.621Z,10.82
2023-04-08T19:09:21.305Z,10.30
2023-04-08T19:11:49.234Z,10.90
2023-04-08T19:14:17.697Z,10.70
2023-04-08T19:16:46.054Z,9.85
2023-04-08T19:19:16.010Z,9.93
2023-04-08T19:21:43.904Z,11.25
2023-04-08T19:24:11.479Z,9.50
2023-04-08T19:26:39.052Z,11.13
2023-04-08T19:29:06.711Z,10.85
2023-04-08T19:31:35.185Z,10.75
2023-04-08T19:34:02.854Z,10.93
2023-04-08T19:36:31.943Z,11.98
2023-04-08T19:39:03.442Z,11.57
2023-04-08T19:41:31.114Z,12.48
2023-04-08T19:43:59.452Z,12.77
2023-04-08T19:46:26.996Z,12.63
2023-04-08T19:48:57.955Z,12.00
2023-04-08T19:51:26.132Z,12.57
2023-04-08T19:53:56.356Z,12.75
2023-04-08T19:56:24.156Z,13.23
2023-04-08T19:58:52.297Z,13.40
2023-04-08T20:01:20.079Z,12.70
2023-04-08T20:03:50.022Z,12.65
2023-04-08T20:06:18.337Z,13.23
2023-04-08T20:08:46.183Z,13.85
2023-04-08T20:11:15.350Z,12.88
2023-04-08T20:13:43.484Z,13.05
2023-04-08T20:16:11.153Z,14.55
2023-04-08T20:18:39.772Z,13.68
2023-04-08T20:21:10.039Z,14.75
2023-04-08T20:23:41.092Z,15.35
2023-04-08T20:26:09.481Z,15.23
2023-04-08T20:28:38.346Z,16.00
2023-04-08T20:31:07.353Z,15.93
2023-04-08T20:33:34.947Z,16.73
2023-04-08T20:36:04.107Z,15.70
2023-04-08T20:38:35.094Z,16.88
2023-04-08T20:41:02.678Z,18.10
2023-04-08T20:43:30.495Z,17.40
2023-04-08T20:45:59.523Z,17.75
2023-04-08T20:48:27.035Z,17.33
2023-04-08T20:50:55.199Z,17.50
2023-04-08T20:53:23.604Z,17.52
2023-04-08T20:55:51.770Z,17.40
2023-04-08T20:58:19.383Z,16.42
2023-04-08T21:00:47.549Z,16.85
2023-04-08T21:03:17.233Z,16.00
2023-04-08T21:05:44.931Z,16.95
2023-04-08T21:08:13.081Z,17.70
2023-04-08T21:10:42.193Z,17.40
2023-04-08T21:13:10.003Z,17.20
2023-04-08T21:15:41.703Z,15.90
2023-04-08T21:18:10.942Z,16.55
2023-04-08T21:20:42.177Z,16.92
2023-04-08T21:23:10.560Z,16.60
2023-04-08T21:25:38.589Z,17.27
2023-04-08T21:28:06.157Z,17.00
2023-04-08T21:30:34.065Z,16.98
2023-04-08T21:33:01.760Z,17.70
2023-04-08T21:35:30.306Z,17.58
2023-04-08T21:37:59.335Z,17.05
2023-04-08T21:40:27.188Z,17.55
2023-04-08T21:42:54.754Z,16.60
2023-04-08T21:45:22.855Z,17.08
2023-04-08T21:47:51.217Z,17.27
2023-04-08T21:50:19.004Z,17.25
2023-04-08T21:52:46.527Z,16.67
2023-04-08T21:55:15.651Z,17.08
2023-04-08T21:57:44.062Z,16.25
2023-04-08T22:00:15.193Z,15.98
2023-04-08T22:02:47.174Z,15.20
2023-04-08T22:05:14.968Z,15.52
2023-04-08T22:10:36.616Z,15.68
2023-04-08T22:13:05.749Z,15.80
2023-04-08T22:15:34.241Z,15.40
2023-04-08T22:18:02.222Z,16.02
2023-04-08T22:20:31.504Z,14.60
2023-04-08T22:22:59.044Z,14.93
2023-04-08T22:25:26.621Z,14.85
2023-04-08T22:27:56.024Z,15.48
2023-04-08T22:30:24.576Z,16.08
2023-04-08T22:32:52.527Z,16.05
2023-04-08T22:35:20.291Z,15.82
2023-04-08T22:37:47.905Z,15.43
2023-04-08T22:40:15.480Z,15.50
2023-04-08T22:42:43.106Z,15.48
2023-04-08T22:45:12.194Z,15.35
2023-04-08T22:47:40.712Z,16.38
2023-04-08T22:50:09.063Z,15.00
2023-04-08T22:52:37.324Z,14.80
2023-04-08T22:55:06.273Z,16.08
2023-04-08T22:57:36.195Z,15.50
2023-04-08T23:00:06.660Z,14.93
2023-04-08T23:02:37.517Z,15.05
2023-04-08T23:05:06.338Z,14.30
2023-04-08T23:07:33.951Z,13.48
2023-04-08T23:10:01.566Z,15.55
2023-04-08T23:12:29.348Z,14.23
2023-04-08T23:14:57.711Z,14.30
2023-04-08T23:17:26.266Z,14.23
2023-04-08T23:19:55.194Z,13.85
2023-04-08T23:22:22.826Z,13.90
2023-04-08T23:24:50.484Z,14.93
2023-04-08T23:27:19.592Z,14.82
2023-04-08T23:29:47.175Z,13.82
2023-04-08T23:32:14.752Z,13.48
2023-04-08T23:34:42.306Z,13.43
2023-04-08T23:37:11.262Z,13.20
2023-04-08T23:39:38.881Z,13.45
2023-04-08T23:42:06.457Z,13.90
2023-04-08T23:44:33.995Z,14.38
2023-04-08T23:47:04.083Z,14.18
2023-04-08T23:49:33.577Z,13.70
2023-04-08T23:52:01.131Z,13.13
2023-04-08T23:54:33.558Z,13.23
2023-04-08T23:57:01.647Z,12.95
2023-04-08T23:59:29.689Z,12.90
