createdAt,value
2018-02-09T00:02:11.435Z,6.57
2018-02-09T00:04:40.489Z,7.40
2018-02-09T00:07:09.457Z,7.57
2018-02-09T00:09:40.452Z,7.80
2018-02-09T00:12:09.919Z,7.30
2018-02-09T00:14:39.356Z,8.03
2018-02-09T00:17:09.433Z,7.67
2018-02-09T00:19:40.143Z,8.67
2018-02-09T00:22:14.637Z,8.07
2018-02-09T00:24:44.108Z,7.97
2018-02-09T00:27:13.402Z,7.70
2018-02-09T00:29:44.110Z,9.00
2018-02-09T00:32:13.476Z,7.90
2018-02-09T00:34:42.680Z,9.47
2018-02-09T00:37:11.886Z,8.80
2018-02-09T00:39:41.870Z,9.50
2018-02-09T00:42:11.627Z,8.70
2018-02-09T00:44:41.109Z,10.27
2018-02-09T00:47:10.110Z,9.23
2018-02-09T00:49:39.314Z,8.53
2018-02-09T00:52:10.017Z,9.03
2018-02-09T00:54:40.424Z,8.57
2018-02-09T00:57:09.513Z,7.70
2018-02-09T00:59:40.973Z,8.40
2018-02-09T01:02:10.577Z,9.23
2018-02-09T01:04:39.581Z,8.73
2018-02-09T01:07:09.693Z,7.30
2018-02-09T01:09:38.788Z,8.43
2018-02-09T01:12:08.334Z,8.40
2018-02-09T01:14:38.319Z,7.10
2018-02-09T01:17:07.308Z,7.70
2018-02-09T01:19:36.378Z,7.50
2018-02-09T01:22:05.497Z,7.60
2018-02-09T01:24:35.121Z,7.47
2018-02-09T01:27:04.106Z,7.90
2018-02-09T01:29:33.951Z,7.60
2018-02-09T01:32:03.111Z,8.97
2018-02-09T01:34:32.076Z,8.10
2018-02-09T01:37:01.192Z,8.50
2018-02-09T01:39:30.301Z,9.27
2018-02-09T01:41:59.802Z,10.60
2018-02-09T01:44:28.899Z,10.87
2018-02-09T01:46:58.796Z,11.07
2018-02-09T01:49:28.012Z,11.60
2018-02-09T01:51:58.823Z,10.47
2018-02-09T01:54:27.775Z,10.70
2018-02-09T01:56:56.736Z,9.93
2018-02-09T01:59:26.554Z,9.93
2018-02-09T02:01:56.056Z,10.43
2018-02-09T02:04:25.129Z,10.30
2018-02-09T02:06:55.005Z,9.20
2018-02-09T02:09:23.959Z,9.13
2018-02-09T02:11:52.890Z,9.77
2018-02-09T02:14:22.969Z,10.30
2018-02-09T02:16:52.168Z,10.13
2018-02-09T02:19:21.224Z,9.23
2018-02-09T02:21:50.564Z,10.87
2018-02-09T02:24:19.638Z,10.00
2018-02-09T02:26:48.652Z,10.10
2018-02-09T02:29:20.108Z,8.87
2018-02-09T02:31:50.009Z,9.47
2018-02-09T02:34:19.122Z,8.50
2018-02-09T02:36:51.587Z,9.27
2018-02-09T02:39:21.409Z,10.03
2018-02-09T02:41:51.222Z,9.33
2018-02-09T02:44:21.083Z,8.70
2018-02-09T02:46:50.232Z,9.77
2018-02-09T02:49:20.441Z,9.60
2018-02-09T02:51:49.447Z,9.63
2018-02-09T02:54:18.750Z,9.77
2018-02-09T02:56:47.845Z,12.13
2018-02-09T02:59:17.707Z,10.63
2018-02-09T03:01:46.855Z,10.90
2018-02-09T03:04:16.878Z,12.03
2018-02-09T03:06:46.058Z,11.70
2018-02-09T03:09:14.551Z,12.30
2018-02-09T03:11:44.304Z,12.13
2018-02-09T03:14:14.491Z,11.70
2018-02-09T03:16:43.483Z,11.00
2018-02-09T03:19:12.475Z,10.77
2018-02-09T03:21:47.200Z,12.30
2018-02-09T03:24:17.240Z,11.63
2018-02-09T03:26:46.416Z,13.50
2018-02-09T03:29:15.445Z,10.73
2018-02-09T03:31:44.625Z,10.60
2018-02-09T03:34:13.605Z,11.97
2018-02-09T03:36:44.655Z,11.77
2018-02-09T03:39:13.638Z,12.80
2018-02-09T03:41:42.719Z,12.07
2018-02-09T03:44:13.441Z,15.03
2018-02-09T03:46:43.110Z,12.13
2018-02-09T03:49:12.173Z,13.03
2018-02-09T03:51:41.379Z,12.60
2018-02-09T03:54:13.647Z,12.30
2018-02-09T03:56:43.597Z,13.20
2018-02-09T03:59:12.577Z,13.20
2018-02-09T04:01:45.972Z,13.40
2018-02-09T04:04:14.963Z,13.10
2018-02-09T04:06:44.062Z,14.50
2018-02-09T04:09:14.116Z,13.23
2018-02-09T04:11:43.127Z,13.73
2018-02-09T04:14:12.167Z,13.80
2018-02-09T04:16:41.162Z,14.90
2018-02-09T04:19:10.156Z,14.60
2018-02-09T04:21:39.357Z,15.80
2018-02-09T04:24:09.405Z,15.17
2018-02-09T04:26:39.193Z,14.93
2018-02-09T04:29:08.081Z,14.60
2018-02-09T04:31:37.311Z,14.47
2018-02-09T04:34:06.272Z,16.07
2018-02-09T04:36:35.467Z,14.43
2018-02-09T04:39:05.452Z,14.77
2018-02-09T04:41:34.316Z,16.47
2018-02-09T04:44:04.294Z,16.80
2018-02-09T04:46:37.690Z,16.20
2018-02-09T04:49:06.721Z,16.30
2018-02-09T04:51:35.925Z,16.20
2018-02-09T04:54:06.620Z,16.40
2018-02-09T04:56:36.435Z,17.53
2018-02-09T04:59:05.424Z,18.93
2018-02-09T05:01:34.419Z,18.03
2018-02-09T05:04:03.448Z,17.83
2018-02-09T05:06:32.520Z,21.47
2018-02-09T05:11:38.077Z,23.00
2018-02-09T05:14:07.247Z,22.97
2018-02-09T05:16:37.903Z,22.13
2018-02-09T05:19:10.479Z,22.20
2018-02-09T05:21:40.551Z,21.13
2018-02-09T05:24:09.868Z,17.87
2018-02-09T05:26:39.713Z,16.67
2018-02-09T05:29:08.792Z,15.50
2018-02-09T05:31:37.906Z,14.80
2018-02-09T05:34:07.152Z,12.30
2018-02-09T05:36:39.791Z,12.33
2018-02-09T05:39:09.703Z,12.03
2018-02-09T05:41:38.586Z,12.50
2018-02-09T05:44:10.047Z,9.93
2018-02-09T05:46:39.408Z,10.10
2018-02-09T05:49:08.466Z,10.70
2018-02-09T05:51:38.425Z,9.27
2018-02-09T05:54:07.480Z,9.40
2018-02-09T05:56:39.035Z,10.10
2018-02-09T05:59:09.360Z,9.87
2018-02-09T06:01:39.151Z,9.53
2018-02-09T06:04:08.306Z,10.57
2018-02-09T06:06:39.086Z,9.67
2018-02-09T06:09:09.738Z,9.97
2018-02-09T06:11:38.605Z,8.70
2018-02-09T06:14:08.685Z,8.30
2018-02-09T06:16:37.639Z,7.70
2018-02-09T06:19:06.530Z,6.27
2018-02-09T06:21:35.625Z,6.80
2018-02-09T06:24:04.560Z,7.07
2018-02-09T06:26:33.484Z,8.40
2018-02-09T06:29:04.138Z,7.20
2018-02-09T06:31:33.240Z,6.90
2018-02-09T06:34:02.273Z,7.37
2018-02-09T06:36:32.760Z,7.13
2018-02-09T06:39:02.062Z,7.30
2018-02-09T06:41:31.877Z,7.10
2018-02-09T06:44:02.588Z,6.97
2018-02-09T06:46:32.323Z,6.80
2018-02-09T06:49:01.296Z,6.97
2018-02-09T06:51:30.314Z,6.63
2018-02-09T06:54:01.137Z,6.30
2018-02-09T06:56:30.446Z,6.07
2018-02-09T06:58:59.543Z,5.90
2018-02-09T07:01:28.640Z,5.40
2018-02-09T07:03:57.660Z,5.33
2018-02-09T07:06:26.673Z,5.57
2018-02-09T07:08:55.690Z,6.37
2018-02-09T07:11:24.822Z,6.23
2018-02-09T07:13:58.198Z,5.50
2018-02-09T07:16:27.209Z,5.77
2018-02-09T07:18:57.381Z,6.00
2018-02-09T07:21:26.376Z,5.63
2018-02-09T07:23:55.424Z,6.03
2018-02-09T07:26:24.316Z,5.27
2018-02-09T07:28:54.764Z,6.50
2018-02-09T07:31:24.456Z,6.87
2018-02-09T07:33:53.646Z,5.70
2018-02-09T07:36:23.500Z,5.93
2018-02-09T07:38:53.380Z,5.27
2018-02-09T07:41:23.194Z,5.87
2018-02-09T07:43:53.340Z,5.70
2018-02-09T07:46:22.307Z,5.90
2018-02-09T07:48:51.707Z,5.40
2018-02-09T07:51:22.334Z,6.07
2018-02-09T07:53:52.809Z,6.20
2018-02-09T07:56:21.797Z,5.80
2018-02-09T07:58:51.779Z,5.70
2018-02-09T08:01:22.397Z,5.50
2018-02-09T08:03:51.404Z,5.70
2018-02-09T08:06:21.203Z,4.93
2018-02-09T08:08:51.882Z,5.83
2018-02-09T08:11:20.983Z,6.07
2018-02-09T08:13:51.536Z,6.47
2018-02-09T08:16:21.258Z,5.93
2018-02-09T08:18:50.288Z,5.90
2018-02-09T08:21:21.941Z,5.40
2018-02-09T08:23:50.936Z,6.20
2018-02-09T08:26:20.887Z,5.53
2018-02-09T08:28:51.790Z,5.37
2018-02-09T08:31:20.992Z,6.20
2018-02-09T08:33:54.436Z,6.50
2018-02-09T08:36:24.300Z,6.00
2018-02-09T08:38:54.761Z,6.10
2018-02-09T08:41:24.136Z,5.57
2018-02-09T08:43:53.205Z,5.43
2018-02-09T08:46:22.221Z,5.47
2018-02-09T08:48:52.017Z,5.43
2018-02-09T08:51:21.131Z,5.57
2018-02-09T08:53:51.053Z,4.83
2018-02-09T08:56:23.723Z,5.40
2018-02-09T08:58:54.496Z,5.20
2018-02-09T09:01:23.458Z,5.07
2018-02-09T09:06:27.593Z,5.03
2018-02-09T09:08:57.493Z,6.10
2018-02-09T09:11:27.379Z,5.23
2018-02-09T09:13:58.053Z,5.57
2018-02-09T09:16:27.763Z,5.57
2018-02-09T09:18:56.792Z,5.37
2018-02-09T09:21:25.749Z,4.67
2018-02-09T09:23:59.250Z,5.20
2018-02-09T09:26:28.244Z,5.43
2018-02-09T09:28:58.057Z,5.20
2018-02-09T09:31:27.974Z,5.20
2018-02-09T09:33:57.249Z,5.00
2018-02-09T09:36:27.087Z,5.27
2018-02-09T09:38:58.579Z,5.00
2018-02-09T09:41:29.286Z,5.23
2018-02-09T09:43:58.266Z,4.87
2018-02-09T09:46:29.052Z,5.27
2018-02-09T09:48:58.028Z,4.83
2018-02-09T09:51:27.987Z,4.80
2018-02-09T09:53:57.315Z,4.83
2018-02-09T09:56:26.317Z,5.17
2018-02-09T09:58:57.862Z,4.17
2018-02-09T10:01:32.895Z,3.77
2018-02-09T10:04:01.825Z,2.67
2018-02-09T10:06:30.757Z,3.40
2018-02-09T10:09:00.635Z,3.40
2018-02-09T10:11:30.538Z,3.10
2018-02-09T10:13:59.402Z,2.73
2018-02-09T10:16:28.842Z,3.27
2018-02-09T10:18:57.935Z,3.70
2018-02-09T10:21:26.932Z,3.33
2018-02-09T10:23:57.940Z,3.10
2018-02-09T10:26:26.939Z,2.70
2018-02-09T10:28:55.963Z,3.27
2018-02-09T10:31:28.501Z,3.07
2018-02-09T10:34:01.208Z,3.30
2018-02-09T10:36:31.099Z,3.10
2018-02-09T10:39:01.710Z,2.83
2018-02-09T10:41:30.869Z,3.10
2018-02-09T10:44:02.559Z,3.13
2018-02-09T10:46:31.530Z,2.97
2018-02-09T10:49:00.575Z,3.17
2018-02-09T10:51:30.640Z,3.27
2018-02-09T10:54:00.303Z,3.17
2018-02-09T10:56:29.401Z,3.40
2018-02-09T10:58:59.898Z,2.77
2018-02-09T11:01:35.475Z,3.00
2018-02-09T11:04:08.868Z,3.40
2018-02-09T11:06:37.899Z,2.83
2018-02-09T11:09:06.901Z,3.00
2018-02-09T11:11:36.099Z,3.27
2018-02-09T11:14:05.077Z,3.03
2018-02-09T11:16:34.251Z,3.70
2018-02-09T11:19:05.128Z,3.70
2018-02-09T11:21:34.083Z,3.50
2018-02-09T11:24:03.194Z,3.80
2018-02-09T11:26:33.094Z,3.70
2018-02-09T11:29:02.187Z,3.33
2018-02-09T11:31:31.186Z,4.63
2018-02-09T11:34:02.028Z,3.90
2018-02-09T11:36:31.119Z,4.00
2018-02-09T11:39:00.251Z,3.37
2018-02-09T11:41:29.495Z,4.03
2018-02-09T11:44:00.352Z,3.63
2018-02-09T11:46:29.335Z,4.00
2018-02-09T11:48:59.566Z,3.63
2018-02-09T11:51:28.699Z,3.80
2018-02-09T11:53:58.105Z,4.40
2018-02-09T11:56:29.726Z,3.70
2018-02-09T11:58:58.827Z,3.47
2018-02-09T12:01:28.531Z,3.83
2018-02-09T12:03:57.669Z,3.63
2018-02-09T12:06:26.723Z,5.23
2018-02-09T12:08:55.719Z,4.10
2018-02-09T12:11:25.368Z,5.07
2018-02-09T12:13:54.468Z,4.13
2018-02-09T12:16:24.413Z,3.50
2018-02-09T12:18:58.653Z,4.00
2018-02-09T12:21:28.576Z,3.40
2018-02-09T12:23:57.670Z,3.97
2018-02-09T12:26:27.484Z,4.07
2018-02-09T12:28:57.398Z,4.27
2018-02-09T12:31:26.431Z,3.67
2018-02-09T12:33:55.526Z,3.23
2018-02-09T12:36:24.512Z,4.63
2018-02-09T12:38:53.433Z,4.33
2018-02-09T12:41:25.334Z,4.07
2018-02-09T12:43:54.738Z,3.70
2018-02-09T12:46:23.761Z,3.20
2018-02-09T12:48:54.164Z,4.27
2018-02-09T12:51:23.263Z,4.70
2018-02-09T12:53:52.244Z,3.60
2018-02-09T12:56:22.831Z,3.73
2018-02-09T12:58:51.912Z,4.20
2018-02-09T13:01:21.832Z,4.37
2018-02-09T13:03:51.028Z,3.90
2018-02-09T13:06:20.907Z,3.70
2018-02-09T13:08:50.626Z,4.37
2018-02-09T13:11:20.474Z,4.50
2018-02-09T13:13:49.980Z,4.13
2018-02-09T13:16:20.804Z,3.57
2018-02-09T13:18:51.775Z,3.97
2018-02-09T13:21:21.735Z,4.33
2018-02-09T13:24:02.733Z,4.20
2018-02-09T13:26:31.755Z,4.87
2018-02-09T13:29:00.947Z,4.50
2018-02-09T13:31:30.899Z,4.50
2018-02-09T13:34:00.065Z,3.80
2018-02-09T13:36:41.101Z,4.20
2018-02-09T13:39:10.084Z,4.30
2018-02-09T13:41:40.243Z,4.37
2018-02-09T13:44:10.594Z,4.50
2018-02-09T13:46:39.743Z,4.13
2018-02-09T13:49:09.075Z,4.53
2018-02-09T13:51:42.736Z,4.10
2018-02-09T13:54:11.947Z,4.90
2018-02-09T13:56:40.962Z,4.30
2018-02-09T13:59:13.403Z,4.97
2018-02-09T14:01:42.484Z,4.37
2018-02-09T14:04:11.954Z,4.40
2018-02-09T14:06:44.787Z,3.93
2018-02-09T14:09:14.906Z,6.17
2018-02-09T14:11:47.225Z,4.97
2018-02-09T14:14:16.378Z,5.13
2018-02-09T14:16:46.393Z,4.93
2018-02-09T14:19:17.248Z,4.70
2018-02-09T14:21:46.478Z,5.00
2018-02-09T14:24:15.454Z,5.00
2018-02-09T14:26:44.700Z,5.97
2018-02-09T14:29:14.702Z,5.60
2018-02-09T14:31:45.442Z,5.30
2018-02-09T14:34:15.910Z,6.73
2018-02-09T14:36:45.112Z,5.63
2018-02-09T14:39:18.807Z,6.40
2018-02-09T14:41:48.959Z,5.10
2018-02-09T14:44:19.050Z,5.13
2018-02-09T14:46:49.118Z,6.50
2018-02-09T14:49:18.311Z,7.47
2018-02-09T14:51:48.091Z,5.10
2018-02-09T14:54:18.986Z,6.10
2018-02-09T14:56:48.659Z,6.80
2018-02-09T14:59:17.716Z,7.20
2018-02-09T15:01:51.012Z,5.93
2018-02-09T15:04:20.255Z,6.60
2018-02-09T15:06:57.401Z,6.53
2018-02-09T15:09:27.465Z,5.93
2018-02-09T15:11:56.575Z,6.80
2018-02-09T15:14:28.557Z,6.47
2018-02-09T15:16:59.302Z,6.20
2018-02-09T15:19:28.408Z,8.10
2018-02-09T15:21:59.127Z,6.90
2018-02-09T15:24:28.245Z,6.50
2018-02-09T15:26:57.590Z,6.70
2018-02-09T15:29:26.957Z,7.50
2018-02-09T15:31:56.963Z,5.47
2018-02-09T15:34:27.286Z,6.33
2018-02-09T15:37:02.933Z,6.70
2018-02-09T15:39:32.854Z,8.20
2018-02-09T15:42:02.048Z,6.87
2018-02-09T15:44:31.406Z,6.97
2018-02-09T15:47:00.451Z,6.10
2018-02-09T15:49:30.284Z,6.23
2018-02-09T15:52:00.678Z,6.97
2018-02-09T15:54:29.937Z,7.10
2018-02-09T15:56:59.158Z,6.70
2018-02-09T15:59:29.584Z,7.80
2018-02-09T16:01:58.982Z,8.20
2018-02-09T16:04:28.451Z,8.27
2018-02-09T16:06:59.390Z,7.37
2018-02-09T16:09:29.590Z,10.87
2018-02-09T16:11:58.622Z,10.27
2018-02-09T16:14:29.386Z,15.17
2018-02-09T16:16:58.641Z,12.67
2018-02-09T16:19:27.937Z,9.80
2018-02-09T16:21:58.925Z,9.23
2018-02-09T16:24:28.057Z,13.10
2018-02-09T16:26:58.197Z,7.63
2018-02-09T16:29:27.374Z,8.00
2018-02-09T16:31:56.598Z,8.43
2018-02-09T16:34:25.676Z,8.13
2018-02-09T16:36:55.522Z,8.60
2018-02-09T16:39:24.823Z,9.20
2018-02-09T16:41:54.039Z,9.53
2018-02-09T16:44:23.243Z,10.23
2018-02-09T16:46:52.660Z,12.70
2018-02-09T16:49:21.807Z,9.70
2018-02-09T16:51:52.729Z,9.60
2018-02-09T16:54:22.107Z,11.10
2018-02-09T16:56:51.428Z,12.53
2018-02-09T16:59:23.047Z,19.77
2018-02-09T17:01:53.558Z,20.27
2018-02-09T17:04:22.882Z,17.67
2018-02-09T17:06:52.393Z,19.20
2018-02-09T17:09:21.888Z,19.67
2018-02-09T17:11:52.072Z,21.60
2018-02-09T17:14:23.055Z,22.40
2018-02-09T17:16:53.157Z,23.30
2018-02-09T17:19:22.834Z,23.27
2018-02-09T17:21:52.311Z,21.90
2018-02-09T17:24:21.828Z,24.20
2018-02-09T17:26:51.231Z,21.97
2018-02-09T17:29:21.470Z,23.47
2018-02-09T17:31:50.862Z,30.00
2018-02-09T17:34:21.023Z,38.53
2018-02-09T17:36:52.881Z,39.93
2018-02-09T17:39:22.629Z,36.20
2018-02-09T17:41:53.060Z,31.97
2018-02-09T17:44:26.517Z,29.93
2018-02-09T17:46:55.678Z,28.40
2018-02-09T17:49:24.671Z,29.60
2018-02-09T17:51:53.875Z,32.83
2018-02-09T17:54:23.820Z,35.37
2018-02-09T17:56:53.294Z,40.70
2018-02-09T17:59:24.372Z,35.77
2018-02-09T18:01:53.697Z,35.03
2018-02-09T18:04:22.943Z,32.57
2018-02-09T18:06:52.298Z,25.17
2018-02-09T18:09:21.723Z,21.20
2018-02-09T18:11:52.535Z,19.47
2018-02-09T18:14:22.784Z,20.07
2018-02-09T18:16:52.310Z,21.17
2018-02-09T18:19:21.618Z,21.07
2018-02-09T18:21:50.710Z,18.77
2018-02-09T18:24:20.143Z,16.30
2018-02-09T18:26:49.348Z,16.73
2018-02-09T18:29:19.226Z,17.97
2018-02-09T18:31:48.729Z,18.80
2018-02-09T18:34:21.534Z,18.00
2018-02-09T18:36:50.711Z,20.70
2018-02-09T18:39:19.959Z,22.53
2018-02-09T18:41:49.810Z,23.13
2018-02-09T18:44:20.282Z,22.60
2018-02-09T18:46:51.777Z,25.57
2018-02-09T18:49:22.653Z,25.73
2018-02-09T18:51:53.242Z,26.73
2018-02-09T18:54:24.273Z,22.70
2018-02-09T18:56:54.278Z,21.47
2018-02-09T18:59:23.988Z,23.17
2018-02-09T19:01:54.413Z,22.23
2018-02-09T19:04:23.983Z,26.73
2018-02-09T19:06:53.349Z,22.33
2018-02-09T19:09:22.561Z,29.03
2018-02-09T19:11:51.896Z,31.43
2018-02-09T19:14:22.927Z,32.47
2018-02-09T19:16:53.125Z,30.80
2018-02-09T19:19:22.314Z,31.27
2018-02-09T19:21:51.704Z,33.57
2018-02-09T19:24:21.156Z,31.97
2018-02-09T19:26:50.738Z,35.03
2018-02-09T19:29:21.584Z,33.93
2018-02-09T19:31:51.003Z,32.53
2018-02-09T19:34:20.168Z,32.93
2018-02-09T19:36:49.149Z,28.77
2018-02-09T19:39:18.114Z,33.27
2018-02-09T19:41:47.028Z,45.17
2018-02-09T19:44:19.428Z,38.60
2018-02-09T19:46:48.398Z,40.50
2018-02-09T19:49:17.479Z,49.13
2018-02-09T19:51:47.313Z,76.27
2018-02-09T19:54:16.434Z,72.87
2018-02-09T19:56:45.459Z,50.07
2018-02-09T19:59:16.216Z,42.00
2018-02-09T20:01:45.245Z,40.00
2018-02-09T20:04:14.296Z,37.10
2018-02-09T20:06:46.676Z,34.93
2018-02-09T20:09:15.858Z,35.47
2018-02-09T20:11:45.158Z,33.07
2018-02-09T20:14:14.292Z,28.00
2018-02-09T20:16:43.643Z,24.50
2018-02-09T20:19:12.926Z,26.03
2018-02-09T20:21:44.291Z,27.60
2018-02-09T20:24:13.436Z,22.10
2018-02-09T20:26:43.205Z,24.60
2018-02-09T20:29:12.516Z,28.67
2018-02-09T20:31:41.654Z,27.80
2018-02-09T20:34:10.732Z,21.80
2018-02-09T20:36:39.995Z,21.00
2018-02-09T20:39:09.950Z,25.77
2018-02-09T20:41:39.059Z,23.58
2018-02-09T20:46:43.500Z,22.00
2018-02-09T20:49:12.401Z,21.80
2018-02-09T20:51:41.414Z,22.67
2018-02-09T20:54:11.923Z,19.50
2018-02-09T20:56:42.956Z,19.17
2018-02-09T20:59:12.708Z,19.80
2018-02-09T21:01:42.256Z,18.43
2018-02-09T21:04:13.070Z,18.60
2018-02-09T21:06:42.635Z,18.63
2018-02-09T21:09:13.053Z,19.97
2018-02-09T21:11:42.676Z,17.30
2018-02-09T21:14:12.321Z,19.93
2018-02-09T21:16:41.941Z,17.20
2018-02-09T21:19:13.932Z,16.10
2018-02-09T21:21:43.193Z,23.00
2018-02-09T21:24:13.426Z,28.80
2018-02-09T21:26:43.950Z,27.77
2018-02-09T21:29:13.409Z,25.77
2018-02-09T21:31:42.853Z,17.83
2018-02-09T21:34:12.044Z,17.67
2018-02-09T21:36:41.626Z,20.30
2018-02-09T21:39:11.304Z,19.50
2018-02-09T21:41:41.437Z,17.87
2018-02-09T21:44:10.699Z,16.97
2018-02-09T21:46:40.065Z,15.70
2018-02-09T21:49:11.979Z,16.23
2018-02-09T21:51:41.724Z,15.30
2018-02-09T21:54:11.831Z,15.47
2018-02-09T21:56:42.417Z,13.90
2018-02-09T21:59:12.003Z,17.93
2018-02-09T22:01:41.541Z,26.13
2018-02-09T22:04:11.233Z,16.07
2018-02-09T22:06:40.800Z,16.80
2018-02-09T22:09:10.546Z,18.60
2018-02-09T22:11:39.909Z,25.90
2018-02-09T22:14:09.142Z,17.00
2018-02-09T22:16:38.320Z,18.52
2018-02-09T22:19:08.786Z,20.30
2018-02-09T22:21:38.068Z,20.05
2018-02-09T22:24:07.087Z,21.73
2018-02-09T22:26:36.120Z,25.05
2018-02-09T22:29:05.078Z,21.87
2018-02-09T22:31:34.088Z,21.40
2018-02-09T22:34:03.124Z,22.08
2018-02-09T22:36:32.126Z,20.03
2018-02-09T22:39:01.157Z,19.73
2018-02-09T22:41:31.087Z,16.37
2018-02-09T22:44:00.198Z,15.77
2018-02-09T22:46:29.212Z,15.32
2018-02-09T22:48:59.872Z,16.30
2018-02-09T22:51:28.981Z,19.40
2018-02-09T22:53:58.398Z,18.27
2018-02-09T22:56:28.322Z,17.55
2018-02-09T22:58:57.560Z,16.67
2018-02-09T23:01:26.698Z,15.40
2018-02-09T23:03:55.810Z,14.57
2018-02-09T23:06:25.177Z,16.08
2018-02-09T23:08:54.740Z,15.85
2018-02-09T23:11:25.400Z,18.20
2018-02-09T23:13:55.648Z,19.17
2018-02-09T23:16:24.945Z,16.33
2018-02-09T23:18:54.529Z,17.98
2018-02-09T23:21:23.724Z,16.50
2018-02-09T23:23:52.763Z,17.80
2018-02-09T23:26:24.008Z,17.95
2018-02-09T23:28:54.126Z,17.87
2018-02-09T23:31:24.310Z,17.40
2018-02-09T23:33:54.306Z,18.52
2018-02-09T23:36:24.375Z,18.92
2018-02-09T23:38:53.973Z,19.83
2018-02-09T23:41:24.357Z,16.65
2018-02-09T23:43:53.506Z,16.55
2018-02-09T23:46:22.777Z,19.35
2018-02-09T23:48:54.335Z,19.65
2018-02-09T23:51:24.405Z,17.90
2018-02-09T23:53:53.647Z,18.27
2018-02-09T23:56:23.994Z,17.80
2018-02-09T23:58:54.180Z,17.80
