createdAt,value
2023-03-02T00:05:11.626Z,101248.78
2023-03-02T00:08:13.598Z,101331.03
2023-03-02T00:11:14.612Z,101342.13
2023-03-02T00:13:55.171Z,101309.97
2023-03-02T00:16:22.076Z,101296.53
2023-03-02T00:18:49.083Z,101296.75
2023-03-02T00:21:36.607Z,101307.53
2023-03-02T00:24:17.282Z,101306.06
2023-03-02T00:26:44.284Z,101325.25
2023-03-02T00:29:11.876Z,101286.94
2023-03-02T00:31:38.929Z,101200.78
2023-03-02T00:34:05.876Z,101341.44
2023-03-02T00:36:32.886Z,101323.94
2023-03-02T00:38:59.768Z,101184.97
2023-03-02T00:41:46.589Z,101312.03
2023-03-02T00:44:27.569Z,101312.59
2023-03-02T00:46:54.754Z,101240.63
2023-03-02T00:49:22.023Z,101343.41
2023-03-02T00:51:49.079Z,101358.25
2023-03-02T00:54:16.011Z,101192.38
2023-03-02T00:57:02.651Z,101290.44
2023-03-02T00:59:43.165Z,101334.94
2023-03-02T01:02:29.442Z,101302.56
2023-03-02T01:04:56.747Z,101294.66
2023-03-02T01:07:26.296Z,101285.19
2023-03-02T01:09:54.077Z,101258.13
2023-03-02T01:12:21.044Z,101170.09
2023-03-02T01:14:50.823Z,101315.56
2023-03-02T01:17:19.124Z,101172.44
2023-03-02T01:19:45.966Z,101264.25
2023-03-02T01:33:31.676Z,101268.31
2023-03-02T01:36:32.961Z,101268.69
2023-03-02T01:39:33.641Z,101216.25
2023-03-02T01:42:34.677Z,101279.94
2023-03-02T01:45:49.046Z,101283.88
2023-03-02T01:48:27.249Z,101273.84
2023-03-02T01:51:16.771Z,101230.28
2023-03-02T01:54:23.647Z,101261.59
2023-03-02T01:57:10.374Z,101218.53
2023-03-02T01:59:41.329Z,101274.00
2023-03-02T02:02:10.812Z,101270.34
2023-03-02T02:04:42.931Z,101268.91
2023-03-02T02:07:10.081Z,101272.97
2023-03-02T02:09:41.283Z,101268.00
2023-03-02T02:12:14.006Z,101264.41
2023-03-02T02:14:42.171Z,101219.13
2023-03-02T02:17:09.522Z,101099.06
2023-03-02T02:20:11.004Z,101262.69
2023-03-02T02:23:24.516Z,101264.06
2023-03-02T02:26:01.946Z,101259.91
2023-03-02T02:28:35.760Z,101262.38
2023-03-02T02:31:36.743Z,101257.41
2023-03-02T02:34:22.622Z,101274.75
2023-03-02T02:36:54.903Z,101261.31
2023-03-02T02:39:29.732Z,101221.75
2023-03-02T02:42:21.681Z,101257.19
2023-03-02T02:45:37.730Z,101256.44
2023-03-02T02:48:24.306Z,101241.81
2023-03-02T02:51:00.569Z,101236.28
2023-03-02T02:53:33.121Z,101196.31
2023-03-02T02:56:00.872Z,101061.94
2023-03-02T02:58:36.009Z,101166.03
2023-03-02T03:01:03.733Z,101203.94
2023-03-02T03:03:34.577Z,101260.03
2023-03-02T03:06:13.781Z,101123.84
2023-03-02T03:08:43.734Z,101258.94
2023-03-02T03:11:19.509Z,101224.28
2023-03-02T03:13:47.048Z,101237.50
2023-03-02T03:16:16.140Z,101153.38
2023-03-02T03:18:47.092Z,101255.66
2023-03-02T03:21:34.716Z,101230.56
2023-03-02T03:24:15.383Z,101243.69
2023-03-02T03:26:42.575Z,101259.06
2023-03-02T03:29:31.737Z,101258.25
2023-03-02T03:32:14.480Z,101243.56
2023-03-02T03:34:41.904Z,101257.53
2023-03-02T03:37:30.169Z,101112.25
2023-03-02T03:39:57.068Z,101111.75
2023-03-02T03:42:44.712Z,101221.22
2023-03-02T03:45:25.413Z,101199.72
2023-03-02T03:47:52.482Z,101154.06
2023-03-02T03:50:19.660Z,101178.38
2023-03-02T03:53:06.720Z,101215.56
2023-03-02T03:56:07.712Z,101243.31
2023-03-02T03:58:48.260Z,101244.03
2023-03-02T04:01:41.834Z,101218.31
2023-03-02T04:04:46.708Z,101187.34
2023-03-02T04:07:27.314Z,101226.97
2023-03-02T04:10:03.384Z,101201.06
2023-03-02T04:12:35.069Z,101195.00
2023-03-02T04:15:03.351Z,101237.00
2023-03-02T04:17:31.042Z,101134.41
2023-03-02T04:19:58.760Z,101109.00
2023-03-02T04:22:45.724Z,101240.81
2023-03-02T04:25:29.011Z,101232.16
2023-03-02T04:28:07.505Z,101226.34
2023-03-02T04:30:37.693Z,101238.00
2023-03-02T04:33:04.700Z,101204.22
2023-03-02T04:35:32.971Z,101075.84
2023-03-02T04:38:01.083Z,101088.28
2023-03-02T04:40:27.980Z,101219.44
2023-03-02T04:43:14.766Z,101233.94
2023-03-02T04:45:55.422Z,101223.19
2023-03-02T04:48:22.990Z,101259.06
2023-03-02T04:50:50.832Z,101151.88
2023-03-02T04:53:17.769Z,101198.06
2023-03-02T04:55:44.621Z,101241.09
2023-03-02T04:58:11.528Z,101217.38
2023-03-02T05:00:58.769Z,101250.00
2023-03-02T05:04:01.784Z,101207.91
2023-03-02T05:06:43.419Z,101168.69
2023-03-02T05:09:11.215Z,101261.56
2023-03-02T05:11:38.535Z,101235.50
2023-03-02T05:14:08.450Z,101255.91
2023-03-02T05:16:37.763Z,101228.09
2023-03-02T05:19:07.077Z,101226.34
2023-03-02T05:21:53.752Z,101221.06
2023-03-02T05:24:35.669Z,101139.28
2023-03-02T05:27:02.569Z,101110.19
2023-03-02T05:29:29.530Z,101140.47
2023-03-02T05:31:56.728Z,101245.25
2023-03-02T05:34:23.611Z,101242.81
2023-03-02T05:36:50.611Z,101181.63
2023-03-02T05:39:17.441Z,101266.81
2023-03-02T05:42:04.769Z,101250.19
2023-03-02T05:44:45.440Z,101208.44
2023-03-02T05:47:12.383Z,101118.97
2023-03-02T05:49:59.791Z,101088.47
2023-03-02T05:52:40.444Z,101248.16
2023-03-02T05:55:07.983Z,101252.53
2023-03-02T05:57:35.292Z,101263.84
2023-03-02T06:00:24.897Z,101265.13
2023-03-02T06:03:05.567Z,101091.28
2023-03-02T06:05:33.676Z,101255.72
2023-03-02T06:08:01.395Z,101277.84
2023-03-02T06:10:28.768Z,101224.91
2023-03-02T06:12:56.407Z,101103.81
2023-03-02T06:15:43.971Z,101261.41
2023-03-02T06:18:44.815Z,101284.63
2023-03-02T06:21:45.920Z,101229.28
2023-03-02T06:24:26.551Z,101237.38
2023-03-02T06:26:54.526Z,101280.47
2023-03-02T06:29:22.897Z,101257.88
2023-03-02T06:31:49.978Z,101231.09
2023-03-02T06:34:17.128Z,101172.00
2023-03-02T06:36:44.450Z,101279.03
2023-03-02T06:39:15.832Z,101215.94
2023-03-02T06:42:02.877Z,101274.03
2023-03-02T06:44:43.315Z,101121.53
2023-03-02T06:47:10.179Z,101244.53
2023-03-02T06:49:37.101Z,101132.13
2023-03-02T06:52:23.828Z,101154.00
2023-03-02T06:55:04.959Z,101231.31
2023-03-02T06:57:34.280Z,101225.50
2023-03-02T07:00:25.886Z,101286.13
2023-03-02T07:03:06.368Z,101241.88
2023-03-02T07:05:33.444Z,101260.66
2023-03-02T07:08:01.389Z,101288.38
2023-03-02T07:10:49.873Z,101271.72
2023-03-02T07:13:31.431Z,101257.53
2023-03-02T07:15:58.390Z,101175.13
2023-03-02T07:18:25.350Z,101111.72
2023-03-02T07:21:12.843Z,101258.31
2023-03-02T07:24:13.837Z,101278.22
2023-03-02T07:26:54.407Z,101247.25
2023-03-02T07:29:21.289Z,101315.78
2023-03-02T07:31:48.669Z,101241.56
2023-03-02T07:34:16.391Z,101296.66
2023-03-02T07:36:43.300Z,101231.94
2023-03-02T07:39:10.160Z,101199.28
2023-03-02T07:41:57.856Z,101290.50
2023-03-02T07:44:38.657Z,101311.56
2023-03-02T07:47:05.749Z,101289.31
2023-03-02T07:49:52.849Z,101277.16
2023-03-02T07:52:34.421Z,101295.91
2023-03-02T07:55:01.257Z,101188.06
2023-03-02T07:57:28.129Z,101316.59
2023-03-02T08:00:01.879Z,100990.06
2023-03-02T08:02:47.844Z,101234.91
2023-03-02T08:05:15.785Z,101291.09
2023-03-02T08:07:43.984Z,101166.06
2023-03-02T08:10:11.700Z,101290.44
2023-03-02T08:12:38.749Z,101300.94
2023-03-02T08:15:25.882Z,101285.53
2023-03-02T08:18:06.456Z,101305.22
2023-03-02T08:20:53.879Z,101314.94
2023-03-02T08:23:47.904Z,101248.38
2023-03-02T08:26:47.556Z,101268.03
2023-03-02T08:29:14.459Z,101247.94
2023-03-02T08:31:41.399Z,101301.38
2023-03-02T08:34:08.653Z,101255.56
2023-03-02T08:36:55.877Z,101209.91
2023-03-02T08:39:36.500Z,101282.38
2023-03-02T08:42:23.876Z,101292.25
2023-03-02T08:45:25.930Z,101260.31
2023-03-02T08:48:26.880Z,101316.22
2023-03-02T08:51:31.196Z,101310.72
2023-03-02T08:54:12.774Z,101284.72
2023-03-02T08:56:40.042Z,101304.78
2023-03-02T08:59:27.898Z,101240.22
2023-03-02T09:02:28.891Z,101224.50
2023-03-02T09:04:56.422Z,101296.53
2023-03-02T09:07:23.329Z,101301.75
2023-03-02T09:09:50.204Z,101298.63
2023-03-02T09:12:17.116Z,101275.53
2023-03-02T09:14:43.986Z,101293.69
2023-03-02T09:17:13.011Z,101259.59
2023-03-02T09:19:44.290Z,101268.63
2023-03-02T09:22:31.880Z,101290.13
2023-03-02T09:25:12.571Z,101317.28
2023-03-02T09:27:39.411Z,101251.38
2023-03-02T09:30:08.059Z,101219.34
2023-03-02T09:32:35.390Z,101286.63
2023-03-02T09:35:02.762Z,101318.50
2023-03-02T09:37:49.951Z,101225.47
2023-03-02T09:41:05.906Z,101324.00
2023-03-02T09:44:10.077Z,101317.03
2023-03-02T09:46:56.201Z,101316.25
2023-03-02T09:49:35.326Z,101325.09
2023-03-02T09:52:08.262Z,101335.44
2023-03-02T09:54:38.059Z,101324.97
2023-03-02T09:57:20.936Z,101325.13
2023-03-02T10:00:19.065Z,101321.22
2023-03-02T10:03:16.513Z,101313.47
2023-03-02T10:05:49.442Z,101279.56
2023-03-02T10:08:37.628Z,101299.56
2023-03-02T10:11:16.878Z,101321.66
2023-03-02T10:13:49.277Z,101321.34
2023-03-02T10:16:51.342Z,101319.63
2023-03-02T10:19:25.198Z,101320.44
2023-03-02T10:22:21.923Z,101284.47
2023-03-02T10:26:00.012Z,101314.31
2023-03-02T10:28:58.253Z,101241.63
2023-03-02T10:31:29.410Z,101252.38
2023-03-02T10:33:57.168Z,101291.97
2023-03-02T10:36:35.857Z,101251.75
2023-03-02T10:39:06.946Z,101278.31
2023-03-02T10:41:59.973Z,101214.56
2023-03-02T10:45:05.930Z,101298.84
2023-03-02T10:48:21.932Z,101282.16
2023-03-02T10:51:02.565Z,101313.16
2023-03-02T10:53:29.474Z,101310.69
2023-03-02T10:55:56.609Z,101322.03
2023-03-02T10:58:32.949Z,101316.94
2023-03-02T11:01:31.969Z,101301.50
2023-03-02T11:04:16.094Z,101296.81
2023-03-02T11:07:03.019Z,101273.31
2023-03-02T11:10:04.910Z,101260.66
2023-03-02T11:12:35.366Z,101288.59
2023-03-02T11:15:16.911Z,101290.75
2023-03-02T11:17:46.858Z,101299.13
2023-03-02T11:20:42.956Z,101301.09
2023-03-02T11:23:32.816Z,101295.72
2023-03-02T11:26:06.310Z,101256.75
2023-03-02T11:28:48.230Z,101273.78
2023-03-02T11:31:33.237Z,101296.84
2023-03-02T11:34:16.935Z,101253.97
2023-03-02T11:37:14.023Z,101289.13
2023-03-02T11:40:13.364Z,101292.47
2023-03-02T11:43:00.992Z,101216.81
2023-03-02T11:46:21.556Z,101274.38
2023-03-02T11:49:20.978Z,101288.81
2023-03-02T11:52:22.783Z,101290.53
2023-03-02T11:54:55.865Z,101277.19
2023-03-02T11:57:29.046Z,101261.13
2023-03-02T12:00:26.006Z,101198.50
2023-03-02T12:03:15.708Z,101272.63
2023-03-02T12:05:53.235Z,101272.81
2023-03-02T12:08:20.141Z,101268.53
2023-03-02T12:11:00.676Z,101269.81
2023-03-02T12:13:31.485Z,101265.81
2023-03-02T12:15:59.026Z,101252.16
2023-03-02T12:18:31.982Z,101130.72
2023-03-02T12:21:17.022Z,101247.81
2023-03-02T12:23:59.648Z,101073.59
2023-03-02T12:26:32.907Z,101184.28
2023-03-02T12:29:23.721Z,101244.34
2023-03-02T12:31:56.610Z,101241.78
2023-03-02T12:34:43.278Z,101250.22
2023-03-02T12:37:25.893Z,101249.81
2023-03-02T12:40:44.019Z,101248.66
2023-03-02T12:44:19.379Z,101199.19
2023-03-02T12:47:04.155Z,101118.13
2023-03-02T12:49:48.814Z,101061.25
2023-03-02T12:52:56.357Z,101129.56
2023-03-02T12:56:03.752Z,101049.34
2023-03-02T12:59:05.051Z,101187.69
2023-03-02T13:02:00.947Z,101220.75
2023-03-02T13:04:27.850Z,101209.72
2023-03-02T13:06:55.043Z,101214.09
2023-03-02T13:09:22.950Z,101218.31
2023-03-02T13:11:54.704Z,101158.22
2023-03-02T13:14:30.997Z,101198.59
2023-03-02T13:17:05.810Z,101036.06
2023-03-02T13:19:33.856Z,101162.34
2023-03-02T13:22:21.117Z,101201.16
2023-03-02T13:25:05.490Z,101217.84
2023-03-02T13:27:34.076Z,101193.06
2023-03-02T13:30:22.002Z,101222.34
2023-03-02T13:32:51.114Z,101070.25
2023-03-02T13:35:26.717Z,101120.56
2023-03-02T13:38:19.609Z,101199.03
2023-03-02T13:41:10.862Z,101143.19
2023-03-02T13:44:13.106Z,101152.34
2023-03-02T13:47:15.106Z,101178.88
2023-03-02T13:50:22.208Z,101188.72
2023-03-02T13:53:07.173Z,101119.56
2023-03-02T13:55:35.304Z,101180.88
2023-03-02T13:58:02.741Z,101195.19
2023-03-02T14:00:50.101Z,101086.13
2023-03-02T14:03:51.050Z,101182.34
2023-03-02T14:06:32.181Z,101172.84
2023-03-02T14:08:59.267Z,101169.44
2023-03-02T14:11:37.544Z,101180.84
2023-03-02T14:14:07.079Z,101173.16
2023-03-02T14:16:37.157Z,101060.19
2023-03-02T14:19:04.108Z,101157.25
2023-03-02T14:21:51.104Z,101172.72
2023-03-02T14:24:31.591Z,101096.72
2023-03-02T14:26:58.518Z,101173.72
2023-03-02T14:29:31.217Z,101167.63
2023-03-02T14:32:03.281Z,101171.69
2023-03-02T14:34:30.345Z,101120.22
2023-03-02T14:36:59.551Z,101167.91
2023-03-02T14:40:09.101Z,101165.88
2023-03-02T14:43:10.074Z,101081.00
2023-03-02T14:46:11.140Z,101119.53
2023-03-02T14:49:12.065Z,101108.41
2023-03-02T14:52:15.444Z,101151.53
2023-03-02T14:55:30.104Z,101167.66
2023-03-02T14:58:27.200Z,101038.78
2023-03-02T15:01:14.126Z,101127.75
2023-03-02T15:03:54.845Z,101135.78
2023-03-02T15:06:35.072Z,101141.78
2023-03-02T15:09:02.198Z,101140.00
2023-03-02T15:11:29.635Z,101148.81
2023-03-02T15:13:56.945Z,101140.75
2023-03-02T15:16:44.134Z,101154.38
2023-03-02T15:19:45.127Z,101109.94
2023-03-02T15:22:47.124Z,101145.97
2023-03-02T15:25:28.522Z,101119.53
2023-03-02T15:27:57.086Z,101076.81
2023-03-02T15:30:25.101Z,101117.06
2023-03-02T15:32:53.242Z,101017.44
2023-03-02T15:35:20.745Z,100993.94
2023-03-02T15:37:47.716Z,101097.50
2023-03-02T15:40:14.655Z,101088.16
2023-03-02T15:43:02.224Z,101066.28
2023-03-02T15:45:46.431Z,101129.94
2023-03-02T15:48:13.873Z,101134.16
2023-03-02T15:50:40.789Z,101070.53
2023-03-02T15:53:07.741Z,101066.69
2023-03-02T15:55:55.134Z,101113.31
2023-03-02T15:59:01.135Z,101127.75
2023-03-02T16:02:06.133Z,101128.59
2023-03-02T16:04:46.926Z,101042.00
2023-03-02T16:07:34.204Z,101057.09
2023-03-02T16:10:16.575Z,101118.59
2023-03-02T16:12:43.530Z,101151.78
2023-03-02T16:15:10.894Z,101121.53
2023-03-02T16:17:38.340Z,101007.88
2023-03-02T16:20:05.639Z,101104.41
2023-03-02T16:22:53.156Z,101137.31
2023-03-02T16:25:56.157Z,101132.56
2023-03-02T16:28:36.910Z,101128.16
2023-03-02T16:31:13.498Z,101008.13
2023-03-02T16:33:41.610Z,101115.69
2023-03-02T16:36:09.334Z,101129.19
2023-03-02T16:38:37.325Z,101153.00
2023-03-02T16:41:30.200Z,101011.63
2023-03-02T16:44:32.129Z,101136.88
2023-03-02T16:47:12.863Z,101153.69
2023-03-02T16:49:39.762Z,101121.38
2023-03-02T16:52:06.777Z,101031.19
2023-03-02T16:54:54.166Z,101127.63
2023-03-02T16:57:34.684Z,101152.41
2023-03-02T17:00:24.193Z,101145.19
2023-03-02T17:03:05.468Z,101082.59
2023-03-02T17:05:53.171Z,101111.06
2023-03-02T17:08:43.686Z,101123.88
2023-03-02T17:11:11.042Z,101124.94
2023-03-02T17:13:58.166Z,101110.47
2023-03-02T17:16:59.182Z,101117.38
2023-03-02T17:20:00.222Z,101134.69
2023-03-02T17:23:01.161Z,101156.56
2023-03-02T17:26:00.969Z,101028.91
2023-03-02T17:28:48.173Z,101108.31
2023-03-02T17:31:49.162Z,101143.75
2023-03-02T17:34:35.919Z,101150.63
2023-03-02T17:37:02.762Z,101123.81
2023-03-02T17:39:29.795Z,101168.69
2023-03-02T17:41:56.737Z,101132.16
2023-03-02T17:44:23.706Z,101005.91
2023-03-02T17:46:50.654Z,101129.31
2023-03-02T17:49:17.669Z,101176.09
2023-03-02T17:51:44.660Z,101159.28
2023-03-02T17:54:11.816Z,101156.97
2023-03-02T17:56:38.821Z,101067.66
2023-03-02T17:59:26.193Z,101111.50
2023-03-02T18:02:06.824Z,101185.50
2023-03-02T18:04:54.294Z,101166.06
2023-03-02T18:07:55.199Z,101188.91
2023-03-02T18:10:56.219Z,101159.22
2023-03-02T18:13:43.273Z,101199.69
2023-03-02T18:16:34.021Z,101170.19
2023-03-02T18:19:28.206Z,101184.69
2023-03-02T18:22:29.270Z,101199.44
2023-03-02T18:25:30.210Z,101167.03
2023-03-02T18:28:10.894Z,101206.69
2023-03-02T18:30:37.749Z,101167.22
2023-03-02T18:33:04.741Z,101215.81
2023-03-02T18:35:31.755Z,101229.78
2023-03-02T18:38:19.339Z,101164.44
2023-03-02T18:41:22.188Z,101158.00
2023-03-02T18:44:06.725Z,101175.63
2023-03-02T18:46:34.765Z,101175.53
2023-03-02T18:49:02.034Z,101173.59
2023-03-02T18:51:29.360Z,101180.41
2023-03-02T18:54:16.213Z,101190.34
2023-03-02T18:56:56.862Z,101151.56
2023-03-02T18:59:44.228Z,101184.41
2023-03-02T19:02:45.207Z,101222.22
2023-03-02T19:05:46.244Z,101163.47
2023-03-02T19:08:49.321Z,101176.84
2023-03-02T19:11:29.862Z,101150.84
2023-03-02T19:14:17.228Z,101183.81
2023-03-02T19:17:18.246Z,101139.41
2023-03-02T19:19:58.843Z,101213.72
2023-03-02T19:22:46.223Z,101210.31
2023-03-02T19:25:26.781Z,101233.78
2023-03-02T19:27:53.834Z,101171.63
2023-03-02T19:30:41.252Z,101229.13
2023-03-02T19:33:42.268Z,101183.00
2023-03-02T19:36:43.277Z,101251.25
2023-03-02T19:39:44.250Z,101256.06
2023-03-02T19:42:46.261Z,101208.34
2023-03-02T19:45:47.315Z,101260.56
2023-03-02T19:48:48.243Z,101216.81
2023-03-02T19:51:49.267Z,101221.75
2023-03-02T19:54:29.938Z,101220.34
2023-03-02T19:56:56.924Z,101190.25
2023-03-02T19:59:46.259Z,101237.53
2023-03-02T20:02:47.345Z,101239.16
2023-03-02T20:05:49.285Z,101252.75
2023-03-02T20:08:30.243Z,101139.19
2023-03-02T20:10:57.297Z,101243.56
2023-03-02T20:13:44.244Z,101238.25
2023-03-02T20:16:24.940Z,101235.84
2023-03-02T20:18:52.790Z,101214.00
2023-03-02T20:21:40.299Z,101198.19
2023-03-02T20:24:20.933Z,101216.44
2023-03-02T20:26:48.194Z,101244.91
2023-03-02T20:29:35.281Z,101254.13
2023-03-02T20:32:16.307Z,101164.25
2023-03-02T20:35:03.297Z,101245.34
2023-03-02T20:37:44.055Z,101219.00
2023-03-02T20:40:31.279Z,101264.44
2023-03-02T20:43:32.275Z,101205.66
2023-03-02T20:46:38.318Z,101262.03
2023-03-02T20:49:42.297Z,101265.66
2023-03-02T20:52:43.302Z,101268.03
2023-03-02T20:55:44.501Z,101221.31
2023-03-02T20:58:47.296Z,101223.28
2023-03-02T21:01:35.943Z,101200.69
2023-03-02T21:04:23.373Z,101216.56
2023-03-02T21:07:25.314Z,101196.50
2023-03-02T21:10:14.863Z,101249.53
2023-03-02T21:13:02.294Z,101209.19
2023-03-02T21:16:05.317Z,101261.97
2023-03-02T21:19:07.335Z,101266.31
2023-03-02T21:22:02.307Z,101277.72
2023-03-02T21:25:03.345Z,101231.25
2023-03-02T21:27:44.733Z,101266.41
2023-03-02T21:30:41.298Z,101242.84
2023-03-02T21:33:22.012Z,101220.72
2023-03-02T21:35:48.964Z,101268.69
2023-03-02T21:38:36.318Z,101166.97
2023-03-02T21:41:37.316Z,101220.53
2023-03-02T21:44:38.348Z,101257.38
2023-03-02T21:47:36.462Z,101240.56
2023-03-02T21:50:28.329Z,101231.41
2023-03-02T21:53:09.402Z,101277.75
2023-03-02T21:55:36.946Z,101207.84
2023-03-02T21:58:24.342Z,101275.69
2023-03-02T22:01:25.322Z,101233.63
2023-03-02T22:04:23.356Z,101243.44
2023-03-02T22:06:50.190Z,101270.38
2023-03-02T22:09:17.111Z,101169.75
2023-03-02T22:11:45.366Z,101082.38
2023-03-02T22:14:34.342Z,101266.19
2023-03-02T22:17:37.349Z,101268.81
2023-03-02T22:20:40.093Z,101198.44
2023-03-02T22:23:28.015Z,101250.03
2023-03-02T22:26:22.349Z,101256.03
2023-03-02T22:29:14.360Z,101267.16
2023-03-02T22:31:46.669Z,101169.00
2023-03-02T22:34:16.862Z,101238.28
2023-03-02T22:36:44.867Z,101207.22
2023-03-02T22:39:17.300Z,101261.28
2023-03-02T22:41:44.380Z,101111.53
2023-03-02T22:44:31.332Z,101183.19
2023-03-02T22:47:34.372Z,101268.06
2023-03-02T22:50:29.943Z,101176.25
2023-03-02T22:52:58.387Z,101188.53
2023-03-02T22:55:39.007Z,101266.41
2023-03-02T22:58:44.378Z,101264.81
2023-03-02T23:01:25.999Z,101256.38
2023-03-02T23:04:27.456Z,101265.34
2023-03-02T23:07:18.702Z,101211.84
2023-03-02T23:09:46.011Z,101247.88
2023-03-02T23:12:20.724Z,101245.22
2023-03-02T23:15:10.379Z,101123.28
2023-03-02T23:18:12.368Z,101190.25
2023-03-02T23:21:13.474Z,101251.72
2023-03-02T23:24:14.401Z,101242.88
2023-03-02T23:26:54.999Z,101245.84
2023-03-02T23:29:22.122Z,101208.50
2023-03-02T23:31:49.539Z,101119.47
2023-03-02T23:34:16.676Z,101227.22
2023-03-02T23:36:43.795Z,101196.75
2023-03-02T23:39:30.402Z,101219.16
2023-03-02T23:42:31.455Z,101212.09
2023-03-02T23:45:33.395Z,101197.16
2023-03-02T23:48:14.076Z,101193.75
2023-03-02T23:50:41.126Z,101199.75
2023-03-02T23:53:08.251Z,101193.38
2023-03-02T23:55:35.912Z,101198.75
2023-03-02T23:58:23.373Z,101071.31
