createdAt,value
2022-07-29T00:02:00.136Z,50.36
2022-07-29T00:04:32.866Z,50.55
2022-07-29T00:07:04.858Z,50.66
2022-07-29T00:09:41.999Z,50.52
2022-07-29T00:12:26.890Z,50.81
2022-07-29T00:14:59.393Z,50.99
2022-07-29T00:17:31.255Z,51.31
2022-07-29T00:20:02.986Z,51.57
2022-07-29T00:22:35.052Z,51.82
2022-07-29T00:25:08.007Z,51.71
2022-07-29T00:27:40.306Z,51.93
2022-07-29T00:30:12.912Z,52.37
2022-07-29T00:32:43.127Z,52.69
2022-07-29T00:35:33.512Z,52.98
2022-07-29T00:38:05.360Z,53.07
2022-07-29T00:40:37.484Z,53.22
2022-07-29T00:43:16.486Z,53.79
2022-07-29T00:45:48.430Z,54.23
2022-07-29T00:48:20.160Z,54.55
2022-07-29T00:50:52.664Z,54.94
2022-07-29T00:53:25.890Z,55.17
2022-07-29T00:55:59.809Z,55.85
2022-07-29T00:58:31.688Z,55.97
2022-07-29T01:01:03.397Z,56.58
2022-07-29T01:03:35.245Z,56.58
2022-07-29T01:06:08.089Z,56.89
2022-07-29T01:08:38.810Z,57.50
2022-07-29T01:11:10.657Z,57.60
2022-07-29T01:13:43.017Z,57.78
2022-07-29T01:16:23.206Z,58.36
2022-07-29T01:19:02.797Z,58.64
2022-07-29T01:21:52.912Z,58.98
2022-07-29T01:25:04.444Z,59.35
2022-07-29T01:27:49.584Z,59.77
2022-07-29T01:30:23.167Z,60.23
2022-07-29T01:33:00.861Z,60.37
2022-07-29T01:35:41.204Z,60.92
2022-07-29T01:38:19.500Z,60.96
2022-07-29T01:40:54.935Z,61.75
2022-07-29T01:43:34.968Z,62.39
2022-07-29T01:46:11.391Z,62.10
2022-07-29T01:48:47.861Z,62.29
2022-07-29T01:51:27.299Z,62.66
2022-07-29T01:54:07.052Z,62.90
2022-07-29T01:56:41.122Z,63.40
2022-07-29T01:59:13.769Z,63.49
2022-07-29T02:01:47.821Z,63.69
2022-07-29T02:04:26.619Z,63.79
2022-07-29T02:07:06.098Z,64.31
2022-07-29T02:09:41.524Z,64.35
2022-07-29T02:12:15.726Z,64.60
2022-07-29T02:14:51.246Z,65.32
2022-07-29T02:17:28.465Z,65.28
2022-07-29T02:20:05.316Z,65.37
2022-07-29T02:22:40.075Z,65.46
2022-07-29T02:25:14.498Z,66.26
2022-07-29T02:27:49.113Z,66.34
2022-07-29T02:30:23.790Z,66.56
2022-07-29T02:32:57.459Z,66.21
2022-07-29T02:35:34.853Z,66.67
2022-07-29T02:38:24.820Z,66.92
2022-07-29T02:40:59.283Z,67.35
2022-07-29T02:43:32.634Z,66.87
2022-07-29T02:46:12.778Z,67.59
2022-07-29T02:49:04.809Z,67.47
2022-07-29T02:51:45.245Z,67.16
2022-07-29T02:54:24.703Z,67.32
2022-07-29T02:57:00.892Z,67.77
2022-07-29T02:59:36.685Z,67.73
2022-07-29T03:02:09.492Z,67.80
2022-07-29T03:04:44.616Z,68.14
2022-07-29T03:07:20.211Z,67.97
2022-07-29T03:09:53.384Z,68.16
2022-07-29T03:12:25.956Z,68.44
2022-07-29T03:14:59.698Z,68.69
2022-07-29T03:17:32.694Z,68.93
2022-07-29T03:20:05.780Z,68.73
2022-07-29T03:22:44.805Z,68.93
2022-07-29T03:25:18.837Z,68.75
2022-07-29T03:27:52.466Z,68.91
2022-07-29T03:30:24.545Z,69.40
2022-07-29T03:32:56.700Z,69.77
2022-07-29T03:35:32.576Z,69.64
2022-07-29T03:38:04.791Z,70.01
2022-07-29T03:40:40.306Z,69.84
2022-07-29T03:43:15.448Z,69.84
2022-07-29T03:45:52.227Z,70.09
2022-07-29T03:48:26.406Z,70.03
2022-07-29T03:50:58.982Z,69.60
2022-07-29T03:53:31.254Z,69.64
2022-07-29T03:56:06.353Z,69.91
2022-07-29T03:58:39.800Z,69.58
2022-07-29T04:01:10.056Z,69.60
2022-07-29T04:03:42.602Z,69.64
2022-07-29T04:06:14.689Z,69.30
2022-07-29T04:08:46.484Z,69.24
2022-07-29T04:11:18.488Z,69.35
2022-07-29T04:13:51.273Z,69.93
2022-07-29T04:16:23.295Z,69.71
2022-07-29T04:18:55.198Z,69.47
2022-07-29T04:21:27.138Z,69.64
2022-07-29T04:23:58.999Z,70.02
2022-07-29T04:26:30.770Z,69.79
2022-07-29T04:29:02.523Z,69.46
2022-07-29T04:31:34.422Z,69.82
2022-07-29T04:34:06.279Z,69.44
2022-07-29T04:36:38.448Z,69.36
2022-07-29T04:39:11.024Z,69.03
2022-07-29T04:41:43.697Z,69.82
2022-07-29T04:44:16.147Z,69.49
2022-07-29T04:46:49.323Z,69.36
2022-07-29T04:49:21.323Z,69.32
2022-07-29T04:51:53.584Z,69.08
2022-07-29T04:54:25.506Z,68.75
2022-07-29T04:56:57.741Z,69.13
2022-07-29T04:59:29.912Z,69.71
2022-07-29T05:02:01.710Z,69.41
2022-07-29T05:04:33.899Z,69.16
2022-07-29T05:07:05.686Z,69.46
2022-07-29T05:09:37.411Z,68.59
2022-07-29T05:12:11.931Z,68.21
2022-07-29T05:14:44.845Z,67.83
2022-07-29T05:17:16.672Z,67.80
2022-07-29T05:19:48.353Z,67.69
2022-07-29T05:22:20.733Z,67.22
2022-07-29T05:24:52.707Z,67.03
2022-07-29T05:27:24.994Z,67.09
2022-07-29T05:29:57.540Z,66.94
2022-07-29T05:32:29.413Z,66.53
2022-07-29T05:35:01.334Z,66.10
2022-07-29T05:37:33.183Z,65.93
2022-07-29T05:40:05.458Z,66.07
2022-07-29T05:42:36.770Z,65.84
2022-07-29T05:45:13.016Z,65.76
2022-07-29T05:47:44.790Z,65.27
2022-07-29T05:50:16.529Z,64.93
2022-07-29T05:52:48.352Z,64.86
2022-07-29T05:55:21.743Z,64.51
2022-07-29T05:57:55.393Z,64.75
2022-07-29T06:00:27.306Z,64.14
2022-07-29T06:03:01.325Z,63.75
2022-07-29T06:05:33.122Z,63.42
2022-07-29T06:08:06.771Z,63.09
2022-07-29T06:10:39.627Z,62.61
2022-07-29T06:13:11.426Z,62.59
2022-07-29T06:15:44.141Z,62.31
2022-07-29T06:18:15.547Z,62.11
2022-07-29T06:20:47.339Z,61.98
2022-07-29T06:23:19.263Z,61.65
2022-07-29T06:25:51.137Z,61.31
2022-07-29T06:28:22.923Z,60.79
2022-07-29T06:30:55.032Z,60.63
2022-07-29T06:33:26.840Z,59.95
2022-07-29T06:35:58.789Z,59.87
2022-07-29T06:38:34.234Z,59.09
2022-07-29T06:41:16.875Z,58.79
2022-07-29T06:43:51.809Z,58.75
2022-07-29T06:46:26.923Z,58.32
2022-07-29T06:48:58.805Z,58.11
2022-07-29T06:51:30.564Z,57.88
2022-07-29T06:54:03.747Z,56.85
2022-07-29T06:56:40.339Z,55.96
2022-07-29T06:59:14.167Z,55.82
2022-07-29T07:01:47.046Z,55.29
2022-07-29T07:04:19.092Z,55.50
2022-07-29T07:06:51.048Z,54.55
2022-07-29T07:09:22.930Z,54.17
2022-07-29T07:11:54.676Z,53.32
2022-07-29T07:14:28.200Z,52.80
2022-07-29T07:17:01.445Z,52.63
2022-07-29T07:19:33.466Z,51.91
2022-07-29T07:22:05.320Z,51.45
2022-07-29T07:24:37.309Z,51.04
2022-07-29T07:27:09.192Z,50.61
2022-07-29T07:29:44.213Z,50.12
2022-07-29T07:32:18.203Z,49.09
2022-07-29T07:34:50.243Z,49.11
2022-07-29T07:37:22.149Z,48.76
2022-07-29T07:39:54.104Z,48.49
2022-07-29T07:42:26.185Z,49.08
2022-07-29T07:45:13.131Z,48.81
2022-07-29T07:47:46.595Z,48.40
2022-07-29T07:50:19.519Z,48.46
2022-07-29T07:52:53.892Z,48.46
2022-07-29T07:55:25.907Z,47.90
2022-07-29T07:57:58.148Z,47.69
2022-07-29T08:00:29.928Z,47.90
2022-07-29T08:03:01.737Z,47.51
2022-07-29T08:05:33.591Z,47.27
2022-07-29T08:08:06.850Z,47.39
2022-07-29T08:10:57.932Z,47.48
2022-07-29T08:13:31.445Z,47.48
2022-07-29T08:16:12.478Z,47.67
2022-07-29T08:18:47.321Z,47.30
2022-07-29T08:21:19.898Z,47.19
2022-07-29T08:24:00.764Z,47.33
2022-07-29T08:26:34.863Z,46.73
2022-07-29T08:29:06.529Z,46.92
2022-07-29T08:31:38.407Z,46.48
2022-07-29T08:34:10.252Z,46.47
2022-07-29T08:36:42.165Z,46.12
2022-07-29T08:39:13.934Z,45.79
2022-07-29T08:41:56.910Z,46.10
2022-07-29T08:44:31.169Z,45.97
2022-07-29T08:47:03.687Z,45.61
2022-07-29T08:49:39.180Z,45.27
2022-07-29T08:52:13.736Z,45.28
2022-07-29T08:54:48.266Z,45.35
2022-07-29T08:57:21.619Z,45.19
2022-07-29T08:59:54.810Z,45.20
2022-07-29T09:02:30.601Z,44.88
2022-07-29T09:05:03.969Z,44.31
2022-07-29T09:07:36.372Z,44.66
2022-07-29T09:10:11.074Z,44.39
2022-07-29T09:12:43.202Z,44.19
2022-07-29T09:15:15.484Z,44.30
2022-07-29T09:17:49.326Z,44.16
2022-07-29T09:20:24.152Z,43.84
2022-07-29T09:22:56.214Z,43.78
2022-07-29T09:25:38.718Z,43.61
2022-07-29T09:28:12.020Z,43.29
2022-07-29T09:30:54.184Z,43.08
2022-07-29T09:33:32.945Z,42.93
2022-07-29T09:36:08.209Z,42.38
2022-07-29T09:38:40.096Z,42.28
2022-07-29T09:41:11.904Z,42.23
2022-07-29T09:43:55.143Z,42.55
2022-07-29T09:46:27.438Z,42.54
2022-07-29T09:49:12.389Z,42.43
2022-07-29T09:51:45.271Z,42.52
2022-07-29T09:54:26.776Z,42.26
2022-07-29T09:56:58.795Z,42.08
2022-07-29T09:59:30.619Z,41.95
2022-07-29T10:02:02.928Z,41.81
2022-07-29T10:04:45.381Z,41.96
2022-07-29T10:07:17.246Z,42.10
2022-07-29T10:09:57.020Z,41.90
2022-07-29T10:12:28.771Z,42.16
2022-07-29T10:15:00.766Z,42.27
2022-07-29T10:17:32.770Z,41.80
2022-07-29T10:20:09.846Z,41.90
2022-07-29T10:22:53.517Z,41.19
2022-07-29T10:25:26.698Z,41.09
2022-07-29T10:27:59.300Z,40.50
2022-07-29T10:30:29.572Z,39.82
2022-07-29T10:33:20.373Z,38.91
2022-07-29T10:36:17.657Z,38.77
2022-07-29T10:38:56.773Z,38.09
2022-07-29T10:41:47.660Z,37.48
2022-07-29T10:47:23.751Z,36.50
2022-07-29T10:50:04.499Z,36.40
2022-07-29T10:52:59.762Z,35.96
2022-07-29T10:55:43.796Z,35.51
2022-07-29T10:58:18.994Z,35.52
2022-07-29T11:00:52.273Z,35.43
2022-07-29T11:03:57.914Z,35.03
2022-07-29T11:07:04.059Z,34.93
2022-07-29T11:09:38.272Z,34.48
2022-07-29T11:12:52.204Z,34.35
2022-07-29T11:15:25.261Z,34.51
2022-07-29T11:21:26.807Z,33.15
2022-07-29T11:24:28.894Z,32.57
2022-07-29T11:27:19.897Z,32.16
2022-07-29T11:29:58.564Z,32.45
2022-07-29T11:32:40.578Z,32.51
2022-07-29T11:35:19.161Z,31.83
2022-07-29T11:38:28.806Z,31.80
2022-07-29T11:41:25.989Z,31.91
2022-07-29T11:44:00.817Z,31.93
2022-07-29T11:46:51.173Z,31.88
2022-07-29T11:49:32.024Z,31.75
2022-07-29T11:52:05.776Z,31.46
2022-07-29T11:54:58.291Z,31.30
2022-07-29T11:57:36.216Z,30.77
2022-07-29T12:00:14.453Z,30.88
2022-07-29T12:02:48.665Z,30.63
2022-07-29T12:05:36.013Z,30.47
2022-07-29T12:08:14.720Z,30.38
2022-07-29T12:10:47.405Z,30.54
2022-07-29T12:13:22.219Z,30.44
2022-07-29T12:15:59.958Z,30.14
2022-07-29T12:18:32.203Z,30.51
2022-07-29T12:21:05.034Z,30.71
2022-07-29T12:23:37.070Z,30.36
2022-07-29T12:26:10.997Z,30.16
2022-07-29T12:28:54.751Z,29.75
2022-07-29T12:31:42.976Z,29.54
2022-07-29T12:34:17.917Z,29.31
2022-07-29T12:36:50.368Z,29.20
2022-07-29T12:39:22.494Z,29.01
2022-07-29T12:41:54.334Z,29.38
2022-07-29T12:44:52.151Z,29.29
2022-07-29T12:47:24.864Z,29.07
2022-07-29T12:50:12.165Z,29.28
2022-07-29T12:52:43.998Z,30.32
2022-07-29T12:55:16.081Z,31.20
2022-07-29T12:57:53.249Z,30.96
2022-07-29T13:00:27.292Z,30.88
2022-07-29T13:03:01.725Z,30.25
2022-07-29T13:05:49.670Z,30.29
2022-07-29T13:08:24.081Z,30.20
2022-07-29T13:10:55.864Z,30.06
2022-07-29T13:13:28.247Z,30.33
2022-07-29T13:16:09.614Z,30.29
2022-07-29T13:18:42.368Z,30.05
2022-07-29T13:21:18.965Z,29.95
2022-07-29T13:23:51.008Z,30.08
2022-07-29T13:26:22.749Z,30.26
2022-07-29T13:28:55.921Z,30.30
2022-07-29T13:31:28.665Z,30.17
2022-07-29T13:34:00.456Z,30.13
2022-07-29T13:36:32.186Z,30.04
2022-07-29T13:39:04.219Z,30.17
2022-07-29T13:41:36.012Z,30.54
2022-07-29T13:44:08.982Z,30.90
2022-07-29T13:46:40.722Z,30.74
2022-07-29T13:49:13.215Z,30.44
2022-07-29T13:51:45.221Z,30.01
2022-07-29T13:54:17.224Z,29.79
2022-07-29T13:56:49.792Z,29.58
2022-07-29T13:59:22.419Z,29.61
2022-07-29T14:01:55.479Z,29.42
2022-07-29T14:04:27.763Z,29.34
2022-07-29T14:06:59.871Z,29.01
2022-07-29T14:09:41.103Z,29.17
2022-07-29T14:12:14.144Z,28.90
2022-07-29T14:14:44.323Z,29.02
2022-07-29T14:17:19.243Z,29.51
2022-07-29T14:19:50.992Z,29.59
2022-07-29T14:22:25.422Z,29.86
2022-07-29T14:24:57.389Z,30.35
2022-07-29T14:27:37.783Z,30.37
2022-07-29T14:30:13.780Z,30.22
2022-07-29T14:32:46.538Z,30.11
2022-07-29T14:35:18.622Z,30.08
2022-07-29T14:37:50.394Z,29.38
2022-07-29T14:40:22.159Z,29.32
2022-07-29T14:42:53.922Z,29.39
2022-07-29T14:45:25.641Z,29.00
2022-07-29T14:47:58.299Z,28.99
2022-07-29T14:50:35.515Z,29.49
2022-07-29T14:53:07.504Z,29.37
2022-07-29T14:55:40.451Z,29.23
2022-07-29T14:58:16.250Z,29.24
2022-07-29T15:00:49.329Z,29.17
2022-07-29T15:03:23.906Z,28.74
2022-07-29T15:05:56.666Z,28.70
2022-07-29T15:08:29.038Z,28.04
2022-07-29T15:11:01.831Z,27.88
2022-07-29T15:13:33.845Z,27.54
2022-07-29T15:16:06.768Z,27.70
2022-07-29T15:18:39.261Z,27.99
2022-07-29T15:21:11.027Z,27.99
2022-07-29T15:23:42.650Z,28.40
2022-07-29T15:26:14.465Z,29.48
2022-07-29T15:28:46.264Z,29.00
2022-07-29T15:31:19.928Z,29.09
2022-07-29T15:33:56.968Z,28.76
2022-07-29T15:36:56.619Z,28.58
2022-07-29T15:39:23.265Z,28.02
2022-07-29T15:41:55.921Z,28.02
2022-07-29T15:44:28.334Z,28.35
2022-07-29T15:47:09.291Z,27.97
2022-07-29T15:49:47.164Z,27.33
2022-07-29T15:52:25.087Z,27.51
2022-07-29T15:55:00.361Z,28.08
2022-07-29T15:57:32.271Z,27.63
2022-07-29T16:00:04.349Z,28.12
2022-07-29T16:02:40.465Z,28.43
2022-07-29T16:05:13.385Z,27.78
2022-07-29T16:07:45.434Z,27.99
2022-07-29T16:10:17.349Z,28.58
2022-07-29T16:12:49.196Z,28.57
2022-07-29T16:15:21.037Z,28.05
2022-07-29T16:17:53.080Z,27.49
2022-07-29T16:20:25.472Z,26.91
2022-07-29T16:22:58.658Z,26.44
2022-07-29T16:25:57.410Z,26.84
2022-07-29T16:28:22.913Z,26.71
2022-07-29T16:30:54.706Z,26.87
2022-07-29T16:33:28.377Z,26.88
2022-07-29T16:36:21.572Z,27.64
2022-07-29T16:38:53.423Z,28.21
2022-07-29T16:41:25.136Z,28.30
2022-07-29T16:43:56.917Z,27.96
2022-07-29T16:46:29.091Z,27.61
2022-07-29T16:49:02.501Z,27.11
2022-07-29T16:51:34.827Z,26.66
2022-07-29T16:54:08.697Z,26.55
2022-07-29T16:56:40.674Z,26.52
2022-07-29T16:59:14.795Z,27.02
2022-07-29T17:01:45.101Z,27.58
2022-07-29T17:04:17.053Z,28.48
2022-07-29T17:06:49.625Z,29.21
2022-07-29T17:09:21.689Z,29.96
2022-07-29T17:11:55.077Z,30.21
2022-07-29T17:14:29.412Z,30.71
2022-07-29T17:17:03.326Z,30.75
2022-07-29T17:19:37.305Z,31.25
2022-07-29T17:22:15.472Z,31.73
2022-07-29T17:24:50.825Z,32.01
2022-07-29T17:27:22.643Z,31.95
2022-07-29T17:29:54.439Z,32.06
2022-07-29T17:32:26.401Z,32.27
2022-07-29T17:34:59.123Z,33.52
2022-07-29T17:37:31.082Z,33.28
2022-07-29T17:40:02.979Z,33.19
2022-07-29T17:42:34.774Z,33.20
2022-07-29T17:45:07.572Z,33.35
2022-07-29T17:47:39.449Z,33.71
2022-07-29T17:50:11.545Z,33.65
2022-07-29T17:52:43.336Z,33.85
2022-07-29T17:55:15.079Z,33.83
2022-07-29T17:57:46.782Z,34.25
2022-07-29T18:00:22.849Z,34.37
2022-07-29T18:02:54.698Z,34.58
2022-07-29T18:05:26.681Z,34.64
2022-07-29T18:07:59.051Z,34.71
2022-07-29T18:10:31.385Z,35.01
2022-07-29T18:13:02.833Z,35.10
2022-07-29T18:15:34.826Z,35.19
2022-07-29T18:18:06.785Z,35.41
2022-07-29T18:20:39.035Z,35.66
2022-07-29T18:23:11.483Z,35.80
2022-07-29T18:25:43.497Z,36.09
2022-07-29T18:28:15.264Z,36.21
2022-07-29T18:30:47.457Z,36.54
2022-07-29T18:33:22.369Z,36.75
2022-07-29T18:36:06.075Z,36.91
2022-07-29T18:38:44.010Z,37.20
2022-07-29T18:41:16.055Z,37.28
2022-07-29T18:43:47.914Z,37.39
2022-07-29T18:46:20.093Z,37.72
2022-07-29T18:48:53.637Z,37.75
2022-07-29T18:51:27.514Z,37.83
2022-07-29T18:53:59.257Z,37.98
2022-07-29T18:56:30.967Z,38.16
2022-07-29T18:59:03.180Z,38.30
2022-07-29T19:01:35.063Z,38.63
2022-07-29T19:04:07.443Z,38.71
2022-07-29T19:06:40.839Z,38.76
2022-07-29T19:09:12.970Z,39.04
2022-07-29T19:11:44.808Z,39.24
2022-07-29T19:14:16.464Z,39.37
2022-07-29T19:16:48.407Z,39.57
2022-07-29T19:19:20.123Z,39.74
2022-07-29T19:21:51.873Z,39.83
2022-07-29T19:24:24.035Z,40.24
2022-07-29T19:26:56.396Z,40.39
2022-07-29T19:29:29.206Z,40.94
2022-07-29T19:32:02.179Z,41.17
2022-07-29T19:34:34.398Z,40.96
2022-07-29T19:37:06.705Z,41.08
2022-07-29T19:39:39.662Z,41.39
2022-07-29T19:42:10.175Z,41.61
2022-07-29T19:44:42.186Z,41.77
2022-07-29T19:47:17.402Z,41.76
2022-07-29T19:49:49.504Z,42.10
2022-07-29T19:52:21.594Z,42.33
2022-07-29T19:54:53.745Z,42.19
2022-07-29T19:57:25.531Z,42.16
2022-07-29T19:59:56.457Z,42.34
2022-07-29T20:02:28.532Z,42.40
2022-07-29T20:05:00.443Z,42.47
2022-07-29T20:07:32.722Z,42.64
2022-07-29T20:10:05.092Z,42.76
2022-07-29T20:12:38.512Z,42.85
2022-07-29T20:15:16.269Z,43.03
2022-07-29T20:17:48.743Z,43.04
2022-07-29T20:20:22.276Z,43.16
2022-07-29T20:22:54.197Z,43.22
2022-07-29T20:25:26.170Z,43.59
2022-07-29T20:27:57.947Z,43.38
2022-07-29T20:30:30.139Z,43.58
2022-07-29T20:33:02.609Z,43.38
2022-07-29T20:35:33.459Z,43.69
2022-07-29T20:38:05.533Z,43.73
2022-07-29T20:40:38.671Z,43.73
2022-07-29T20:43:10.451Z,43.73
2022-07-29T20:45:42.617Z,43.76
2022-07-29T20:48:14.700Z,43.93
2022-07-29T20:50:48.566Z,43.78
2022-07-29T20:53:20.906Z,44.00
2022-07-29T20:55:52.630Z,44.07
2022-07-29T20:58:24.362Z,44.26
2022-07-29T21:00:56.463Z,44.34
2022-07-29T21:03:28.506Z,44.42
2022-07-29T21:06:00.621Z,44.09
2022-07-29T21:08:32.767Z,44.46
2022-07-29T21:11:05.071Z,44.33
2022-07-29T21:13:39.940Z,44.77
2022-07-29T21:16:14.838Z,44.79
2022-07-29T21:18:47.943Z,45.04
2022-07-29T21:21:19.826Z,44.89
2022-07-29T21:23:52.667Z,45.15
2022-07-29T21:26:24.551Z,45.15
2022-07-29T21:28:56.262Z,45.34
2022-07-29T21:31:28.349Z,45.27
2022-07-29T21:34:00.184Z,45.59
2022-07-29T21:36:48.791Z,45.56
2022-07-29T21:39:21.424Z,45.72
2022-07-29T21:41:53.560Z,45.70
2022-07-29T21:44:25.226Z,45.74
2022-07-29T21:46:57.274Z,46.10
2022-07-29T21:49:29.418Z,46.35
2022-07-29T21:52:01.149Z,46.37
2022-07-29T21:54:33.602Z,46.30
2022-07-29T21:57:05.620Z,46.47
2022-07-29T21:59:37.624Z,46.96
2022-07-29T22:02:11.113Z,46.75
2022-07-29T22:04:42.914Z,47.06
2022-07-29T22:07:15.034Z,47.23
2022-07-29T22:09:46.957Z,47.37
2022-07-29T22:12:18.968Z,47.70
2022-07-29T22:14:50.673Z,47.87
2022-07-29T22:17:23.430Z,48.26
2022-07-29T22:19:55.605Z,48.30
2022-07-29T22:22:27.439Z,48.16
2022-07-29T22:24:59.440Z,48.20
2022-07-29T22:27:31.275Z,48.27
2022-07-29T22:30:03.996Z,48.40
2022-07-29T22:32:36.161Z,48.56
2022-07-29T22:35:09.066Z,48.70
2022-07-29T22:37:40.860Z,48.52
2022-07-29T22:40:13.707Z,48.90
2022-07-29T22:42:46.176Z,49.36
2022-07-29T22:45:17.870Z,49.09
2022-07-29T22:47:58.934Z,49.25
2022-07-29T22:50:31.313Z,49.20
2022-07-29T22:53:03.103Z,48.94
2022-07-29T22:55:34.859Z,49.00
2022-07-29T22:58:06.647Z,49.40
2022-07-29T23:00:38.767Z,49.08
2022-07-29T23:03:10.437Z,49.23
2022-07-29T23:05:42.149Z,49.50
2022-07-29T23:08:14.046Z,49.40
2022-07-29T23:10:46.373Z,49.37
2022-07-29T23:13:18.698Z,49.30
2022-07-29T23:15:50.377Z,49.39
2022-07-29T23:18:22.097Z,49.91
2022-07-29T23:20:54.119Z,49.96
2022-07-29T23:23:25.878Z,49.88
2022-07-29T23:26:04.150Z,49.80
2022-07-29T23:28:35.867Z,49.90
2022-07-29T23:31:07.531Z,50.01
2022-07-29T23:33:39.323Z,49.96
2022-07-29T23:36:11.079Z,49.94
2022-07-29T23:38:42.990Z,49.79
2022-07-29T23:41:15.553Z,50.16
2022-07-29T23:43:46.810Z,49.88
2022-07-29T23:46:18.752Z,49.73
2022-07-29T23:48:55.787Z,49.64
2022-07-29T23:51:29.271Z,49.77
2022-07-29T23:54:01.216Z,49.83
2022-07-29T23:56:33.053Z,50.07
2022-07-29T23:59:06.008Z,50.27
