createdAt,value
2019-04-11T00:00:37.792Z,100171.36
2019-04-11T00:03:05.093Z,100170.43
2019-04-11T00:05:31.896Z,100171.34
2019-04-11T00:07:59.716Z,100168.41
2019-04-11T00:10:27.298Z,100179.80
2019-04-11T00:12:54.836Z,100170.35
2019-04-11T00:15:21.611Z,100151.47
2019-04-11T00:17:48.613Z,100169.72
2019-04-11T00:20:15.970Z,100172.42
2019-04-11T00:22:43.719Z,100180.66
2019-04-11T00:25:11.498Z,100175.59
2019-04-11T00:27:39.257Z,100186.53
2019-04-11T00:30:08.064Z,100173.42
2019-04-11T00:32:35.887Z,100186.47
2019-04-11T00:35:03.673Z,100179.80
2019-04-11T00:37:30.514Z,100184.00
2019-04-11T00:39:57.225Z,100194.62
2019-04-11T00:42:24.024Z,100184.53
2019-04-11T00:44:51.450Z,100190.62
2019-04-11T00:47:18.550Z,100193.08
2019-04-11T00:49:46.391Z,100189.01
2019-04-11T00:52:14.246Z,100195.30
2019-04-11T00:54:41.447Z,100190.30
2019-04-11T00:57:08.514Z,100190.34
2019-04-11T00:59:35.337Z,100186.69
2019-04-11T01:02:03.034Z,100188.58
2019-04-11T01:04:29.829Z,100184.69
2019-04-11T01:06:56.529Z,100189.15
2019-04-11T01:09:24.273Z,100196.95
2019-04-11T01:14:26.487Z,100210.48
2019-04-11T01:16:54.207Z,100189.18
2019-04-11T01:19:21.122Z,100189.70
2019-04-11T01:21:48.781Z,100202.55
2019-04-11T01:24:15.717Z,100199.30
2019-04-11T01:26:43.413Z,100195.90
2019-04-11T01:29:11.305Z,100201.69
2019-04-11T01:31:38.294Z,100198.34
2019-04-11T01:34:05.113Z,100206.32
2019-04-11T01:36:31.881Z,100205.83
2019-04-11T01:39:00.960Z,100201.71
2019-04-11T01:41:28.801Z,100202.81
2019-04-11T01:44:00.778Z,100213.80
2019-04-11T01:46:24.439Z,100204.76
2019-04-11T01:49:06.139Z,100213.26
2019-04-11T01:51:33.862Z,100212.73
2019-04-11T01:54:01.690Z,100216.81
2019-04-11T01:56:29.413Z,100214.19
2019-04-11T01:58:57.191Z,100219.22
2019-04-11T02:01:47.256Z,100210.86
2019-04-11T02:04:23.828Z,100218.62
2019-04-11T02:06:51.059Z,100214.44
2019-04-11T02:09:19.989Z,100217.10
2019-04-11T02:11:47.736Z,100225.48
2019-04-11T02:14:16.945Z,100217.77
2019-04-11T02:16:43.354Z,100213.05
2019-04-11T02:19:10.232Z,100218.49
2019-04-11T02:21:37.894Z,100219.77
2019-04-11T02:24:20.193Z,100219.05
2019-04-11T02:26:59.063Z,100229.73
2019-04-11T02:29:25.640Z,100224.99
2019-04-11T02:31:52.893Z,100230.64
2019-04-11T02:34:21.350Z,100234.88
2019-04-11T02:36:49.081Z,100234.41
2019-04-11T02:39:19.189Z,100236.42
2019-04-11T02:44:32.005Z,100235.78
2019-04-11T02:46:48.197Z,100231.17
2019-04-11T02:49:10.255Z,100237.98
2019-04-11T02:51:38.883Z,100232.19
2019-04-11T02:54:07.040Z,100238.20
2019-04-11T02:56:36.277Z,100240.64
2019-04-11T02:59:05.174Z,100247.88
2019-04-11T03:01:33.991Z,100249.77
2019-04-11T03:04:01.936Z,100244.97
2019-04-11T03:06:31.027Z,100243.98
2019-04-11T03:08:59.347Z,100240.13
2019-04-11T03:11:27.579Z,100247.23
2019-04-11T03:13:55.309Z,100248.08
2019-04-11T03:16:35.416Z,100251.77
2019-04-11T03:19:46.768Z,100257.17
2019-04-11T03:22:01.535Z,100251.72
2019-04-11T03:24:31.063Z,100255.54
2019-04-11T03:27:00.403Z,100252.61
2019-04-11T03:29:28.645Z,100256.00
2019-04-11T03:32:37.039Z,100253.00
2019-04-11T03:35:09.504Z,100255.59
2019-04-11T03:37:23.467Z,100259.66
2019-04-11T03:39:48.964Z,100261.11
2019-04-11T03:42:07.625Z,100254.77
2019-04-11T03:45:20.927Z,100256.41
2019-04-11T03:47:40.087Z,100256.78
2019-04-11T03:50:06.087Z,100255.67
2019-04-11T03:52:28.248Z,100259.17
2019-04-11T03:54:56.274Z,100253.68
2019-04-11T03:57:25.418Z,100265.06
2019-04-11T03:59:54.346Z,100266.16
2019-04-11T04:02:22.472Z,100271.02
2019-04-11T04:04:51.386Z,100272.98
2019-04-11T04:07:19.185Z,100275.91
2019-04-11T04:09:46.341Z,100279.19
2019-04-11T04:12:14.155Z,100279.62
2019-04-11T04:14:53.938Z,100282.48
2019-04-11T04:17:45.551Z,100288.65
2019-04-11T04:20:46.065Z,100291.67
2019-04-11T04:23:20.878Z,100290.81
2019-04-11T04:25:49.374Z,100295.45
2019-04-11T04:28:16.246Z,100296.97
2019-04-11T04:30:44.674Z,100305.42
2019-04-11T04:33:12.967Z,100301.07
2019-04-11T04:35:42.078Z,100307.11
2019-04-11T04:38:09.969Z,100306.69
2019-04-11T04:40:53.880Z,100317.34
2019-04-11T04:43:10.383Z,100318.30
2019-04-11T04:45:57.934Z,100315.48
2019-04-11T04:48:11.143Z,100312.09
2019-04-11T04:50:36.550Z,100314.58
2019-04-11T04:53:03.300Z,100328.53
2019-04-11T04:55:30.317Z,100327.89
2019-04-11T04:57:59.765Z,100333.80
2019-04-11T05:00:28.050Z,100334.21
2019-04-11T05:02:57.136Z,100337.27
2019-04-11T05:05:24.931Z,100337.97
2019-04-11T05:07:53.983Z,100341.13
2019-04-11T05:10:22.164Z,100341.76
2019-04-11T05:12:49.185Z,100341.78
2019-04-11T05:15:16.719Z,100346.02
2019-04-11T05:17:45.805Z,100338.64
2019-04-11T05:20:12.477Z,100342.95
2019-04-11T05:22:39.427Z,100348.05
2019-04-11T05:25:06.746Z,100342.88
2019-04-11T05:27:33.622Z,100341.34
2019-04-11T05:30:00.836Z,100350.02
2019-04-11T05:32:29.197Z,100347.41
2019-04-11T05:34:56.031Z,100351.41
2019-04-11T05:37:22.882Z,100358.78
2019-04-11T05:39:50.445Z,100354.48
2019-04-11T05:42:19.510Z,100356.39
2019-04-11T05:44:45.883Z,100356.89
2019-04-11T05:47:18.225Z,100356.18
2019-04-11T05:49:52.698Z,100357.55
2019-04-11T05:52:19.856Z,100364.91
2019-04-11T05:54:54.341Z,100355.03
2019-04-11T05:57:24.125Z,100360.32
2019-04-11T05:59:53.090Z,100364.20
2019-04-11T06:02:41.635Z,100362.88
2019-04-11T06:05:32.389Z,100360.27
2019-04-11T06:07:59.919Z,100369.69
2019-04-11T06:10:50.460Z,100363.14
2019-04-11T06:13:36.862Z,100365.80
2019-04-11T06:16:04.660Z,100366.09
2019-04-11T06:18:52.209Z,100374.12
2019-04-11T06:21:26.244Z,100379.44
2019-04-11T06:24:01.519Z,100380.86
2019-04-11T06:26:48.910Z,100389.19
2019-04-11T06:29:24.971Z,100391.18
2019-04-11T06:32:05.573Z,100390.59
2019-04-11T06:34:35.480Z,100390.59
2019-04-11T06:37:39.731Z,100387.26
2019-04-11T06:40:12.826Z,100388.09
2019-04-11T06:42:49.673Z,100382.41
2019-04-11T06:45:35.640Z,100384.90
2019-04-11T06:51:04.511Z,100387.73
2019-04-11T06:53:37.387Z,100391.32
2019-04-11T06:56:20.952Z,100387.38
2019-04-11T06:58:57.134Z,100396.28
2019-04-11T07:01:25.923Z,100396.05
2019-04-11T07:04:25.284Z,100393.45
2019-04-11T07:06:53.862Z,100391.92
2019-04-11T07:09:39.433Z,100396.92
2019-04-11T07:12:30.776Z,100401.43
2019-04-11T07:15:02.627Z,100396.91
2019-04-11T07:18:18.289Z,100393.97
2019-04-11T07:21:03.080Z,100390.16
2019-04-11T07:23:49.115Z,100393.60
2019-04-11T07:26:25.204Z,100389.05
2019-04-11T07:29:26.627Z,100392.38
2019-04-11T07:32:09.413Z,100390.39
2019-04-11T07:34:56.559Z,100398.32
2019-04-11T07:37:47.445Z,100393.10
2019-04-11T07:40:37.014Z,100395.48
2019-04-11T07:43:13.256Z,100400.63
2019-04-11T07:46:06.945Z,100400.64
2019-04-11T07:48:36.258Z,100406.39
2019-04-11T07:51:23.311Z,100394.80
2019-04-11T07:53:50.614Z,100398.27
2019-04-11T07:56:37.547Z,100404.01
2019-04-11T07:59:07.586Z,100408.06
2019-04-11T08:01:47.006Z,100415.22
2019-04-11T08:04:45.234Z,100426.43
2019-04-11T08:07:32.660Z,100430.05
2019-04-11T08:10:05.835Z,100430.28
2019-04-11T08:12:33.871Z,100422.81
2019-04-11T08:15:19.880Z,100425.36
2019-04-11T08:17:46.672Z,100425.33
2019-04-11T08:20:41.917Z,100428.71
2019-04-11T08:23:09.698Z,100417.72
2019-04-11T08:25:55.806Z,100416.53
2019-04-11T08:28:22.757Z,100414.47
2019-04-11T08:31:13.169Z,100415.02
2019-04-11T08:33:40.525Z,100415.52
2019-04-11T08:36:27.138Z,100431.18
2019-04-11T08:38:53.923Z,100421.42
2019-04-11T08:41:35.779Z,100431.57
2019-04-11T08:44:11.919Z,100423.58
2019-04-11T08:46:42.681Z,100418.69
2019-04-11T08:49:15.718Z,100413.92
2019-04-11T08:51:43.250Z,100422.45
2019-04-11T08:54:26.501Z,100423.23
2019-04-11T08:56:53.663Z,100419.84
2019-04-11T08:59:44.028Z,100435.12
2019-04-11T09:02:13.735Z,100438.32
2019-04-11T09:05:04.809Z,100435.48
2019-04-11T09:07:31.745Z,100438.86
2019-04-11T09:10:16.187Z,100430.51
2019-04-11T09:12:50.974Z,100438.20
2019-04-11T09:15:35.738Z,100440.01
2019-04-11T09:18:09.540Z,100426.29
2019-04-11T09:20:47.728Z,100426.16
2019-04-11T09:23:17.646Z,100422.32
2019-04-11T09:26:20.103Z,100412.77
2019-04-11T09:28:55.589Z,100422.11
2019-04-11T09:31:43.666Z,100431.20
2019-04-11T09:34:42.454Z,100420.65
2019-04-11T09:37:22.668Z,100407.38
2019-04-11T09:40:15.333Z,100409.02
2019-04-11T09:43:01.774Z,100402.37
2019-04-11T09:45:43.903Z,100426.78
2019-04-11T09:48:31.426Z,100411.36
2019-04-11T09:51:15.680Z,100409.09
2019-04-11T09:53:45.012Z,100406.84
2019-04-11T09:56:31.039Z,100408.51
2019-04-11T09:59:00.775Z,100401.13
2019-04-11T10:01:47.412Z,100406.10
2019-04-11T10:04:14.364Z,100414.09
2019-04-11T10:07:01.291Z,100427.28
2019-04-11T10:09:40.061Z,100428.88
2019-04-11T10:12:25.161Z,100431.48
2019-04-11T10:14:51.990Z,100428.59
2019-04-11T10:17:44.041Z,100442.17
2019-04-11T10:20:13.010Z,100446.75
2019-04-11T10:22:49.357Z,100435.75
2019-04-11T10:25:19.316Z,100432.12
2019-04-11T10:28:17.556Z,100434.27
2019-04-11T10:31:02.377Z,100435.79
2019-04-11T10:33:37.229Z,100440.93
2019-04-11T10:36:18.960Z,100442.83
2019-04-11T10:38:46.817Z,100439.81
2019-04-11T10:41:33.261Z,100437.42
2019-04-11T10:44:03.477Z,100440.49
2019-04-11T10:46:58.505Z,100446.08
2019-04-11T10:49:42.115Z,100454.11
2019-04-11T10:52:15.335Z,100446.06
2019-04-11T10:54:45.041Z,100446.92
2019-04-11T10:57:26.228Z,100444.39
2019-04-11T10:59:52.980Z,100444.77
2019-04-11T11:02:31.774Z,100443.55
2019-04-11T11:04:59.051Z,100443.55
2019-04-11T11:07:28.687Z,100445.70
2019-04-11T11:10:00.884Z,100439.70
2019-04-11T11:12:35.264Z,100445.48
2019-04-11T11:15:11.356Z,100454.42
2019-04-11T11:18:25.125Z,100451.79
2019-04-11T11:21:02.632Z,100454.69
2019-04-11T11:23:45.964Z,100466.54
2019-04-11T11:26:22.618Z,100469.80
2019-04-11T11:29:12.863Z,100474.67
2019-04-11T11:31:47.543Z,100466.30
2019-04-11T11:34:21.307Z,100471.93
2019-04-11T11:37:07.050Z,100468.88
2019-04-11T11:39:52.326Z,100472.50
2019-04-11T11:42:37.010Z,100474.97
2019-04-11T11:45:11.024Z,100471.21
2019-04-11T11:47:57.223Z,100472.15
2019-04-11T11:50:24.832Z,100477.48
2019-04-11T11:53:13.074Z,100464.84
2019-04-11T11:55:39.002Z,100463.66
2019-04-11T11:58:28.275Z,100471.92
2019-04-11T12:00:57.223Z,100470.27
2019-04-11T12:03:46.715Z,100472.23
2019-04-11T12:06:16.927Z,100471.14
2019-04-11T12:09:07.851Z,100471.17
2019-04-11T12:11:35.137Z,100459.50
2019-04-11T12:14:14.484Z,100467.56
2019-04-11T12:17:01.909Z,100465.55
2019-04-11T12:19:45.683Z,100470.01
2019-04-11T12:22:02.309Z,100467.76
2019-04-11T12:24:34.319Z,100466.80
2019-04-11T12:27:43.759Z,100476.69
2019-04-11T12:30:15.649Z,100472.53
2019-04-11T12:32:48.688Z,100463.39
2019-04-11T12:35:24.054Z,100467.30
2019-04-11T12:38:10.031Z,100470.98
2019-04-11T12:40:54.955Z,100474.55
2019-04-11T12:43:21.696Z,100470.73
2019-04-11T12:46:10.700Z,100466.05
2019-04-11T12:48:41.367Z,100466.38
2019-04-11T12:51:27.307Z,100470.03
2019-04-11T12:53:54.305Z,100464.30
2019-04-11T12:56:43.691Z,100461.38
2019-04-11T12:59:17.028Z,100464.22
2019-04-11T13:02:08.475Z,100467.29
2019-04-11T13:04:37.043Z,100462.91
2019-04-11T13:07:32.380Z,100470.40
2019-04-11T13:10:19.567Z,100463.06
2019-04-11T13:13:11.609Z,100458.02
2019-04-11T13:15:47.099Z,100465.10
2019-04-11T13:18:42.617Z,100466.69
2019-04-11T13:21:29.039Z,100463.11
2019-04-11T13:24:14.250Z,100472.45
2019-04-11T13:26:59.247Z,100468.08
2019-04-11T13:29:48.644Z,100463.33
2019-04-11T13:32:37.781Z,100464.47
2019-04-11T13:35:10.678Z,100461.78
2019-04-11T13:37:56.994Z,100465.92
2019-04-11T13:40:58.867Z,100469.44
2019-04-11T13:43:30.586Z,100470.12
2019-04-11T13:46:25.971Z,100464.98
2019-04-11T13:49:02.804Z,100465.67
2019-04-11T13:51:55.256Z,100468.11
2019-04-11T13:54:37.969Z,100463.50
2019-04-11T13:57:22.710Z,100460.22
2019-04-11T14:00:07.468Z,100462.77
2019-04-11T14:02:50.909Z,100459.59
2019-04-11T14:05:36.287Z,100462.83
2019-04-11T14:08:03.088Z,100435.81
2019-04-11T14:10:31.661Z,100457.63
2019-04-11T14:12:58.477Z,100456.12
2019-04-11T14:15:25.525Z,100458.52
2019-04-11T14:18:29.950Z,100454.47
2019-04-11T14:21:03.143Z,100455.53
2019-04-11T14:24:04.606Z,100462.08
2019-04-11T14:26:36.960Z,100455.41
2019-04-11T14:29:26.504Z,100458.01
2019-04-11T14:32:01.668Z,100458.58
2019-04-11T14:34:48.075Z,100458.69
2019-04-11T14:37:23.621Z,100458.69
2019-04-11T14:39:52.827Z,100454.05
2019-04-11T14:42:32.024Z,100457.53
2019-04-11T14:44:58.801Z,100453.70
2019-04-11T14:47:42.930Z,100458.70
2019-04-11T14:50:11.088Z,100458.98
2019-04-11T14:53:03.734Z,100451.81
2019-04-11T14:55:31.451Z,100455.62
2019-04-11T14:58:17.762Z,100452.16
2019-04-11T15:00:44.556Z,100452.09
2019-04-11T15:03:29.462Z,100451.01
2019-04-11T15:06:21.857Z,100449.09
2019-04-11T15:09:06.595Z,100450.97
2019-04-11T15:11:50.703Z,100447.15
2019-04-11T15:14:28.712Z,100445.34
2019-04-11T15:17:09.804Z,100452.64
2019-04-11T15:19:36.608Z,100444.13
2019-04-11T15:22:21.866Z,100443.08
2019-04-11T15:24:49.384Z,100442.48
2019-04-11T15:27:45.814Z,100451.08
2019-04-11T15:30:16.690Z,100450.68
2019-04-11T15:33:00.572Z,100447.95
2019-04-11T15:35:27.248Z,100443.17
2019-04-11T15:38:31.652Z,100444.53
2019-04-11T15:40:58.923Z,100449.53
2019-04-11T15:43:43.685Z,100446.75
2019-04-11T15:46:14.706Z,100449.86
2019-04-11T15:49:02.672Z,100445.70
2019-04-11T15:51:58.145Z,100453.14
2019-04-11T15:54:44.554Z,100451.84
2019-04-11T15:57:21.260Z,100447.05
2019-04-11T16:00:07.687Z,100453.59
2019-04-11T16:02:54.333Z,100454.64
2019-04-11T16:05:49.926Z,100458.01
2019-04-11T16:08:43.732Z,100457.67
2019-04-11T16:11:29.040Z,100459.02
2019-04-11T16:14:27.568Z,100460.37
2019-04-11T16:17:13.775Z,100461.45
2019-04-11T16:19:51.634Z,100460.00
2019-04-11T16:22:36.683Z,100462.90
2019-04-11T16:25:07.967Z,100469.69
2019-04-11T16:27:57.259Z,100462.70
2019-04-11T16:30:24.143Z,100466.66
2019-04-11T16:32:59.103Z,100465.36
2019-04-11T16:35:33.103Z,100465.64
2019-04-11T16:38:01.390Z,100467.61
2019-04-11T16:40:53.242Z,100464.27
2019-04-11T16:43:24.212Z,100470.33
2019-04-11T16:46:06.235Z,100469.45
2019-04-11T16:48:32.943Z,100471.39
2019-04-11T16:50:59.642Z,100472.27
2019-04-11T16:53:26.424Z,100478.47
2019-04-11T16:55:53.953Z,100483.59
2019-04-11T16:58:20.697Z,100483.33
2019-04-11T17:00:52.133Z,100481.59
2019-04-11T17:03:17.270Z,100482.69
2019-04-11T17:05:55.748Z,100481.67
2019-04-11T17:11:06.035Z,100487.73
2019-04-11T17:13:32.848Z,100498.54
2019-04-11T17:16:00.631Z,100495.29
2019-04-11T17:18:27.438Z,100496.22
2019-04-11T17:20:54.107Z,100497.16
2019-04-11T17:23:20.899Z,100489.61
2019-04-11T17:25:52.361Z,100495.55
2019-04-11T17:28:16.255Z,100495.84
2019-04-11T17:30:43.025Z,100494.41
2019-04-11T17:33:09.808Z,100498.92
2019-04-11T17:35:36.566Z,100497.08
2019-04-11T17:38:06.373Z,100505.37
2019-04-11T17:40:51.759Z,100499.80
2019-04-11T17:43:18.556Z,100504.84
2019-04-11T17:45:45.235Z,100499.34
2019-04-11T17:48:12.023Z,100507.69
2019-04-11T17:50:38.791Z,100508.02
2019-04-11T17:53:05.501Z,100515.24
2019-04-11T17:55:32.194Z,100513.84
2019-04-11T17:57:58.887Z,100530.44
2019-04-11T18:00:29.977Z,100524.67
2019-04-11T18:02:57.349Z,100526.14
2019-04-11T18:05:24.144Z,100527.58
2019-04-11T18:07:50.827Z,100530.16
2019-04-11T18:10:17.596Z,100531.61
2019-04-11T18:12:44.412Z,100530.55
2019-04-11T18:15:11.293Z,100535.35
2019-04-11T18:17:38.090Z,100527.97
2019-04-11T18:20:06.927Z,100528.50
2019-04-11T18:22:33.618Z,100531.98
2019-04-11T18:25:00.301Z,100535.22
2019-04-11T18:27:27.100Z,100537.30
2019-04-11T18:29:53.958Z,100545.39
2019-04-11T18:32:20.771Z,100551.39
2019-04-11T18:34:48.059Z,100542.67
2019-04-11T18:37:14.845Z,100549.30
2019-04-11T18:39:41.636Z,100546.27
2019-04-11T18:42:08.510Z,100499.03
2019-04-11T18:44:35.218Z,100550.31
2019-04-11T18:47:01.994Z,100550.09
2019-04-11T18:49:28.835Z,100550.93
2019-04-11T18:51:55.622Z,100552.39
2019-04-11T18:54:22.418Z,100554.93
2019-04-11T18:56:48.999Z,100561.26
2019-04-11T18:59:15.698Z,100559.61
2019-04-11T19:01:42.495Z,100567.17
2019-04-11T19:04:11.802Z,100560.92
2019-04-11T19:06:37.870Z,100562.95
2019-04-11T19:09:08.588Z,100567.13
2019-04-11T19:11:34.937Z,100567.97
2019-04-11T19:14:01.654Z,100575.89
2019-04-11T19:16:28.358Z,100572.22
2019-04-11T19:18:55.054Z,100565.47
2019-04-11T19:21:21.826Z,100573.13
2019-04-11T19:23:48.614Z,100568.37
2019-04-11T19:26:15.386Z,100574.36
2019-04-11T19:28:42.166Z,100572.66
2019-04-11T19:31:08.976Z,100584.18
2019-04-11T19:33:35.633Z,100576.98
2019-04-11T19:36:02.305Z,100575.77
2019-04-11T19:38:31.191Z,100578.80
2019-04-11T19:40:57.968Z,100574.88
2019-04-11T19:43:24.767Z,100572.84
2019-04-11T19:45:51.454Z,100574.80
2019-04-11T19:48:18.054Z,100574.80
2019-04-11T19:50:44.725Z,100579.48
2019-04-11T19:53:11.448Z,100575.19
2019-04-11T19:55:56.218Z,100588.05
2019-04-11T19:58:24.980Z,100584.12
2019-04-11T20:00:53.903Z,100580.64
2019-04-11T20:03:21.867Z,100584.88
2019-04-11T20:06:08.568Z,100583.66
2019-04-11T20:08:35.287Z,100582.53
2019-04-11T20:11:02.068Z,100586.42
2019-04-11T20:13:31.999Z,100586.01
2019-04-11T20:15:57.444Z,100586.01
2019-04-11T20:18:24.127Z,100587.89
2019-04-11T20:20:52.201Z,100590.63
2019-04-11T20:23:19.147Z,100594.14
2019-04-11T20:25:49.020Z,100587.88
2019-04-11T20:28:14.402Z,100582.64
2019-04-11T20:30:41.482Z,100586.22
2019-04-11T20:33:08.065Z,100586.27
2019-04-11T20:35:34.872Z,100587.84
2019-04-11T20:38:01.544Z,100575.38
2019-04-11T20:40:28.346Z,100581.64
2019-04-11T20:42:55.044Z,100587.31
2019-04-11T20:45:22.604Z,100571.59
2019-04-11T20:47:49.386Z,100579.92
2019-04-11T20:50:16.089Z,100578.47
2019-04-11T20:52:42.715Z,100573.77
2019-04-11T20:55:09.870Z,100573.77
2019-04-11T20:57:36.692Z,100582.85
2019-04-11T21:00:25.515Z,100580.59
2019-04-11T21:02:52.206Z,100580.59
2019-04-11T21:05:19.005Z,100582.70
2019-04-11T21:07:45.681Z,100588.60
2019-04-11T21:10:12.484Z,100586.42
2019-04-11T21:12:39.066Z,100586.95
2019-04-11T21:15:06.379Z,100588.60
2019-04-11T21:17:33.056Z,100588.77
2019-04-11T21:19:59.758Z,100583.25
2019-04-11T21:22:26.450Z,100588.76
2019-04-11T21:25:12.767Z,100585.27
2019-04-11T21:27:39.460Z,100584.74
2019-04-11T21:30:06.466Z,100589.12
2019-04-11T21:32:33.044Z,100580.03
2019-04-11T21:35:01.778Z,100582.92
2019-04-11T21:37:30.159Z,100582.92
2019-04-11T21:39:57.040Z,100587.30
2019-04-11T21:42:23.816Z,100581.92
2019-04-11T21:44:50.524Z,100581.67
2019-04-11T21:47:17.202Z,100581.67
2019-04-11T21:49:44.015Z,100582.68
2019-04-11T21:52:12.298Z,100582.68
2019-04-11T21:54:39.518Z,100595.78
2019-04-11T21:57:06.208Z,100593.41
2019-04-11T21:59:32.890Z,100603.62
2019-04-11T22:01:59.819Z,100602.32
2019-04-11T22:04:27.148Z,100602.83
2019-04-11T22:06:55.416Z,100602.70
2019-04-11T22:09:22.502Z,100588.70
2019-04-11T22:11:49.313Z,100588.70
2019-04-11T22:14:16.085Z,100602.24
2019-04-11T22:16:45.021Z,100602.03
2019-04-11T22:19:13.970Z,100594.92
2019-04-11T22:21:40.164Z,100594.44
2019-04-11T22:24:06.964Z,100604.00
2019-04-11T22:26:33.672Z,100600.42
2019-04-11T22:29:00.471Z,100597.16
2019-04-11T22:31:27.305Z,100601.17
2019-04-11T22:34:22.961Z,100598.95
2019-04-11T22:36:49.670Z,100603.77
2019-04-11T22:39:16.494Z,100600.91
2019-04-11T22:41:43.163Z,100594.89
2019-04-11T22:44:09.932Z,100602.38
2019-04-11T22:46:37.724Z,100605.98
2019-04-11T22:49:08.666Z,100604.44
2019-04-11T22:51:33.628Z,100603.89
2019-04-11T22:54:00.738Z,100601.64
2019-04-11T22:56:27.621Z,100600.83
2019-04-11T22:58:54.326Z,100599.88
2019-04-11T23:01:40.771Z,100592.55
2019-04-11T23:04:07.445Z,100592.55
2019-04-11T23:06:34.155Z,100600.48
2019-04-11T23:09:00.961Z,100602.50
2019-04-11T23:11:27.763Z,100625.81
2019-04-11T23:13:54.552Z,100602.55
2019-04-11T23:16:21.268Z,100608.30
2019-04-11T23:19:07.679Z,100604.75
2019-04-11T23:21:34.478Z,100603.23
2019-04-11T23:24:11.507Z,100598.47
2019-04-11T23:26:29.754Z,100603.36
2019-04-11T23:28:56.433Z,100604.05
2019-04-11T23:31:23.163Z,100600.45
2019-04-11T23:33:51.965Z,100605.78
2019-04-11T23:36:18.815Z,100607.28
2019-04-11T23:38:47.152Z,100608.56
2019-04-11T23:41:13.849Z,100611.36
2019-04-11T23:43:40.638Z,100607.91
2019-04-11T23:46:07.344Z,100608.05
2019-04-11T23:48:34.022Z,100607.77
2019-04-11T23:51:00.737Z,100602.73
2019-04-11T23:53:29.082Z,100605.48
2019-04-11T23:55:59.980Z,100607.77
2019-04-11T23:58:24.711Z,100608.56
