createdAt,value
2022-08-30T00:01:20.545Z,11.73
2022-08-30T00:04:08.336Z,11.55
2022-08-30T00:06:54.706Z,11.02
2022-08-30T00:09:43.571Z,11.52
2022-08-30T00:12:29.517Z,13.73
2022-08-30T00:15:18.035Z,11.80
2022-08-30T00:18:04.442Z,11.50
2022-08-30T00:20:50.935Z,11.73
2022-08-30T00:23:38.666Z,10.45
2022-08-30T00:26:24.400Z,11.50
2022-08-30T00:29:10.493Z,11.88
2022-08-30T00:31:56.797Z,10.80
2022-08-30T00:34:42.912Z,12.57
2022-08-30T00:37:28.683Z,11.45
2022-08-30T00:40:16.118Z,10.88
2022-08-30T00:43:07.414Z,11.48
2022-08-30T00:45:54.109Z,12.10
2022-08-30T00:48:44.593Z,11.52
2022-08-30T00:51:33.428Z,12.25
2022-08-30T00:54:19.761Z,11.95
2022-08-30T00:57:06.804Z,12.23
2022-08-30T00:59:52.867Z,12.38
2022-08-30T01:02:39.344Z,11.02
2022-08-30T01:05:25.582Z,11.18
2022-08-30T01:08:11.694Z,11.68
2022-08-30T01:10:58.712Z,10.95
2022-08-30T01:13:47.359Z,11.32
2022-08-30T01:16:34.818Z,11.95
2022-08-30T01:19:22.406Z,12.35
2022-08-30T01:22:28.569Z,12.65
2022-08-30T01:25:25.765Z,12.27
2022-08-30T01:28:17.077Z,12.20
2022-08-30T01:31:03.213Z,13.27
2022-08-30T01:33:49.178Z,12.52
2022-08-30T01:36:38.004Z,12.43
2022-08-30T01:39:32.337Z,17.48
2022-08-30T01:42:18.610Z,13.75
2022-08-30T01:45:06.968Z,13.48
2022-08-30T01:47:52.898Z,14.20
2022-08-30T01:50:40.442Z,14.00
2022-08-30T01:53:26.209Z,13.52
2022-08-30T01:56:13.507Z,13.73
2022-08-30T01:59:02.873Z,14.25
2022-08-30T02:01:49.715Z,13.25
2022-08-30T02:04:36.794Z,14.20
2022-08-30T02:07:24.103Z,13.55
2022-08-30T02:10:10.682Z,13.63
2022-08-30T02:12:56.900Z,16.02
2022-08-30T02:15:43.387Z,14.68
2022-08-30T02:18:30.360Z,15.52
2022-08-30T02:21:17.052Z,15.55
2022-08-30T02:24:03.114Z,15.73
2022-08-30T02:26:49.649Z,14.75
2022-08-30T02:29:35.860Z,14.20
2022-08-30T02:32:22.518Z,13.75
2022-08-30T02:35:09.475Z,15.10
2022-08-30T02:37:55.474Z,14.63
2022-08-30T02:40:41.719Z,15.55
2022-08-30T02:43:28.060Z,14.15
2022-08-30T02:46:14.887Z,15.27
2022-08-30T02:49:13.101Z,14.17
2022-08-30T02:52:09.936Z,14.00
2022-08-30T02:54:56.841Z,13.98
2022-08-30T02:57:43.685Z,13.57
2022-08-30T03:00:32.075Z,14.57
2022-08-30T03:03:19.161Z,12.18
2022-08-30T03:06:05.551Z,13.20
2022-08-30T03:08:52.060Z,13.80
2022-08-30T03:11:38.396Z,15.88
2022-08-30T03:14:24.901Z,14.30
2022-08-30T03:17:15.393Z,16.27
2022-08-30T03:20:02.350Z,12.55
2022-08-30T03:22:49.067Z,12.93
2022-08-30T03:25:34.864Z,12.38
2022-08-30T03:28:20.612Z,13.52
2022-08-30T03:31:07.605Z,13.20
2022-08-30T03:33:53.775Z,13.25
2022-08-30T03:36:39.966Z,13.50
2022-08-30T03:39:26.064Z,13.70
2022-08-30T03:42:12.149Z,12.85
2022-08-30T03:44:57.929Z,13.80
2022-08-30T03:47:44.529Z,13.48
2022-08-30T03:50:31.241Z,13.43
2022-08-30T03:53:17.508Z,13.98
2022-08-30T03:56:04.043Z,13.20
2022-08-30T03:58:50.949Z,13.82
2022-08-30T04:01:39.469Z,12.93
2022-08-30T04:04:25.814Z,14.40
2022-08-30T04:07:11.890Z,14.02
2022-08-30T04:09:58.240Z,13.70
2022-08-30T04:12:49.017Z,13.23
2022-08-30T04:15:36.032Z,13.90
2022-08-30T04:18:22.724Z,14.85
2022-08-30T04:21:13.529Z,13.48
2022-08-30T04:24:00.614Z,15.52
2022-08-30T04:26:46.685Z,13.90
2022-08-30T04:29:34.299Z,13.77
2022-08-30T04:32:20.409Z,14.27
2022-08-30T04:35:07.154Z,13.18
2022-08-30T04:37:53.755Z,13.25
2022-08-30T04:40:42.825Z,14.00
2022-08-30T04:43:29.221Z,13.45
2022-08-30T04:46:15.669Z,13.07
2022-08-30T04:49:01.938Z,13.75
2022-08-30T04:51:48.546Z,15.90
2022-08-30T04:54:35.438Z,13.30
2022-08-30T04:57:21.306Z,13.25
2022-08-30T05:00:11.586Z,13.65
2022-08-30T05:02:58.018Z,14.20
2022-08-30T05:05:49.389Z,12.65
2022-08-30T05:08:35.125Z,13.23
2022-08-30T05:11:22.035Z,13.23
2022-08-30T05:14:08.582Z,12.77
2022-08-30T05:16:54.252Z,12.60
2022-08-30T05:19:40.428Z,13.73
2022-08-30T05:22:26.817Z,13.27
2022-08-30T05:25:14.679Z,13.00
2022-08-30T05:28:00.851Z,11.93
2022-08-30T05:30:47.403Z,12.52
2022-08-30T05:33:33.320Z,12.23
2022-08-30T05:36:27.934Z,12.15
2022-08-30T05:39:14.388Z,12.00
2022-08-30T05:42:00.224Z,11.43
2022-08-30T05:44:46.124Z,11.65
2022-08-30T05:47:33.237Z,11.40
2022-08-30T05:50:19.617Z,12.50
2022-08-30T05:53:05.658Z,12.18
2022-08-30T05:55:51.666Z,11.70
2022-08-30T05:58:37.910Z,10.80
2022-08-30T06:01:25.723Z,11.05
2022-08-30T06:04:13.630Z,11.25
2022-08-30T06:07:00.424Z,11.02
2022-08-30T06:09:46.841Z,10.98
2022-08-30T06:12:32.977Z,10.13
2022-08-30T06:15:19.335Z,10.70
2022-08-30T06:18:05.514Z,10.88
2022-08-30T06:20:51.749Z,10.20
2022-08-30T06:23:38.513Z,9.55
2022-08-30T06:26:25.623Z,9.30
2022-08-30T06:29:14.209Z,8.87
2022-08-30T06:32:00.454Z,8.80
2022-08-30T06:34:46.802Z,7.45
2022-08-30T06:37:33.819Z,9.15
2022-08-30T06:40:21.791Z,7.03
2022-08-30T06:43:08.115Z,7.18
2022-08-30T06:45:56.131Z,6.73
2022-08-30T06:48:44.059Z,6.70
2022-08-30T06:51:35.566Z,7.22
2022-08-30T06:54:21.336Z,6.57
2022-08-30T06:57:07.156Z,5.85
2022-08-30T06:59:58.065Z,6.40
2022-08-30T07:02:44.013Z,5.75
2022-08-30T07:05:29.889Z,6.13
2022-08-30T07:08:16.428Z,6.05
2022-08-30T07:11:13.779Z,5.78
2022-08-30T07:14:09.715Z,5.57
2022-08-30T07:16:56.117Z,5.60
2022-08-30T07:19:42.254Z,7.03
2022-08-30T07:22:28.979Z,4.88
2022-08-30T07:25:15.720Z,7.05
2022-08-30T07:28:02.401Z,6.80
2022-08-30T07:30:48.513Z,6.07
2022-08-30T07:33:34.961Z,5.45
2022-08-30T07:36:22.066Z,4.68
2022-08-30T07:39:09.875Z,5.30
2022-08-30T07:41:56.310Z,5.65
2022-08-30T07:44:42.420Z,4.03
2022-08-30T07:47:28.788Z,4.20
2022-08-30T07:50:15.279Z,4.00
2022-08-30T07:53:01.510Z,3.95
2022-08-30T07:55:47.724Z,4.22
2022-08-30T07:58:38.094Z,3.87
2022-08-30T08:01:24.778Z,4.45
2022-08-30T08:04:11.115Z,7.47
2022-08-30T08:06:58.695Z,6.63
2022-08-30T08:09:45.301Z,3.17
2022-08-30T08:12:32.375Z,5.13
2022-08-30T08:15:18.073Z,4.00
2022-08-30T08:18:04.420Z,3.75
2022-08-30T08:20:54.390Z,4.13
2022-08-30T08:23:44.796Z,3.88
2022-08-30T08:26:34.434Z,4.88
2022-08-30T08:29:22.125Z,3.97
2022-08-30T08:32:08.649Z,4.03
2022-08-30T08:34:55.243Z,4.28
2022-08-30T08:37:42.189Z,4.68
2022-08-30T08:40:31.625Z,4.78
2022-08-30T08:43:24.290Z,4.75
2022-08-30T08:46:26.464Z,4.35
2022-08-30T08:49:14.188Z,3.58
2022-08-30T08:52:18.844Z,4.80
2022-08-30T08:55:12.678Z,3.38
2022-08-30T08:57:59.322Z,3.92
2022-08-30T09:00:46.023Z,3.55
2022-08-30T09:03:32.675Z,3.80
2022-08-30T09:06:45.168Z,3.40
2022-08-30T09:09:38.582Z,2.95
2022-08-30T09:12:24.639Z,4.00
2022-08-30T09:15:19.492Z,3.50
2022-08-30T09:18:19.374Z,4.55
2022-08-30T09:21:09.627Z,3.90
2022-08-30T09:24:00.162Z,4.20
2022-08-30T09:26:46.381Z,4.57
2022-08-30T09:29:32.511Z,4.57
2022-08-30T09:32:41.817Z,6.35
2022-08-30T09:35:42.701Z,5.00
2022-08-30T09:38:33.485Z,4.43
2022-08-30T09:41:30.231Z,4.43
2022-08-30T09:44:28.058Z,6.47
2022-08-30T09:47:31.755Z,3.95
2022-08-30T09:50:24.074Z,4.50
2022-08-30T09:53:23.393Z,4.70
2022-08-30T09:56:34.884Z,4.32
2022-08-30T09:59:45.440Z,5.37
2022-08-30T10:02:37.970Z,6.28
2022-08-30T10:05:42.608Z,4.75
2022-08-30T10:08:58.500Z,4.35
2022-08-30T10:12:12.231Z,4.95
2022-08-30T10:15:18.807Z,4.50
2022-08-30T10:18:13.337Z,4.40
2022-08-30T10:21:08.381Z,6.03
2022-08-30T10:24:09.931Z,6.35
2022-08-30T10:27:09.062Z,8.20
2022-08-30T10:30:00.403Z,6.43
2022-08-30T10:33:00.676Z,4.95
2022-08-30T10:35:50.771Z,3.70
2022-08-30T10:38:40.535Z,5.95
2022-08-30T10:41:56.515Z,4.70
2022-08-30T10:44:48.411Z,7.28
2022-08-30T10:48:02.879Z,5.50
2022-08-30T10:50:55.399Z,6.53
2022-08-30T10:53:50.444Z,5.60
2022-08-30T10:56:40.784Z,4.13
2022-08-30T10:59:28.657Z,4.47
2022-08-30T11:02:33.481Z,5.37
2022-08-30T11:05:35.877Z,7.20
2022-08-30T11:08:38.632Z,4.82
2022-08-30T11:12:02.736Z,3.83
2022-08-30T11:14:48.892Z,4.32
2022-08-30T11:18:02.298Z,5.20
2022-08-30T11:20:56.415Z,6.90
2022-08-30T11:23:42.276Z,11.00
2022-08-30T11:26:50.652Z,7.63
2022-08-30T11:29:43.100Z,4.68
2022-08-30T11:32:58.676Z,6.88
2022-08-30T11:35:53.692Z,5.55
2022-08-30T11:38:39.676Z,6.90
2022-08-30T11:41:46.151Z,4.28
2022-08-30T11:44:33.775Z,7.53
2022-08-30T11:47:43.669Z,4.47
2022-08-30T11:50:36.411Z,4.38
2022-08-30T11:53:50.780Z,4.50
2022-08-30T11:56:55.829Z,6.18
2022-08-30T11:59:58.918Z,4.70
2022-08-30T12:02:47.615Z,5.35
2022-08-30T12:05:39.824Z,4.78
2022-08-30T12:08:33.451Z,8.63
2022-08-30T12:11:19.968Z,5.00
2022-08-30T12:14:09.381Z,4.93
2022-08-30T12:17:15.029Z,5.18
2022-08-30T12:20:01.798Z,7.10
2022-08-30T12:22:48.452Z,4.47
2022-08-30T12:25:35.026Z,5.28
2022-08-30T12:28:25.191Z,5.30
2022-08-30T12:31:14.712Z,4.60
2022-08-30T12:34:03.155Z,3.70
2022-08-30T12:36:58.676Z,3.30
2022-08-30T12:39:45.639Z,3.95
2022-08-30T12:42:43.447Z,4.57
2022-08-30T12:45:45.306Z,4.93
2022-08-30T12:48:41.150Z,6.18
2022-08-30T12:51:35.323Z,6.03
2022-08-30T12:54:29.289Z,6.40
2022-08-30T12:57:41.710Z,4.70
2022-08-30T13:00:38.574Z,4.18
2022-08-30T13:03:36.779Z,4.53
2022-08-30T13:06:44.028Z,6.80
2022-08-30T13:09:42.808Z,4.10
2022-08-30T13:12:29.405Z,4.72
2022-08-30T13:15:28.204Z,5.50
2022-08-30T13:18:30.043Z,6.03
2022-08-30T13:21:33.931Z,4.05
2022-08-30T13:24:24.814Z,4.72
2022-08-30T13:27:12.306Z,5.15
2022-08-30T13:30:06.483Z,4.10
2022-08-30T13:32:53.457Z,3.88
2022-08-30T13:35:39.408Z,5.17
2022-08-30T13:38:25.338Z,3.78
2022-08-30T13:41:11.827Z,4.63
2022-08-30T13:44:15.951Z,4.72
2022-08-30T13:50:09.801Z,5.90
2022-08-30T13:52:55.642Z,6.18
2022-08-30T13:55:43.274Z,4.68
2022-08-30T13:58:29.790Z,3.55
2022-08-30T14:01:15.863Z,4.88
2022-08-30T14:04:17.586Z,3.23
2022-08-30T14:07:20.624Z,5.63
2022-08-30T14:13:14.601Z,3.97
2022-08-30T14:19:10.104Z,4.85
2022-08-30T14:21:57.018Z,7.05
2022-08-30T14:24:44.360Z,4.20
2022-08-30T14:27:30.939Z,4.45
2022-08-30T14:30:21.140Z,6.53
2022-08-30T14:33:07.485Z,5.70
2022-08-30T14:35:55.474Z,5.32
2022-08-30T14:38:42.711Z,4.40
2022-08-30T14:41:28.537Z,4.45
2022-08-30T14:44:16.839Z,7.47
2022-08-30T14:47:05.041Z,4.60
2022-08-30T14:49:51.319Z,4.63
2022-08-30T14:52:38.306Z,6.47
2022-08-30T14:55:28.669Z,3.47
2022-08-30T14:58:18.173Z,5.03
2022-08-30T15:01:09.551Z,5.37
2022-08-30T15:03:55.764Z,3.90
2022-08-30T15:06:45.281Z,6.40
2022-08-30T15:09:32.782Z,3.72
2022-08-30T15:12:20.483Z,4.50
2022-08-30T15:15:07.716Z,4.63
2022-08-30T15:17:54.682Z,3.78
2022-08-30T15:20:48.038Z,4.85
2022-08-30T15:23:34.550Z,5.07
2022-08-30T15:26:21.610Z,6.53
2022-08-30T15:29:10.401Z,4.15
2022-08-30T15:31:56.368Z,7.53
2022-08-30T15:34:42.945Z,4.70
2022-08-30T15:37:29.182Z,6.50
2022-08-30T15:40:16.180Z,5.97
2022-08-30T15:43:05.207Z,6.57
2022-08-30T15:45:50.906Z,4.68
2022-08-30T15:48:41.792Z,5.03
2022-08-30T15:51:41.051Z,6.43
2022-08-30T15:54:32.423Z,5.82
2022-08-30T15:57:18.593Z,6.90
2022-08-30T16:00:07.818Z,5.35
2022-08-30T16:02:55.747Z,6.22
2022-08-30T16:05:41.905Z,11.93
2022-08-30T16:08:28.966Z,5.18
2022-08-30T16:11:17.302Z,9.32
2022-08-30T16:14:05.760Z,5.82
2022-08-30T16:16:52.108Z,6.00
2022-08-30T16:19:39.812Z,8.88
2022-08-30T16:22:26.558Z,8.68
2022-08-30T16:25:12.758Z,4.70
2022-08-30T16:27:58.577Z,5.10
2022-08-30T16:30:44.269Z,5.80
2022-08-30T16:33:32.785Z,4.60
2022-08-30T16:36:19.173Z,7.03
2022-08-30T16:39:08.419Z,8.07
2022-08-30T16:41:55.392Z,8.23
2022-08-30T16:44:41.548Z,7.33
2022-08-30T16:47:27.527Z,7.82
2022-08-30T16:50:16.760Z,8.87
2022-08-30T16:53:04.387Z,9.10
2022-08-30T16:55:54.515Z,6.65
2022-08-30T16:59:10.863Z,6.28
2022-08-30T17:01:57.318Z,6.32
2022-08-30T17:04:46.951Z,5.85
2022-08-30T17:07:39.372Z,5.07
2022-08-30T17:10:33.096Z,6.38
2022-08-30T17:13:22.744Z,6.10
2022-08-30T17:16:11.475Z,6.55
2022-08-30T17:18:59.877Z,7.20
2022-08-30T17:21:47.583Z,6.05
2022-08-30T17:24:34.445Z,7.10
2022-08-30T17:27:20.894Z,5.82
2022-08-30T17:30:08.030Z,5.55
2022-08-30T17:32:54.191Z,6.13
2022-08-30T17:35:42.528Z,6.60
2022-08-30T17:38:28.801Z,6.90
2022-08-30T17:41:14.375Z,5.03
2022-08-30T17:44:00.224Z,4.65
2022-08-30T17:46:46.671Z,5.25
2022-08-30T17:49:35.862Z,4.70
2022-08-30T17:52:22.220Z,5.90
2022-08-30T17:55:09.288Z,4.15
2022-08-30T17:57:55.944Z,5.60
2022-08-30T18:00:47.502Z,6.43
2022-08-30T18:03:37.360Z,6.63
2022-08-30T18:06:23.656Z,6.63
2022-08-30T18:09:13.402Z,5.15
2022-08-30T18:12:00.428Z,4.82
2022-08-30T18:14:52.959Z,5.83
2022-08-30T18:17:41.495Z,4.78
2022-08-30T18:20:27.754Z,4.05
2022-08-30T18:23:17.592Z,5.25
2022-08-30T18:26:06.051Z,4.40
2022-08-30T18:28:52.335Z,5.80
2022-08-30T18:31:38.333Z,5.78
2022-08-30T18:34:24.990Z,5.28
2022-08-30T18:37:12.489Z,7.13
2022-08-30T18:39:59.406Z,6.38
2022-08-30T18:42:47.701Z,8.98
2022-08-30T18:45:38.815Z,6.53
2022-08-30T18:48:25.044Z,8.40
2022-08-30T18:51:22.451Z,9.00
2022-08-30T18:54:09.199Z,7.63
2022-08-30T18:56:56.313Z,7.25
2022-08-30T18:59:42.143Z,7.15
2022-08-30T19:02:28.873Z,8.20
2022-08-30T19:05:17.222Z,7.85
2022-08-30T19:08:05.204Z,7.43
2022-08-30T19:10:51.014Z,11.40
2022-08-30T19:13:38.832Z,8.57
2022-08-30T19:16:24.858Z,9.18
2022-08-30T19:19:12.973Z,8.45
2022-08-30T19:21:59.787Z,8.02
2022-08-30T19:24:45.453Z,7.33
2022-08-30T19:27:37.256Z,8.25
2022-08-30T19:30:29.838Z,7.05
2022-08-30T19:33:17.437Z,6.97
2022-08-30T19:36:04.383Z,7.07
2022-08-30T19:38:50.543Z,5.88
2022-08-30T19:41:37.169Z,5.10
2022-08-30T19:44:23.344Z,4.90
2022-08-30T19:47:10.660Z,4.47
2022-08-30T19:49:56.922Z,2.50
2022-08-30T19:52:48.419Z,1.25
2022-08-30T19:55:39.285Z,2.25
2022-08-30T19:58:25.390Z,1.40
2022-08-30T20:01:13.284Z,2.03
2022-08-30T20:04:17.584Z,1.27
2022-08-30T20:07:04.469Z,1.45
2022-08-30T20:09:54.020Z,2.38
2022-08-30T20:12:45.457Z,2.10
2022-08-30T20:15:32.420Z,2.70
2022-08-30T20:18:20.249Z,1.05
2022-08-30T20:21:07.353Z,2.70
2022-08-30T20:24:00.874Z,1.48
2022-08-30T20:26:47.280Z,1.30
2022-08-30T20:29:34.440Z,1.08
2022-08-30T20:32:20.084Z,1.60
2022-08-30T20:35:08.109Z,1.33
2022-08-30T20:37:54.925Z,1.73
2022-08-30T20:40:41.805Z,1.00
2022-08-30T20:43:31.577Z,1.75
2022-08-30T20:46:19.947Z,1.33
2022-08-30T20:49:05.955Z,2.13
2022-08-30T20:51:54.363Z,2.80
2022-08-30T20:54:40.963Z,1.40
2022-08-30T20:57:27.001Z,1.65
2022-08-30T21:00:13.870Z,3.25
2022-08-30T21:02:59.707Z,2.20
2022-08-30T21:05:50.098Z,2.38
2022-08-30T21:08:36.247Z,1.25
2022-08-30T21:11:23.358Z,2.05
2022-08-30T21:14:10.022Z,1.00
2022-08-30T21:16:56.143Z,2.00
2022-08-30T21:19:44.148Z,1.42
2022-08-30T21:22:31.008Z,1.80
2022-08-30T21:25:16.822Z,2.65
2022-08-30T21:28:02.687Z,1.30
2022-08-30T21:30:48.919Z,1.75
2022-08-30T21:33:35.178Z,1.10
2022-08-30T21:36:40.778Z,0.70
2022-08-30T21:39:28.320Z,2.63
2022-08-30T21:42:15.019Z,1.85
2022-08-30T21:45:01.209Z,1.60
2022-08-30T21:47:47.935Z,3.00
2022-08-30T21:50:34.824Z,2.03
2022-08-30T21:53:21.280Z,3.30
2022-08-30T21:56:17.259Z,2.00
2022-08-30T21:59:09.088Z,2.10
2022-08-30T22:01:55.443Z,2.97
2022-08-30T22:04:41.487Z,4.00
2022-08-30T22:07:27.938Z,2.40
2022-08-30T22:10:14.790Z,2.20
2022-08-30T22:13:00.991Z,2.57
2022-08-30T22:15:49.707Z,2.37
2022-08-30T22:18:36.657Z,2.27
2022-08-30T22:21:25.923Z,1.40
2022-08-30T22:24:12.497Z,2.03
2022-08-30T22:26:59.230Z,2.35
2022-08-30T22:29:45.158Z,3.20
2022-08-30T22:32:31.998Z,1.50
2022-08-30T22:35:18.749Z,3.50
2022-08-30T22:38:05.112Z,2.13
2022-08-30T22:40:54.239Z,2.42
2022-08-30T22:43:40.562Z,3.10
2022-08-30T22:46:34.495Z,2.72
2022-08-30T22:49:21.010Z,1.63
2022-08-30T22:52:07.577Z,3.63
2022-08-30T22:54:53.954Z,1.80
2022-08-30T22:57:40.863Z,2.00
2022-08-30T23:00:27.343Z,2.03
2022-08-30T23:03:13.927Z,2.72
2022-08-30T23:05:59.904Z,2.50
2022-08-30T23:08:46.711Z,2.00
2022-08-30T23:11:33.552Z,2.63
2022-08-30T23:14:19.683Z,2.55
2022-08-30T23:17:06.406Z,1.92
2022-08-30T23:19:52.892Z,3.58
2022-08-30T23:22:39.279Z,1.50
2022-08-30T23:25:51.796Z,1.60
2022-08-30T23:28:56.944Z,1.92
2022-08-30T23:32:01.284Z,2.22
2022-08-30T23:35:06.442Z,2.30
2022-08-30T23:38:11.595Z,3.30
2022-08-30T23:41:16.926Z,2.75
2022-08-30T23:44:21.618Z,2.03
2022-08-30T23:47:25.955Z,2.75
2022-08-30T23:50:29.847Z,2.07
2022-08-30T23:53:34.600Z,2.70
2022-08-30T23:56:39.058Z,3.77
2022-08-30T23:59:43.911Z,2.50
