createdAt,value
2022-09-10T00:01:52.618Z,100637.16
2022-09-10T00:06:51.495Z,100637.59
2022-09-10T00:11:52.204Z,100639.63
2022-09-10T00:16:51.973Z,100636.94
2022-09-10T00:21:51.685Z,100622.31
2022-09-10T00:26:52.459Z,100622.00
2022-09-10T00:31:51.926Z,100629.78
2022-09-10T00:36:50.878Z,100622.69
2022-09-10T00:41:52.666Z,100626.72
2022-09-10T00:46:52.687Z,100612.78
2022-09-10T00:51:53.949Z,100609.88
2022-09-10T00:56:58.541Z,100608.56
2022-09-10T01:01:59.777Z,100596.94
2022-09-10T01:06:58.709Z,100595.94
2022-09-10T01:12:19.843Z,100604.81
2022-09-10T01:17:28.241Z,100611.72
2022-09-10T01:22:37.008Z,100607.31
2022-09-10T01:27:45.818Z,100609.69
2022-09-10T01:33:07.472Z,100597.75
2022-09-10T01:38:15.358Z,100600.78
2022-09-10T01:43:16.205Z,100607.97
2022-09-10T01:48:43.821Z,100613.97
2022-09-10T01:54:00.240Z,100590.06
2022-09-10T01:59:05.334Z,100610.28
2022-09-10T02:04:15.350Z,100589.75
2022-09-10T02:09:17.017Z,100602.84
2022-09-10T02:14:18.665Z,100602.16
2022-09-10T02:19:36.115Z,100595.94
2022-09-10T02:24:35.061Z,100603.06
2022-09-10T02:29:35.650Z,100597.72
2022-09-10T02:34:36.342Z,100599.63
2022-09-10T02:39:35.820Z,100600.28
2022-09-10T02:44:36.781Z,100603.31
2022-09-10T02:49:35.885Z,100595.91
2022-09-10T02:54:34.935Z,100592.72
2022-09-10T02:59:35.302Z,100590.56
2022-09-10T03:04:34.460Z,100586.84
2022-09-10T03:09:35.828Z,100597.94
2022-09-10T03:14:36.224Z,100600.59
2022-09-10T03:19:35.232Z,100600.63
2022-09-10T03:24:34.253Z,100602.31
2022-09-10T03:29:33.568Z,100602.13
2022-09-10T03:34:34.495Z,100600.28
2022-09-10T03:39:33.690Z,100600.78
2022-09-10T03:44:33.660Z,100606.63
2022-09-10T03:49:34.133Z,100599.22
2022-09-10T03:54:33.264Z,100597.41
2022-09-10T03:59:32.732Z,100602.31
2022-09-10T04:04:37.123Z,100598.28
2022-09-10T04:09:36.181Z,100601.28
2022-09-10T04:14:35.580Z,100607.16
2022-09-10T04:19:36.946Z,100605.28
2022-09-10T04:24:38.911Z,100611.00
2022-09-10T04:29:39.475Z,100604.28
2022-09-10T04:34:40.205Z,100604.56
2022-09-10T04:39:40.427Z,100600.88
2022-09-10T04:44:39.681Z,100581.34
2022-09-10T04:49:42.532Z,100591.47
2022-09-10T04:54:45.696Z,100607.94
2022-09-10T04:59:45.314Z,100597.13
2022-09-10T05:04:47.691Z,100603.00
2022-09-10T05:09:48.578Z,100601.13
2022-09-10T05:14:49.430Z,100600.38
2022-09-10T05:19:50.206Z,100598.25
2022-09-10T05:24:51.643Z,100594.78
2022-09-10T05:29:50.720Z,100593.06
2022-09-10T05:34:51.474Z,100581.91
2022-09-10T05:39:50.904Z,100595.69
2022-09-10T05:44:50.776Z,100598.84
2022-09-10T05:49:51.864Z,100605.72
2022-09-10T05:54:52.167Z,100601.56
2022-09-10T05:59:51.231Z,100586.81
2022-09-10T06:04:51.985Z,100580.09
2022-09-10T06:09:51.961Z,100586.31
2022-09-10T06:15:04.637Z,100582.72
2022-09-10T06:20:05.651Z,100593.16
2022-09-10T06:25:07.735Z,100591.31
2022-09-10T06:30:08.482Z,100596.25
2022-09-10T06:35:13.439Z,100589.66
2022-09-10T06:40:13.465Z,100593.28
2022-09-10T06:45:14.311Z,100596.91
2022-09-10T06:50:37.108Z,100602.75
2022-09-10T06:55:36.830Z,100605.53
2022-09-10T07:00:39.428Z,100601.88
2022-09-10T07:05:39.961Z,100592.84
2022-09-10T07:10:40.126Z,100593.75
2022-09-10T07:15:45.381Z,100592.66
2022-09-10T07:20:47.754Z,100589.84
2022-09-10T07:25:47.878Z,100607.13
2022-09-10T07:31:13.402Z,100593.31
2022-09-10T07:36:14.716Z,100595.88
2022-09-10T07:41:15.984Z,100590.75
2022-09-10T07:46:20.483Z,100595.53
2022-09-10T07:51:23.229Z,100603.78
2022-09-10T07:56:24.432Z,100597.69
2022-09-10T08:01:24.646Z,100597.78
2022-09-10T08:06:42.467Z,100591.78
2022-09-10T08:11:42.249Z,100597.59
2022-09-10T08:16:49.039Z,100590.84
2022-09-10T08:21:50.307Z,100598.44
2022-09-10T08:26:55.985Z,100603.56
2022-09-10T08:31:55.102Z,100599.94
2022-09-10T08:37:00.767Z,100591.69
2022-09-10T08:42:05.001Z,100578.72
2022-09-10T08:47:21.104Z,100569.34
2022-09-10T08:52:29.974Z,100565.28
2022-09-10T08:57:36.950Z,100571.25
2022-09-10T09:02:49.137Z,100547.66
2022-09-10T09:07:53.329Z,100536.41
2022-09-10T09:13:12.382Z,100531.63
2022-09-10T09:18:19.317Z,100524.63
2022-09-10T09:23:25.906Z,100513.50
2022-09-10T09:28:36.892Z,100495.88
2022-09-10T09:33:37.425Z,100489.88
2022-09-10T09:38:41.739Z,100481.34
2022-09-10T09:43:57.694Z,100477.53
2022-09-10T09:49:00.455Z,100465.59
2022-09-10T09:59:29.510Z,100457.78
2022-09-10T10:04:32.004Z,100463.91
2022-09-10T10:09:41.571Z,100462.03
2022-09-10T10:14:42.632Z,100465.63
2022-09-10T10:19:41.608Z,100457.16
2022-09-10T10:24:43.310Z,100456.19
2022-09-10T10:29:42.233Z,100452.66
2022-09-10T10:34:47.727Z,100451.22
2022-09-10T10:40:11.231Z,100450.19
2022-09-10T10:45:37.255Z,100440.22
2022-09-10T10:50:49.766Z,100434.06
2022-09-10T10:56:02.170Z,100438.97
2022-09-10T11:01:06.786Z,100444.28
2022-09-10T11:06:10.645Z,100429.78
2022-09-10T11:11:18.817Z,100436.81
2022-09-10T11:16:22.332Z,100431.69
2022-09-10T11:21:27.171Z,100424.88
2022-09-10T11:26:34.897Z,100416.66
2022-09-10T11:31:40.602Z,100430.75
2022-09-10T11:36:45.978Z,100425.25
2022-09-10T11:41:50.009Z,100409.84
2022-09-10T11:46:57.795Z,100398.72
2022-09-10T11:51:57.277Z,100396.38
2022-09-10T11:57:03.091Z,100396.31
2022-09-10T12:02:34.111Z,100382.47
2022-09-10T12:07:43.700Z,100378.16
2022-09-10T12:12:48.254Z,100371.91
2022-09-10T12:17:55.255Z,100365.16
2022-09-10T12:22:56.566Z,100361.47
2022-09-10T12:28:08.305Z,100357.38
2022-09-10T12:33:52.387Z,100346.22
2022-09-10T12:39:17.696Z,100331.63
2022-09-10T12:44:51.939Z,100330.78
2022-09-10T12:49:56.065Z,100326.66
2022-09-10T12:55:06.246Z,100313.41
2022-09-10T13:00:23.868Z,100301.28
2022-09-10T13:05:33.319Z,100304.78
2022-09-10T13:10:33.156Z,100302.00
2022-09-10T13:15:36.840Z,100287.38
2022-09-10T13:20:37.470Z,100281.97
2022-09-10T13:25:42.916Z,100278.91
2022-09-10T13:30:45.693Z,100273.22
2022-09-10T13:36:16.471Z,100266.38
2022-09-10T13:41:44.445Z,100270.19
2022-09-10T13:46:50.967Z,100256.66
2022-09-10T13:51:54.639Z,100254.09
2022-09-10T13:56:58.908Z,100254.03
2022-09-10T14:02:44.200Z,100250.22
2022-09-10T14:07:59.252Z,100257.06
2022-09-10T14:13:44.601Z,100250.53
2022-09-10T14:18:47.236Z,100249.34
2022-09-10T14:24:34.629Z,100239.13
2022-09-10T14:29:46.670Z,100238.78
2022-09-10T14:34:59.293Z,100247.75
2022-09-10T14:40:04.401Z,100235.91
2022-09-10T14:45:04.146Z,100242.31
2022-09-10T14:50:27.351Z,100239.59
2022-09-10T14:55:31.279Z,100246.69
2022-09-10T15:00:31.355Z,100238.16
2022-09-10T15:05:31.028Z,100233.13
2022-09-10T15:10:31.955Z,100238.00
2022-09-10T15:15:31.497Z,100229.53
2022-09-10T15:20:31.713Z,100247.00
2022-09-10T15:25:38.545Z,100258.44
2022-09-10T15:30:37.963Z,100269.47
2022-09-10T15:35:39.228Z,100264.97
2022-09-10T15:40:39.666Z,100260.44
2022-09-10T15:45:40.011Z,100265.22
2022-09-10T15:50:39.056Z,100265.19
2022-09-10T15:55:40.970Z,100258.03
2022-09-10T16:00:41.245Z,100261.03
2022-09-10T16:05:42.712Z,100259.28
2022-09-10T16:11:21.270Z,100251.69
2022-09-10T16:16:22.484Z,100271.38
2022-09-10T16:21:36.612Z,100286.19
2022-09-10T16:26:52.439Z,100312.53
2022-09-10T16:32:01.018Z,100294.47
2022-09-10T16:37:30.049Z,100306.41
2022-09-10T16:42:34.409Z,100316.13
2022-09-10T16:47:41.787Z,100322.28
2022-09-10T16:52:55.060Z,100329.47
2022-09-10T16:58:03.100Z,100352.94
2022-09-10T17:03:06.310Z,100368.72
2022-09-10T17:08:09.560Z,100382.09
2022-09-10T17:13:11.519Z,100405.03
2022-09-10T17:18:12.376Z,100395.47
2022-09-10T17:23:19.080Z,100421.38
2022-09-10T17:28:29.296Z,100454.19
2022-09-10T17:33:28.450Z,100487.78
2022-09-10T17:38:28.522Z,100479.00
2022-09-10T17:43:31.855Z,100471.56
2022-09-10T17:48:31.590Z,100478.25
2022-09-10T17:53:32.067Z,100497.09
2022-09-10T17:58:41.944Z,100498.06
2022-09-10T18:03:44.742Z,100482.78
2022-09-10T18:14:32.277Z,100483.63
2022-09-10T18:19:34.994Z,100485.91
2022-09-10T18:24:34.978Z,100497.97
2022-09-10T18:29:39.035Z,100467.72
2022-09-10T18:34:40.023Z,100501.69
2022-09-10T18:39:42.519Z,100516.06
2022-09-10T18:44:45.057Z,100500.19
2022-09-10T18:49:47.750Z,100495.28
2022-09-10T19:01:16.849Z,100505.03
2022-09-10T19:06:27.804Z,100499.41
2022-09-10T19:11:46.405Z,100501.72
2022-09-10T19:16:57.547Z,100499.84
2022-09-10T19:22:01.953Z,100498.38
2022-09-10T19:27:06.972Z,100489.78
2022-09-10T19:37:32.670Z,100513.09
2022-09-10T19:42:31.536Z,100518.75
2022-09-10T19:47:31.765Z,100509.00
2022-09-10T19:52:32.829Z,100517.16
2022-09-10T19:57:31.714Z,100512.00
2022-09-10T20:02:31.939Z,100510.94
2022-09-10T20:07:31.190Z,100496.72
2022-09-10T20:12:30.462Z,100496.31
2022-09-10T20:17:30.171Z,100505.16
2022-09-10T20:22:35.737Z,100496.13
2022-09-10T20:27:37.092Z,100505.91
2022-09-10T20:32:35.888Z,100513.41
2022-09-10T20:37:36.226Z,100509.75
2022-09-10T20:42:35.239Z,100511.16
2022-09-10T20:47:37.440Z,100513.84
2022-09-10T20:52:38.466Z,100517.06
2022-09-10T20:57:37.402Z,100523.94
2022-09-10T21:02:36.999Z,100523.44
2022-09-10T21:07:37.258Z,100532.41
2022-09-10T21:12:36.080Z,100528.19
2022-09-10T21:17:38.870Z,100529.22
2022-09-10T21:22:39.084Z,100512.97
2022-09-10T21:27:38.051Z,100522.06
2022-09-10T21:32:37.017Z,100515.34
2022-09-10T21:37:36.139Z,100514.34
2022-09-10T21:42:36.622Z,100522.78
2022-09-10T21:47:35.564Z,100518.41
2022-09-10T21:52:34.394Z,100512.34
2022-09-10T21:57:33.297Z,100518.75
2022-09-10T22:02:33.634Z,100520.59
2022-09-10T22:07:32.820Z,100536.84
2022-09-10T22:12:31.826Z,100530.19
2022-09-10T22:17:31.660Z,100539.06
2022-09-10T22:22:31.909Z,100552.19
2022-09-10T22:27:30.972Z,100548.31
2022-09-10T22:32:31.566Z,100551.50
2022-09-10T22:37:31.933Z,100552.31
2022-09-10T22:42:32.161Z,100540.56
2022-09-10T22:47:30.909Z,100532.53
2022-09-10T22:52:34.215Z,100536.03
2022-09-10T22:57:33.228Z,100534.03
2022-09-10T23:02:32.169Z,100535.38
2022-09-10T23:07:32.516Z,100527.81
2022-09-10T23:12:31.481Z,100518.94
2022-09-10T23:17:30.228Z,100521.09
2022-09-10T23:22:29.097Z,100525.44
2022-09-10T23:27:29.439Z,100521.44
2022-09-10T23:32:28.297Z,100519.41
2022-09-10T23:37:27.096Z,100503.66
2022-09-10T23:42:25.999Z,100504.63
2022-09-10T23:47:27.149Z,100496.25
2022-09-10T23:52:27.273Z,100484.69
2022-09-10T23:57:26.175Z,100483.50
