createdAt,value
2018-07-27T00:05:13.982Z,4.10
2018-07-27T00:07:45.261Z,4.13
2018-07-27T00:10:15.811Z,4.00
2018-07-27T00:12:48.469Z,3.47
2018-07-27T00:15:19.287Z,3.97
2018-07-27T00:17:47.409Z,4.20
2018-07-27T00:20:16.869Z,4.30
2018-07-27T00:22:45.761Z,4.40
2018-07-27T00:25:16.770Z,5.03
2018-07-27T00:27:49.309Z,4.57
2018-07-27T00:30:21.005Z,4.00
2018-07-27T00:32:51.494Z,4.30
2018-07-27T00:35:23.516Z,5.60
2018-07-27T00:37:55.207Z,4.30
2018-07-27T00:40:26.248Z,4.10
2018-07-27T00:42:58.038Z,4.10
2018-07-27T00:45:28.592Z,4.03
2018-07-27T00:47:59.368Z,4.37
2018-07-27T00:50:30.590Z,4.03
2018-07-27T00:53:01.270Z,3.83
2018-07-27T00:55:33.011Z,4.27
2018-07-27T00:58:03.696Z,4.07
2018-07-27T01:00:32.093Z,5.00
2018-07-27T01:03:01.605Z,5.13
2018-07-27T01:05:31.792Z,3.90
2018-07-27T01:08:04.742Z,4.63
2018-07-27T01:10:32.924Z,4.47
2018-07-27T01:13:03.972Z,4.80
2018-07-27T01:15:33.118Z,4.00
2018-07-27T01:31:00.377Z,3.47
2018-07-27T01:33:30.587Z,4.27
2018-07-27T01:36:01.821Z,4.10
2018-07-27T01:38:33.434Z,4.07
2018-07-27T01:41:05.240Z,3.60
2018-07-27T01:43:35.296Z,3.70
2018-07-27T01:46:05.612Z,4.27
2018-07-27T01:48:37.243Z,3.63
2018-07-27T01:51:08.239Z,3.27
2018-07-27T01:53:39.475Z,3.90
2018-07-27T01:56:10.301Z,3.90
2018-07-27T01:58:38.623Z,4.70
2018-07-27T02:01:08.261Z,5.43
2018-07-27T02:03:36.345Z,3.87
2018-07-27T02:06:08.930Z,3.40
2018-07-27T02:08:38.709Z,4.20
2018-07-27T02:11:07.805Z,4.03
2018-07-27T02:13:38.522Z,3.87
2018-07-27T02:16:12.359Z,4.60
2018-07-27T02:18:42.741Z,4.57
2018-07-27T02:21:14.893Z,5.40
2018-07-27T02:36:38.068Z,4.13
2018-07-27T02:39:07.980Z,4.50
2018-07-27T02:41:36.042Z,4.47
2018-07-27T02:44:07.784Z,4.50
2018-07-27T02:46:35.956Z,5.00
2018-07-27T02:49:04.148Z,4.47
2018-07-27T02:51:32.128Z,4.73
2018-07-27T02:54:01.344Z,4.90
2018-07-27T03:06:12.398Z,4.80
2018-07-27T03:08:44.440Z,4.77
2018-07-27T03:11:12.594Z,4.60
2018-07-27T03:13:41.483Z,4.77
2018-07-27T03:16:11.336Z,5.73
2018-07-27T03:18:41.092Z,4.13
2018-07-27T03:21:12.795Z,4.50
2018-07-27T03:23:43.175Z,4.63
2018-07-27T03:26:13.782Z,6.60
2018-07-27T03:28:42.948Z,3.97
2018-07-27T03:31:11.632Z,5.70
2018-07-27T03:33:40.004Z,4.60
2018-07-27T03:36:10.515Z,6.03
2018-07-27T03:51:34.769Z,4.77
2018-07-27T03:54:04.547Z,4.43
2018-07-27T03:56:33.219Z,4.80
2018-07-27T03:59:01.824Z,4.70
2018-07-27T04:01:29.857Z,4.60
2018-07-27T04:03:59.609Z,5.27
2018-07-27T04:06:30.447Z,5.83
2018-07-27T04:09:00.857Z,4.07
2018-07-27T04:11:30.169Z,4.83
2018-07-27T04:14:00.700Z,5.87
2018-07-27T04:16:32.179Z,4.27
2018-07-27T04:19:01.823Z,4.33
2018-07-27T04:21:30.143Z,5.00
2018-07-27T04:23:58.695Z,4.80
2018-07-27T04:26:27.927Z,5.77
2018-07-27T04:28:57.910Z,5.00
2018-07-27T04:31:27.396Z,5.17
2018-07-27T04:33:55.443Z,7.30
2018-07-27T04:36:24.424Z,5.00
2018-07-27T04:38:53.080Z,4.43
2018-07-27T04:41:23.728Z,5.03
2018-07-27T04:43:53.598Z,8.50
2018-07-27T04:46:25.223Z,6.33
2018-07-27T05:07:45.699Z,4.97
2018-07-27T05:10:20.385Z,5.30
2018-07-27T05:12:53.099Z,5.90
2018-07-27T05:15:25.664Z,5.80
2018-07-27T05:17:56.049Z,6.23
2018-07-27T05:20:31.657Z,6.13
2018-07-27T05:23:04.028Z,5.97
2018-07-27T05:25:35.757Z,5.50
2018-07-27T05:28:07.805Z,6.37
2018-07-27T05:30:38.715Z,4.90
2018-07-27T05:36:25.787Z,5.23
2018-07-27T05:38:56.837Z,6.40
2018-07-27T05:41:27.585Z,5.47
2018-07-27T05:43:58.895Z,5.87
2018-07-27T05:46:34.194Z,5.73
2018-07-27T05:49:05.770Z,5.53
2018-07-27T05:51:43.437Z,6.37
2018-07-27T05:54:15.851Z,5.47
2018-07-27T05:56:47.419Z,5.03
2018-07-27T05:59:17.230Z,5.20
2018-07-27T06:11:28.287Z,4.90
2018-07-27T06:14:02.274Z,5.90
2018-07-27T06:16:33.680Z,7.27
2018-07-27T06:19:05.498Z,6.70
2018-07-27T06:21:37.184Z,5.07
2018-07-27T06:24:13.273Z,5.70
2018-07-27T06:26:46.656Z,5.30
2018-07-27T06:29:18.869Z,4.97
2018-07-27T06:31:50.649Z,5.80
2018-07-27T06:34:23.798Z,5.60
2018-07-27T06:36:55.839Z,6.70
2018-07-27T06:39:27.027Z,5.90
2018-07-27T06:41:57.532Z,6.13
2018-07-27T06:44:28.941Z,5.47
2018-07-27T06:47:01.701Z,5.33
2018-07-27T06:49:31.863Z,4.27
2018-07-27T06:52:04.754Z,6.77
2018-07-27T06:54:38.003Z,5.80
2018-07-27T06:57:10.883Z,4.80
2018-07-27T06:59:41.686Z,5.57
2018-07-27T07:02:13.760Z,5.67
2018-07-27T07:04:49.152Z,5.03
2018-07-27T07:07:22.820Z,4.97
2018-07-27T07:09:54.789Z,5.50
2018-07-27T07:12:27.265Z,5.03
2018-07-27T07:17:57.988Z,6.40
2018-07-27T07:20:32.763Z,6.27
2018-07-27T07:23:05.054Z,5.77
2018-07-27T07:25:37.366Z,5.37
2018-07-27T07:28:10.550Z,5.27
2018-07-27T07:30:42.983Z,5.73
2018-07-27T07:33:16.512Z,5.23
2018-07-27T07:35:48.155Z,5.90
2018-07-27T07:38:20.038Z,5.77
2018-07-27T07:40:52.308Z,5.80
2018-07-27T07:43:23.576Z,6.57
2018-07-27T07:45:56.845Z,6.07
2018-07-27T07:48:30.230Z,5.60
2018-07-27T07:51:03.084Z,5.57
2018-07-27T07:53:36.155Z,4.93
2018-07-27T07:56:10.858Z,6.57
2018-07-27T07:58:42.737Z,5.53
2018-07-27T08:01:15.842Z,5.17
2018-07-27T08:03:51.017Z,6.00
2018-07-27T08:06:22.969Z,5.87
2018-07-27T08:08:56.776Z,5.30
2018-07-27T08:11:28.200Z,5.53
2018-07-27T08:14:00.342Z,5.80
2018-07-27T08:16:33.666Z,6.00
2018-07-27T08:19:06.769Z,5.57
2018-07-27T08:21:39.974Z,5.90
2018-07-27T08:24:11.022Z,5.70
2018-07-27T08:26:51.206Z,5.67
2018-07-27T08:29:26.320Z,5.70
2018-07-27T08:31:58.820Z,6.67
2018-07-27T08:34:32.335Z,6.13
2018-07-27T08:37:06.053Z,4.80
2018-07-27T08:39:37.712Z,5.30
2018-07-27T08:42:09.401Z,5.47
2018-07-27T08:44:44.084Z,5.77
2018-07-27T09:03:25.283Z,5.90
2018-07-27T09:05:58.207Z,5.63
2018-07-27T09:08:32.217Z,5.00
2018-07-27T09:11:04.751Z,5.00
2018-07-27T09:13:34.801Z,5.70
2018-07-27T09:16:09.117Z,6.20
2018-07-27T09:18:41.322Z,5.07
2018-07-27T09:21:12.864Z,5.43
2018-07-27T09:23:43.697Z,5.90
2018-07-27T09:26:15.729Z,5.33
2018-07-27T09:28:48.273Z,4.73
2018-07-27T09:31:20.388Z,5.80
2018-07-27T09:33:52.935Z,4.67
2018-07-27T09:36:24.865Z,4.03
2018-07-27T09:38:57.381Z,4.70
2018-07-27T09:51:14.747Z,4.90
2018-07-27T09:53:46.180Z,5.30
2018-07-27T09:56:19.950Z,4.40
2018-07-27T09:58:52.948Z,4.50
2018-07-27T10:01:28.268Z,4.10
2018-07-27T10:04:04.822Z,4.83
2018-07-27T10:06:37.229Z,4.00
2018-07-27T10:09:09.115Z,4.83
2018-07-27T10:11:41.788Z,5.30
2018-07-27T10:14:15.419Z,3.93
2018-07-27T10:16:49.124Z,4.47
2018-07-27T10:19:21.467Z,4.00
2018-07-27T10:21:55.539Z,4.03
2018-07-27T10:24:27.788Z,2.93
2018-07-27T10:27:00.149Z,3.77
2018-07-27T10:29:32.105Z,3.80
2018-07-27T10:32:03.874Z,4.60
2018-07-27T10:34:37.963Z,4.47
2018-07-27T10:37:10.510Z,4.30
2018-07-27T10:39:41.138Z,4.10
2018-07-27T10:42:15.115Z,3.93
2018-07-27T10:44:48.328Z,3.50
2018-07-27T10:47:22.565Z,6.73
2018-07-27T10:49:55.040Z,3.70
2018-07-27T10:52:27.504Z,3.20
2018-07-27T10:55:00.168Z,3.43
2018-07-27T10:57:32.241Z,4.40
2018-07-27T11:00:03.044Z,3.27
2018-07-27T11:02:34.963Z,3.90
2018-07-27T11:05:07.454Z,3.87
2018-07-27T11:07:38.978Z,3.73
2018-07-27T11:10:12.307Z,3.53
2018-07-27T11:12:43.421Z,3.43
2018-07-27T11:15:16.440Z,3.50
2018-07-27T11:17:49.275Z,3.50
2018-07-27T11:20:21.128Z,3.47
2018-07-27T11:22:52.448Z,3.80
2018-07-27T11:25:24.772Z,3.60
2018-07-27T11:27:57.824Z,3.40
2018-07-27T11:30:29.941Z,3.50
2018-07-27T11:33:03.950Z,3.20
2018-07-27T11:35:36.180Z,3.33
2018-07-27T11:56:28.929Z,2.23
2018-07-27T11:59:00.242Z,4.20
2018-07-27T12:01:33.312Z,2.87
2018-07-27T12:04:10.197Z,2.87
2018-07-27T12:06:41.801Z,5.43
2018-07-27T12:09:13.976Z,3.00
2018-07-27T12:11:48.329Z,3.10
2018-07-27T12:14:21.170Z,2.50
2018-07-27T12:16:54.840Z,2.17
2018-07-27T12:19:26.688Z,2.83
2018-07-27T12:21:58.298Z,2.63
2018-07-27T12:24:31.830Z,2.33
2018-07-27T12:27:05.618Z,2.70
2018-07-27T12:29:38.175Z,2.90
2018-07-27T12:32:09.677Z,2.23
2018-07-27T12:34:39.945Z,4.10
2018-07-27T12:37:15.121Z,3.00
2018-07-27T12:39:45.185Z,2.50
2018-07-27T12:42:17.415Z,2.10
2018-07-27T12:44:50.644Z,2.10
2018-07-27T12:47:22.701Z,2.23
2018-07-27T12:49:53.007Z,2.30
2018-07-27T12:52:25.511Z,2.20
2018-07-27T12:54:57.545Z,2.10
2018-07-27T12:57:28.241Z,2.20
2018-07-27T13:00:02.092Z,4.03
2018-07-27T13:02:34.890Z,1.90
2018-07-27T13:05:08.363Z,2.90
2018-07-27T13:07:39.095Z,2.40
2018-07-27T13:10:09.727Z,2.67
2018-07-27T13:12:40.590Z,3.13
2018-07-27T13:15:12.631Z,2.63
2018-07-27T13:17:46.217Z,2.00
2018-07-27T13:20:18.321Z,3.13
2018-07-27T13:22:51.175Z,2.07
2018-07-27T13:25:23.668Z,2.20
2018-07-27T13:27:56.001Z,2.50
2018-07-27T13:30:29.565Z,2.33
2018-07-27T13:38:03.805Z,2.00
2018-07-27T13:40:35.998Z,2.33
2018-07-27T13:59:16.553Z,3.70
2018-07-27T14:01:51.551Z,3.40
2018-07-27T14:04:24.918Z,2.67
2018-07-27T14:06:57.957Z,2.60
2018-07-27T14:09:29.435Z,2.07
2018-07-27T14:12:01.838Z,2.93
2018-07-27T14:14:34.927Z,2.50
2018-07-27T14:17:07.300Z,2.33
2018-07-27T14:19:41.054Z,2.13
2018-07-27T14:22:12.076Z,2.40
2018-07-27T14:24:44.491Z,1.93
2018-07-27T14:27:15.590Z,2.20
2018-07-27T14:29:47.203Z,2.43
2018-07-27T14:32:20.999Z,2.30
2018-07-27T14:34:51.447Z,2.63
2018-07-27T14:37:21.901Z,2.00
2018-07-27T14:39:52.987Z,2.50
2018-07-27T14:42:23.797Z,2.20
2018-07-27T14:44:58.043Z,1.90
2018-07-27T14:47:30.087Z,2.63
2018-07-27T14:50:02.321Z,2.20
2018-07-27T14:52:34.922Z,2.40
2018-07-27T14:55:08.295Z,2.30
2018-07-27T14:57:40.145Z,5.70
2018-07-27T15:00:15.973Z,2.87
2018-07-27T15:02:49.077Z,2.30
2018-07-27T15:05:24.048Z,4.10
2018-07-27T15:17:43.739Z,2.17
2018-07-27T15:34:59.731Z,2.10
2018-07-27T15:37:33.048Z,2.20
2018-07-27T15:40:06.936Z,2.43
2018-07-27T15:42:39.820Z,2.13
2018-07-27T15:54:57.356Z,2.50
2018-07-27T15:57:30.758Z,2.57
2018-07-27T16:00:03.775Z,2.70
2018-07-27T16:02:37.385Z,3.20
2018-07-27T16:05:10.229Z,3.33
2018-07-27T16:07:44.590Z,3.10
2018-07-27T16:10:18.158Z,2.73
2018-07-27T16:12:52.210Z,2.70
2018-07-27T16:15:25.055Z,3.00
2018-07-27T16:17:56.684Z,3.17
2018-07-27T16:20:32.271Z,3.20
2018-07-27T16:23:04.937Z,3.70
2018-07-27T16:25:37.234Z,3.87
2018-07-27T16:28:10.768Z,5.13
2018-07-27T16:30:44.071Z,3.87
2018-07-27T16:33:16.136Z,3.60
2018-07-27T16:35:49.634Z,3.10
2018-07-27T16:38:22.765Z,3.50
2018-07-27T16:40:56.216Z,3.60
2018-07-27T16:43:30.133Z,3.80
2018-07-27T16:46:02.945Z,3.70
2018-07-27T16:48:35.931Z,4.10
2018-07-27T16:51:08.073Z,4.20
2018-07-27T16:53:41.670Z,5.47
2018-07-27T16:56:14.416Z,4.47
2018-07-27T16:58:47.000Z,4.03
2018-07-27T17:01:24.852Z,4.20
2018-07-27T17:04:03.030Z,5.80
2018-07-27T17:06:36.772Z,5.73
2018-07-27T17:09:12.617Z,4.43
2018-07-27T17:11:45.104Z,4.27
2018-07-27T17:14:16.876Z,4.47
2018-07-27T17:16:52.345Z,4.37
2018-07-27T17:19:25.480Z,4.67
2018-07-27T17:21:59.099Z,3.77
2018-07-27T17:24:33.898Z,4.23
2018-07-27T17:27:07.944Z,4.23
2018-07-27T17:29:40.994Z,4.70
2018-07-27T17:45:09.500Z,4.10
2018-07-27T17:47:42.002Z,3.90
2018-07-27T17:50:16.162Z,4.50
2018-07-27T17:52:48.165Z,4.87
2018-07-27T17:55:22.924Z,4.57
2018-07-27T18:31:45.571Z,4.53
2018-07-27T18:34:18.902Z,4.80
2018-07-27T18:36:54.223Z,4.63
2018-07-27T18:39:28.277Z,4.40
2018-07-27T18:42:01.580Z,5.00
2018-07-27T18:44:34.538Z,5.13
2018-07-27T18:47:08.962Z,5.27
2018-07-27T18:59:24.899Z,5.20
2018-07-27T19:01:58.965Z,4.90
2018-07-27T19:04:31.869Z,5.30
2018-07-27T19:07:05.077Z,4.90
2018-07-27T19:09:36.144Z,5.17
2018-07-27T19:12:07.391Z,5.50
2018-07-27T19:14:40.536Z,5.10
2018-07-27T19:17:16.782Z,5.57
2018-07-27T19:19:49.473Z,5.10
2018-07-27T19:22:20.775Z,5.57
2018-07-27T19:24:55.808Z,4.90
2018-07-27T19:27:28.481Z,5.10
2018-07-27T19:30:00.605Z,4.80
2018-07-27T19:32:34.003Z,5.90
2018-07-27T19:35:07.079Z,5.10
2018-07-27T19:37:39.466Z,4.83
2018-07-27T19:40:11.546Z,5.47
2018-07-27T19:42:45.388Z,5.40
2018-07-27T19:45:15.731Z,5.47
2018-07-27T19:47:48.039Z,5.03
2018-07-27T19:50:20.730Z,5.77
2018-07-27T19:52:53.401Z,5.40
2018-07-27T19:55:26.576Z,6.97
2018-07-27T19:57:58.956Z,5.30
2018-07-27T20:00:32.897Z,5.13
2018-07-27T20:03:05.428Z,5.60
2018-07-27T20:05:37.634Z,5.20
2018-07-27T20:08:10.008Z,6.67
2018-07-27T20:28:21.600Z,5.37
2018-07-27T20:30:57.114Z,5.50
2018-07-27T20:33:32.405Z,5.40
2018-07-27T20:36:04.200Z,5.70
2018-07-27T20:38:41.237Z,5.33
2018-07-27T20:41:14.574Z,6.03
2018-07-27T20:43:46.285Z,5.73
2018-07-27T20:46:20.131Z,7.30
2018-07-27T20:48:53.003Z,6.77
2018-07-27T21:04:21.218Z,6.03
2018-07-27T21:06:55.591Z,5.70
2018-07-27T21:09:29.787Z,6.10
2018-07-27T21:12:03.520Z,5.93
2018-07-27T21:14:35.243Z,6.80
2018-07-27T21:30:01.210Z,5.90
2018-07-27T21:32:32.393Z,5.60
2018-07-27T21:35:04.432Z,5.83
2018-07-27T21:37:40.450Z,5.20
2018-07-27T21:40:13.498Z,6.30
2018-07-27T21:42:50.183Z,6.00
2018-07-27T21:45:23.139Z,5.37
2018-07-27T21:47:59.469Z,6.47
2018-07-27T21:50:32.935Z,5.40
2018-07-27T21:53:06.032Z,6.33
2018-07-27T21:55:41.240Z,5.77
2018-07-27T22:27:13.152Z,4.77
2018-07-27T22:29:48.056Z,5.00
2018-07-27T22:32:21.138Z,8.20
2018-07-27T22:51:03.904Z,5.37
2018-07-27T22:53:37.633Z,7.20
2018-07-27T22:56:09.752Z,5.73
2018-07-27T22:58:41.836Z,5.90
2018-07-27T23:01:13.463Z,6.30
2018-07-27T23:03:44.764Z,5.73
2018-07-27T23:06:20.962Z,6.87
2018-07-27T23:08:54.899Z,6.23
2018-07-27T23:11:27.857Z,6.07
2018-07-27T23:28:42.745Z,6.00
2018-07-27T23:31:13.082Z,5.90
2018-07-27T23:33:44.308Z,6.27
2018-07-27T23:36:15.000Z,5.53
2018-07-27T23:38:46.584Z,5.80
2018-07-27T23:41:17.540Z,6.70
2018-07-27T23:43:50.118Z,6.43
2018-07-27T23:46:22.599Z,6.70
2018-07-27T23:48:57.188Z,6.73
2018-07-27T23:51:28.240Z,6.20
2018-07-27T23:53:59.570Z,6.43
2018-07-27T23:56:31.620Z,6.00
2018-07-27T23:59:02.772Z,5.80
