createdAt,value
2023-02-13T00:04:01.120Z,24.53
2023-02-13T00:09:06.405Z,24.27
2023-02-13T00:14:10.348Z,28.77
2023-02-13T00:19:13.327Z,24.77
2023-02-13T00:24:16.368Z,25.17
2023-02-13T00:29:19.433Z,23.13
2023-02-13T00:34:22.173Z,22.60
2023-02-13T00:39:25.029Z,21.67
2023-02-13T00:44:28.045Z,18.37
2023-02-13T00:49:31.019Z,18.07
2023-02-13T00:54:33.913Z,17.23
2023-02-13T00:59:36.918Z,22.50
2023-02-13T01:04:39.818Z,20.97
2023-02-13T01:09:42.892Z,17.93
2023-02-13T01:14:45.719Z,17.63
2023-02-13T01:19:48.734Z,16.53
2023-02-13T01:24:51.727Z,18.00
2023-02-13T01:29:55.214Z,13.37
2023-02-13T01:34:58.035Z,11.73
2023-02-13T01:40:01.140Z,13.97
2023-02-13T01:45:27.804Z,14.03
2023-02-13T01:50:45.282Z,12.20
2023-02-13T01:55:56.373Z,11.90
2023-02-13T02:01:01.073Z,15.20
2023-02-13T02:06:08.183Z,16.10
2023-02-13T02:11:22.916Z,15.37
2023-02-13T02:16:26.412Z,17.40
2023-02-13T02:21:58.495Z,15.97
2023-02-13T02:27:41.698Z,19.20
2023-02-13T02:33:27.823Z,20.03
2023-02-13T02:38:39.494Z,19.57
2023-02-13T02:49:35.491Z,14.80
2023-02-13T02:55:09.503Z,18.37
2023-02-13T03:00:32.303Z,16.33
2023-02-13T03:05:59.034Z,16.60
2023-02-13T03:11:20.899Z,16.33
2023-02-13T03:16:44.328Z,14.52
2023-02-13T03:22:17.835Z,13.77
2023-02-13T03:28:17.262Z,11.47
2023-02-13T03:34:05.078Z,11.57
2023-02-13T03:39:47.466Z,12.03
2023-02-13T03:45:21.888Z,13.00
2023-02-13T03:50:27.507Z,10.33
2023-02-13T03:55:55.826Z,10.90
2023-02-13T04:01:03.213Z,10.53
2023-02-13T04:06:20.444Z,14.17
2023-02-13T04:11:39.783Z,12.30
2023-02-13T04:17:11.683Z,26.30
2023-02-13T04:22:15.667Z,25.90
2023-02-13T04:27:18.905Z,16.57
2023-02-13T04:32:21.649Z,12.70
2023-02-13T04:37:24.697Z,11.27
2023-02-13T04:42:27.648Z,12.87
2023-02-13T04:47:30.631Z,9.40
2023-02-13T04:52:33.673Z,10.83
2023-02-13T04:57:36.675Z,8.27
2023-02-13T05:02:39.772Z,9.80
2023-02-13T05:07:43.159Z,9.60
2023-02-13T05:12:47.649Z,9.57
2023-02-13T05:17:51.251Z,9.60
2023-02-13T05:23:13.377Z,8.80
2023-02-13T05:33:38.638Z,10.60
2023-02-13T05:38:41.644Z,12.00
2023-02-13T05:43:44.687Z,9.37
2023-02-13T05:48:47.725Z,10.60
2023-02-13T05:53:51.055Z,9.73
2023-02-13T05:58:55.938Z,11.83
2023-02-13T06:04:00.960Z,11.87
2023-02-13T06:09:05.912Z,17.37
2023-02-13T06:14:08.974Z,12.10
2023-02-13T06:19:11.972Z,17.23
2023-02-13T06:24:15.069Z,14.60
2023-02-13T06:29:18.121Z,14.60
2023-02-13T06:34:20.857Z,21.47
2023-02-13T06:39:23.848Z,16.83
2023-02-13T06:44:26.924Z,17.57
2023-02-13T06:49:29.829Z,18.70
2023-02-13T06:54:46.405Z,14.93
2023-02-13T06:59:50.508Z,13.90
2023-02-13T07:04:53.419Z,17.07
2023-02-13T07:09:56.418Z,21.33
2023-02-13T07:15:00.032Z,17.53
2023-02-13T07:20:05.108Z,23.30
2023-02-13T07:25:08.724Z,25.67
2023-02-13T07:30:12.365Z,24.10
2023-02-13T07:35:15.394Z,19.03
2023-02-13T07:40:18.677Z,24.83
2023-02-13T07:45:21.662Z,24.20
2023-02-13T07:50:24.881Z,24.87
2023-02-13T07:55:31.446Z,24.77
2023-02-13T08:00:34.400Z,21.37
2023-02-13T08:05:38.846Z,19.67
2023-02-13T08:11:00.169Z,15.50
2023-02-13T08:16:03.590Z,13.45
2023-02-13T08:21:06.655Z,14.57
2023-02-13T08:26:09.657Z,18.17
2023-02-13T08:31:13.626Z,17.63
2023-02-13T08:36:17.123Z,13.80
2023-02-13T08:41:22.183Z,19.63
2023-02-13T08:46:25.336Z,14.20
2023-02-13T08:51:28.377Z,13.90
2023-02-13T08:56:31.335Z,13.10
2023-02-13T09:01:34.453Z,12.93
2023-02-13T09:06:37.489Z,13.33
2023-02-13T09:11:40.206Z,16.23
2023-02-13T09:16:43.322Z,12.03
2023-02-13T09:21:46.319Z,24.60
2023-02-13T09:26:49.244Z,13.80
2023-02-13T09:31:52.853Z,12.98
2023-02-13T09:36:56.052Z,14.38
2023-02-13T09:42:00.948Z,14.52
2023-02-13T09:47:25.726Z,11.13
2023-02-13T09:52:37.211Z,11.52
2023-02-13T09:57:56.769Z,12.48
2023-02-13T10:02:59.703Z,14.13
2023-02-13T10:08:36.729Z,16.90
2023-02-13T10:14:00.762Z,12.60
2023-02-13T10:19:34.361Z,17.00
2023-02-13T10:24:47.244Z,13.13
2023-02-13T10:30:28.130Z,13.10
2023-02-13T10:35:32.333Z,10.93
2023-02-13T10:40:43.068Z,12.75
2023-02-13T10:45:57.330Z,13.45
2023-02-13T10:51:25.926Z,13.23
2023-02-13T10:57:22.515Z,14.95
2023-02-13T11:02:29.316Z,10.77
2023-02-13T11:07:32.721Z,12.10
2023-02-13T11:12:35.805Z,11.13
2023-02-13T11:17:44.169Z,33.35
2023-02-13T11:22:47.498Z,14.07
2023-02-13T11:27:56.180Z,12.10
2023-02-13T11:33:04.236Z,11.13
2023-02-13T11:38:16.515Z,11.73
2023-02-13T11:43:47.976Z,12.65
2023-02-13T11:49:06.679Z,11.88
2023-02-13T11:54:42.150Z,14.98
2023-02-13T11:59:47.745Z,14.50
2023-02-13T12:05:13.302Z,11.07
2023-02-13T12:10:26.539Z,12.03
2023-02-13T12:15:33.824Z,12.93
2023-02-13T12:21:18.237Z,11.23
2023-02-13T12:26:33.384Z,11.43
2023-02-13T12:32:09.660Z,9.87
2023-02-13T12:37:15.645Z,11.60
2023-02-13T12:42:58.092Z,11.33
2023-02-13T12:48:28.456Z,10.05
2023-02-13T12:53:58.310Z,9.87
2023-02-13T12:59:30.128Z,11.20
2023-02-13T13:05:27.492Z,6.35
2023-02-13T13:11:03.630Z,4.53
2023-02-13T13:16:09.412Z,4.83
2023-02-13T13:21:50.072Z,5.27
2023-02-13T13:26:57.318Z,6.13
2023-02-13T13:32:08.725Z,7.30
2023-02-13T13:37:31.580Z,7.45
2023-02-13T13:42:40.708Z,8.40
2023-02-13T13:48:01.920Z,9.40
2023-02-13T13:53:21.053Z,10.07
2023-02-13T13:58:43.271Z,11.43
2023-02-13T14:03:53.256Z,15.97
2023-02-13T14:09:04.137Z,12.87
2023-02-13T14:14:29.069Z,12.77
2023-02-13T14:19:40.449Z,10.47
2023-02-13T14:29:52.685Z,13.80
2023-02-13T14:35:16.812Z,17.57
2023-02-13T14:40:49.386Z,11.27
2023-02-13T14:46:02.105Z,10.03
2023-02-13T14:51:06.177Z,12.23
2023-02-13T14:56:15.593Z,9.87
2023-02-13T15:01:32.392Z,10.73
2023-02-13T15:06:41.907Z,15.70
2023-02-13T15:11:45.311Z,18.77
2023-02-13T15:16:57.907Z,11.20
2023-02-13T15:22:04.597Z,9.27
2023-02-13T15:27:16.528Z,7.90
2023-02-13T15:32:26.424Z,12.17
2023-02-13T15:37:31.168Z,15.33
2023-02-13T15:42:34.495Z,14.13
2023-02-13T15:47:37.685Z,7.27
2023-02-13T15:52:40.729Z,6.87
2023-02-13T15:57:43.915Z,6.03
2023-02-13T16:02:48.741Z,5.63
2023-02-13T16:07:58.931Z,5.50
2023-02-13T16:13:07.592Z,6.47
2023-02-13T16:18:20.648Z,5.37
2023-02-13T16:23:23.711Z,19.37
2023-02-13T16:28:31.878Z,10.77
2023-02-13T16:33:39.315Z,8.77
2023-02-13T16:38:45.310Z,9.00
2023-02-13T16:43:56.137Z,8.80
2023-02-13T16:49:01.742Z,9.07
2023-02-13T16:54:10.748Z,12.90
2023-02-13T16:59:47.957Z,12.27
2023-02-13T17:05:14.702Z,9.73
2023-02-13T17:10:36.484Z,8.53
2023-02-13T17:15:46.508Z,9.07
2023-02-13T17:20:49.826Z,11.30
2023-02-13T17:25:54.175Z,11.73
2023-02-13T17:30:59.886Z,10.63
2023-02-13T17:36:03.489Z,10.53
2023-02-13T17:41:14.888Z,9.97
2023-02-13T17:46:18.086Z,11.30
2023-02-13T17:51:21.319Z,10.67
2023-02-13T17:56:24.242Z,11.33
2023-02-13T18:01:29.352Z,12.10
2023-02-13T18:06:32.278Z,13.17
2023-02-13T18:11:35.356Z,13.03
2023-02-13T18:16:38.415Z,13.57
2023-02-13T18:21:42.137Z,12.60
2023-02-13T18:26:45.194Z,12.50
2023-02-13T18:31:48.490Z,13.27
2023-02-13T18:36:51.514Z,13.77
2023-02-13T18:41:54.508Z,12.17
2023-02-13T18:46:58.251Z,14.13
2023-02-13T18:52:02.347Z,13.43
2023-02-13T18:57:06.196Z,14.53
2023-02-13T19:02:10.334Z,12.73
2023-02-13T19:07:13.925Z,13.47
2023-02-13T19:12:16.998Z,11.97
2023-02-13T19:17:20.177Z,11.93
2023-02-13T19:22:23.037Z,12.93
2023-02-13T19:27:26.143Z,14.50
2023-02-13T19:32:29.059Z,12.67
2023-02-13T19:37:43.054Z,12.53
2023-02-13T19:42:48.298Z,10.57
2023-02-13T19:47:51.409Z,10.20
2023-02-13T19:52:54.531Z,11.30
2023-02-13T19:57:57.725Z,10.13
2023-02-13T20:03:04.820Z,8.73
2023-02-13T20:08:07.829Z,8.00
2023-02-13T20:13:10.770Z,7.53
2023-02-13T20:18:13.792Z,8.93
2023-02-13T20:23:18.573Z,9.53
2023-02-13T20:28:21.569Z,10.23
2023-02-13T20:33:24.557Z,8.73
2023-02-13T20:38:27.631Z,8.33
2023-02-13T20:43:32.782Z,9.13
2023-02-13T20:48:37.357Z,8.60
2023-02-13T20:53:42.519Z,9.10
2023-02-13T20:58:48.614Z,8.33
2023-02-13T21:03:56.314Z,7.90
2023-02-13T21:08:59.432Z,10.73
2023-02-13T21:14:02.986Z,12.13
2023-02-13T21:19:19.317Z,16.53
2023-02-13T21:24:23.591Z,19.70
2023-02-13T21:29:26.685Z,14.97
2023-02-13T21:34:29.777Z,22.80
2023-02-13T21:39:32.786Z,13.77
2023-02-13T21:44:36.030Z,13.27
2023-02-13T21:49:39.067Z,13.70
2023-02-13T21:54:42.080Z,10.77
2023-02-13T21:59:45.009Z,9.20
2023-02-13T22:04:48.017Z,8.77
2023-02-13T22:09:51.167Z,10.53
2023-02-13T22:14:55.223Z,9.13
2023-02-13T22:19:58.160Z,10.33
2023-02-13T22:25:01.664Z,10.73
2023-02-13T22:30:06.813Z,10.17
2023-02-13T22:35:10.012Z,10.83
2023-02-13T22:40:13.250Z,9.23
2023-02-13T22:45:16.410Z,9.07
2023-02-13T22:50:19.867Z,8.50
2023-02-13T22:55:22.708Z,7.97
2023-02-13T23:00:27.000Z,8.87
2023-02-13T23:05:29.925Z,9.67
2023-02-13T23:10:32.926Z,10.20
2023-02-13T23:15:36.761Z,10.70
2023-02-13T23:20:44.171Z,10.57
2023-02-13T23:25:47.078Z,13.87
2023-02-13T23:30:50.151Z,10.93
2023-02-13T23:35:53.352Z,12.00
2023-02-13T23:40:56.584Z,13.20
2023-02-13T23:45:59.410Z,11.90
2023-02-13T23:51:02.719Z,10.73
2023-02-13T23:56:06.434Z,10.93
