createdAt,value
2018-06-24T00:00:51.337Z,100754.14
2018-06-24T00:03:26.528Z,100752.89
2018-06-24T00:06:02.342Z,100749.34
2018-06-24T00:08:39.305Z,100752.11
2018-06-24T00:11:11.902Z,100749.28
2018-06-24T00:13:47.775Z,100755.60
2018-06-24T00:16:20.335Z,100756.23
2018-06-24T00:18:53.198Z,100756.66
2018-06-24T00:21:27.267Z,100750.22
2018-06-24T00:23:59.998Z,100751.36
2018-06-24T00:26:33.140Z,100748.61
2018-06-24T00:29:06.083Z,100749.22
2018-06-24T00:31:38.884Z,100745.80
2018-06-24T00:34:11.418Z,100744.70
2018-06-24T00:36:44.689Z,100745.66
2018-06-24T00:39:18.509Z,100746.05
2018-06-24T00:41:50.949Z,100745.37
2018-06-24T00:44:24.132Z,100739.27
2018-06-24T00:46:57.405Z,100735.83
2018-06-24T00:49:30.466Z,100734.23
2018-06-24T00:52:03.431Z,100730.05
2018-06-24T00:54:38.410Z,100730.16
2018-06-24T00:57:10.993Z,100730.29
2018-06-24T01:00:05.947Z,100726.96
2018-06-24T01:02:39.177Z,100719.97
2018-06-24T01:05:12.650Z,100712.75
2018-06-24T01:07:48.985Z,100708.50
2018-06-24T01:10:21.971Z,100712.20
2018-06-24T01:12:54.515Z,100710.26
2018-06-24T01:15:28.990Z,100708.80
2018-06-24T01:18:01.709Z,100712.22
2018-06-24T01:20:34.622Z,100706.92
2018-06-24T01:23:08.938Z,100695.14
2018-06-24T01:25:43.484Z,100686.92
2018-06-24T01:28:20.230Z,100676.39
2018-06-24T01:30:53.876Z,100674.30
2018-06-24T01:33:26.755Z,100671.61
2018-06-24T01:36:01.104Z,100670.54
2018-06-24T01:38:33.909Z,100665.13
2018-06-24T01:41:08.397Z,100661.20
2018-06-24T01:43:42.215Z,100659.19
2018-06-24T01:46:14.822Z,100663.59
2018-06-24T01:48:47.400Z,100663.08
2018-06-24T01:51:21.306Z,100667.17
2018-06-24T01:53:54.529Z,100659.09
2018-06-24T01:56:28.729Z,100656.23
2018-06-24T01:59:01.586Z,100656.13
2018-06-24T02:01:35.161Z,100665.80
2018-06-24T02:04:08.081Z,100662.37
2018-06-24T02:06:41.317Z,100663.33
2018-06-24T02:09:13.817Z,100667.01
2018-06-24T02:11:46.366Z,100663.64
2018-06-24T02:14:21.166Z,100662.36
2018-06-24T02:16:56.816Z,100657.50
2018-06-24T02:19:31.088Z,100654.70
2018-06-24T02:22:05.013Z,100651.91
2018-06-24T02:24:37.876Z,100659.57
2018-06-24T02:27:10.596Z,100665.39
2018-06-24T02:29:43.671Z,100661.69
2018-06-24T02:32:17.042Z,100663.07
2018-06-24T02:34:49.664Z,100658.50
2018-06-24T02:37:22.456Z,100658.25
2018-06-24T02:39:55.870Z,100662.61
2018-06-24T02:42:28.579Z,100666.69
2018-06-24T02:45:05.392Z,100665.88
2018-06-24T02:47:38.434Z,100663.53
2018-06-24T02:50:12.230Z,100662.81
2018-06-24T02:52:45.125Z,100665.55
2018-06-24T02:55:18.773Z,100659.13
2018-06-24T02:57:56.158Z,100661.97
2018-06-24T03:00:34.493Z,100661.87
2018-06-24T03:03:07.371Z,100663.06
2018-06-24T03:05:43.011Z,100659.82
2018-06-24T03:08:15.809Z,100657.53
2018-06-24T03:10:53.557Z,100656.00
2018-06-24T03:13:27.670Z,100657.84
2018-06-24T03:16:00.873Z,100654.79
2018-06-24T03:18:35.685Z,100653.27
2018-06-24T03:21:09.827Z,100650.91
2018-06-24T03:23:42.424Z,100657.18
2018-06-24T03:26:15.022Z,100651.61
2018-06-24T03:28:47.730Z,100650.98
2018-06-24T03:31:20.330Z,100654.80
2018-06-24T03:33:52.949Z,100653.20
2018-06-24T03:36:25.896Z,100650.45
2018-06-24T03:38:58.780Z,100651.45
2018-06-24T03:41:32.056Z,100659.89
2018-06-24T03:44:05.331Z,100658.88
2018-06-24T03:46:39.297Z,100655.89
2018-06-24T03:49:11.928Z,100658.38
2018-06-24T03:51:44.856Z,100655.22
2018-06-24T03:54:17.464Z,100656.33
2018-06-24T03:56:50.247Z,100657.16
2018-06-24T03:59:23.294Z,100663.59
2018-06-24T04:01:55.828Z,100664.36
2018-06-24T04:04:30.364Z,100668.78
2018-06-24T04:07:03.458Z,100667.05
2018-06-24T04:09:36.753Z,100660.88
2018-06-24T04:12:09.669Z,100658.55
2018-06-24T04:14:42.584Z,100658.94
2018-06-24T04:17:15.118Z,100655.55
2018-06-24T04:19:47.520Z,100654.49
2018-06-24T04:22:20.349Z,100664.11
2018-06-24T04:24:54.007Z,100664.97
2018-06-24T04:27:26.499Z,100657.47
2018-06-24T04:30:00.587Z,100651.38
2018-06-24T04:32:36.710Z,100649.72
2018-06-24T04:35:09.345Z,100647.91
2018-06-24T04:37:42.333Z,100656.18
2018-06-24T04:40:14.932Z,100661.28
2018-06-24T04:42:48.764Z,100665.45
2018-06-24T04:45:22.657Z,100671.02
2018-06-24T04:47:55.297Z,100669.30
2018-06-24T04:50:27.964Z,100671.81
2018-06-24T04:53:01.897Z,100675.84
2018-06-24T04:55:34.843Z,100673.59
2018-06-24T04:58:07.723Z,100673.84
2018-06-24T05:00:41.201Z,100678.94
2018-06-24T05:03:15.122Z,100680.36
2018-06-24T05:05:48.831Z,100674.46
2018-06-24T05:08:23.878Z,100676.89
2018-06-24T05:10:56.257Z,100681.75
2018-06-24T05:13:29.668Z,100680.56
2018-06-24T05:16:02.448Z,100682.84
2018-06-24T05:18:35.620Z,100682.24
2018-06-24T05:21:08.256Z,100684.73
2018-06-24T05:23:42.015Z,100682.13
2018-06-24T05:26:16.236Z,100688.82
2018-06-24T05:28:48.790Z,100696.06
2018-06-24T05:31:24.387Z,100695.84
2018-06-24T05:33:57.677Z,100693.52
2018-06-24T05:36:30.212Z,100686.73
2018-06-24T05:39:04.912Z,100688.41
2018-06-24T05:41:37.795Z,100690.12
2018-06-24T05:44:10.488Z,100688.26
2018-06-24T05:46:44.778Z,100687.34
2018-06-24T05:49:17.456Z,100688.92
2018-06-24T05:51:50.347Z,100689.64
2018-06-24T05:54:25.360Z,100689.27
2018-06-24T05:56:57.864Z,100693.34
2018-06-24T05:59:30.364Z,100690.81
2018-06-24T06:02:03.228Z,100685.39
2018-06-24T06:04:36.348Z,100689.65
2018-06-24T06:07:09.073Z,100685.06
2018-06-24T06:09:42.797Z,100691.58
2018-06-24T06:12:15.836Z,100695.22
2018-06-24T06:14:48.634Z,100694.50
2018-06-24T06:17:23.319Z,100696.76
2018-06-24T06:19:55.961Z,100699.98
2018-06-24T06:22:28.811Z,100698.38
2018-06-24T06:25:04.053Z,100694.51
2018-06-24T06:27:36.902Z,100695.48
2018-06-24T06:30:13.613Z,100696.23
2018-06-24T06:32:46.653Z,100696.02
2018-06-24T06:35:21.703Z,100701.37
2018-06-24T06:37:54.905Z,100698.31
2018-06-24T06:40:27.442Z,100705.50
2018-06-24T06:43:07.593Z,100713.24
2018-06-24T06:45:41.946Z,100709.30
2018-06-24T06:48:15.812Z,100701.66
2018-06-24T06:50:48.584Z,100709.82
2018-06-24T06:53:21.307Z,100707.35
2018-06-24T06:55:54.238Z,100695.20
2018-06-24T06:58:29.476Z,100697.73
2018-06-24T07:01:02.912Z,100697.98
2018-06-24T07:03:42.746Z,100695.80
2018-06-24T07:06:17.097Z,100696.03
2018-06-24T07:08:49.508Z,100704.17
2018-06-24T07:11:24.196Z,100695.80
2018-06-24T07:13:56.765Z,100694.95
2018-06-24T07:16:29.214Z,100705.61
2018-06-24T07:19:04.413Z,100715.50
2018-06-24T07:21:38.819Z,100715.77
2018-06-24T07:24:15.323Z,100717.19
2018-06-24T07:26:48.460Z,100712.55
2018-06-24T07:29:20.989Z,100713.44
2018-06-24T07:31:53.408Z,100716.46
2018-06-24T07:34:32.599Z,100717.11
2018-06-24T07:37:11.380Z,100722.79
2018-06-24T07:39:49.905Z,100730.62
2018-06-24T07:42:24.360Z,100729.36
2018-06-24T07:44:59.417Z,100729.86
2018-06-24T07:47:34.892Z,100729.26
2018-06-24T07:50:10.470Z,100733.97
2018-06-24T07:52:45.326Z,100737.34
2018-06-24T07:55:18.493Z,100737.59
2018-06-24T07:57:51.956Z,100740.34
2018-06-24T08:00:35.171Z,100737.90
2018-06-24T08:03:10.588Z,100740.16
2018-06-24T08:05:43.892Z,100742.78
2018-06-24T08:08:19.669Z,100737.09
2018-06-24T08:10:52.108Z,100735.52
2018-06-24T08:13:35.743Z,100729.22
2018-06-24T08:16:09.971Z,100734.10
2018-06-24T08:18:50.126Z,100729.51
2018-06-24T08:21:23.701Z,100722.64
2018-06-24T08:23:56.941Z,100716.59
2018-06-24T08:26:32.728Z,100714.91
2018-06-24T08:29:05.331Z,100719.80
2018-06-24T08:31:43.687Z,100720.56
2018-06-24T08:34:16.257Z,100721.61
2018-06-24T08:36:50.039Z,100719.17
2018-06-24T08:39:23.084Z,100718.67
2018-06-24T08:41:56.485Z,100715.86
2018-06-24T08:44:48.148Z,100719.14
2018-06-24T08:47:24.603Z,100726.48
2018-06-24T08:49:57.856Z,100727.61
2018-06-24T08:52:34.737Z,100729.11
2018-06-24T08:55:09.963Z,100731.92
2018-06-24T08:57:43.621Z,100735.47
2018-06-24T09:00:18.611Z,100741.08
2018-06-24T09:02:52.708Z,100736.17
2018-06-24T09:05:32.480Z,100739.74
2018-06-24T09:08:06.390Z,100735.33
2018-06-24T09:10:40.843Z,100739.56
2018-06-24T09:13:17.522Z,100734.20
2018-06-24T09:15:53.280Z,100732.34
2018-06-24T09:18:28.877Z,100734.39
2018-06-24T09:21:05.508Z,100726.11
2018-06-24T09:23:41.873Z,100727.81
2018-06-24T09:26:18.501Z,100732.67
2018-06-24T09:28:53.613Z,100738.64
2018-06-24T09:31:28.709Z,100730.92
2018-06-24T09:34:05.668Z,100736.22
2018-06-24T09:36:45.086Z,100736.13
2018-06-24T09:39:18.970Z,100737.30
2018-06-24T09:41:53.190Z,100734.14
2018-06-24T09:44:26.316Z,100733.65
2018-06-24T09:47:00.612Z,100724.17
2018-06-24T09:49:36.710Z,100729.28
2018-06-24T09:52:13.013Z,100735.37
2018-06-24T09:54:49.071Z,100728.82
2018-06-24T09:57:22.820Z,100719.65
2018-06-24T10:00:21.216Z,100728.36
2018-06-24T10:02:57.005Z,100729.67
2018-06-24T10:05:29.669Z,100718.97
2018-06-24T10:08:02.553Z,100722.70
2018-06-24T10:10:39.976Z,100723.18
2018-06-24T10:13:12.950Z,100715.77
2018-06-24T10:15:52.490Z,100716.52
2018-06-24T10:18:25.141Z,100717.41
2018-06-24T10:21:02.063Z,100722.36
2018-06-24T10:23:38.855Z,100728.08
2018-06-24T10:26:17.970Z,100716.10
2018-06-24T10:28:57.956Z,100718.89
2018-06-24T10:31:31.288Z,100719.50
2018-06-24T10:34:10.624Z,100725.73
2018-06-24T10:36:45.951Z,100733.76
2018-06-24T10:39:22.696Z,100729.50
2018-06-24T10:41:57.844Z,100722.13
2018-06-24T10:44:31.386Z,100733.59
2018-06-24T10:47:13.180Z,100730.30
2018-06-24T10:50:06.071Z,100726.44
2018-06-24T10:52:39.833Z,100715.80
2018-06-24T10:55:26.417Z,100709.22
2018-06-24T10:58:00.664Z,100703.56
2018-06-24T11:00:40.458Z,100705.80
2018-06-24T11:03:20.141Z,100700.91
2018-06-24T11:06:06.476Z,100705.48
2018-06-24T11:08:41.049Z,100701.11
2018-06-24T11:11:17.180Z,100701.57
2018-06-24T11:14:01.473Z,100704.98
2018-06-24T11:16:36.594Z,100703.27
2018-06-24T11:19:12.118Z,100702.55
2018-06-24T11:21:53.301Z,100704.04
2018-06-24T11:24:27.433Z,100706.95
2018-06-24T11:27:05.609Z,100699.77
2018-06-24T11:29:40.812Z,100694.48
2018-06-24T11:32:18.835Z,100691.10
2018-06-24T11:34:59.166Z,100687.63
2018-06-24T11:37:33.801Z,100696.09
2018-06-24T11:40:08.542Z,100696.56
2018-06-24T11:42:42.930Z,100690.75
2018-06-24T11:45:16.061Z,100698.37
2018-06-24T11:47:55.333Z,100699.45
2018-06-24T11:50:37.618Z,100698.49
2018-06-24T11:53:10.930Z,100700.55
2018-06-24T11:55:50.876Z,100703.65
2018-06-24T11:58:26.678Z,100699.22
2018-06-24T12:01:05.470Z,100699.68
2018-06-24T12:03:40.457Z,100705.73
2018-06-24T12:06:20.045Z,100699.59
2018-06-24T12:08:54.246Z,100703.66
2018-06-24T12:11:33.037Z,100701.81
2018-06-24T12:14:11.202Z,100689.95
2018-06-24T12:16:47.142Z,100688.52
2018-06-24T12:19:27.592Z,100687.20
2018-06-24T12:22:11.610Z,100687.28
2018-06-24T12:24:46.743Z,100682.27
2018-06-24T12:27:28.385Z,100691.83
2018-06-24T12:30:10.183Z,100688.16
2018-06-24T12:32:46.486Z,100683.33
2018-06-24T12:35:26.197Z,100685.33
2018-06-24T12:38:04.189Z,100681.33
2018-06-24T12:40:40.176Z,100677.83
2018-06-24T12:43:24.304Z,100675.84
2018-06-24T12:46:01.910Z,100672.42
2018-06-24T12:48:41.744Z,100675.28
2018-06-24T12:51:19.008Z,100681.68
2018-06-24T12:54:02.031Z,100684.14
2018-06-24T12:56:41.701Z,100671.70
2018-06-24T12:59:24.842Z,100673.89
2018-06-24T13:02:17.992Z,100679.72
2018-06-24T13:04:58.205Z,100676.31
2018-06-24T13:07:37.801Z,100683.14
2018-06-24T13:10:15.101Z,100682.50
2018-06-24T13:12:50.366Z,100677.31
2018-06-24T13:15:27.896Z,100677.42
2018-06-24T13:18:07.944Z,100677.10
2018-06-24T13:20:43.002Z,100676.22
2018-06-24T13:23:29.812Z,100674.67
2018-06-24T13:26:12.643Z,100668.31
2018-06-24T13:28:46.945Z,100658.97
2018-06-24T13:31:31.030Z,100667.28
2018-06-24T13:34:13.621Z,100666.80
2018-06-24T13:36:48.875Z,100674.84
2018-06-24T13:39:30.714Z,100666.94
2018-06-24T13:42:14.977Z,100673.74
2018-06-24T13:44:49.730Z,100670.26
2018-06-24T13:47:28.234Z,100673.06
2018-06-24T13:50:11.997Z,100675.86
2018-06-24T13:52:54.353Z,100676.11
2018-06-24T13:55:29.510Z,100665.75
2018-06-24T13:58:05.023Z,100672.27
2018-06-24T14:00:46.496Z,100669.63
2018-06-24T14:03:26.458Z,100669.03
2018-06-24T14:06:02.297Z,100671.05
2018-06-24T14:08:36.095Z,100679.36
2018-06-24T14:11:21.568Z,100670.89
2018-06-24T14:13:57.900Z,100676.75
2018-06-24T14:16:41.130Z,100673.33
2018-06-24T14:19:22.148Z,100669.36
2018-06-24T14:21:57.312Z,100667.67
2018-06-24T14:24:33.603Z,100666.60
2018-06-24T14:27:12.289Z,100669.06
2018-06-24T14:29:53.658Z,100670.27
2018-06-24T14:32:27.690Z,100669.95
2018-06-24T14:35:02.838Z,100669.87
2018-06-24T14:37:42.364Z,100668.97
2018-06-24T14:40:21.424Z,100670.77
2018-06-24T14:42:57.773Z,100673.55
2018-06-24T14:45:35.796Z,100667.90
2018-06-24T14:48:19.161Z,100667.83
2018-06-24T14:50:58.839Z,100676.48
2018-06-24T14:53:34.843Z,100669.61
2018-06-24T14:56:18.207Z,100678.37
2018-06-24T14:58:56.568Z,100674.91
2018-06-24T15:01:35.868Z,100675.05
2018-06-24T15:04:19.177Z,100673.64
2018-06-24T15:06:54.498Z,100669.66
2018-06-24T15:09:29.005Z,100672.45
2018-06-24T15:12:03.188Z,100680.66
2018-06-24T15:14:40.741Z,100676.77
2018-06-24T15:17:17.594Z,100669.17
2018-06-24T15:19:53.526Z,100674.35
2018-06-24T15:22:28.704Z,100671.16
2018-06-24T15:25:08.713Z,100669.58
2018-06-24T15:27:42.860Z,100671.85
2018-06-24T15:30:18.824Z,100670.19
2018-06-24T15:33:00.878Z,100664.30
2018-06-24T15:35:36.869Z,100667.53
2018-06-24T15:38:20.028Z,100668.89
2018-06-24T15:40:58.429Z,100667.30
2018-06-24T15:43:35.075Z,100660.69
2018-06-24T15:46:18.402Z,100659.62
2018-06-24T15:48:53.946Z,100654.55
2018-06-24T15:51:29.766Z,100655.42
2018-06-24T15:54:06.168Z,100655.33
2018-06-24T15:56:41.665Z,100653.95
2018-06-24T15:59:22.296Z,100647.41
2018-06-24T16:01:58.047Z,100651.24
2018-06-24T16:04:35.790Z,100651.86
2018-06-24T16:07:28.590Z,100647.72
2018-06-24T16:10:04.330Z,100651.30
2018-06-24T16:12:45.316Z,100655.68
2018-06-24T16:15:25.343Z,100665.20
2018-06-24T16:18:03.764Z,100666.67
2018-06-24T16:20:42.475Z,100665.81
2018-06-24T16:23:18.851Z,100665.78
2018-06-24T16:25:58.153Z,100662.60
2018-06-24T16:28:36.317Z,100675.59
2018-06-24T16:31:15.369Z,100678.05
2018-06-24T16:33:51.404Z,100671.23
2018-06-24T16:36:27.708Z,100672.26
2018-06-24T16:39:12.969Z,100670.64
2018-06-24T16:41:46.816Z,100667.00
2018-06-24T16:44:22.637Z,100666.22
2018-06-24T16:47:04.383Z,100665.27
2018-06-24T16:49:42.985Z,100658.95
2018-06-24T16:52:18.787Z,100660.98
2018-06-24T16:54:52.495Z,100658.53
2018-06-24T16:57:30.002Z,100667.37
2018-06-24T17:00:06.750Z,100666.25
2018-06-24T17:02:41.305Z,100664.22
2018-06-24T17:05:20.262Z,100662.95
2018-06-24T17:07:55.723Z,100661.71
2018-06-24T17:10:29.349Z,100658.88
2018-06-24T17:13:03.288Z,100661.73
2018-06-24T17:15:37.925Z,100659.88
2018-06-24T17:18:13.094Z,100659.80
2018-06-24T17:20:49.897Z,100662.56
2018-06-24T17:23:25.387Z,100664.73
2018-06-24T17:26:00.616Z,100666.42
2018-06-24T17:28:35.018Z,100668.69
2018-06-24T17:31:22.471Z,100672.05
2018-06-24T17:33:58.686Z,100666.72
2018-06-24T17:36:34.030Z,100665.59
2018-06-24T17:39:17.047Z,100663.30
2018-06-24T17:41:53.148Z,100665.28
2018-06-24T17:44:31.725Z,100661.66
2018-06-24T17:47:11.720Z,100660.52
2018-06-24T17:49:46.868Z,100664.30
2018-06-24T17:52:20.726Z,100664.39
2018-06-24T17:54:56.800Z,100658.25
2018-06-24T17:57:32.603Z,100656.48
2018-06-24T18:00:08.390Z,100658.75
2018-06-24T18:02:48.408Z,100655.77
2018-06-24T18:05:27.842Z,100653.63
2018-06-24T18:08:04.197Z,100655.44
2018-06-24T18:10:37.289Z,100652.17
2018-06-24T18:13:11.590Z,100650.38
2018-06-24T18:15:46.104Z,100653.09
2018-06-24T18:18:21.960Z,100646.70
2018-06-24T18:20:56.736Z,100648.88
2018-06-24T18:23:30.022Z,100648.50
2018-06-24T18:26:05.452Z,100649.40
2018-06-24T18:28:38.897Z,100645.39
2018-06-24T18:31:14.627Z,100641.25
2018-06-24T18:33:48.813Z,100647.28
2018-06-24T18:36:28.486Z,100649.89
2018-06-24T18:39:10.321Z,100649.34
2018-06-24T18:41:43.764Z,100643.64
2018-06-24T18:44:23.176Z,100644.27
2018-06-24T18:47:02.931Z,100648.08
2018-06-24T18:49:37.945Z,100644.65
2018-06-24T18:52:12.356Z,100640.16
2018-06-24T18:54:50.499Z,100636.89
2018-06-24T18:57:35.750Z,100634.68
2018-06-24T19:00:27.538Z,100640.64
2018-06-24T19:03:07.404Z,100640.30
2018-06-24T19:05:43.910Z,100636.77
2018-06-24T19:08:26.840Z,100637.11
2018-06-24T19:11:03.875Z,100634.68
2018-06-24T19:13:39.663Z,100632.41
2018-06-24T19:16:18.628Z,100632.08
2018-06-24T19:18:55.834Z,100639.39
2018-06-24T19:21:33.085Z,100637.97
2018-06-24T19:24:06.053Z,100637.81
2018-06-24T19:26:42.769Z,100642.95
2018-06-24T19:29:18.597Z,100639.27
2018-06-24T19:31:55.304Z,100646.22
2018-06-24T19:34:35.134Z,100637.70
2018-06-24T19:37:16.501Z,100640.75
2018-06-24T19:39:54.907Z,100639.14
2018-06-24T19:42:35.641Z,100639.48
2018-06-24T19:45:15.148Z,100645.56
2018-06-24T19:47:53.717Z,100654.76
2018-06-24T19:50:28.766Z,100656.31
2018-06-24T19:53:03.997Z,100658.61
2018-06-24T19:55:42.979Z,100659.70
2018-06-24T19:58:18.373Z,100660.08
2018-06-24T20:01:01.532Z,100663.20
2018-06-24T20:03:35.682Z,100666.28
2018-06-24T20:06:16.576Z,100676.96
2018-06-24T20:08:52.481Z,100678.10
2018-06-24T20:11:29.162Z,100674.90
2018-06-24T20:14:02.876Z,100680.69
2018-06-24T20:16:36.608Z,100683.94
2018-06-24T20:19:11.445Z,100684.41
2018-06-24T20:21:44.412Z,100686.27
2018-06-24T20:24:23.733Z,100685.53
2018-06-24T20:27:05.029Z,100694.80
2018-06-24T20:29:43.917Z,100701.94
2018-06-24T20:32:22.029Z,100700.30
2018-06-24T20:34:58.106Z,100693.16
2018-06-24T20:37:34.190Z,100690.47
2018-06-24T20:40:08.669Z,100691.92
2018-06-24T20:42:43.380Z,100697.80
2018-06-24T20:45:19.707Z,100692.07
2018-06-24T20:48:20.444Z,100692.54
2018-06-24T20:50:58.615Z,100690.02
2018-06-24T20:53:35.272Z,100686.85
2018-06-24T20:56:09.461Z,100693.08
2018-06-24T20:58:44.281Z,100700.31
2018-06-24T21:01:27.243Z,100695.30
2018-06-24T21:04:02.322Z,100692.84
2018-06-24T21:06:38.564Z,100691.84
2018-06-24T21:09:18.262Z,100698.78
2018-06-24T21:11:51.676Z,100701.04
2018-06-24T21:14:35.357Z,100696.31
2018-06-24T21:17:08.562Z,100698.36
2018-06-24T21:19:51.339Z,100700.21
2018-06-24T21:22:31.020Z,100705.78
2018-06-24T21:25:11.481Z,100707.27
2018-06-24T21:27:59.570Z,100708.98
2018-06-24T21:30:36.785Z,100703.66
2018-06-24T21:33:12.623Z,100706.40
2018-06-24T21:35:55.149Z,100710.78
2018-06-24T21:38:30.743Z,100709.44
2018-06-24T21:41:05.253Z,100703.86
2018-06-24T21:43:43.572Z,100703.19
2018-06-24T21:46:41.689Z,100704.33
2018-06-24T21:49:28.400Z,100700.40
2018-06-24T21:52:07.044Z,100696.14
2018-06-24T21:54:41.522Z,100687.45
2018-06-24T21:57:17.162Z,100695.14
2018-06-24T21:59:51.711Z,100693.58
2018-06-24T22:02:28.214Z,100697.52
2018-06-24T22:05:03.000Z,100703.30
2018-06-24T22:07:37.697Z,100695.57
2018-06-24T22:10:10.930Z,100692.07
2018-06-24T22:12:50.658Z,100698.52
2018-06-24T22:15:25.726Z,100694.80
2018-06-24T22:17:58.432Z,100700.97
2018-06-24T22:20:33.257Z,100702.52
2018-06-24T22:23:19.391Z,100705.93
2018-06-24T22:25:54.864Z,100704.02
2018-06-24T22:28:29.640Z,100703.97
2018-06-24T22:31:05.171Z,100703.14
2018-06-24T22:33:37.768Z,100701.03
2018-06-24T22:36:15.180Z,100692.45
2018-06-24T22:38:48.843Z,100696.98
2018-06-24T22:41:21.990Z,100702.11
2018-06-24T22:43:55.772Z,100700.98
2018-06-24T22:46:30.279Z,100695.50
2018-06-24T22:49:02.887Z,100697.05
2018-06-24T22:51:36.052Z,100699.37
2018-06-24T22:54:09.179Z,100703.44
2018-06-24T22:56:42.608Z,100699.68
2018-06-24T22:59:37.797Z,100700.00
2018-06-24T23:02:11.104Z,100701.80
2018-06-24T23:04:43.742Z,100703.70
2018-06-24T23:07:17.245Z,100704.25
2018-06-24T23:09:50.660Z,100708.64
2018-06-24T23:12:23.468Z,100712.14
2018-06-24T23:14:57.145Z,100709.55
2018-06-24T23:17:34.078Z,100711.41
2018-06-24T23:20:09.131Z,100703.67
2018-06-24T23:22:44.026Z,100704.57
2018-06-24T23:25:19.324Z,100695.77
2018-06-24T23:27:53.121Z,100690.12
2018-06-24T23:30:34.939Z,100687.45
2018-06-24T23:33:10.656Z,100689.39
2018-06-24T23:35:45.953Z,100688.55
2018-06-24T23:38:18.716Z,100698.96
2018-06-24T23:40:51.256Z,100701.27
2018-06-24T23:43:27.052Z,100689.97
2018-06-24T23:45:59.737Z,100689.04
2018-06-24T23:48:35.385Z,100695.73
2018-06-24T23:51:07.948Z,100690.61
2018-06-24T23:53:40.575Z,100682.66
2018-06-24T23:56:14.526Z,100668.55
2018-06-24T23:58:46.943Z,100674.09
