createdAt,value
2018-07-11T00:02:13.159Z,10.60
2018-07-11T00:04:42.378Z,12.37
2018-07-11T00:07:11.803Z,12.57
2018-07-11T00:09:41.119Z,10.90
2018-07-11T00:12:10.351Z,11.17
2018-07-11T00:14:39.559Z,10.93
2018-07-11T00:17:14.722Z,10.73
2018-07-11T00:19:44.414Z,11.70
2018-07-11T00:22:13.974Z,11.83
2018-07-11T00:24:43.192Z,10.60
2018-07-11T00:27:12.390Z,11.30
2018-07-11T00:29:41.607Z,11.23
2018-07-11T00:32:10.789Z,9.80
2018-07-11T00:34:40.830Z,11.87
2018-07-11T00:37:10.097Z,10.53
2018-07-11T00:39:39.567Z,10.73
2018-07-11T00:42:08.798Z,10.93
2018-07-11T00:44:38.051Z,11.17
2018-07-11T00:47:07.288Z,13.27
2018-07-11T00:49:36.558Z,15.77
2018-07-11T00:52:05.775Z,17.77
2018-07-11T00:54:35.032Z,20.40
2018-07-11T00:57:04.244Z,19.20
2018-07-11T00:59:33.500Z,20.07
2018-07-11T01:02:05.469Z,20.50
2018-07-11T01:04:34.868Z,18.13
2018-07-11T01:07:05.707Z,19.73
2018-07-11T01:09:46.906Z,20.77
2018-07-11T01:12:16.143Z,20.37
2018-07-11T01:14:46.053Z,22.20
2018-07-11T01:17:20.587Z,23.57
2018-07-11T01:19:49.879Z,24.07
2018-07-11T01:22:19.084Z,23.03
2018-07-11T01:24:48.282Z,20.53
2018-07-11T01:27:17.518Z,20.93
2018-07-11T01:29:46.771Z,18.70
2018-07-11T01:32:15.986Z,17.90
2018-07-11T01:34:45.223Z,17.90
2018-07-11T01:37:14.427Z,16.27
2018-07-11T01:39:44.395Z,17.03
2018-07-11T01:42:13.636Z,17.63
2018-07-11T01:44:43.267Z,17.77
2018-07-11T01:47:12.471Z,18.30
2018-07-11T01:49:41.759Z,16.87
2018-07-11T01:52:22.203Z,17.47
2018-07-11T01:54:51.766Z,15.63
2018-07-11T01:57:21.139Z,15.40
2018-07-11T01:59:50.540Z,16.07
2018-07-11T02:02:19.791Z,15.80
2018-07-11T02:04:49.062Z,16.47
2018-07-11T02:07:18.267Z,16.30
2018-07-11T02:09:47.507Z,16.33
2018-07-11T02:12:16.791Z,16.53
2018-07-11T02:14:51.479Z,15.30
2018-07-11T02:17:20.732Z,17.57
2018-07-11T02:19:49.956Z,17.50
2018-07-11T02:22:19.220Z,15.53
2018-07-11T02:24:48.718Z,16.13
2018-07-11T02:27:17.998Z,15.57
2018-07-11T02:29:47.218Z,14.50
2018-07-11T02:32:16.480Z,14.27
2018-07-11T02:34:45.719Z,13.40
2018-07-11T02:37:15.075Z,14.77
2018-07-11T02:39:44.279Z,15.30
2018-07-11T02:42:13.733Z,16.63
2018-07-11T02:44:42.988Z,18.03
2018-07-11T02:47:18.340Z,16.37
2018-07-11T02:49:47.758Z,18.47
2018-07-11T02:52:17.039Z,18.83
2018-07-11T02:54:46.470Z,21.23
2018-07-11T02:57:15.700Z,21.57
2018-07-11T02:59:45.039Z,19.97
2018-07-11T03:02:14.373Z,21.63
2018-07-11T03:04:44.763Z,21.80
2018-07-11T03:07:14.031Z,23.80
2018-07-11T03:09:43.230Z,24.07
2018-07-11T03:12:12.447Z,24.63
2018-07-11T03:14:44.328Z,25.53
2018-07-11T03:17:13.551Z,24.80
2018-07-11T03:19:42.931Z,26.13
2018-07-11T03:22:12.283Z,26.67
2018-07-11T03:24:41.867Z,26.83
2018-07-11T03:27:11.137Z,27.17
2018-07-11T03:29:40.489Z,27.50
2018-07-11T03:32:11.136Z,25.73
2018-07-11T03:34:40.334Z,26.97
2018-07-11T03:37:09.576Z,26.23
2018-07-11T03:39:39.795Z,25.67
2018-07-11T03:42:09.035Z,25.47
2018-07-11T03:44:38.307Z,25.23
2018-07-11T03:47:08.074Z,25.13
2018-07-11T03:49:37.270Z,23.27
2018-07-11T03:52:06.663Z,24.57
2018-07-11T03:54:35.876Z,23.23
2018-07-11T03:57:05.603Z,24.73
2018-07-11T03:59:34.851Z,25.10
2018-07-11T04:02:04.062Z,24.03
2018-07-11T04:04:33.263Z,24.00
2018-07-11T04:07:03.227Z,22.77
2018-07-11T04:09:32.418Z,22.77
2018-07-11T04:12:01.627Z,24.67
2018-07-11T04:14:30.810Z,24.13
2018-07-11T04:17:00.286Z,24.77
2018-07-11T04:19:29.463Z,25.00
2018-07-11T04:21:58.699Z,23.77
2018-07-11T04:24:28.039Z,23.47
2018-07-11T04:26:57.311Z,23.93
2018-07-11T04:29:26.563Z,22.40
2018-07-11T04:31:55.838Z,24.47
2018-07-11T04:34:25.068Z,24.50
2018-07-11T04:36:54.335Z,23.80
2018-07-11T04:39:23.578Z,23.57
2018-07-11T04:41:53.655Z,23.70
2018-07-11T04:44:22.882Z,23.80
2018-07-11T04:46:52.150Z,22.57
2018-07-11T04:49:21.422Z,23.33
2018-07-11T04:51:51.291Z,23.47
2018-07-11T04:54:20.656Z,23.83
2018-07-11T04:56:49.915Z,21.33
2018-07-11T04:59:19.219Z,22.27
2018-07-11T05:01:48.851Z,22.77
2018-07-11T05:04:18.111Z,22.33
2018-07-11T05:06:47.343Z,21.80
2018-07-11T05:09:16.555Z,20.73
2018-07-11T05:11:45.747Z,21.53
2018-07-11T05:14:14.939Z,20.63
2018-07-11T05:16:44.279Z,20.87
2018-07-11T05:19:13.599Z,20.83
2018-07-11T05:21:42.810Z,20.23
2018-07-11T05:24:12.692Z,22.53
2018-07-11T05:26:41.874Z,20.10
2018-07-11T05:29:11.071Z,21.57
2018-07-11T05:31:40.291Z,19.80
2018-07-11T05:34:09.492Z,19.40
2018-07-11T05:36:39.175Z,20.90
2018-07-11T05:39:08.378Z,20.73
2018-07-11T05:41:37.648Z,20.87
2018-07-11T05:44:06.871Z,20.03
2018-07-11T05:46:36.070Z,19.27
2018-07-11T05:49:05.675Z,19.20
2018-07-11T05:51:35.114Z,20.60
2018-07-11T05:54:04.326Z,20.07
2018-07-11T05:56:33.507Z,18.87
2018-07-11T05:59:02.715Z,19.30
2018-07-11T06:01:32.119Z,20.03
2018-07-11T06:04:01.125Z,19.50
2018-07-11T06:06:30.320Z,20.70
2018-07-11T06:08:59.500Z,20.33
2018-07-11T06:11:28.715Z,20.43
2018-07-11T06:13:57.952Z,20.37
2018-07-11T06:16:27.214Z,22.40
2018-07-11T06:18:56.354Z,21.17
2018-07-11T06:21:26.782Z,22.17
2018-07-11T06:23:56.279Z,22.53
2018-07-11T06:26:25.485Z,21.20
2018-07-11T06:28:54.770Z,23.33
2018-07-11T06:31:23.968Z,23.07
2018-07-11T06:33:53.187Z,22.77
2018-07-11T06:36:22.359Z,22.10
2018-07-11T06:38:51.773Z,23.77
2018-07-11T06:41:20.954Z,22.93
2018-07-11T06:43:50.195Z,22.50
2018-07-11T06:46:19.804Z,23.30
2018-07-11T06:48:49.051Z,22.80
2018-07-11T06:51:18.339Z,22.47
2018-07-11T06:53:47.547Z,22.73
2018-07-11T06:56:16.724Z,23.33
2018-07-11T06:58:46.162Z,23.73
2018-07-11T07:01:15.358Z,21.93
2018-07-11T07:03:44.578Z,23.00
2018-07-11T07:06:13.790Z,22.27
2018-07-11T07:08:43.382Z,22.93
2018-07-11T07:11:12.602Z,23.57
2018-07-11T07:13:41.819Z,24.27
2018-07-11T07:16:11.199Z,23.37
2018-07-11T07:18:40.443Z,22.77
2018-07-11T07:21:09.654Z,23.27
2018-07-11T07:23:38.874Z,24.17
2018-07-11T07:26:08.043Z,23.43
2018-07-11T07:28:37.266Z,24.23
2018-07-11T07:31:06.883Z,23.07
2018-07-11T07:33:36.090Z,23.63
2018-07-11T07:36:05.303Z,23.07
2018-07-11T07:38:41.635Z,22.17
2018-07-11T07:41:11.151Z,23.50
2018-07-11T07:43:41.801Z,22.27
2018-07-11T07:46:11.047Z,20.33
2018-07-11T07:48:40.291Z,21.20
2018-07-11T07:51:09.529Z,21.90
2018-07-11T07:53:38.706Z,20.83
2018-07-11T07:56:07.959Z,20.33
2018-07-11T07:58:37.210Z,22.33
2018-07-11T08:01:06.830Z,21.27
2018-07-11T08:03:37.323Z,21.20
2018-07-11T08:06:06.652Z,19.83
2018-07-11T08:08:35.851Z,20.67
2018-07-11T08:11:05.059Z,20.27
2018-07-11T08:13:34.295Z,19.63
2018-07-11T08:16:03.486Z,20.13
2018-07-11T08:18:32.827Z,19.17
2018-07-11T08:21:02.011Z,20.37
2018-07-11T08:23:42.824Z,20.10
2018-07-11T08:26:23.522Z,18.90
2018-07-11T08:30:09.379Z,19.17
2018-07-11T08:34:48.759Z,18.60
2018-07-11T08:39:38.623Z,17.77
2018-07-11T08:42:17.880Z,16.57
2018-07-11T08:45:38.780Z,16.67
2018-07-11T08:48:31.738Z,16.07
2018-07-11T08:53:14.231Z,15.73
2018-07-11T08:55:56.454Z,72.83
2018-07-11T08:58:40.525Z,20.90
2018-07-11T09:01:24.659Z,17.50
2018-07-11T09:06:05.928Z,17.20
2018-07-11T09:09:16.855Z,16.13
2018-07-11T09:12:05.186Z,16.23
2018-07-11T09:16:48.479Z,16.43
2018-07-11T09:19:38.573Z,12.30
2018-07-11T09:24:30.018Z,11.67
2018-07-11T09:26:59.243Z,9.73
2018-07-11T09:29:28.931Z,9.57
2018-07-11T09:31:58.442Z,11.60
2018-07-11T09:34:27.915Z,11.90
2018-07-11T09:36:57.124Z,9.80
2018-07-11T09:39:26.407Z,10.60
2018-07-11T09:41:55.691Z,10.07
2018-07-11T09:44:25.087Z,9.33
2018-07-11T09:46:55.064Z,10.50
2018-07-11T09:49:25.704Z,10.43
2018-07-11T09:51:55.435Z,10.63
2018-07-11T09:54:25.003Z,83.27
2018-07-11T09:56:54.254Z,9.70
2018-07-11T09:59:23.555Z,9.67
2018-07-11T10:01:52.802Z,9.07
2018-07-11T10:04:23.983Z,9.07
2018-07-11T10:06:53.507Z,9.90
2018-07-11T10:09:23.417Z,9.97
2018-07-11T10:11:52.957Z,9.17
2018-07-11T10:14:22.591Z,10.37
2018-07-11T10:16:52.022Z,8.80
2018-07-11T10:19:21.615Z,8.77
2018-07-11T10:21:50.838Z,8.70
2018-07-11T10:24:20.594Z,9.30
2018-07-11T10:26:50.056Z,10.13
2018-07-11T10:29:19.559Z,9.53
2018-07-11T10:31:48.779Z,9.47
2018-07-11T10:34:18.008Z,8.40
2018-07-11T10:36:47.704Z,8.70
2018-07-11T10:39:16.953Z,8.57
2018-07-11T10:41:46.271Z,8.20
2018-07-11T10:44:15.782Z,8.60
2018-07-11T10:46:45.609Z,7.87
2018-07-11T10:49:14.818Z,7.93
2018-07-11T10:51:44.059Z,7.00
2018-07-11T10:54:13.320Z,9.13
2018-07-11T10:56:42.875Z,8.93
2018-07-11T10:59:12.887Z,9.20
2018-07-11T11:01:42.111Z,8.83
2018-07-11T11:04:11.322Z,8.60
2018-07-11T11:06:40.512Z,8.20
2018-07-11T11:09:09.710Z,7.70
2018-07-11T11:11:38.898Z,7.90
2018-07-11T11:14:08.164Z,7.33
2018-07-11T11:16:37.359Z,7.50
2018-07-11T11:19:06.563Z,9.90
2018-07-11T11:21:35.775Z,8.60
2018-07-11T11:24:05.002Z,6.17
2018-07-11T11:26:34.210Z,7.00
2018-07-11T11:29:03.398Z,7.47
2018-07-11T11:31:32.571Z,7.17
2018-07-11T11:34:02.114Z,7.20
2018-07-11T11:36:31.327Z,7.20
2018-07-11T11:39:00.519Z,7.10
2018-07-11T11:41:30.124Z,5.57
2018-07-11T11:43:59.900Z,5.40
2018-07-11T11:46:29.143Z,4.83
2018-07-11T11:48:58.716Z,5.40
2018-07-11T11:51:28.143Z,5.80
2018-07-11T11:53:57.568Z,6.60
2018-07-11T11:56:26.755Z,6.77
2018-07-11T11:58:55.971Z,6.53
2018-07-11T12:01:25.785Z,6.60
2018-07-11T12:03:54.997Z,5.67
2018-07-11T12:06:24.348Z,6.00
2018-07-11T12:08:53.539Z,5.63
2018-07-11T12:11:22.991Z,6.20
2018-07-11T12:13:52.186Z,5.10
2018-07-11T12:16:21.375Z,5.03
2018-07-11T12:18:50.568Z,5.30
2018-07-11T12:21:20.039Z,5.23
2018-07-11T12:23:49.226Z,4.90
2018-07-11T12:26:18.484Z,5.20
2018-07-11T12:28:47.818Z,4.90
2018-07-11T12:31:17.039Z,4.87
2018-07-11T12:33:46.269Z,4.70
2018-07-11T12:36:15.632Z,9.03
2018-07-11T12:38:45.848Z,5.80
2018-07-11T12:41:15.099Z,4.50
2018-07-11T12:43:44.775Z,4.70
2018-07-11T12:46:14.027Z,4.57
2018-07-11T12:48:48.755Z,5.23
2018-07-11T12:51:17.972Z,4.90
2018-07-11T12:53:47.202Z,6.30
2018-07-11T12:56:16.447Z,4.73
2018-07-11T12:58:45.987Z,5.13
2018-07-11T13:01:15.239Z,5.60
2018-07-11T13:03:44.486Z,7.27
2018-07-11T13:06:13.764Z,6.70
2018-07-11T13:08:42.983Z,7.07
2018-07-11T13:11:12.207Z,7.10
2018-07-11T13:13:41.867Z,6.37
2018-07-11T13:16:11.196Z,6.27
2018-07-11T13:18:40.371Z,6.40
2018-07-11T13:21:09.615Z,6.03
2018-07-11T13:23:38.799Z,6.57
2018-07-11T13:26:08.196Z,7.13
2018-07-11T13:28:37.571Z,7.70
2018-07-11T13:31:06.878Z,6.40
2018-07-11T13:33:36.181Z,7.00
2018-07-11T13:36:05.375Z,6.40
2018-07-11T13:38:34.695Z,6.63
2018-07-11T13:41:04.278Z,6.80
2018-07-11T13:43:33.612Z,6.03
2018-07-11T13:46:02.828Z,6.07
2018-07-11T13:48:32.032Z,5.90
2018-07-11T13:51:01.415Z,5.90
2018-07-11T13:53:31.223Z,6.47
2018-07-11T13:56:00.781Z,6.10
2018-07-11T13:58:30.026Z,5.80
2018-07-11T14:00:59.243Z,5.10
2018-07-11T14:03:28.450Z,4.30
2018-07-11T14:05:57.703Z,5.00
2018-07-11T14:08:26.886Z,4.30
2018-07-11T14:10:56.111Z,3.90
2018-07-11T14:13:25.315Z,3.80
2018-07-11T14:15:54.999Z,18.30
2018-07-11T14:18:24.680Z,4.83
2018-07-11T14:20:53.911Z,19.20
2018-07-11T14:23:41.006Z,5.20
2018-07-11T14:26:11.274Z,5.07
2018-07-11T14:28:46.086Z,4.67
2018-07-11T14:31:19.357Z,4.70
2018-07-11T14:33:49.767Z,5.50
2018-07-11T14:36:19.062Z,6.00
2018-07-11T14:38:48.549Z,6.60
2018-07-11T14:41:17.787Z,7.00
2018-07-11T14:43:47.799Z,7.27
2018-07-11T14:46:18.109Z,6.10
2018-07-11T14:48:47.292Z,7.03
2018-07-11T14:51:17.051Z,6.20
2018-07-11T14:53:46.216Z,6.17
2018-07-11T14:56:16.118Z,5.80
2018-07-11T14:58:45.498Z,6.00
2018-07-11T15:01:14.771Z,7.17
2018-07-11T15:03:44.019Z,7.07
2018-07-11T15:06:15.008Z,6.87
2018-07-11T15:08:44.282Z,6.77
2018-07-11T15:11:14.443Z,6.73
2018-07-11T15:13:43.888Z,5.90
2018-07-11T15:16:13.151Z,6.60
2018-07-11T15:18:42.376Z,6.43
2018-07-11T15:21:12.347Z,6.97
2018-07-11T15:23:41.909Z,6.83
2018-07-11T15:26:11.271Z,6.70
2018-07-11T15:28:40.686Z,6.40
2018-07-11T15:31:09.885Z,7.30
2018-07-11T15:33:39.306Z,6.77
2018-07-11T15:36:08.626Z,6.67
2018-07-11T15:38:38.085Z,7.07
2018-07-11T15:41:07.910Z,6.40
2018-07-11T15:43:37.631Z,6.53
2018-07-11T15:46:06.819Z,6.10
2018-07-11T15:48:36.023Z,5.67
2018-07-11T15:51:05.291Z,5.47
2018-07-11T15:53:34.803Z,5.90
2018-07-11T15:56:03.972Z,7.83
2018-07-11T15:58:36.924Z,5.13
2018-07-11T16:01:10.179Z,5.57
2018-07-11T16:03:43.367Z,4.87
2018-07-11T16:06:12.592Z,5.33
2018-07-11T16:08:50.171Z,5.60
2018-07-11T16:11:19.437Z,5.30
2018-07-11T16:13:48.971Z,5.47
2018-07-11T16:16:18.426Z,5.60
2018-07-11T16:18:48.551Z,5.60
2018-07-11T16:21:17.771Z,5.07
2018-07-11T16:23:47.044Z,5.10
2018-07-11T16:26:16.254Z,5.23
2018-07-11T16:28:45.460Z,20.47
2018-07-11T16:31:15.272Z,38.83
2018-07-11T16:33:44.811Z,5.10
2018-07-11T16:36:14.983Z,4.60
2018-07-11T16:38:44.838Z,5.00
2018-07-11T16:41:14.080Z,5.03
2018-07-11T16:43:43.892Z,4.67
2018-07-11T16:46:13.398Z,4.73
2018-07-11T16:48:42.640Z,5.30
2018-07-11T16:51:11.836Z,4.77
2018-07-11T16:53:41.147Z,4.93
2018-07-11T16:56:10.393Z,4.70
2018-07-11T16:58:45.663Z,4.80
2018-07-11T17:01:15.104Z,4.67
2018-07-11T17:03:45.615Z,4.90
2018-07-11T17:06:14.815Z,4.83
2018-07-11T17:08:53.969Z,4.50
2018-07-11T17:11:27.939Z,4.50
2018-07-11T17:13:59.904Z,4.70
2018-07-11T17:17:03.318Z,5.10
2018-07-11T17:19:39.889Z,4.83
2018-07-11T17:22:09.387Z,4.50
2018-07-11T17:24:41.121Z,5.00
2018-07-11T17:27:11.465Z,4.60
2018-07-11T17:29:41.442Z,4.60
2018-07-11T17:32:11.791Z,4.40
2018-07-11T17:34:41.173Z,4.63
2018-07-11T17:37:11.403Z,4.10
2018-07-11T17:39:51.962Z,3.70
2018-07-11T17:42:28.832Z,4.10
2018-07-11T17:45:15.383Z,3.13
2018-07-11T17:49:59.447Z,3.40
2018-07-11T17:52:29.236Z,2.97
2018-07-11T17:55:11.011Z,2.87
2018-07-11T17:57:52.695Z,3.23
2018-07-11T18:00:38.860Z,3.17
2018-07-11T18:03:17.619Z,3.90
2018-07-11T18:05:54.853Z,3.80
2018-07-11T18:08:30.355Z,3.97
2018-07-11T18:10:59.987Z,4.77
2018-07-11T18:13:32.756Z,4.73
2018-07-11T18:16:30.721Z,4.90
2018-07-11T18:19:16.222Z,5.13
2018-07-11T18:22:24.080Z,5.57
2018-07-11T18:25:18.494Z,6.37
2018-07-11T18:27:55.407Z,6.10
2018-07-11T18:30:35.476Z,6.23
2018-07-11T18:35:22.427Z,6.30
2018-07-11T18:37:56.735Z,5.53
2018-07-11T18:40:32.192Z,6.37
2018-07-11T18:43:18.859Z,6.37
2018-07-11T18:48:06.156Z,7.70
2018-07-11T18:50:45.375Z,6.83
2018-07-11T18:53:28.079Z,6.53
2018-07-11T18:56:15.735Z,6.67
2018-07-11T18:58:53.479Z,5.70
2018-07-11T19:01:30.588Z,5.90
2018-07-11T19:04:07.915Z,5.93
2018-07-11T19:06:51.116Z,6.10
2018-07-11T19:09:33.669Z,6.33
2018-07-11T19:14:14.233Z,6.00
2018-07-11T19:16:49.155Z,6.27
2018-07-11T19:19:26.587Z,6.27
2018-07-11T19:22:04.520Z,6.33
2018-07-11T19:26:45.989Z,6.80
2018-07-11T19:29:25.415Z,8.83
2018-07-11T19:32:15.237Z,6.70
2018-07-11T19:34:55.447Z,6.37
2018-07-11T19:37:33.803Z,7.30
2018-07-11T19:42:18.623Z,7.10
2018-07-11T19:44:57.367Z,6.87
2018-07-11T19:47:37.571Z,7.43
2018-07-11T19:50:21.011Z,7.10
2018-07-11T19:52:57.523Z,7.13
2018-07-11T19:59:33.508Z,7.50
2018-07-11T20:02:03.680Z,7.50
2018-07-11T20:04:33.225Z,7.40
2018-07-11T20:07:02.444Z,8.63
2018-07-11T20:09:32.809Z,9.53
2018-07-11T20:12:02.032Z,10.30
2018-07-11T20:14:31.649Z,10.73
2018-07-11T20:17:01.131Z,10.40
2018-07-11T20:19:30.401Z,10.60
2018-07-11T20:21:59.928Z,12.00
2018-07-11T20:24:29.127Z,11.73
2018-07-11T20:26:59.837Z,11.87
2018-07-11T20:29:29.759Z,13.93
2018-07-11T20:32:00.232Z,12.57
2018-07-11T20:34:29.383Z,12.83
2018-07-11T20:36:58.600Z,13.60
2018-07-11T20:39:28.216Z,11.80
2018-07-11T20:41:57.452Z,13.10
2018-07-11T20:44:26.687Z,12.50
2018-07-11T20:46:56.168Z,14.07
2018-07-11T20:49:31.667Z,13.90
2018-07-11T20:52:02.501Z,14.10
2018-07-11T20:54:32.334Z,15.40
2018-07-11T20:57:04.137Z,13.47
2018-07-11T20:59:45.003Z,13.10
2018-07-11T21:02:25.885Z,14.07
2018-07-11T21:07:08.927Z,12.63
2018-07-11T21:09:50.052Z,13.97
2018-07-11T21:13:32.395Z,13.97
2018-07-11T21:16:12.147Z,14.17
2018-07-11T21:19:07.579Z,14.57
2018-07-11T21:21:39.371Z,14.90
2018-07-11T21:24:09.572Z,14.50
2018-07-11T21:26:39.899Z,13.90
2018-07-11T21:29:09.701Z,14.57
2018-07-11T21:31:39.434Z,12.97
2018-07-11T21:34:09.069Z,13.27
2018-07-11T21:36:38.945Z,12.20
2018-07-11T21:39:08.391Z,12.77
2018-07-11T21:41:37.711Z,12.60
2018-07-11T21:44:07.267Z,14.63
2018-07-11T21:46:36.499Z,12.50
2018-07-11T21:49:05.912Z,13.50
2018-07-11T21:51:35.281Z,16.77
2018-07-11T21:54:04.956Z,14.63
2018-07-11T21:56:34.600Z,11.67
2018-07-11T21:59:05.511Z,12.13
2018-07-11T22:01:35.764Z,12.03
2018-07-11T22:04:06.095Z,13.50
2018-07-11T22:06:39.580Z,15.67
2018-07-11T22:09:10.141Z,12.93
2018-07-11T22:11:40.736Z,16.00
2018-07-11T22:14:11.249Z,14.20
2018-07-11T22:16:40.576Z,17.60
2018-07-11T22:19:11.008Z,15.10
2018-07-11T22:21:40.047Z,15.10
2018-07-11T22:24:08.820Z,15.80
2018-07-11T22:26:37.391Z,15.73
2018-07-11T22:29:06.198Z,16.90
2018-07-11T22:31:34.968Z,16.73
2018-07-11T22:34:03.232Z,16.50
2018-07-11T22:36:31.422Z,19.77
2018-07-11T22:38:59.192Z,13.60
2018-07-11T22:41:28.678Z,16.80
2018-07-11T22:43:56.699Z,16.17
2018-07-11T22:46:25.080Z,17.70
2018-07-11T22:48:53.215Z,16.73
2018-07-11T22:51:21.019Z,19.43
2018-07-11T22:53:48.965Z,18.57
2018-07-11T22:56:16.828Z,19.57
2018-07-11T22:58:44.974Z,21.60
2018-07-11T23:01:12.962Z,20.77
2018-07-11T23:03:41.519Z,18.57
2018-07-11T23:06:09.861Z,20.83
2018-07-11T23:08:37.677Z,20.37
2018-07-11T23:11:06.224Z,20.03
2018-07-11T23:13:34.475Z,23.00
2018-07-11T23:16:03.618Z,23.13
2018-07-11T23:18:31.479Z,23.47
2018-07-11T23:20:59.702Z,29.73
2018-07-11T23:23:27.633Z,23.50
2018-07-11T23:25:56.331Z,24.60
2018-07-11T23:28:24.697Z,26.13
2018-07-11T23:30:52.700Z,23.67
2018-07-11T23:33:20.568Z,22.80
2018-07-11T23:35:48.447Z,25.87
2018-07-11T23:38:16.301Z,23.37
2018-07-11T23:40:44.436Z,22.47
2018-07-11T23:43:12.596Z,21.83
2018-07-11T23:45:41.436Z,22.13
2018-07-11T23:48:09.195Z,22.77
2018-07-11T23:50:37.207Z,106.57
2018-07-11T23:53:04.999Z,61.43
2018-07-11T23:55:32.916Z,30.43
2018-07-11T23:58:00.687Z,23.43
